2014-12-21,01,4.61,4.17,5.19,4.14,3.31,4.30,4.63,4.21,5.13,3.77,3.33,4.28,3.33,2.81,3.97,4.54,84.29,0.00,0.00,292.47,332.64,-40.86,0.00,0.00,296.06,0.00,7997.70,0.00,100.00,100.00,102.68,4.73,6.89,4.42,6.77,244.33,3.35,5.20,243.17,0.31,6.00,5.92,6.08,6.69,6.64,6.72,7.02,6.99,7.04,7.60,7.55,7.62,9.72,11.35,4.09,4.03,4.16,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.47,7.45,7.50,-12.93,-11.10,-13.23,-15.45,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,02,4.81,4.67,4.99,4.13,4.04,4.23,4.85,4.68,5.07,4.13,4.02,4.32,3.48,3.36,3.69,4.78,86.24,0.00,0.00,281.05,333.11,-52.95,0.00,0.00,285.30,0.00,7962.60,0.00,100.00,100.00,102.74,4.70,6.51,4.43,6.66,243.16,3.36,5.40,241.83,0.31,5.86,5.79,5.92,6.62,6.60,6.64,7.02,7.01,7.03,7.59,7.56,7.61,9.71,11.37,3.99,3.95,4.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.46,7.45,7.48,-11.98,-11.63,-13.18,-14.23,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,03,5.24,4.91,5.43,4.56,4.30,4.69,5.25,4.93,5.45,4.55,4.29,4.71,4.02,3.68,4.13,5.17,86.69,0.00,0.00,306.54,336.77,-30.77,0.00,0.00,309.56,0.00,7968.98,0.00,100.00,100.00,102.75,4.67,6.82,4.43,7.06,248.67,3.42,5.78,247.50,0.31,5.73,5.69,5.79,6.57,6.53,6.60,7.00,6.97,7.03,7.60,7.58,7.61,9.71,11.34,3.97,3.94,3.98,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.47,7.44,7.49,-11.02,-11.54,-12.57,-13.09,0.70,0.69,0.69,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-21,04,4.84,4.41,5.14,4.30,3.93,4.54,4.86,4.45,5.10,4.30,3.95,4.51,3.60,3.17,3.98,4.80,88.25,0.00,0.00,284.76,333.37,-49.44,0.00,0.00,288.41,0.00,7977.95,0.00,100.00,100.00,102.77,3.93,6.20,3.68,5.55,238.00,2.68,5.20,236.33,0.31,5.64,5.60,5.70,6.52,6.48,6.60,6.98,6.96,7.02,7.61,7.60,7.63,9.72,11.33,3.99,3.97,4.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.47,7.45,7.49,-9.65,-11.13,-11.58,-11.00,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,05,4.83,4.68,4.97,4.32,4.18,4.46,4.86,4.72,5.03,4.31,4.19,4.49,3.72,3.42,4.09,4.78,88.83,0.00,0.00,291.06,334.66,-44.35,0.00,0.00,294.52,0.00,7980.22,0.00,100.00,100.00,102.75,4.71,6.51,4.51,6.25,227.00,3.44,5.69,227.33,0.31,5.59,5.55,5.62,6.46,6.43,6.49,6.95,6.95,6.97,7.61,7.60,7.61,9.70,11.34,3.98,3.95,3.99,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.49,7.48,7.50,-9.59,-10.65,-11.09,-10.34,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,06,5.06,4.56,5.62,4.60,4.14,5.13,5.07,4.59,5.62,4.59,4.13,5.11,4.04,3.61,4.67,4.99,89.81,0.00,0.00,304.90,336.67,-32.31,0.00,0.00,307.86,0.00,7946.35,0.00,100.00,100.00,102.75,4.65,6.95,4.34,6.54,225.84,3.39,5.41,225.67,0.31,5.50,5.46,5.56,6.41,6.36,6.53,6.93,6.89,6.95,7.62,7.60,7.65,9.69,11.33,3.94,3.91,3.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.48,7.46,7.50,-9.40,-10.58,-11.02,-10.36,0.69,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,07,5.53,5.27,5.73,5.04,4.83,5.19,5.55,5.30,5.74,5.05,4.83,5.19,4.55,4.27,4.82,5.49,89.60,0.00,0.00,310.11,339.46,-29.86,0.00,0.00,312.84,0.00,7927.23,0.00,100.00,100.00,102.73,4.82,6.51,4.57,7.34,220.00,3.63,6.23,220.16,0.31,5.46,5.44,5.48,6.38,6.32,6.69,6.91,6.89,6.94,7.62,7.60,7.65,9.71,11.33,3.97,3.92,3.99,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.49,7.47,7.49,-8.27,-10.36,-10.34,-9.29,0.69,0.69,0.69,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-21,08,5.35,5.23,5.48,4.91,4.79,5.06,5.39,5.28,5.47,4.92,4.81,5.03,4.63,4.43,4.76,5.33,89.91,1.51,0.20,327.42,340.32,-11.58,2.00,0.00,328.83,0.00,7991.15,0.00,100.00,100.00,102.73,4.76,7.64,4.48,7.29,219.67,3.60,6.68,219.50,0.31,5.42,5.39,5.45,6.30,6.26,6.40,6.88,6.86,6.90,7.62,7.60,7.67,9.70,11.34,4.06,3.99,4.13,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.48,7.45,7.49,-6.99,-9.66,-9.09,-7.60,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,09,5.74,5.47,5.91,5.17,4.99,5.28,5.74,5.46,5.89,5.16,4.97,5.26,5.02,4.75,5.15,5.67,88.66,18.04,3.80,329.67,341.85,2.06,19.90,0.00,331.39,0.00,7992.12,0.00,100.00,100.00,102.72,6.11,9.14,5.73,10.05,223.00,4.62,8.29,223.00,0.31,5.38,5.36,5.40,6.32,6.22,6.87,6.84,6.81,6.87,7.64,7.60,7.68,9.71,11.33,4.24,4.12,4.38,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.46,7.43,7.48,-5.74,-8.84,-7.88,-4.92,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,10,5.97,5.82,6.08,5.26,5.17,5.31,5.99,5.85,6.14,5.28,5.19,5.33,5.30,5.17,5.38,5.92,86.93,30.89,6.71,330.26,343.09,11.36,33.70,0.00,332.16,0.00,7994.47,0.00,100.00,100.00,102.69,6.61,10.33,6.25,9.71,219.50,5.08,8.71,219.17,0.31,5.42,5.38,5.44,6.21,6.19,6.39,6.84,6.82,6.86,7.63,7.60,7.67,9.70,11.34,4.56,4.39,4.71,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.49,7.47,7.49,-4.00,-7.72,-6.22,-0.96,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,11,6.30,6.08,6.47,5.38,5.30,5.52,6.34,6.13,6.50,5.38,5.32,5.47,5.65,5.35,5.86,6.25,83.94,65.76,15.20,331.29,345.11,36.73,70.95,0.02,333.30,0.00,7999.00,0.00,100.00,100.00,102.62,6.37,9.89,6.16,10.37,217.00,5.02,9.53,217.00,0.31,5.43,5.40,5.44,6.18,6.13,6.28,6.82,6.78,6.85,7.65,7.60,7.68,9.69,11.32,4.98,4.70,5.27,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.47,7.45,7.49,-2.36,-6.34,-4.39,2.90,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,12,6.71,6.50,7.02,5.69,5.46,5.94,6.73,6.50,7.06,5.71,5.48,5.94,6.19,5.91,6.38,6.65,83.30,97.50,22.70,327.95,348.15,54.60,104.49,0.30,330.33,0.00,7999.00,0.00,100.00,100.00,102.58,6.45,10.51,5.96,9.14,220.67,4.88,10.17,220.17,0.31,5.52,5.44,5.57,6.15,6.12,6.23,6.78,6.77,6.79,7.64,7.60,7.67,9.69,11.33,5.61,5.28,5.89,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.49,7.46,7.49,-0.31,-4.79,-2.27,8.37,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,13,7.21,7.02,7.66,6.19,5.94,6.63,7.23,7.05,7.67,6.19,5.97,6.63,6.40,6.27,6.57,7.15,83.24,42.77,9.74,342.83,349.52,26.34,46.52,0.00,344.22,0.00,7999.00,0.00,100.00,100.00,102.49,5.97,10.95,5.56,10.09,220.33,4.49,7.66,219.66,0.31,5.60,5.54,5.68,6.13,6.10,6.19,6.74,6.72,6.78,7.65,7.61,7.67,9.68,11.32,6.05,5.88,6.16,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.46,7.45,7.48,1.68,-2.92,0.17,9.50,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,14,7.92,7.70,8.04,6.72,6.62,6.80,7.93,7.70,8.07,6.71,6.62,6.79,6.79,6.58,6.91,7.85,81.40,37.57,8.67,343.46,350.83,21.54,40.91,0.00,345.30,0.00,7999.00,0.00,100.00,100.00,102.41,7.59,11.89,7.04,11.58,232.00,5.79,10.23,231.67,0.31,5.73,5.67,5.82,6.15,6.11,6.32,6.72,6.70,6.73,7.64,7.61,7.67,9.70,11.32,6.27,6.16,6.38,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.46,7.45,7.48,2.44,-1.38,1.51,8.44,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,15,8.13,7.96,8.39,6.86,6.75,6.94,8.14,7.97,8.39,6.88,6.77,6.95,6.92,6.84,7.01,8.05,81.04,12.00,2.18,342.95,351.28,1.50,13.56,0.00,344.79,0.00,7999.00,0.00,100.00,100.00,102.33,7.02,11.45,6.59,10.30,237.00,5.44,10.74,237.67,0.31,5.87,5.82,5.91,6.14,6.12,6.30,6.71,6.70,6.72,7.66,7.64,7.67,9.68,11.33,6.41,6.38,6.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.48,7.47,7.49,2.96,-0.41,2.23,6.94,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,16,8.32,8.18,8.44,6.73,6.62,6.85,8.36,8.25,8.49,6.76,6.67,6.88,6.90,6.83,6.95,8.25,77.32,1.57,0.08,342.04,351.04,-7.27,2.47,0.00,343.93,0.00,7999.00,0.00,100.00,100.00,102.28,7.11,11.51,6.68,11.53,241.67,5.46,9.17,241.50,0.31,5.97,5.91,6.02,6.15,6.12,6.20,6.70,6.70,6.70,7.67,7.67,7.67,9.67,11.31,6.41,6.37,6.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.48,7.46,7.49,2.75,0.12,2.30,4.76,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,17,8.53,8.32,8.71,6.62,6.59,6.64,8.57,8.34,8.79,6.64,6.60,6.67,6.92,6.82,7.01,8.46,73.63,0.00,0.00,340.14,351.23,-11.32,0.00,0.00,342.36,0.00,7999.00,0.00,100.00,100.00,102.25,6.79,10.89,6.42,10.97,245.50,5.19,9.63,245.50,0.31,6.06,6.01,6.10,6.16,6.14,6.18,6.70,6.69,6.70,7.67,7.67,7.67,9.67,11.31,6.35,6.29,6.39,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.48,7.46,7.49,2.11,0.17,1.82,2.78,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,18,8.53,8.43,8.64,6.97,6.58,7.27,8.59,8.45,8.69,6.98,6.60,7.29,7.04,6.80,7.20,8.80,76.63,0.00,0.00,340.62,351.95,-11.60,0.00,0.00,342.90,0.00,7999.00,0.00,100.00,100.00,102.22,7.95,12.89,7.48,12.05,241.33,6.11,10.92,241.50,0.31,6.12,6.09,6.14,6.19,6.16,6.22,6.70,6.68,6.70,7.67,7.67,7.67,9.67,11.31,6.27,6.25,6.31,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.46,7.43,7.48,1.49,-0.02,1.21,1.48,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,19,8.61,8.49,8.72,7.28,7.21,7.39,8.66,8.51,8.78,7.28,7.23,7.38,7.27,7.18,7.34,8.57,79.90,0.00,0.00,341.77,353.12,-11.59,0.00,0.00,343.94,0.00,7999.00,0.00,100.00,100.00,102.19,7.93,12.08,7.47,12.01,235.33,6.12,12.80,235.00,0.31,6.14,6.11,6.17,6.22,6.19,6.24,6.66,6.64,6.68,7.66,7.65,7.67,9.67,11.30,6.26,6.25,6.27,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.44,7.43,7.46,1.55,-0.23,0.92,1.66,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,20,8.91,8.56,9.26,7.78,7.42,7.98,8.94,8.62,9.20,7.76,7.40,7.96,7.65,7.26,7.89,8.84,82.74,0.00,0.00,349.32,354.95,-5.78,0.00,0.00,351.24,0.00,7999.00,0.00,100.00,100.00,102.13,9.15,13.58,8.65,13.30,235.67,6.92,12.01,235.50,0.31,6.19,6.16,6.24,6.25,6.22,6.27,6.64,6.64,6.66,7.64,7.61,7.67,9.67,11.31,6.30,6.26,6.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.44,7.43,7.46,2.03,-0.19,1.16,2.38,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,21,9.30,9.14,9.59,8.10,7.98,8.22,9.32,9.18,9.60,8.09,7.96,8.22,8.04,7.90,8.22,9.23,82.08,0.00,0.00,353.16,356.68,-3.64,0.00,0.00,355.02,0.00,7996.00,0.00,100.00,100.00,102.08,10.20,16.01,9.59,14.86,235.83,7.68,13.51,235.67,0.31,6.24,6.22,6.30,6.27,6.25,6.29,6.65,6.63,6.66,7.67,7.64,7.68,9.68,11.29,6.42,6.35,6.49,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.46,7.44,7.47,3.03,0.09,1.79,4.26,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,22,9.58,9.38,9.69,8.20,8.15,8.28,9.61,9.45,9.72,8.23,8.19,8.31,8.32,8.26,8.39,9.51,80.65,0.00,0.00,354.59,357.85,-3.36,0.00,0.00,356.54,0.00,7961.83,0.00,100.00,100.00,102.02,10.78,17.14,10.32,16.13,236.00,8.26,14.24,235.33,0.31,6.32,6.30,6.36,6.29,6.26,6.31,6.69,6.67,6.70,7.67,7.67,7.68,9.67,11.30,6.55,6.50,6.62,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.45,7.43,7.47,4.13,0.65,2.74,5.65,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,23,9.65,9.49,9.88,8.39,8.28,8.56,9.69,9.56,9.89,8.40,8.31,8.54,8.45,8.30,8.66,9.59,81.88,0.00,0.00,356.26,358.58,-2.42,0.00,0.00,358.26,0.00,7972.97,0.00,100.00,100.00,102.00,10.86,16.26,10.31,16.16,235.33,8.36,14.08,235.17,0.31,6.35,6.32,6.40,6.32,6.29,6.36,6.66,6.63,6.70,7.68,7.66,7.69,9.67,11.30,6.68,6.62,6.76,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.42,7.40,7.44,4.89,1.31,3.57,5.89,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
2014-12-21,24,9.43,9.04,9.82,8.48,8.36,8.59,9.48,9.10,9.89,8.47,8.37,8.56,8.49,8.30,8.66,9.40,84.89,0.00,0.00,356.68,358.48,-2.04,0.00,0.00,358.56,0.00,7988.25,0.00,100.00,100.00,101.95,10.66,15.26,10.25,15.25,230.83,8.26,13.87,230.50,0.31,6.44,6.38,6.51,6.35,6.33,6.38,6.64,6.62,6.69,7.67,7.63,7.69,9.67,11.30,6.83,6.76,6.89,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.40,7.39,7.41,5.47,1.94,4.24,5.94,0.70,0.69,0.69,0.74,0.71,0.70,0.69,0.74,0.67,,
