"2014-12-31 00:01:00",1198362,3.511333,236.8003,4.914033,0.3646527,4.19,0,2.859333,234.86,5.849817,0.431377,3.85,0,0,0,3.187,90.2,3.226,2.827,3.746,0.364,0,5.244,13.6,4.575,103.4325,9.62,9.62,9.62,0
"2014-12-31 00:02:00",1198363,3.805333,236.7329,3.375223,0.2815165,4.33,0,3.096,237.0664,4.372656,0.4875626,4.29,0,0,0,3.205,90.2,3.221,2.834,4.504,0.358,0,5.246,13.6,5.325,103.4325,9.62,9.62,9.62,0
"2014-12-31 00:03:00",1198364,3.725333,237.7286,6.316298,0.5182132,4.42,0,2.71,236.725,6.405314,0.4398333,3.78,0,0,0,3.212,90.2,3.227,2.83,3.946,0.449,0,5.246,13.6,4.888,103.43,9.62,9.62,9.62,0
"2014-12-31 00:04:00",1198365,3.252,236.334,5.272961,0.3493651,3.9,0,2.924666,234.9922,7.199366,0.4749157,3.71,0,0,0,3.201,90.3,3.223,2.83,3.642,0.25,0,5.246,13.6,4.012,103.4339,9.62,9.62,9.62,0
"2014-12-31 00:05:00",1198366,3.75,233.4037,3.993495,0.4357828,4.45,0,3.082667,234.0583,5.679553,0.3416717,3.68,0,0,0,3.194,90.1,3.227,2.829,4.05,0.263,0,5.246,13.6,4.638,103.4351,9.62,9.62,9.62,0
"2014-12-31 00:06:00",1198367,4.039333,234.5953,3.840521,0.3930642,4.74,0,3.207333,232.4115,5.727351,0.3835356,3.88,0,0,0,3.18,90.3,3.222,2.824,4.204,0.396,0,5.246,13.6,4.888,103.4344,9.62,9.62,9.62,0
"2014-12-31 00:07:00",1198368,3.976001,234.2652,3.472565,0.3408381,4.45,0,3.155334,231.0679,4.247549,0.2358492,3.61,0,0,0,3.182,90.4,3.226,2.827,3.871,0.348,0,5.246,13.6,4.638,103.4335,9.62,9.62,9.62,0
"2014-12-31 00:08:00",1198369,4.17,232.9333,2.644569,0.3538173,4.93,0,3.328,231.5334,3.809009,0.5361243,4.57,0,0,0,3.188,90.2,3.222,2.831,4.012,0.414,0,5.246,13.6,4.763,103.4308,9.62,9.62,9.62,0
"2014-12-31 00:09:00",1198370,3.673333,233.5982,3.665052,0.4162958,4.5,0,3.102,232.5338,3.861294,0.3434181,3.92,0,0,0,3.19,90.1,3.227,2.827,4.208,0.266,0,5.249,13.6,4.763,103.4293,9.62,9.62,9.62,0
"2014-12-31 00:10:00",1198371,3.709333,233.9264,4.414497,0.3129317,4.22,0,2.846,233.2678,5.395454,0.3550737,3.36,0,0,0,3.184,90,3.223,2.826,3.958,0.377,0,5.253,13.6,4.638,103.4323,9.62,9.62,9.62,0
"2014-12-31 00:11:00",1198372,3.992,236.663,4.203616,0.3941438,4.54,0,3.028,234.9989,4.257619,0.390985,3.85,0,0,0,3.18,90.1,3.222,2.826,4.337,0.209,0,5.267,13.6,4.763,103.4364,9.62,9.62,9.62,0
"2014-12-31 00:12:00",1198373,3.785333,234.2582,4.148561,0.2300106,4.22,0,2.757333,234.1315,4.715897,0.4103083,3.27,0,0,0,3.18,90.2,3.221,2.822,3.867,0.266,0,5.268,13.6,4.263,103.4371,9.62,9.62,9.62,0
"2014-12-31 00:13:00",1198374,3.453333,238.7318,4.21717,0.3307298,4.24,0,2.840667,238.0004,5.930378,0.4732507,3.96,0,0,0,3.179,90.2,3.221,2.825,3.883,0.334,0,5.268,13.6,4.638,103.4313,9.62,9.62,9.62,0
"2014-12-31 00:14:00",1198375,3.708,236.7931,5.71574,0.3278252,4.34,0,2.835334,235.3264,6.209715,0.2146584,3.3,0,0,0,3.176,90.3,3.221,2.82,4.025,0.393,0,5.268,13.6,4.763,103.4299,9.62,9.62,9.62,0
"2014-12-31 00:15:00",1198376,4.196667,239.5332,5.135322,0.4417188,4.82,0,3.03,242.1378,5.173625,0.3288566,3.64,0,0,0,3.182,90,3.222,2.829,4.342,0.336,0,5.268,13.6,4.888,103.4289,9.62,9.62,9.62,0
"2014-12-31 00:16:00",1198377,3.512,238.1302,5.97475,0.1652554,3.81,0,2.616,238.8655,5.37578,0.3263904,3.3,0,0,0,3.18,90.2,3.223,2.821,4.05,0.275,0,5.268,13.6,4.575,103.4305,9.62,9.62,9.62,0
"2014-12-31 00:17:00",1198378,3.694667,238.8669,3.57474,0.3173194,4.28,0,2.592667,240.6656,7.369327,0.3603973,3.15,0,0,0,3.18,90.2,3.222,2.829,3.783,0.371,0,5.268,13.6,4.388,103.4278,9.62,9.62,9.62,0
