"2014-12-23",00:01,11.042,9.01,11.09,8.97,9.553,10.99,73.88,-1.207,-1.069,359.5,364.1,-4.7,0.,0.,361.6,0,7999.,0.000,100,101.62,8.26,10.51,8.183,10.44,240.6,6.703,8.47,239.064,0.319,8.208,7.47,7.169,7.652,9.641,11.233,8.905,-999.,-999.,7.438,5.051,5.537,5.779,3.165,0.702,0.693,0.692,0.739,0.708,0.71,0.696,0.738,0.668,0.,0.
"2014-12-23",00:02,11.075,9.004,11.09,8.97,9.549,10.99,73.83,-1.213,-1.045,359.5,364.,-4.7,-0.042,0.,361.3,0,7999.,0.000,100,101.6186,7.896,9.45,7.456,8.92,244.265,6.175,8.27,243.136,0.319,8.201,7.48,7.165,7.652,9.637,11.223,8.901,-999.,-999.,7.445,5.036,5.529,5.768,3.15,0.702,0.692,0.693,0.738,0.708,0.71,0.696,0.739,0.668,0.,0.
"2014-12-23",00:03,11.026,9.004,11.08,8.97,9.536,10.97,73.92,-1.219,-1.057,359.5,364.1,-4.8,0.,0.,361.4,0,7674.,0.000,100,101.6249,9.31,11.7,8.368,11.77,244.347,6.646,10.52,240.872,0.319,8.201,7.466,7.165,7.659,9.647,11.23,8.901,-999.,-999.,7.438,5.021,5.521,5.755,3.135,0.702,0.692,0.694,0.738,0.708,0.711,0.696,0.739,0.669,0.,0.
"2014-12-23",00:04,11.022,8.981,11.07,8.96,9.54,10.96,73.99,-1.23,-1.063,359.6,364.3,-4.9,0.,0.,361.6,0,7999.,0.000,100,101.6226,9.53,12.08,9.205,11.52,235.735,7.502,11.94,235.733,0.319,8.218,7.463,7.172,7.642,9.644,11.236,8.905,-999.,-999.,7.445,5.007,5.513,5.744,3.119,0.702,0.694,0.692,0.739,0.708,0.711,0.696,0.737,0.669,0.,0.
"2014-12-23",00:05,10.99,8.984,11.09,8.96,9.54,10.97,73.81,-1.23,-1.069,359.5,364.1,-4.8,0.,0.,361.6,0,7999.,0.000,100,101.6291,8.4,12.83,7.946,11.26,236.508,7.18,9.14,237.057,0.319,8.211,7.473,7.179,7.642,9.631,11.23,8.898,-999.,-999.,7.432,4.996,5.505,5.733,3.104,0.702,0.693,0.693,0.738,0.708,0.712,0.696,0.739,0.668,0.,0.
"2014-12-23",00:06,11.065,8.971,11.1,8.96,9.566,10.98,73.61,-1.23,-1.057,359.7,364.,-4.5,-0.083,0.,361.6,0,7999.,0.000,100,101.6301,10.14,13.26,9.831,13.28,238.513,8.279,10.65,236.266,0.319,8.201,7.474,7.172,7.646,9.634,11.236,8.898,-999.,-999.,7.432,4.98,5.498,5.721,3.088,0.703,0.692,0.692,0.739,0.707,0.71,0.696,0.738,0.668,0.,0.
"2014-12-23",00:07,11.036,8.978,11.1,8.96,9.569,11.,73.54,-1.253,-1.087,359.4,363.7,-4.5,0.,0.,361.6,0,7793.,0.000,100,101.6444,10.37,12.39,10.071,12.57,246.73,7.793,10.65,248.327,0.319,8.201,7.47,7.172,7.655,9.644,11.223,8.902,-999.,-999.,7.438,4.966,5.491,5.708,3.073,0.702,0.693,0.692,0.742,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",00:08,11.088,8.955,11.15,8.94,9.572,11.02,73.25,-1.236,-1.063,359.5,364.,-4.7,-0.042,0.,361.5,0,7999.,0.000,100,101.6492,10.21,13.2,9.853,12.46,236.728,8.336,11.3,238.927,0.319,8.211,7.46,7.165,7.642,9.647,11.223,8.895,-999.,-999.,7.438,4.952,5.482,5.698,3.06,0.702,0.692,0.693,0.737,0.707,0.712,0.696,0.739,0.668,0.,0.
"2014-12-23",00:09,11.111,8.961,11.17,8.94,9.582,11.06,72.92,-1.225,-1.075,359.2,364.,-4.9,-0.374,0.,361.3,0,7999.,0.000,100,101.6394,10.2,12.64,10.182,12.72,240.599,8.095,11.78,238.73,0.319,8.198,7.466,7.165,7.636,9.644,11.223,8.895,-999.,-999.,7.435,4.938,5.473,5.686,3.046,0.702,0.693,0.693,0.739,0.708,0.711,0.695,0.737,0.668,0.,0.
"2014-12-23",00:10,11.049,8.961,11.09,8.96,9.556,11.01,73.34,-1.253,-1.111,359.3,364.,-4.8,0.,0.,361.7,0,7999.,0.000,100,101.6524,8.42,10.95,7.962,11.86,247.135,6.24,7.39,246.783,0.319,8.211,7.483,7.172,7.642,9.644,11.23,8.898,-999.,-999.,7.435,4.924,5.466,5.674,3.031,0.702,0.692,0.693,0.739,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",00:11,11.052,8.951,11.1,8.9,9.536,10.98,73.38,-1.27,-1.093,359.1,363.9,-5.0,0.,0.,361.7,0,7999.,0.000,100,101.651,9.41,11.08,9.236,10.99,249.798,7.934,10.2,246.529,0.319,8.205,7.48,7.172,7.646,9.644,11.226,8.895,-999.,-999.,7.435,4.911,5.457,5.665,3.014,0.701,0.693,0.693,0.738,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",00:12,11.042,8.935,11.08,8.93,9.517,10.99,73.31,-1.242,-1.081,359.6,364.,-4.6,0.,0.,361.6,0,7999.,0.000,100,101.6417,7.625,8.83,7.251,8.84,238.869,5.747,7.85,237.993,0.319,8.205,7.483,7.159,7.642,9.644,11.223,8.892,-999.,-999.,7.428,4.897,5.449,5.652,3.,0.702,0.692,0.693,0.737,0.708,0.71,0.697,0.738,0.667,0.,0.
"2014-12-23",00:13,11.062,8.941,11.1,8.91,9.504,10.98,73.28,-1.207,-1.057,359.3,364.,-4.9,0.,0.,361.4,0,7999.,0.000,100,101.6442,7.687,9.01,7.233,9.04,243.658,6.476,7.8,246.672,0.319,8.214,7.473,7.165,7.646,9.647,11.22,8.882,-999.,-999.,7.425,4.881,5.441,5.641,2.982,0.702,0.693,0.693,0.738,0.708,0.71,0.696,0.738,0.667,0.,0.
"2014-12-23",00:14,10.967,8.935,11.07,8.91,9.507,10.98,73.35,-1.225,-1.069,359.6,364.,-4.6,0.,0.,361.6,0,7999.,0.000,100,101.6464,8.73,12.76,7.712,9.18,246.802,6.269,8.41,250.546,0.319,8.211,7.463,7.172,7.639,9.644,11.226,8.875,-999.,-999.,7.435,4.868,5.434,5.628,2.965,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.737,0.669,0.,0.
"2014-12-23",00:15,11.055,8.938,11.14,8.9,9.537,11.02,72.99,-1.202,-1.039,359.6,364.3,-4.9,-0.166,0.,361.6,0,7999.,0.000,100,101.6255,9.72,12.08,9.189,12.25,240.064,8.613,10.7,238.042,0.319,8.208,7.48,7.172,7.639,9.65,11.217,8.885,-999.,-999.,7.425,4.855,5.426,5.618,2.949,0.702,0.693,0.693,0.739,0.708,0.71,0.696,0.74,0.668,0.,0.
"2014-12-23",00:16,11.081,8.945,11.15,8.9,9.566,11.05,72.72,-1.213,-1.057,359.4,364.,-4.8,-0.125,0.,361.6,0,7999.,0.000,100,101.6249,9.95,12.64,8.982,12.32,243.139,6.914,8.82,242.983,0.319,8.201,7.48,7.162,7.649,9.644,11.223,8.885,-999.,-999.,7.432,4.84,5.417,5.606,2.931,0.702,0.692,0.692,0.741,0.708,0.71,0.695,0.74,0.668,0.,0.
"2014-12-23",00:17,11.039,8.951,11.13,8.92,9.569,11.03,72.9,-1.253,-1.117,359.3,364.1,-4.9,0.,0.,361.6,0,7999.,0.000,100,101.6251,9.71,12.89,9.429,12.12,251.399,8.036,10.23,249.724,0.319,8.205,7.49,7.169,7.639,9.647,11.22,8.879,-999.,-999.,7.425,4.827,5.409,5.592,2.915,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.737,0.666,0.,0.
"2014-12-23",00:18,11.045,8.935,11.11,8.91,9.543,11.02,73.01,-1.264,-1.117,359.5,364.1,-4.7,-0.083,0.,361.4,0,7999.,0.000,100,101.6214,11.85,13.2,11.301,12.98,249.678,8.639,11.38,251.344,0.319,8.205,7.477,7.172,7.639,9.644,11.223,8.875,-999.,-999.,7.435,4.813,5.401,5.581,2.898,0.702,0.694,0.693,0.739,0.708,0.712,0.696,0.738,0.668,0.,0.
"2014-12-23",00:19,11.009,8.951,11.05,8.92,9.527,10.98,73.37,-1.259,-1.111,359.3,364.1,-4.9,-0.208,0.,361.6,0,7999.,0.000,100,101.63,9.77,11.45,9.485,11.75,249.195,7.602,8.73,248.266,0.319,8.198,7.47,7.165,7.636,9.644,11.223,8.875,-999.,-999.,7.422,4.798,5.394,5.57,2.881,0.702,0.692,0.694,0.738,0.708,0.71,0.697,0.738,0.668,0.,0.
"2014-12-23",00:20,11.068,8.945,11.04,8.91,9.517,10.95,73.54,-1.264,-1.111,359.3,364.3,-5.2,-0.083,0.,361.4,0,7999.,0.000,100,101.6255,9.27,11.64,8.733,10.65,245.469,7.68,9.84,244.084,0.319,8.205,7.473,7.169,7.629,9.647,11.236,8.879,-999.,-999.,7.435,4.785,5.385,5.558,2.866,0.702,0.695,0.693,0.738,0.708,0.71,0.695,0.738,0.668,0.,0.
"2014-12-23",00:21,10.993,8.932,11.1,8.91,9.533,10.98,73.25,-1.264,-1.117,359.2,364.1,-5.0,0.,0.,361.3,0,7907.,0.000,100,101.6278,10.53,13.39,10.261,12.71,252.135,8.151,10.65,249.134,0.319,8.201,7.48,7.172,7.629,9.647,11.226,8.879,-999.,-999.,7.432,4.769,5.377,5.548,2.848,0.702,0.692,0.693,0.737,0.708,0.71,0.696,0.737,0.669,0.,0.
"2014-12-23",00:22,10.996,8.948,11.08,8.91,9.527,10.99,73.23,-1.264,-1.111,359.2,364.2,-5.2,0.,0.,361.5,0,7504.,0.000,100,101.6283,9.25,11.33,8.185,10.99,248.129,6.929,9.45,246.197,0.319,8.205,7.473,7.169,7.642,9.65,11.227,8.879,-999.,-999.,7.425,4.757,5.368,5.537,2.831,0.703,0.692,0.693,0.738,0.708,0.714,0.695,0.739,0.668,0.,0.
"2014-12-23",00:23,11.095,8.948,11.14,8.94,9.56,11.01,73.15,-1.264,-1.087,359.4,364.2,-5.0,-0.457,0.,360.9,0,7637.,0.000,100,101.6261,12.15,14.51,10.593,13.18,246.061,9.335,11.59,247.343,0.319,8.205,7.48,7.169,7.629,9.644,11.22,8.866,-999.,-999.,7.432,4.743,5.361,5.524,2.814,0.702,0.692,0.692,0.74,0.708,0.711,0.696,0.738,0.669,0.,0.
"2014-12-23",00:24,11.134,8.958,11.21,8.95,9.579,11.07,72.69,-1.276,-1.129,359.,364.1,-5.2,-0.499,0.,361.1,0,7999.,0.000,100,101.6249,12.31,13.51,11.926,13.51,245.443,9.147,11.52,244.595,0.319,8.201,7.48,7.172,7.626,9.644,11.223,8.872,-999.,-999.,7.435,4.725,5.354,5.511,2.797,0.702,0.692,0.692,0.741,0.707,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",00:25,11.151,8.951,11.2,8.94,9.582,11.08,72.65,-1.276,-1.147,358.8,364.2,-5.5,-0.499,0.,361.1,0,7999.,0.000,100,101.6268,11.8,13.58,11.301,13.26,246.464,9.265,12.54,251.345,0.319,8.215,7.48,7.169,7.639,9.647,11.23,8.866,-999.,-999.,7.438,4.714,5.345,5.499,2.779,0.702,0.693,0.693,0.738,0.707,0.711,0.695,0.739,0.668,0.,0.
"2014-12-23",00:26,11.079,8.955,11.16,8.95,9.569,11.08,72.6,-1.304,-1.183,359.,363.9,-5.0,-0.166,0.,361.2,0,7999.,0.000,100,101.6326,8.47,9.7,8.252,10.09,243.669,6.929,8.69,243.472,0.319,8.218,7.49,7.169,7.646,9.644,11.234,8.863,-999.,-999.,7.435,4.699,5.336,5.489,2.763,0.702,0.693,0.692,0.741,0.708,0.71,0.697,0.738,0.667,0.,0.
"2014-12-23",00:27,10.977,8.951,11.06,8.94,9.582,11.,73.23,-1.327,-1.177,358.7,363.6,-5.1,0.,0.,361.1,0,7999.,0.000,100,101.6364,8.65,11.08,8.497,10.32,242.059,7.327,8.75,241.133,0.319,8.215,7.483,7.169,7.646,9.647,11.227,8.862,-999.,-999.,7.438,4.685,5.328,5.477,2.744,0.702,0.692,0.692,0.738,0.708,0.71,0.696,0.738,0.669,0.,0.
"2014-12-23",00:28,10.996,8.922,11.01,8.92,9.546,10.93,73.73,-1.327,-1.165,358.5,363.7,-5.4,0.,0.,360.6,0,7919.,0.000,100,101.6341,9.8,11.7,9.101,10.19,238.265,7.645,10.29,239.992,0.319,8.212,7.49,7.165,7.642,9.64,11.236,8.862,-999.,-999.,7.442,4.67,5.322,5.465,2.727,0.702,0.693,0.693,0.74,0.707,0.71,0.696,0.738,0.667,0.,0.
"2014-12-23",00:29,11.013,8.912,11.03,8.92,9.537,10.94,73.53,-1.293,-1.135,358.7,364.,-5.5,-0.042,0.,360.7,0,7335.,0.000,100,101.6325,10.13,13.01,9.751,12.39,246.674,7.712,11.19,247.282,0.319,8.212,7.49,7.169,7.639,9.641,11.23,8.869,-999.,-999.,7.432,4.658,5.313,5.453,2.709,0.702,0.695,0.692,0.74,0.708,0.711,0.695,0.738,0.668,0.,0.
"2014-12-23",00:30,10.977,8.928,11.02,8.91,9.533,10.94,73.62,-1.31,-1.135,358.7,363.8,-5.3,0.,0.,360.9,0,7603.,0.000,100,101.6288,11.,13.76,10.257,13.45,245.94,7.853,10.19,247.868,0.319,8.208,7.487,7.169,7.632,9.637,11.227,8.866,-999.,-999.,7.442,4.642,5.304,5.441,2.69,0.703,0.692,0.693,0.738,0.708,0.711,0.695,0.742,0.667,0.,0.
"2014-12-23",00:31,10.97,8.915,11.04,8.91,9.521,10.95,73.5,-1.287,-1.105,358.8,363.8,-5.2,0.,0.,360.9,0,7999.,0.000,100,101.6303,9.92,12.2,9.395,11.86,247.79,8.189,9.93,249.205,0.319,8.201,7.48,7.172,7.633,9.647,11.233,8.866,-999.,-999.,7.425,4.628,5.296,5.429,2.673,0.702,0.694,0.693,0.738,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",00:32,10.996,8.915,11.06,8.92,9.504,10.95,73.38,-1.259,-1.075,358.8,363.7,-5.1,0.,0.,361.3,0,7999.,0.000,100,101.6298,11.14,12.76,10.635,12.43,247.531,8.435,11.24,248.597,0.319,8.211,7.486,7.169,7.633,9.637,11.233,8.852,-999.,-999.,7.428,4.613,5.287,5.418,2.656,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.738,0.666,0.,0.
"2014-12-23",00:33,10.947,8.912,11.07,8.91,9.507,10.97,73.25,-1.264,-1.075,358.9,364.,-5.3,0.,0.,361.3,0,7826.,0.000,100,101.6344,8.19,10.14,8.314,10.06,238.268,6.485,8.39,241.868,0.319,8.198,7.49,7.169,7.623,9.641,11.226,8.862,-999.,-999.,7.425,4.601,5.278,5.405,2.638,0.702,0.694,0.693,0.737,0.708,0.71,0.696,0.738,0.667,0.,0.
"2014-12-23",00:34,10.964,8.905,11.03,8.91,9.514,10.95,73.44,-1.219,-1.051,359.1,363.9,-5.0,0.,0.,361.,0,7672.,0.000,100,101.6326,10.74,12.83,9.729,11.7,240.675,8.167,9.61,243.075,0.319,8.215,7.493,7.169,7.626,9.644,11.227,8.853,-999.,-999.,7.432,4.586,5.271,5.393,2.624,0.702,0.693,0.693,0.738,0.708,0.709,0.696,0.741,0.668,0.,0.
"2014-12-23",00:35,10.967,8.899,11.06,8.91,9.504,10.95,73.27,-1.236,-1.069,359.,363.9,-5.1,0.,0.,361.1,0,7091.,0.000,100,101.6274,9.44,10.95,8.907,11.17,242.735,7.624,9.28,242.863,0.319,8.201,7.493,7.172,7.633,9.644,11.227,8.839,-999.,-999.,7.425,4.573,5.264,5.38,2.605,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.74,0.667,0.,0.
"2014-12-23",00:36,10.964,8.912,11.07,8.91,9.507,10.98,73.11,-1.242,-1.069,358.7,363.7,-5.2,0.,0.,361.1,0,7556.,0.000,100,101.6309,9.7,12.58,8.949,12.2,247.067,7.551,9.75,246.066,0.319,8.208,7.48,7.169,7.633,9.647,11.227,8.849,-999.,-999.,7.435,4.559,5.256,5.369,2.591,0.702,0.692,0.692,0.742,0.708,0.711,0.697,0.736,0.668,0.,0.
"2014-12-23",00:37,10.924,8.902,11.07,8.92,9.517,10.96,73.24,-1.213,-1.069,358.9,363.8,-5.0,0.,0.,361.1,0,7538.,0.000,100,101.6259,11.5,13.45,10.67,13.73,243.865,9.116,11.15,245.783,0.319,8.208,7.483,7.172,7.633,9.637,11.23,8.843,-999.,-999.,7.432,4.544,5.246,5.357,2.574,0.702,0.692,0.694,0.737,0.707,0.712,0.695,0.739,0.667,0.,0.
"2014-12-23",00:38,10.895,8.912,11.03,8.91,9.497,10.95,73.36,-1.23,-1.057,358.8,363.6,-5.0,0.,0.,361.1,0,7999.,0.000,100,101.6317,9.76,11.01,9.633,11.93,243.,6.989,8.13,241.456,0.319,8.218,7.49,7.169,7.629,9.644,11.227,8.833,-999.,-999.,7.429,4.531,5.238,5.345,2.559,0.702,0.692,0.693,0.738,0.708,0.711,0.696,0.737,0.668,0.,0.
"2014-12-23",00:39,10.908,8.902,10.96,8.91,9.481,10.9,73.75,-1.196,-1.021,358.8,363.5,-4.9,0.,0.,361.1,0,7131.,0.000,100,101.6359,9.7,11.45,9.239,10.96,241.79,7.475,9.49,243.531,0.319,8.208,7.496,7.169,7.636,9.65,11.233,8.827,-999.,-999.,7.425,4.517,5.231,5.334,2.544,0.702,0.692,0.693,0.739,0.708,0.712,0.695,0.737,0.67,0.,0.
"2014-12-23",00:40,10.977,8.912,10.98,8.91,9.495,10.88,73.87,-1.196,-1.009,359.4,363.9,-4.7,0.,0.,361.1,0,7043.,0.000,100,101.6267,12.35,13.89,11.619,13.57,238.133,9.501,11.69,240.859,0.319,8.208,7.49,7.172,7.636,9.644,11.223,8.833,-999.,-999.,7.438,4.503,5.221,5.322,2.531,0.702,0.694,0.692,0.738,0.708,0.712,0.695,0.737,0.669,0.,0.
"2014-12-23",00:41,10.947,8.915,10.99,8.92,9.508,10.91,73.75,-1.23,-1.051,358.8,363.8,-5.2,0.,0.,361.2,0,7481.,0.000,100,101.6293,10.8,12.33,10.677,12.61,246.202,7.957,9.3,247.002,0.319,8.215,7.493,7.175,7.626,9.65,11.23,8.833,-999.,-999.,7.432,4.489,5.213,5.31,2.517,0.702,0.692,0.692,0.738,0.709,0.71,0.696,0.737,0.667,0.,0.
"2014-12-23",00:42,10.892,8.915,10.94,8.93,9.478,10.88,74.12,-1.247,-1.087,359.1,363.8,-4.9,0.,0.,361.1,0,6686.,0.000,100,101.6286,9.49,10.7,9.164,11.8,237.674,7.249,9.29,241.353,0.319,8.215,7.493,7.172,7.629,9.644,11.223,8.826,-999.,-999.,7.428,4.475,5.205,5.298,2.502,0.702,0.692,0.693,0.74,0.708,0.711,0.695,0.739,0.668,0.,0.
"2014-12-23",00:43,10.875,8.925,10.95,8.93,9.485,10.86,74.37,-1.259,-1.081,359.3,363.8,-4.7,-0.042,0.,361.2,0,7053.,0.000,100,101.6317,10.54,13.7,10.794,13.23,241.575,8.558,10.25,242.659,0.32,8.202,7.49,7.169,7.629,9.641,11.237,8.84,-999.,-999.,7.435,4.462,5.196,5.286,2.489,0.703,0.693,0.693,0.738,0.708,0.712,0.696,0.737,0.668,0.,0.
"2014-12-23",00:44,10.983,8.941,11.01,8.93,9.521,10.91,74.03,-1.264,-1.087,359.1,363.9,-5.0,-0.499,0.,360.8,0,7453.,0.000,100,101.634,9.8,11.95,9.712,11.72,243.12,8.731,10.77,241.204,0.319,8.205,7.507,7.172,7.629,9.644,11.227,8.827,-999.,-999.,7.425,4.448,5.187,5.275,2.475,0.703,0.694,0.691,0.742,0.708,0.711,0.696,0.739,0.667,0.,0.
"2014-12-23",00:45,11.013,8.951,11.02,8.94,9.524,10.92,73.95,-1.264,-1.135,359.2,364.,-4.9,-0.499,0.,361.2,0,7999.,0.000,100,101.6354,10.75,13.51,10.378,13.72,242.198,8.682,11.9,245.006,0.319,8.215,7.486,7.169,7.629,9.64,11.223,8.82,-999.,-999.,7.432,4.435,5.179,5.262,2.465,0.702,0.692,0.693,0.738,0.708,0.713,0.695,0.738,0.668,0.,0.
"2014-12-23",00:46,11.009,8.955,11.01,8.97,9.521,10.92,74.05,-1.293,-1.177,359.1,364.,-5.0,-0.499,0.,361.4,0,7377.,0.000,100,101.6367,9.75,12.08,9.411,11.92,243.745,7.401,9.48,243.359,0.319,8.212,7.493,7.169,7.633,9.647,11.22,8.823,-999.,-999.,7.425,4.422,5.17,5.249,2.452,0.702,0.691,0.693,0.738,0.708,0.712,0.696,0.738,0.667,0.,0.
"2014-12-23",00:47,11.023,8.955,11.01,8.96,9.517,10.91,74.2,-1.321,-1.194,359.,364.,-5.1,-0.499,0.,361.5,0,7999.,0.000,100,101.6387,10.24,13.89,9.247,11.02,242.328,6.986,9.74,241.285,0.319,8.212,7.5,7.172,7.633,9.654,11.24,8.826,-999.,-999.,7.425,4.408,5.161,5.238,2.443,0.703,0.692,0.693,0.74,0.708,0.71,0.697,0.739,0.669,0.,0.
"2014-12-23",00:48,11.003,8.955,11.,8.96,9.517,10.91,74.18,-1.327,-1.188,358.9,363.9,-5.1,-0.332,0.,361.5,0,6686.,0.000,100,101.6354,9.94,14.33,9.47,13.31,247.857,7.729,10.27,246.164,0.319,8.228,7.503,7.169,7.633,9.647,11.227,8.823,-999.,-999.,7.429,4.396,5.153,5.227,2.431,0.702,0.692,0.693,0.739,0.708,0.712,0.696,0.74,0.668,0.,0.
"2014-12-23",00:49,10.948,8.951,10.95,8.96,9.521,10.88,74.4,-1.327,-1.159,359.2,364.1,-5.1,-0.125,0.,361.3,0,7446.,0.000,100,101.6421,9.16,13.64,8.111,13.25,243.538,7.898,11.48,240.393,0.319,8.222,7.49,7.172,7.633,9.644,11.23,8.837,-999.,-999.,7.442,4.382,5.143,5.214,2.42,0.703,0.692,0.693,0.741,0.707,0.71,0.696,0.737,0.669,0.,0.
"2014-12-23",00:50,11.017,8.971,11.05,8.98,9.521,10.93,74.14,-1.299,-1.159,359.2,364.,-4.9,-0.166,0.,361.4,0,7326.,0.000,100,101.6396,12.21,13.7,11.586,12.82,243.865,9.745,13.26,245.344,0.319,8.218,7.503,7.175,7.643,9.651,11.227,8.83,-999.,-999.,7.432,4.37,5.137,5.202,2.408,0.702,0.692,0.693,0.738,0.708,0.711,0.696,0.737,0.669,0.,0.
"2014-12-23",00:51,10.997,8.964,11.01,8.99,9.517,10.92,74.27,-1.316,-1.165,359.5,364.3,-5.0,-0.374,0.,361.4,0,7513.,0.000,100,101.643,8.82,12.08,9.339,11.48,234.937,7.922,10.31,237.136,0.319,8.218,7.49,7.169,7.626,9.65,11.233,8.83,-999.,-999.,7.428,4.355,5.128,5.19,2.395,0.703,0.693,0.693,0.738,0.707,0.712,0.696,0.74,0.668,0.,0.
"2014-12-23",00:52,10.954,8.997,11.05,8.99,9.511,10.95,74.06,-1.333,-1.176,359.3,364.,-4.9,-0.083,0.,361.6,0,6962.,0.000,100,101.6396,10.77,13.95,9.64,12.24,242.594,8.218,9.84,245.33,0.319,8.212,7.51,7.172,7.616,9.654,11.233,8.827,-999.,-999.,7.442,4.343,5.12,5.178,2.382,0.702,0.692,0.693,0.74,0.707,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",00:53,10.984,8.987,11.02,9.,9.524,10.92,74.42,-1.316,-1.171,359.6,364.1,-4.6,0.,0.,361.7,0,7534.,0.000,100,101.6499,11.14,12.89,10.181,12.13,245.953,9.351,10.72,248.687,0.319,8.215,7.496,7.169,7.636,9.647,11.233,8.827,-999.,-999.,7.428,4.33,5.112,5.166,2.369,0.703,0.691,0.692,0.739,0.708,0.711,0.696,0.737,0.668,0.,0.
"2014-12-23",00:54,10.954,9.004,11.02,9.,9.537,10.93,74.4,-1.321,-1.147,359.4,364.1,-4.9,0.,0.,361.7,0,7999.,0.000,100,101.647,11.43,13.58,10.553,13.1,243.726,9.042,11.09,246.663,0.319,8.212,7.506,7.169,7.626,9.647,11.22,8.824,-999.,-999.,7.432,4.316,5.103,5.156,2.356,0.702,0.693,0.692,0.739,0.707,0.712,0.696,0.738,0.668,0.,0.
"2014-12-23",00:55,10.961,9.01,11.01,9.01,9.517,10.93,74.48,-1.333,-1.171,359.6,364.,-4.6,0.,0.,361.8,0,7324.,0.000,100,101.6506,11.17,12.08,11.027,12.79,250.204,8.239,10.1,250.403,0.319,8.215,7.499,7.169,7.636,9.641,11.227,8.817,-999.,-999.,7.425,4.304,5.094,5.142,2.344,0.702,0.692,0.693,0.738,0.708,0.711,0.696,0.738,0.669,0.,0.
"2014-12-23",00:56,10.961,9.01,11.02,9.01,9.521,10.92,74.57,-1.299,-1.147,359.8,364.1,-4.5,0.,0.,361.6,0,7324.,0.000,100,101.6437,10.62,13.64,10.029,11.56,246.332,8.457,9.56,245.733,0.319,8.212,7.506,7.169,7.643,9.647,11.24,8.823,-999.,-999.,7.432,4.291,5.086,5.13,2.333,0.702,0.692,0.694,0.738,0.708,0.71,0.697,0.738,0.668,0.,0.
"2014-12-23",00:57,10.987,9.02,11.02,9.,9.517,10.95,74.43,-1.27,-1.129,359.6,363.9,-4.4,0.,0.,361.8,0,6855.,0.000,100,101.6374,10.51,12.95,9.855,13.38,244.672,8.094,11.01,242.263,0.32,8.212,7.509,7.175,7.639,9.647,11.234,8.83,-999.,-999.,7.438,4.278,5.076,5.118,2.322,0.702,0.694,0.693,0.739,0.707,0.712,0.696,0.738,0.667,0.,0.
"2014-12-23",00:58,10.948,9.017,10.96,9.01,9.524,10.9,74.78,-1.264,-1.117,359.1,363.8,-4.8,0.,0.,361.8,0,7053.,0.000,100,101.6407,8.89,10.83,8.725,10.93,246.415,6.152,7.9,243.774,0.32,8.212,7.506,7.172,7.643,9.637,11.234,8.817,-999.,-999.,7.438,4.266,5.068,5.108,2.31,0.702,0.694,0.692,0.738,0.708,0.711,0.696,0.739,0.667,0.,0.
"2014-12-23",00:59,10.915,9.03,10.94,9.02,9.514,10.86,75.21,-1.264,-1.087,360.1,364.2,-4.3,-0.083,0.,361.9,0,6611.,0.000,100,101.6482,10.71,12.7,10.329,12.43,240.398,7.682,10.17,242.533,0.319,8.215,7.503,7.172,7.636,9.647,11.227,8.82,-999.,-999.,7.429,4.254,5.061,5.094,2.302,0.702,0.693,0.692,0.739,0.708,0.711,0.695,0.74,0.669,0.,0.
"2014-12-23",01:00,10.921,9.037,10.94,9.02,9.528,10.87,75.2,-1.264,-1.075,359.9,364.2,-4.5,-0.042,0.,361.9,0,7093.,0.000,100,101.645,10.24,11.7,9.655,11.48,248.279,7.871,9.59,251.554,0.319,8.218,7.503,7.169,7.626,9.644,11.237,8.81,-999.,-999.,7.425,4.241,5.052,5.084,2.292,0.702,0.693,0.692,0.738,0.708,0.71,0.696,0.74,0.668,0.,0.
"2014-12-23",01:01,10.895,9.027,10.91,9.03,9.524,10.84,75.5,-1.247,-1.081,359.6,363.9,-4.5,0.,0.,361.9,0,7129.,0.000,100,101.6417,8.88,11.14,8.725,10.94,250.935,6.878,9.05,253.069,0.319,8.222,7.513,7.172,7.629,9.647,11.227,8.814,-999.,-999.,7.429,4.23,5.043,5.072,2.284,0.702,0.692,0.693,0.738,0.708,0.71,0.696,0.738,0.667,0.,0.
"2014-12-23",01:02,10.908,9.033,10.95,9.03,9.518,10.83,75.58,-1.207,-1.045,359.9,363.9,-4.2,0.,0.,361.9,0,7358.,0.000,100,101.6498,8.86,11.33,7.918,10.49,246.073,7.187,10.11,243.798,0.32,8.218,7.5,7.172,7.633,9.647,11.22,8.804,-999.,-999.,7.428,4.219,5.034,5.058,2.275,0.702,0.693,0.693,0.737,0.709,0.712,0.696,0.738,0.668,0.,0.
