"2014-12-28",00:10,-2.50 ,-2.55 ,-2.44 ,-2.53 ,-2.56 ,-2.47 ,-2.58 ,-2.65 ,-2.50 ,-2.53 ,-2.56 ,-2.46 ,-1.31 ,-1.34 ,-1.28 ,-2.58 ,76.81 ,0.00 ,0.00 ,218.61 ,297.84 ,-80.34 ,0.00 ,0.00 ,223.34 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.09 ,7.33 ,9.76 ,6.55 ,9.68 ,34 ,5.50 ,8.53 ,35 ,0.33 ,3.23 ,3.23 ,3.24 ,4.57 ,4.56 ,4.57 ,5.75 ,5.74 ,5.75 ,7.80 ,7.79 ,7.80 ,9.52 ,10.97 ,1.40 ,1.40 ,1.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.41 ,7.40 ,7.41 ,-12.45 ,-13.28 ,-13.11 ,-10.52 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",00:20,-2.57 ,-2.67 ,-2.45 ,-2.59 ,-2.66 ,-2.51 ,-2.64 ,-2.73 ,-2.51 ,-2.59 ,-2.67 ,-2.48 ,-1.38 ,-1.41 ,-1.33 ,-2.62 ,76.47 ,0.00 ,0.00 ,217.85 ,297.43 ,-80.70 ,0.00 ,0.00 ,222.70 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.11 ,7.03 ,10.45 ,6.69 ,9.89 ,35 ,5.58 ,8.92 ,36 ,0.33 ,3.23 ,3.22 ,3.24 ,4.56 ,4.56 ,4.57 ,5.75 ,5.73 ,5.76 ,7.80 ,7.80 ,7.81 ,9.54 ,10.96 ,1.41 ,1.40 ,1.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.41 ,7.41 ,7.42 ,-12.49 ,-13.26 ,-13.10 ,-10.51 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",00:30,-2.65 ,-2.79 ,-2.52 ,-2.65 ,-2.75 ,-2.57 ,-2.76 ,-2.84 ,-2.59 ,-2.70 ,-2.76 ,-2.58 ,-1.34 ,-1.38 ,-1.31 ,-2.76 ,76.53 ,0.00 ,0.00 ,217.92 ,296.04 ,-79.23 ,0.00 ,0.00 ,222.61 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.14 ,6.56 ,8.89 ,5.54 ,7.64 ,36 ,4.51 ,6.94 ,36 ,0.33 ,3.21 ,3.20 ,3.22 ,4.56 ,4.56 ,4.57 ,5.73 ,5.72 ,5.73 ,7.80 ,7.79 ,7.82 ,9.55 ,10.97 ,1.42 ,1.42 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.41 ,7.41 ,7.43 ,-12.54 ,-13.24 ,-13.09 ,-10.49 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",00:40,-2.81 ,-2.91 ,-2.73 ,-2.81 ,-2.88 ,-2.73 ,-2.86 ,-2.92 ,-2.81 ,-2.80 ,-2.87 ,-2.75 ,-1.39 ,-1.41 ,-1.34 ,-2.87 ,76.56 ,0.00 ,0.00 ,217.59 ,295.85 ,-79.35 ,0.00 ,0.00 ,221.97 ,0.00 ,7979.80 ,0.00 ,100.00 ,100.00 ,101.16 ,6.45 ,8.70 ,5.61 ,7.76 ,36 ,4.69 ,6.89 ,38 ,0.33 ,3.21 ,3.21 ,3.22 ,4.54 ,4.53 ,4.55 ,5.74 ,5.72 ,5.74 ,7.80 ,7.79 ,7.81 ,9.55 ,10.97 ,1.44 ,1.43 ,1.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.42 ,7.42 ,7.43 ,-12.59 ,-13.21 ,-13.09 ,-10.49 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",00:50,-2.84 ,-2.89 ,-2.76 ,-2.84 ,-2.88 ,-2.80 ,-2.87 ,-2.96 ,-2.75 ,-2.81 ,-2.87 ,-2.75 ,-1.38 ,-1.47 ,-1.31 ,-2.90 ,76.26 ,0.00 ,0.00 ,217.52 ,295.66 ,-79.22 ,0.00 ,0.00 ,222.03 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.20 ,6.26 ,9.26 ,5.65 ,8.82 ,38 ,4.62 ,7.34 ,39 ,0.33 ,3.20 ,3.19 ,3.21 ,4.55 ,4.53 ,4.56 ,5.74 ,5.73 ,5.74 ,7.81 ,7.80 ,7.82 ,9.56 ,10.97 ,1.45 ,1.44 ,1.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.41 ,7.39 ,7.42 ,-12.64 ,-13.21 ,-13.08 ,-10.47 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",01:00,-2.89 ,-2.97 ,-2.79 ,-2.90 ,-2.96 ,-2.84 ,-2.91 ,-3.01 ,-2.85 ,-2.86 ,-2.93 ,-2.81 ,-1.42 ,-1.46 ,-1.37 ,-2.94 ,75.95 ,0.00 ,0.00 ,217.09 ,295.06 ,-79.05 ,0.00 ,0.00 ,221.60 ,0.00 ,7997.80 ,0.00 ,100.00 ,100.00 ,101.23 ,5.62 ,8.83 ,5.30 ,8.26 ,37 ,4.44 ,6.98 ,38 ,0.33 ,3.19 ,3.19 ,3.20 ,4.55 ,4.53 ,4.55 ,5.73 ,5.72 ,5.73 ,7.80 ,7.80 ,7.82 ,9.56 ,10.97 ,1.45 ,1.44 ,1.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.39 ,7.38 ,7.40 ,-12.68 ,-13.19 ,-13.08 ,-10.46 ,0.70 ,0.69 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",01:10,-3.04 ,-3.19 ,-2.95 ,-3.04 ,-3.15 ,-2.96 ,-3.06 ,-3.11 ,-2.96 ,-2.99 ,-3.04 ,-2.90 ,-1.41 ,-1.45 ,-1.35 ,-3.06 ,75.97 ,0.00 ,0.00 ,216.75 ,294.04 ,-78.35 ,0.00 ,0.00 ,221.13 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.26 ,5.53 ,8.76 ,4.96 ,7.00 ,37 ,4.09 ,6.26 ,39 ,0.33 ,3.18 ,3.18 ,3.19 ,4.52 ,4.51 ,4.53 ,5.73 ,5.72 ,5.74 ,7.80 ,7.80 ,7.81 ,9.56 ,10.97 ,1.44 ,1.43 ,1.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.40 ,7.39 ,7.41 ,-12.73 ,-13.18 ,-13.09 ,-10.45 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",01:20,-3.04 ,-3.08 ,-2.97 ,-3.03 ,-3.06 ,-3.00 ,-3.06 ,-3.10 ,-3.01 ,-3.01 ,-3.05 ,-2.97 ,-1.55 ,-1.65 ,-1.46 ,-3.08 ,75.85 ,0.00 ,0.00 ,216.35 ,294.43 ,-79.14 ,0.00 ,0.00 ,220.67 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.27 ,5.63 ,8.08 ,5.42 ,8.70 ,37 ,4.42 ,7.13 ,38 ,0.32 ,3.17 ,3.17 ,3.18 ,4.52 ,4.51 ,4.53 ,5.74 ,5.74 ,5.74 ,7.80 ,7.80 ,7.80 ,9.54 ,10.97 ,1.43 ,1.42 ,1.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.40 ,7.40 ,7.41 ,-12.77 ,-13.17 ,-13.09 ,-10.44 ,0.70 ,0.69 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",01:30,-3.09 ,-3.16 ,-3.04 ,-3.09 ,-3.12 ,-3.05 ,-3.09 ,-3.15 ,-3.03 ,-3.02 ,-3.07 ,-2.97 ,-1.72 ,-1.82 ,-1.65 ,-3.11 ,75.78 ,0.00 ,0.00 ,216.12 ,294.53 ,-79.48 ,0.00 ,0.00 ,220.57 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.30 ,5.87 ,8.39 ,5.35 ,8.48 ,35 ,4.35 ,7.04 ,36 ,0.32 ,3.17 ,3.16 ,3.18 ,4.52 ,4.52 ,4.52 ,5.72 ,5.71 ,5.74 ,7.80 ,7.80 ,7.80 ,9.51 ,10.97 ,1.43 ,1.42 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.40 ,7.40 ,7.41 ,-12.80 ,-13.16 ,-13.09 ,-10.44 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",01:40,-3.12 ,-3.22 ,-3.02 ,-3.11 ,-3.19 ,-3.05 ,-3.13 ,-3.23 ,-3.06 ,-3.07 ,-3.13 ,-3.02 ,-1.83 ,-1.88 ,-1.77 ,-3.15 ,75.84 ,0.00 ,0.00 ,215.94 ,294.22 ,-79.35 ,0.00 ,0.00 ,220.44 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.33 ,6.22 ,9.45 ,5.58 ,7.66 ,36 ,4.54 ,6.98 ,37 ,0.32 ,3.16 ,3.15 ,3.17 ,4.53 ,4.52 ,4.54 ,5.72 ,5.71 ,5.73 ,7.80 ,7.79 ,7.80 ,9.50 ,10.97 ,1.42 ,1.41 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.41 ,7.40 ,7.41 ,-12.83 ,-13.15 ,-13.10 ,-10.45 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",01:50,-3.18 ,-3.25 ,-3.12 ,-3.19 ,-3.23 ,-3.12 ,-3.20 ,-3.26 ,-3.15 ,-3.13 ,-3.18 ,-3.10 ,-1.87 ,-1.93 ,-1.81 ,-3.22 ,76.10 ,0.00 ,0.00 ,215.43 ,293.78 ,-79.41 ,0.00 ,0.00 ,219.88 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,5.82 ,8.39 ,5.43 ,7.77 ,34 ,4.44 ,7.32 ,36 ,0.32 ,3.16 ,3.15 ,3.17 ,4.54 ,4.54 ,4.54 ,5.71 ,5.70 ,5.72 ,7.79 ,7.78 ,7.79 ,9.52 ,10.96 ,1.42 ,1.41 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.41 ,7.41 ,7.42 ,-12.86 ,-13.13 ,-13.11 ,-10.47 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",02:00,-3.21 ,-3.31 ,-3.06 ,-3.23 ,-3.32 ,-3.12 ,-3.26 ,-3.35 ,-3.14 ,-3.19 ,-3.27 ,-3.10 ,-1.96 ,-2.01 ,-1.91 ,-3.27 ,76.08 ,0.00 ,0.00 ,215.89 ,293.20 ,-78.37 ,0.00 ,0.00 ,220.45 ,0.00 ,7997.00 ,0.00 ,100.00 ,100.00 ,101.40 ,5.75 ,8.64 ,5.20 ,7.94 ,33 ,4.37 ,6.89 ,33 ,0.32 ,3.15 ,3.13 ,3.16 ,4.53 ,4.51 ,4.54 ,5.70 ,5.68 ,5.71 ,7.78 ,7.77 ,7.78 ,9.54 ,10.96 ,1.42 ,1.42 ,1.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.40 ,7.40 ,7.41 ,-12.88 ,-13.13 ,-13.12 ,-10.48 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",02:10,-3.28 ,-3.37 ,-3.18 ,-3.30 ,-3.37 ,-3.23 ,-3.37 ,-3.47 ,-3.21 ,-3.29 ,-3.37 ,-3.19 ,-1.95 ,-2.03 ,-1.83 ,-3.38 ,76.17 ,0.00 ,0.00 ,215.92 ,293.02 ,-78.14 ,0.00 ,0.00 ,220.22 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.42 ,5.73 ,8.39 ,5.37 ,8.64 ,32 ,4.49 ,7.45 ,33 ,0.32 ,3.14 ,3.13 ,3.15 ,4.50 ,4.50 ,4.51 ,5.68 ,5.67 ,5.69 ,7.77 ,7.76 ,7.78 ,9.54 ,10.96 ,1.42 ,1.42 ,1.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.38 ,7.37 ,7.39 ,-12.90 ,-13.12 ,-13.13 ,-10.48 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",02:20,-3.27 ,-3.39 ,-3.17 ,-3.29 ,-3.37 ,-3.23 ,-3.28 ,-3.37 ,-3.20 ,-3.22 ,-3.30 ,-3.17 ,-2.06 ,-2.11 ,-1.98 ,-3.31 ,75.88 ,0.00 ,0.00 ,215.82 ,293.88 ,-79.10 ,0.00 ,0.00 ,220.24 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.45 ,6.49 ,9.01 ,6.08 ,9.79 ,36 ,5.13 ,7.93 ,37 ,0.32 ,3.14 ,3.13 ,3.14 ,4.49 ,4.48 ,4.50 ,5.67 ,5.66 ,5.68 ,7.78 ,7.77 ,7.78 ,9.55 ,10.96 ,1.42 ,1.41 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.37 ,7.37 ,7.37 ,-12.91 ,-13.11 ,-13.14 ,-10.48 ,0.70 ,0.69 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",02:30,-3.38 ,-3.51 ,-3.16 ,-3.37 ,-3.47 ,-3.22 ,-3.41 ,-3.53 ,-3.21 ,-3.32 ,-3.44 ,-3.17 ,-2.01 ,-2.09 ,-1.94 ,-3.42 ,75.95 ,0.00 ,0.00 ,216.56 ,292.89 ,-77.36 ,0.00 ,0.00 ,221.15 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.48 ,6.19 ,8.83 ,5.28 ,8.69 ,36 ,4.42 ,7.87 ,35 ,0.32 ,3.13 ,3.13 ,3.13 ,4.48 ,4.47 ,4.49 ,5.67 ,5.66 ,5.67 ,7.78 ,7.77 ,7.79 ,9.55 ,10.96 ,1.42 ,1.41 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.36 ,7.36 ,7.37 ,-12.92 ,-13.10 ,-13.16 ,-10.47 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",02:40,-3.43 ,-3.65 ,-3.28 ,-3.43 ,-3.60 ,-3.30 ,-3.42 ,-3.61 ,-3.31 ,-3.36 ,-3.50 ,-3.28 ,-2.02 ,-2.10 ,-1.91 ,-3.45 ,75.81 ,0.00 ,0.00 ,217.11 ,292.68 ,-76.60 ,0.00 ,0.00 ,221.41 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.50 ,5.56 ,8.14 ,5.11 ,9.13 ,38 ,4.42 ,7.05 ,37 ,0.32 ,3.12 ,3.11 ,3.12 ,4.47 ,4.46 ,4.48 ,5.66 ,5.65 ,5.67 ,7.78 ,7.77 ,7.79 ,9.55 ,10.96 ,1.43 ,1.42 ,1.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.35 ,7.35 ,7.36 ,-12.92 ,-13.09 ,-13.17 ,-10.46 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",02:50,-3.32 ,-3.41 ,-3.25 ,-3.34 ,-3.42 ,-3.28 ,-3.37 ,-3.49 ,-3.28 ,-3.32 ,-3.46 ,-3.25 ,-1.96 ,-2.03 ,-1.93 ,-3.41 ,75.31 ,0.00 ,0.00 ,217.50 ,293.00 ,-76.50 ,0.00 ,0.00 ,221.63 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.51 ,6.32 ,8.70 ,5.63 ,8.49 ,40 ,4.59 ,7.85 ,41 ,0.32 ,3.11 ,3.11 ,3.12 ,4.45 ,4.45 ,4.47 ,5.65 ,5.64 ,5.66 ,7.78 ,7.77 ,7.79 ,9.55 ,10.97 ,1.43 ,1.42 ,1.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.34 ,7.35 ,-12.92 ,-13.18 ,-13.19 ,-10.47 ,0.70 ,0.69 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",03:00,-3.46 ,-3.56 ,-3.39 ,-3.45 ,-3.52 ,-3.39 ,-3.48 ,-3.53 ,-3.39 ,-3.40 ,-3.45 ,-3.32 ,-1.96 ,-2.02 ,-1.93 ,-3.51 ,75.49 ,0.00 ,0.00 ,217.93 ,292.40 ,-75.49 ,0.00 ,0.00 ,222.17 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.55 ,5.91 ,8.51 ,5.15 ,7.63 ,38 ,4.16 ,6.87 ,38 ,0.32 ,3.10 ,3.09 ,3.11 ,4.45 ,4.44 ,4.45 ,5.65 ,5.64 ,5.65 ,7.78 ,7.77 ,7.78 ,9.55 ,10.97 ,1.44 ,1.43 ,1.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.35 ,7.34 ,7.36 ,-12.92 ,-13.08 ,-13.20 ,-10.46 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",03:10,-3.43 ,-3.58 ,-3.35 ,-3.42 ,-3.54 ,-3.37 ,-3.44 ,-3.57 ,-3.35 ,-3.37 ,-3.48 ,-3.30 ,-1.96 ,-2.05 ,-1.84 ,-3.47 ,75.42 ,0.00 ,0.00 ,217.55 ,292.62 ,-76.07 ,0.00 ,0.00 ,221.96 ,0.00 ,7985.30 ,0.00 ,100.00 ,100.00 ,101.58 ,5.62 ,9.14 ,5.30 ,8.95 ,43 ,4.40 ,8.01 ,43 ,0.32 ,3.08 ,3.08 ,3.08 ,4.43 ,4.42 ,4.45 ,5.66 ,5.64 ,5.66 ,7.77 ,7.77 ,7.79 ,9.54 ,10.98 ,1.44 ,1.43 ,1.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.35 ,7.35 ,7.37 ,-12.92 ,-13.16 ,-13.22 ,-10.46 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",03:20,-3.50 ,-3.72 ,-3.38 ,-3.50 ,-3.64 ,-3.40 ,-3.51 ,-3.71 ,-3.37 ,-3.44 ,-3.59 ,-3.33 ,-1.87 ,-1.92 ,-1.81 ,-3.54 ,75.64 ,0.00 ,0.00 ,216.80 ,292.20 ,-76.41 ,0.00 ,0.00 ,221.14 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.60 ,5.59 ,8.20 ,5.31 ,8.05 ,42 ,4.49 ,7.78 ,43 ,0.32 ,3.07 ,3.07 ,3.08 ,4.42 ,4.41 ,4.43 ,5.66 ,5.65 ,5.66 ,7.77 ,7.77 ,7.78 ,9.55 ,10.98 ,1.44 ,1.43 ,1.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.37 ,7.36 ,7.38 ,-12.92 ,-13.06 ,-13.24 ,-10.47 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",03:30,-3.51 ,-3.60 ,-3.40 ,-3.51 ,-3.57 ,-3.44 ,-3.53 ,-3.61 ,-3.44 ,-3.46 ,-3.49 ,-3.42 ,-1.84 ,-1.88 ,-1.80 ,-3.56 ,75.44 ,0.00 ,0.00 ,216.13 ,291.97 ,-76.85 ,0.00 ,0.00 ,220.51 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.62 ,5.15 ,7.89 ,5.12 ,8.10 ,44 ,4.34 ,7.67 ,45 ,0.32 ,3.07 ,3.06 ,3.08 ,4.43 ,4.42 ,4.43 ,5.65 ,5.64 ,5.66 ,7.78 ,7.77 ,7.79 ,9.55 ,10.98 ,1.45 ,1.44 ,1.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.37 ,7.36 ,7.37 ,-12.91 ,-13.05 ,-13.26 ,-10.48 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",03:40,-3.53 ,-3.60 ,-3.48 ,-3.52 ,-3.57 ,-3.47 ,-3.55 ,-3.62 ,-3.45 ,-3.49 ,-3.55 ,-3.41 ,-1.88 ,-1.95 ,-1.81 ,-3.58 ,75.04 ,0.00 ,0.00 ,216.35 ,291.60 ,-76.27 ,0.00 ,0.00 ,220.83 ,0.00 ,7944.70 ,0.00 ,100.00 ,100.00 ,101.64 ,5.41 ,7.95 ,4.96 ,7.74 ,39 ,4.15 ,6.74 ,40 ,0.32 ,3.04 ,3.02 ,3.06 ,4.42 ,4.41 ,4.43 ,5.64 ,5.64 ,5.65 ,7.78 ,7.77 ,7.78 ,9.54 ,10.97 ,1.45 ,1.44 ,1.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.38 ,7.37 ,7.38 ,-12.90 ,-13.05 ,-13.28 ,-10.49 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",03:50,-3.70 ,-3.89 ,-3.55 ,-3.69 ,-3.83 ,-3.57 ,-3.70 ,-3.85 ,-3.59 ,-3.63 ,-3.74 ,-3.52 ,-1.93 ,-2.02 ,-1.85 ,-3.71 ,75.45 ,0.00 ,0.00 ,216.62 ,290.05 ,-74.43 ,0.00 ,0.00 ,220.87 ,0.00 ,7997.00 ,0.00 ,100.00 ,100.00 ,101.67 ,4.82 ,7.89 ,4.48 ,7.39 ,34 ,3.69 ,7.52 ,34 ,0.32 ,3.02 ,3.02 ,3.03 ,4.41 ,4.41 ,4.43 ,5.65 ,5.64 ,5.66 ,7.78 ,7.76 ,7.78 ,9.54 ,10.98 ,1.43 ,1.42 ,1.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.38 ,7.37 ,7.39 ,-12.89 ,-13.04 ,-13.30 ,-10.50 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",04:00,-3.68 ,-3.77 ,-3.58 ,-3.68 ,-3.78 ,-3.60 ,-3.74 ,-3.87 ,-3.64 ,-3.68 ,-3.75 ,-3.60 ,-2.02 ,-2.10 ,-1.91 ,-3.78 ,75.77 ,0.00 ,0.00 ,216.82 ,290.98 ,-75.17 ,0.00 ,0.00 ,220.96 ,0.00 ,7987.60 ,0.00 ,100.00 ,100.00 ,101.70 ,5.61 ,8.33 ,4.85 ,7.05 ,35 ,4.03 ,6.77 ,36 ,0.32 ,3.02 ,3.01 ,3.02 ,4.42 ,4.41 ,4.43 ,5.66 ,5.65 ,5.67 ,7.77 ,7.76 ,7.77 ,9.53 ,10.97 ,1.42 ,1.41 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.38 ,7.37 ,7.39 ,-12.87 ,-13.08 ,-13.32 ,-10.52 ,0.70 ,0.69 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",04:10,-3.80 ,-3.85 ,-3.75 ,-3.79 ,-3.85 ,-3.76 ,-3.76 ,-3.82 ,-3.71 ,-3.71 ,-3.76 ,-3.66 ,-2.12 ,-2.17 ,-2.07 ,-3.80 ,76.09 ,0.00 ,0.00 ,215.84 ,290.08 ,-75.26 ,0.00 ,0.00 ,220.13 ,0.00 ,7985.10 ,0.00 ,100.00 ,100.00 ,101.71 ,4.92 ,7.45 ,4.43 ,6.33 ,27 ,3.61 ,5.49 ,27 ,0.32 ,3.01 ,3.00 ,3.01 ,4.42 ,4.41 ,4.43 ,5.64 ,5.63 ,5.64 ,7.77 ,7.76 ,7.78 ,9.53 ,10.97 ,1.41 ,1.40 ,1.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.36 ,7.35 ,7.36 ,-12.86 ,-13.06 ,-13.34 ,-10.53 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",04:20,-3.79 ,-3.91 ,-3.69 ,-3.80 ,-3.88 ,-3.72 ,-3.83 ,-3.97 ,-3.78 ,-3.77 ,-3.90 ,-3.72 ,-2.15 ,-2.20 ,-2.10 ,-3.86 ,76.06 ,0.00 ,0.00 ,215.61 ,290.20 ,-75.61 ,0.00 ,0.00 ,219.64 ,0.00 ,7973.70 ,0.00 ,100.00 ,100.00 ,101.75 ,4.89 ,7.45 ,4.68 ,7.56 ,29 ,3.79 ,6.43 ,29 ,0.32 ,3.01 ,3.00 ,3.02 ,4.41 ,4.40 ,4.43 ,5.62 ,5.61 ,5.63 ,7.77 ,7.76 ,7.78 ,9.53 ,10.96 ,1.40 ,1.40 ,1.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.34 ,7.35 ,-12.84 ,-13.04 ,-13.36 ,-10.55 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
