"2014-12-13",00:01,4.087,2.923,4.086,2.872,2.946,3.975,79.41,-1.723,-0.975,287.5,329.2,-42.4,-1.097,0.,301.3,0,7999.,0.000,47.54,100.3116,3.969,4.575,3.732,4.24,230.866,2.803,3.36,232.331,0.344,5.969,5.859,5.92,7.33,10.398,11.859,4.966,-999.,-999.,6.421,-8.189,-3.344,-5.032,-8.721,0.683,0.681,0.682,0.739,0.7,0.703,0.69,0.737,0.671,27.,0.
"2014-12-13",00:02,4.081,2.922,4.047,2.87,2.933,3.963,79.52,-1.681,-0.974,288.7,329.3,-41.3,-1.122,0.,302.1,0,7999.,0.010,47.66,100.3104,4.346,4.95,3.455,4.29,233.596,2.789,3.25,231.6,0.344,5.954,5.847,5.912,7.33,10.397,11.859,4.957,-999.,-999.,6.417,-8.23,-3.376,-5.074,-8.735,0.683,0.682,0.683,0.739,0.698,0.707,0.689,0.736,0.672,27.,0.
"2014-12-13",00:03,4.058,2.919,4.022,2.867,2.937,3.945,79.66,-1.652,-0.956,289.4,329.5,-40.8,-0.998,0.,302.8,0,7999.,0.000,80.29334,100.3084,4.633,5.7,4.377,5.32,231.002,3.22,4.19,234.839,0.344,5.97,5.851,5.912,7.323,10.411,11.859,4.957,-999.,-999.,6.427,-8.273,-3.404,-5.112,-8.749,0.682,0.683,0.683,0.736,0.699,0.703,0.692,0.736,0.671,27.,0.
"2014-12-13",00:04,4.163,2.977,4.11,2.936,2.956,3.989,79.55,-1.652,-0.962,290.1,329.5,-40.1,-1.247,0.,302.7,0,7999.,0.000,60.72667,100.3115,4.671,5.638,4.132,4.98,232.531,3.143,4.24,228.935,0.344,5.971,5.841,5.918,7.33,10.401,11.859,4.934,-999.,-999.,6.417,-8.314,-3.435,-5.152,-8.764,0.682,0.684,0.683,0.737,0.699,0.705,0.69,0.736,0.672,27.,0.
"2014-12-13",00:05,4.239,3.02,4.202,2.964,2.969,4.059,79.49,-1.613,-0.95,290.6,330.4,-40.5,-1.413,0.,303.1,0,7999.,0.000,86.91333,100.3149,4.4,5.138,4.004,4.59,231.538,3.317,4.12,230.929,0.344,5.957,5.847,5.925,7.327,10.404,11.859,4.924,-999.,-999.,6.42,-8.356,-3.465,-5.193,-8.781,0.682,0.682,0.683,0.741,0.699,0.702,0.69,0.736,0.671,27.,0.
"2014-12-13",00:06,4.193,3.01,4.236,3.001,2.999,4.106,80.,-1.613,-0.986,291.,330.3,-39.9,-1.039,0.,303.8,0,7999.,0.000,93.48666,100.3192,4.579,5.513,4.389,5.7,228.736,3.533,4.73,229.924,0.344,5.947,5.854,5.922,7.33,10.397,11.863,4.931,-999.,-999.,6.424,-8.395,-3.496,-5.234,-8.796,0.682,0.684,0.683,0.736,0.699,0.703,0.69,0.737,0.672,27.,0.
"2014-12-13",00:07,4.278,3.056,4.284,3.02,3.035,4.142,79.58,-1.607,-0.986,291.7,330.3,-39.2,-1.205,0.,304.1,0,7999.,0.000,100,100.3217,4.383,5.075,3.937,4.94,233.183,3.166,4.36,231.529,0.344,5.938,5.854,5.925,7.323,10.397,11.859,4.914,-999.,-999.,6.427,-8.435,-3.528,-5.275,-8.813,0.683,0.683,0.683,0.74,0.699,0.702,0.689,0.738,0.671,27.,0.
"2014-12-13",00:08,4.291,3.069,4.308,3.025,3.051,4.165,79.23,-1.618,-0.992,291.9,330.3,-39.0,-1.081,0.,304.5,0,7999.,0.000,86.98667,100.3213,4.171,4.638,3.843,4.45,235.266,2.954,3.9,236.599,0.344,5.944,5.857,5.925,7.327,10.394,11.859,4.921,-999.,-999.,6.431,-8.474,-3.559,-5.315,-8.831,0.682,0.682,0.685,0.736,0.699,0.702,0.691,0.737,0.671,27.,0.
"2014-12-13",00:09,4.193,3.046,4.301,3.024,3.061,4.189,79.1,-1.641,-1.022,291.7,330.4,-39.3,-0.998,0.,304.4,0,7999.,0.000,73.94667,100.3233,4.825,6.138,4.021,5.24,238.466,2.665,3.45,235.662,0.344,5.938,5.86,5.925,7.33,10.401,11.859,4.921,-999.,-999.,6.427,-8.513,-3.59,-5.357,-8.851,0.682,0.683,0.683,0.736,0.7,0.702,0.69,0.738,0.671,27.,0.
"2014-12-13",00:10,4.18,3.036,4.301,3.036,3.09,4.179,79.09,-1.652,-1.016,291.7,330.4,-39.3,-0.998,0.,304.1,0,7999.,0.000,60.92,100.3258,4.604,5.138,4.011,4.91,233.8,2.747,3.51,231.533,0.344,5.934,5.861,5.915,7.33,10.401,11.859,4.927,-999.,-999.,6.424,-8.552,-3.622,-5.396,-8.871,0.682,0.683,0.684,0.736,0.699,0.703,0.69,0.735,0.672,27.,0.
"2014-12-13",00:11,4.186,3.04,4.343,3.091,3.09,4.231,78.84,-1.635,-1.016,291.3,330.5,-39.8,-1.039,0.,303.4,0,7999.,0.000,67.39334,100.326,4.462,5.013,3.87,5.34,233.8,2.705,3.35,233.993,0.344,5.941,5.857,5.918,7.327,10.4,11.859,4.924,-999.,-999.,6.417,-8.59,-3.652,-5.437,-8.891,0.683,0.682,0.684,0.736,0.698,0.704,0.689,0.739,0.67,27.,0.
"2014-12-13",00:12,4.347,3.099,4.33,3.079,3.113,4.231,78.85,-1.612,-1.004,291.1,330.7,-40.2,-1.247,0.,302.7,0,7999.,0.000,67.42,100.3219,4.533,5.638,3.834,4.57,232.464,2.809,3.53,231.659,0.344,5.931,5.87,5.908,7.33,10.397,11.859,4.921,-999.,-999.,6.42,-8.625,-3.683,-5.477,-8.912,0.682,0.682,0.683,0.736,0.699,0.704,0.69,0.737,0.671,27.,0.
"2014-12-13",00:13,4.402,3.118,4.32,3.079,3.113,4.219,78.9,-1.601,-0.986,290.6,331.,-41.0,-1.247,0.,301.6,0,7999.,0.000,74.00667,100.3205,4.408,5.075,3.931,4.61,235.199,3.007,4.28,230.868,0.344,5.918,5.877,5.918,7.33,10.397,11.859,4.927,-999.,-999.,6.414,-8.663,-3.713,-5.521,-8.935,0.681,0.686,0.683,0.738,0.698,0.704,0.69,0.736,0.672,27.,0.
"2014-12-13",00:14,4.37,3.122,4.441,3.108,3.13,4.279,78.62,-1.607,-0.98,289.1,330.8,-42.3,-1.247,0.,300.7,0,7999.,0.000,100,100.3164,4.354,5.388,4.534,5.36,233.732,3.284,4.03,234.126,0.343,5.924,5.847,5.902,7.33,10.397,11.859,4.927,-999.,-999.,6.42,-8.697,-3.746,-5.559,-8.959,0.683,0.682,0.683,0.737,0.7,0.702,0.689,0.74,0.672,27.,0.
"2014-12-13",00:15,4.376,3.125,4.442,3.107,3.126,4.311,78.48,-1.647,-1.022,288.3,330.6,-42.9,-1.205,0.,299.8,0,7999.,0.000,93.46,100.3123,4.1,4.763,3.914,4.94,231.199,3.376,4.52,228.534,0.343,5.915,5.857,5.908,7.327,10.401,11.859,4.901,-999.,-999.,6.424,-8.734,-3.776,-5.6,-8.982,0.682,0.684,0.682,0.739,0.699,0.704,0.69,0.737,0.671,27.,0.
"2014-12-13",00:16,4.419,3.145,4.488,3.133,3.126,4.331,78.37,-1.635,-1.016,287.2,330.8,-44.2,-0.998,0.,299.3,0,7999.,0.000,80.36,100.3122,4.537,5.138,4.042,4.89,233.331,3.239,3.99,232.662,0.343,5.911,5.874,5.902,7.33,10.401,11.859,4.904,-999.,-999.,6.42,-8.768,-3.808,-5.64,-9.009,0.682,0.683,0.684,0.736,0.7,0.702,0.691,0.736,0.672,27.,0.
"2014-12-13",00:17,4.422,3.128,4.474,3.123,3.136,4.35,78.22,-1.687,-1.064,287.2,330.6,-44.0,-0.998,0.,298.6,0,7999.,0.000,60.95333,100.3106,4.225,4.763,3.609,4.66,232.8,2.597,3.01,229.2,0.343,5.911,5.85,5.905,7.323,10.401,11.859,4.878,-999.,-999.,6.42,-8.8,-3.84,-5.681,-9.031,0.683,0.682,0.683,0.74,0.699,0.703,0.69,0.735,0.671,27.,0.
"2014-12-13",00:18,4.35,3.095,4.41,3.095,3.13,4.303,78.32,-1.709,-1.064,287.3,330.3,-43.6,-0.998,0.,298.3,0,7999.,0.000,15.16,100.316,4.171,4.825,4.026,5.02,236.,2.747,3.7,235.039,0.343,5.898,5.854,5.891,7.33,10.404,11.859,4.891,-999.,-999.,6.42,-8.834,-3.872,-5.721,-9.058,0.682,0.684,0.683,0.737,0.699,0.703,0.69,0.737,0.671,27.,0.
"2014-12-13",00:19,4.383,3.122,4.391,3.09,3.13,4.276,78.45,-1.687,-1.01,287.2,330.9,-44.4,-1.164,0.,297.6,0,7999.,0.000,47.75333,100.3191,4.146,4.513,3.732,4.42,232.598,2.751,3.47,233.135,0.343,5.888,5.88,5.901,7.33,10.397,11.859,4.881,-999.,-999.,6.42,-8.866,-3.904,-5.76,-9.087,0.683,0.683,0.683,0.736,0.699,0.703,0.689,0.739,0.673,27.,0.
"2014-12-13",00:20,4.438,3.128,4.476,3.1,3.143,4.335,78.13,-1.675,-1.004,286.9,330.5,-44.3,-1.039,0.,297.3,0,7999.,0.000,60.92667,100.3244,4.508,5.2,3.847,4.4,233.939,2.765,3.41,234.786,0.343,5.891,5.844,5.898,7.33,10.394,11.859,4.875,-999.,-999.,6.42,-8.897,-3.936,-5.801,-9.112,0.682,0.682,0.683,0.74,0.698,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",00:21,4.425,3.118,4.447,3.095,3.143,4.342,78.06,-1.687,-1.022,286.7,330.6,-44.6,-0.998,0.,297.,0,7999.,0.000,34.66,100.3259,4.692,5.263,4.258,5.31,233.927,2.896,3.94,234.192,0.343,5.881,5.863,5.895,7.33,10.397,11.859,4.881,-999.,-999.,6.42,-8.929,-3.968,-5.842,-9.141,0.682,0.684,0.683,0.738,0.699,0.703,0.69,0.74,0.672,27.,0.
"2014-12-13",00:22,4.412,3.125,4.397,3.094,3.126,4.302,78.14,-1.704,-1.022,286.1,330.7,-45.3,-0.998,0.,296.4,0,7999.,0.000,41.14667,100.3237,4.692,5.388,4.507,5.25,242.066,3.172,4.38,240.268,0.343,5.875,5.847,5.895,7.33,10.394,11.856,4.871,-999.,-999.,6.42,-8.958,-3.999,-5.882,-9.168,0.682,0.682,0.684,0.737,0.699,0.703,0.691,0.736,0.673,27.,0.
"2014-12-13",00:23,4.373,3.112,4.383,3.095,3.13,4.287,78.25,-1.738,-1.04,285.8,330.3,-45.2,-0.956,0.,295.8,0,7999.,0.000,54.26667,100.3252,4.471,5.325,4.469,5.22,238.534,2.975,4.19,240.468,0.343,5.881,5.86,5.898,7.33,10.394,11.859,4.875,-999.,-999.,6.43,-8.986,-4.033,-5.919,-9.195,0.683,0.682,0.683,0.738,0.699,0.703,0.69,0.737,0.669,27.,0.
"2014-12-13",00:24,4.268,3.066,4.329,3.066,3.126,4.254,78.42,-1.761,-1.046,285.3,330.2,-45.6,-0.873,0.,295.2,0,7999.,0.000,41.03334,100.3272,4.183,4.638,3.735,4.52,238.067,2.855,3.71,233.669,0.343,5.871,5.85,5.895,7.33,10.394,11.856,4.855,-999.,-999.,6.424,-9.013,-4.065,-5.958,-9.221,0.683,0.682,0.683,0.737,0.699,0.704,0.69,0.737,0.671,27.,0.
"2014-12-13",00:25,4.203,3.02,4.273,3.024,3.116,4.211,78.58,-1.749,-1.022,284.4,329.8,-46.1,-0.873,0.,294.3,0,7999.,0.000,41,100.3296,4.071,4.513,4.1,4.87,236.201,3.201,4.6,233.333,0.343,5.868,5.847,5.885,7.33,10.394,11.859,4.842,-999.,-999.,6.417,-9.04,-4.096,-5.997,-9.248,0.683,0.682,0.684,0.737,0.699,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",00:26,4.196,3.004,4.283,3.017,3.097,4.191,78.61,-1.738,-0.974,282.9,329.7,-47.6,-0.998,0.,292.8,0,7999.,0.000,67.14667,100.3285,4.417,5.575,4.156,4.66,238.07,3.17,4.45,233.668,0.343,5.868,5.847,5.881,7.333,10.397,11.856,4.835,-999.,-999.,6.42,-9.065,-4.13,-6.037,-9.274,0.682,0.684,0.684,0.737,0.699,0.703,0.691,0.737,0.67,27.,0.
"2014-12-13",00:27,4.163,2.991,4.304,3.02,3.087,4.227,78.42,-1.721,-0.956,281.1,329.7,-49.4,-0.998,0.,290.9,0,7999.,0.000,34.68667,100.3273,3.888,4.263,3.685,4.41,235.132,2.787,3.23,234.468,0.343,5.861,5.85,5.881,7.33,10.401,11.856,4.835,-999.,-999.,6.42,-9.089,-4.16,-6.074,-9.3,0.683,0.682,0.683,0.739,0.698,0.707,0.689,0.74,0.671,27.,0.
"2014-12-13",00:28,4.206,2.994,4.297,3.022,3.071,4.23,78.26,-1.744,-0.974,279.1,328.7,-50.4,-0.998,0.,288.9,0,7999.,0.000,67.46,100.3236,3.937,4.45,3.966,4.61,236.466,2.547,3.27,235.732,0.343,5.858,5.85,5.891,7.333,10.394,11.856,4.832,-999.,-999.,6.43,-9.113,-4.194,-6.113,-9.325,0.682,0.682,0.684,0.737,0.699,0.703,0.691,0.736,0.672,27.,0.
"2014-12-13",00:29,4.17,2.994,4.288,3.016,3.064,4.212,78.32,-1.755,-0.95,278.2,328.7,-51.3,-0.998,0.,287.8,0,7999.,0.000,87.02667,100.3261,3.867,4.325,3.547,4.34,232.467,2.342,3.,234.738,0.343,5.861,5.87,5.891,7.333,10.394,11.853,4.832,-999.,-999.,6.417,-9.136,-4.225,-6.152,-9.351,0.683,0.682,0.683,0.74,0.699,0.703,0.69,0.737,0.67,27.,0.
"2014-12-13",00:30,4.081,2.912,4.277,2.997,3.048,4.189,78.31,-1.744,-0.944,278.,328.9,-51.7,-0.873,0.,287.4,0,7999.,0.000,87.02,100.3274,4.537,5.138,4.136,5.44,233.411,2.821,4.14,232.137,0.343,5.868,5.863,5.881,7.327,10.394,11.859,4.839,-999.,-999.,6.42,-9.158,-4.258,-6.189,-9.377,0.682,0.683,0.683,0.739,0.699,0.702,0.69,0.737,0.671,27.,0.
"2014-12-13",00:31,4.14,2.948,4.254,2.97,3.025,4.18,78.31,-1.761,-0.956,278.8,328.8,-50.8,-0.998,0.,287.3,0,7999.,0.000,54.34,100.3321,4.321,5.013,3.925,5.13,242.406,2.781,3.9,238.005,0.343,5.865,5.853,5.891,7.33,10.401,11.859,4.825,-999.,-999.,6.424,-9.181,-4.291,-6.225,-9.402,0.683,0.682,0.684,0.736,0.699,0.702,0.691,0.737,0.672,27.,0.
"2014-12-13",00:32,4.18,2.961,4.287,2.989,3.005,4.193,78.17,-1.766,-0.956,279.,328.9,-50.7,-0.998,0.,287.3,0,7999.,0.000,60.79333,100.3317,4.462,4.888,4.114,4.68,241.197,2.757,3.78,239.732,0.343,5.875,5.853,5.875,7.33,10.394,11.856,4.819,-999.,-999.,6.42,-9.201,-4.322,-6.261,-9.428,0.683,0.682,0.683,0.737,0.699,0.705,0.689,0.741,0.672,27.,0.
"2014-12-13",00:33,4.062,2.896,4.229,2.951,2.999,4.157,78.33,-1.778,-0.968,279.3,328.8,-50.3,-0.998,0.,287.,0,7999.,0.000,54.38,100.3352,3.896,4.888,3.39,4.04,235.401,2.645,3.59,233.803,0.343,5.865,5.86,5.881,7.333,10.394,11.856,4.812,-999.,-999.,6.42,-9.221,-4.355,-6.297,-9.454,0.683,0.682,0.683,0.736,0.699,0.704,0.691,0.738,0.671,27.,0.
"2014-12-13",00:34,4.229,2.981,4.298,2.978,2.986,4.187,78.15,-1.749,-0.944,279.,329.2,-51.0,-0.998,0.,286.4,0,7999.,0.000,54.34,100.3373,3.946,4.45,3.814,4.6,235.87,2.745,3.62,233.728,0.343,5.865,5.863,5.888,7.33,10.397,11.859,4.809,-999.,-999.,6.427,-9.239,-4.387,-6.334,-9.477,0.682,0.681,0.683,0.738,0.699,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",00:35,4.193,2.955,4.254,2.949,2.979,4.178,78.13,-1.755,-0.962,279.1,328.9,-50.6,-0.998,0.,286.3,0,7999.,0.000,74.02,100.3358,4.3,5.013,3.607,4.16,232.997,2.468,2.98,228.667,0.343,5.871,5.85,5.875,7.33,10.394,11.859,4.796,-999.,-999.,6.42,-9.259,-4.42,-6.369,-9.501,0.682,0.683,0.684,0.738,0.699,0.702,0.691,0.735,0.672,27.,0.
"2014-12-13",00:36,4.134,2.912,4.241,2.942,2.969,4.156,78.16,-1.778,-0.986,280.1,328.8,-49.5,-0.998,0.,286.7,0,7999.,0.000,73.94667,100.3375,4.283,4.825,3.715,4.25,234.658,2.467,2.99,232.677,0.343,5.865,5.84,5.875,7.33,10.394,11.853,4.793,-999.,-999.,6.427,-9.277,-4.449,-6.406,-9.525,0.683,0.683,0.683,0.736,0.699,0.703,0.69,0.738,0.671,27.,0.
"2014-12-13",00:37,4.085,2.902,4.236,2.943,2.969,4.153,78.15,-1.801,-0.992,281.6,328.9,-48.1,-0.998,0.,287.5,0,7999.,0.000,93.48,100.336,4.204,4.638,3.835,4.27,232.667,2.631,3.5,233.667,0.343,5.865,5.85,5.885,7.336,10.397,11.856,4.793,-999.,-999.,6.424,-9.295,-4.482,-6.44,-9.549,0.683,0.683,0.683,0.737,0.699,0.704,0.688,0.745,0.672,27.,0.
"2014-12-13",00:38,4.085,2.892,4.184,2.943,2.943,4.119,78.31,-1.766,-0.98,283.2,329.1,-46.7,-0.998,0.,288.8,0,7999.,0.000,86.92,100.3367,3.962,4.513,3.534,4.04,226.465,2.785,3.46,230.133,0.343,5.878,5.853,5.888,7.333,10.397,11.856,4.783,-999.,-999.,6.427,-9.311,-4.513,-6.476,-9.573,0.683,0.682,0.684,0.736,0.699,0.704,0.691,0.735,0.672,27.,0.
"2014-12-13",00:39,4.15,2.932,4.206,2.94,2.917,4.121,78.27,-1.744,-0.968,285.,329.8,-45.6,-0.998,0.,289.6,0,7999.,0.000,67.35334,100.3384,4.4,5.013,3.812,4.72,229.193,3.03,4.11,227.868,0.343,5.861,5.843,5.878,7.336,10.394,11.859,4.793,-999.,-999.,6.437,-9.328,-4.547,-6.509,-9.596,0.682,0.682,0.682,0.74,0.698,0.705,0.689,0.736,0.673,27.,0.
"2014-12-13",00:40,4.248,2.977,4.262,2.951,2.914,4.164,78.11,-1.698,-0.968,285.9,329.5,-44.3,-0.998,0.,289.9,0,7999.,0.000,93.52,100.3388,4.133,4.888,3.855,4.49,233.126,2.837,4.09,231.2,0.343,5.868,5.857,5.888,7.333,10.394,11.853,4.796,-999.,-999.,6.433,-9.345,-4.577,-6.544,-9.619,0.682,0.683,0.683,0.736,0.699,0.702,0.691,0.736,0.671,27.,0.
"2014-12-13",00:41,4.166,2.951,4.23,2.946,2.91,4.163,78.18,-1.709,-0.98,286.7,329.2,-43.2,-0.998,0.,290.5,0,7999.,0.000,100,100.3401,4.237,5.2,4.141,4.79,228.867,2.855,3.39,230.334,0.343,5.878,5.86,5.885,7.336,10.394,11.859,4.78,-999.,-999.,6.434,-9.359,-4.608,-6.575,-9.639,0.682,0.683,0.683,0.737,0.699,0.703,0.69,0.737,0.672,27.,0.
"2014-12-13",00:42,4.009,2.869,4.174,2.933,2.93,4.112,78.42,-1.721,-0.998,287.5,329.2,-42.4,-0.998,0.,290.6,0,7999.,0.000,67.52,100.3416,4.512,5.325,3.943,5.3,228.465,2.815,4.11,226.992,0.343,5.865,5.857,5.885,7.336,10.401,11.856,4.763,-999.,-999.,6.437,-9.376,-4.641,-6.61,-9.659,0.682,0.683,0.683,0.737,0.699,0.704,0.69,0.736,0.67,27.,0.
"2014-12-13",00:43,4.042,2.892,4.137,2.892,2.93,4.076,78.58,-1.698,-0.986,287.5,329.3,-42.5,-0.998,0.,290.3,0,7999.,0.000,41.4,100.347,4.196,4.95,3.539,4.35,227.866,2.613,3.1,226.273,0.343,5.868,5.86,5.888,7.333,10.394,11.846,4.763,-999.,-999.,6.43,-9.391,-4.67,-6.642,-9.68,0.682,0.682,0.684,0.738,0.699,0.704,0.69,0.739,0.671,27.,0.
"2014-12-13",00:44,4.134,2.948,4.143,2.904,2.95,4.066,78.68,-1.67,-0.956,287.7,329.7,-42.7,-0.998,0.,290.2,0,7999.,0.000,47.91334,100.348,4.183,4.888,3.84,4.53,231.069,2.782,3.88,233.466,0.343,5.875,5.86,5.891,7.333,10.397,11.856,4.753,-999.,-999.,6.43,-9.406,-4.702,-6.673,-9.699,0.682,0.683,0.684,0.736,0.7,0.703,0.69,0.737,0.67,27.,0.
"2014-12-13",00:45,4.104,2.938,4.146,2.928,2.953,4.071,78.72,-1.67,-0.968,287.7,330.,-43.0,-0.998,0.,290.4,0,7999.,0.000,54.53334,100.3462,4.175,5.138,4.162,4.82,230.924,3.126,4.54,231.399,0.343,5.871,5.843,5.875,7.33,10.394,11.856,4.757,-999.,-999.,6.424,-9.421,-4.734,-6.704,-9.72,0.683,0.683,0.682,0.739,0.699,0.702,0.691,0.736,0.671,27.,0.
"2014-12-13",00:46,4.124,2.951,4.161,2.942,2.966,4.079,78.8,-1.675,-0.986,287.7,329.4,-42.4,-0.998,0.,290.5,0,7999.,0.000,28.4,100.3474,3.821,4.575,3.654,4.71,228.738,2.662,3.02,228.467,0.343,5.858,5.86,5.881,7.333,10.394,11.859,4.753,-999.,-999.,6.42,-9.434,-4.763,-6.737,-9.738,0.682,0.682,0.683,0.737,0.699,0.705,0.689,0.74,0.671,27.,0.
"2014-12-13",00:47,4.104,2.941,4.141,2.941,2.973,4.057,78.92,-1.675,-0.98,287.2,329.4,-42.9,-0.998,0.,290.3,0,7999.,0.000,60.94,100.3443,4.346,5.013,4.065,5.14,228.811,3.295,4.3,229.,0.343,5.868,5.85,5.891,7.336,10.397,11.853,4.757,-999.,-999.,6.437,-9.452,-4.794,-6.766,-9.757,0.682,0.683,0.683,0.74,0.699,0.703,0.69,0.737,0.671,27.,0.
"2014-12-13",00:48,4.026,2.899,4.082,2.895,2.969,4.025,79.1,-1.687,-0.986,285.9,329.2,-44.0,-0.914,0.,289.3,0,7999.,0.000,48.03334,100.3457,4.075,4.513,3.963,4.65,226.933,2.808,3.46,225.054,0.343,5.868,5.847,5.895,7.333,10.397,11.856,4.753,-999.,-999.,6.43,-9.463,-4.825,-6.799,-9.774,0.682,0.682,0.683,0.74,0.699,0.703,0.69,0.74,0.67,27.,0.
"2014-12-13",00:49,3.95,2.869,4.072,2.88,2.973,4.,79.27,-1.675,-0.974,284.6,329.5,-45.6,-0.831,0.,287.8,0,7999.,0.000,48.01334,100.3473,3.929,4.575,3.602,4.09,227.463,2.683,3.16,225.8,0.343,5.852,5.853,5.885,7.333,10.394,11.853,4.753,-999.,-999.,6.424,-9.477,-4.856,-6.828,-9.792,0.682,0.682,0.682,0.743,0.698,0.705,0.69,0.738,0.671,27.,0.
"2014-12-13",00:50,4.012,2.886,4.031,2.868,2.969,3.997,79.33,-1.681,-0.986,283.,329.,-46.7,-0.998,0.,286.1,0,7999.,0.000,48.00667,100.3526,3.996,4.45,3.668,4.07,227.067,2.605,3.57,226.6,0.343,5.832,5.843,5.881,7.333,10.394,11.853,4.737,-999.,-999.,6.427,-9.492,-4.886,-6.859,-9.81,0.682,0.682,0.683,0.737,0.699,0.703,0.69,0.738,0.672,27.,0.
"2014-12-13",00:51,4.032,2.896,4.073,2.881,2.973,3.996,79.34,-1.687,-0.956,281.6,329.4,-48.5,-0.998,0.,284.8,0,7999.,0.000,60.98,100.3584,3.588,4.513,3.735,4.18,226.398,2.679,3.23,222.4,0.343,5.825,5.837,5.871,7.33,10.397,11.856,4.744,-999.,-999.,6.42,-9.504,-4.915,-6.888,-9.826,0.682,0.682,0.685,0.736,0.699,0.703,0.689,0.744,0.671,27.,0.
"2014-12-13",00:52,4.111,2.941,4.06,2.873,2.976,3.988,79.38,-1.726,-0.968,279.9,328.6,-49.5,-0.998,0.,283.,0,7999.,0.000,41.34667,100.3633,3.467,4.825,3.617,4.06,227.667,2.393,3.15,227.799,0.343,5.809,5.863,5.891,7.333,10.394,11.856,4.724,-999.,-999.,6.43,-9.517,-4.945,-6.92,-9.843,0.682,0.683,0.683,0.741,0.699,0.703,0.691,0.737,0.672,27.,0.
"2014-12-13",00:53,3.983,2.859,3.98,2.849,2.93,3.933,79.6,-1.761,-1.004,278.2,328.2,-50.8,-0.998,0.,281.8,0,7999.,0.000,47.86667,100.3625,4.092,4.7,4.035,5.17,225.267,2.609,3.59,223.304,0.343,5.812,5.843,5.878,7.333,10.394,11.859,4.717,-999.,-999.,6.424,-9.533,-4.975,-6.947,-9.86,0.683,0.683,0.683,0.737,0.699,0.703,0.69,0.74,0.671,27.,0.
"2014-12-13",00:54,4.085,2.915,3.948,2.826,2.888,3.888,79.76,-1.761,-0.962,276.8,328.1,-52.1,-0.998,0.,280.5,0,7999.,0.000,60.81333,100.3627,3.6,4.138,3.437,4.14,229.333,2.228,2.66,226.415,0.343,5.793,5.853,5.881,7.336,10.394,11.859,4.714,-999.,-999.,6.427,-9.546,-5.005,-6.977,-9.875,0.683,0.682,0.683,0.737,0.699,0.703,0.691,0.74,0.669,27.,0.
"2014-12-13",00:55,4.032,2.879,3.929,2.797,2.868,3.868,79.81,-1.772,-0.956,275.5,327.9,-53.2,-0.998,0.,279.1,0,7999.,0.000,41.32,100.3641,4.242,5.138,3.457,4.07,231.534,2.583,3.35,227.795,0.343,5.802,5.857,5.875,7.33,10.4,11.859,4.721,-999.,-999.,6.42,-9.562,-5.033,-7.004,-9.89,0.682,0.683,0.684,0.737,0.699,0.703,0.691,0.737,0.672,27.,0.
"2014-12-13",00:56,4.003,2.869,3.901,2.789,2.822,3.839,79.92,-1.772,-0.956,274.2,327.8,-54.4,-0.998,0.,277.5,0,7999.,0.000,27.89333,100.3649,3.617,4.325,3.387,3.84,228.725,2.273,2.89,228.13,0.342,5.786,5.863,5.885,7.33,10.394,11.859,4.721,-999.,-999.,6.417,-9.574,-5.064,-7.032,-9.906,0.682,0.684,0.684,0.736,0.699,0.703,0.69,0.739,0.671,27.,0.
"2014-12-13",00:57,4.045,2.879,3.92,2.783,2.812,3.831,79.97,-1.789,-0.932,272.5,327.9,-56.3,-0.998,0.,275.9,0,7999.,0.000,21.34667,100.3647,3.813,4.2,3.189,4.,231.933,2.505,2.87,227.331,0.342,5.793,5.867,5.878,7.326,10.397,11.856,4.718,-999.,-999.,6.434,-9.586,-5.092,-7.061,-9.92,0.683,0.682,0.683,0.738,0.698,0.705,0.689,0.74,0.67,27.,0.
"2014-12-13",00:58,3.927,2.82,3.901,2.769,2.77,3.831,79.92,-1.835,-0.98,270.8,327.2,-57.3,-0.998,0.,274.6,0,7999.,0.000,60.47333,100.3656,3.588,3.825,3.643,4.41,224.335,2.534,3.72,224.802,0.342,5.803,5.843,5.895,7.33,10.394,11.859,4.711,-999.,-999.,6.424,-9.601,-5.121,-7.089,-9.936,0.682,0.682,0.682,0.739,0.699,0.703,0.69,0.736,0.671,27.,0.
"2014-12-13",00:59,3.832,2.758,3.868,2.75,2.744,3.816,80.1,-1.875,-1.004,269.7,327.1,-58.3,-0.998,0.,273.7,0,7999.,0.000,67.13333,100.3648,4.05,4.7,3.978,4.46,225.133,2.581,3.21,222.533,0.343,5.793,5.86,5.881,7.327,10.404,11.859,4.704,-999.,-999.,6.424,-9.614,-5.149,-7.116,-9.949,0.682,0.684,0.683,0.736,0.7,0.702,0.691,0.735,0.673,27.,0.
"2014-12-13",01:00,3.855,2.768,3.78,2.696,2.731,3.747,80.5,-1.909,-0.98,269.3,326.5,-58.1,-0.956,0.,272.8,0,7999.,0.000,14.94,100.369,4.208,4.638,3.744,4.23,224.801,2.426,2.96,222.194,0.342,5.799,5.864,5.885,7.33,10.397,11.859,4.688,-999.,-999.,6.424,-9.627,-5.178,-7.145,-9.965,0.682,0.685,0.683,0.737,0.699,0.703,0.69,0.738,0.671,27.,0.
