"2014-12-24",00:01,9.33,8.31,9.31,8.34,8.479,9.24,84.9,-0.991,-1.168,352.5,358.1,-5.4,0.,0.,354.7,0,7999.,0.000,100,101.4754,9.32,11.7,7.375,9.34,225.992,6.29,9.13,225.057,0.327,8.498,8.025,7.723,7.752,9.609,11.169,8.59,-999.,-999.,7.682,1.263,2.257,1.887,-0.97,0.703,0.694,0.694,0.739,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",00:02,9.305,8.3,9.32,8.31,8.482,9.24,84.8,-0.985,-1.159,352.6,358.,-5.2,0.,0.,354.7,0,7999.,0.000,100,101.4758,9.16,11.14,8.153,9.53,224.327,6.637,8.3,225.529,0.327,8.504,8.037,7.723,7.758,9.609,11.169,8.59,-999.,-999.,7.682,1.254,2.248,1.877,-0.975,0.703,0.694,0.694,0.74,0.708,0.71,0.697,0.739,0.667,0.,0.
"2014-12-24",00:03,9.298,8.287,9.32,8.3,8.468,9.24,84.5,-0.985,-1.153,352.3,358.,-5.5,0.,0.,355.,0,7999.,0.000,100,101.4848,9.2,10.14,8.2,10.6,222.332,6.215,8.48,218.755,0.327,8.501,8.023,7.723,7.765,9.605,11.169,8.59,-999.,-999.,7.682,1.242,2.243,1.862,-0.982,0.703,0.694,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:04,9.337,8.277,9.31,8.3,8.472,9.23,84.6,-0.968,-1.159,352.6,357.9,-5.1,0.,0.,354.7,0,7999.,0.000,100,101.4814,8.43,10.76,8.267,9.4,218.735,6.884,9.27,221.991,0.327,8.498,8.033,7.719,7.758,9.602,11.169,8.59,-999.,-999.,7.682,1.229,2.235,1.851,-0.988,0.703,0.693,0.694,0.739,0.707,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:05,9.36,8.257,9.35,8.29,8.472,9.25,84.3,-0.957,-1.153,352.8,357.9,-4.9,0.,0.,354.7,0,7999.,0.000,100,101.4762,8.41,10.26,8.007,9.45,221.127,6.599,7.78,220.799,0.328,8.498,8.03,7.723,7.758,9.609,11.169,8.59,-999.,-999.,7.682,1.218,2.228,1.841,-0.996,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:06,9.403,8.261,9.4,8.28,8.462,9.28,84.3,-0.951,-1.153,353.3,357.7,-4.2,0.,0.,355.3,0,7999.,0.000,100,101.4744,8.42,9.95,9.236,10.88,225.265,7.097,8.65,226.007,0.327,8.498,8.027,7.719,7.758,9.609,11.169,8.59,-999.,-999.,7.682,1.207,2.222,1.828,-0.997,0.703,0.693,0.694,0.738,0.709,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:07,9.439,8.25,9.42,8.29,8.472,9.31,83.8,-0.946,-1.177,353.2,357.7,-4.3,0.,0.,355.4,0,7999.,0.000,100,101.471,7.521,9.14,6.841,8.3,226.999,5.92,8.02,225.669,0.327,8.507,8.027,7.723,7.762,9.609,11.169,8.59,-999.,-999.,7.682,1.196,2.215,1.818,-1.006,0.702,0.697,0.693,0.739,0.708,0.71,0.697,0.74,0.666,0.,0.
"2014-12-24",00:08,9.423,8.25,9.41,8.29,8.468,9.31,83.4,-0.991,-1.189,351.5,357.5,-5.8,0.,0.,354.3,0,7999.,0.000,100,101.4733,8.25,9.2,6.875,8.03,231.336,5.064,6.96,231.082,0.328,8.501,8.024,7.729,7.765,9.602,11.169,8.59,-999.,-999.,7.682,1.186,2.206,1.805,-1.007,0.703,0.694,0.694,0.739,0.708,0.711,0.697,0.738,0.665,0.,0.
"2014-12-24",00:09,9.387,8.25,9.39,8.29,8.455,9.28,84.,-0.991,-1.201,350.4,357.8,-7.2,0.,0.,353.,0,7999.,0.000,100,101.4709,6.675,7.45,6.307,7.26,228.465,4.973,6.96,226.725,0.328,8.498,8.027,7.726,7.762,9.609,11.166,8.59,-999.,-999.,7.682,1.174,2.199,1.793,-1.014,0.703,0.693,0.694,0.738,0.709,0.711,0.698,0.738,0.665,0.,0.
"2014-12-24",00:10,9.38,8.237,9.36,8.27,8.455,9.26,83.8,-0.991,-1.177,349.7,357.7,-7.8,0.,0.,352.2,0,7999.,0.000,100,101.4636,7.817,8.83,7.715,8.81,217.534,6.371,7.81,219.398,0.327,8.498,8.033,7.723,7.768,9.609,11.169,8.59,-999.,-999.,7.682,1.164,2.193,1.782,-1.02,0.703,0.692,0.693,0.739,0.708,0.713,0.697,0.738,0.666,0.,0.
"2014-12-24",00:11,9.357,8.241,9.39,8.24,8.445,9.28,83.3,-1.003,-1.195,348.6,357.6,-8.8,0.,0.,351.4,0,7999.,0.000,100,101.4603,7.279,8.95,7.56,8.82,227.928,6.065,7.55,227.544,0.328,8.498,8.033,7.726,7.765,9.605,11.169,8.59,-999.,-999.,7.682,1.153,2.186,1.772,-1.026,0.703,0.694,0.693,0.739,0.708,0.711,0.697,0.738,0.665,0.,0.
"2014-12-24",00:12,9.288,8.238,9.39,8.24,8.445,9.3,83.8,-1.025,-1.177,349.6,357.4,-7.6,0.,0.,352.1,0,7999.,0.000,100,101.4632,8.98,10.39,7.655,10.12,227.79,5.922,7.63,230.665,0.328,8.498,8.037,7.723,7.768,9.609,11.169,8.586,-999.,-999.,7.682,1.141,2.178,1.761,-1.033,0.703,0.696,0.693,0.739,0.709,0.71,0.698,0.739,0.666,0.,0.
"2014-12-24",00:13,9.331,8.211,9.35,8.24,8.436,9.28,83.6,-1.042,-1.183,350.2,357.7,-7.4,0.,0.,352.9,0,7999.,0.000,100,101.4649,7.754,9.08,6.38,7.67,226.433,5.051,6.01,221.848,0.328,8.498,8.023,7.726,7.765,9.605,11.169,8.59,-999.,-999.,7.685,1.132,2.17,1.75,-1.042,0.703,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:14,9.351,8.214,9.32,8.22,8.432,9.24,83.6,-1.025,-1.177,349.6,357.4,-7.6,0.,0.,352.,0,7999.,0.000,100,101.4658,8.06,9.89,7.92,9.63,223.937,6.571,8.84,226.592,0.327,8.498,8.033,7.729,7.768,9.609,11.169,8.59,-999.,-999.,7.682,1.124,2.163,1.739,-1.054,0.703,0.696,0.693,0.739,0.708,0.712,0.697,0.738,0.665,0.,0.
"2014-12-24",00:15,9.4,8.195,9.38,8.21,8.426,9.29,83.2,-1.003,-1.147,349.,357.4,-8.3,0.,0.,351.3,0,7999.,0.000,100,101.4633,7.592,10.89,8.111,9.9,222.933,7.047,8.95,224.197,0.328,8.501,8.027,7.723,7.765,9.602,11.169,8.586,-999.,-999.,7.682,1.112,2.156,1.728,-1.065,0.703,0.693,0.693,0.741,0.708,0.711,0.697,0.74,0.666,0.,0.
"2014-12-24",00:16,9.377,8.181,9.43,8.21,8.436,9.32,83.,-1.014,-1.147,348.3,357.2,-8.8,0.,0.,351.2,0,7999.,0.000,100,101.4598,7.562,9.83,7.293,9.54,223.4,6.487,8.67,223.067,0.328,8.498,8.037,7.723,7.762,9.609,11.169,8.586,-999.,-999.,7.682,1.104,2.149,1.717,-1.073,0.704,0.69,0.696,0.738,0.708,0.711,0.698,0.738,0.666,0.,0.
"2014-12-24",00:17,9.41,8.178,9.45,8.21,8.416,9.33,82.4,-1.02,-1.123,348.8,357.4,-8.5,0.,0.,351.4,0,7999.,0.000,100,101.4598,9.07,11.01,7.664,9.39,228.128,5.955,7.33,228.256,0.327,8.498,8.033,7.723,7.768,9.605,11.169,8.58,-999.,-999.,7.682,1.093,2.14,1.707,-1.08,0.703,0.693,0.694,0.738,0.708,0.71,0.697,0.738,0.666,0.,0.
"2014-12-24",00:18,9.357,8.178,9.44,8.21,8.409,9.35,82.7,-1.054,-1.147,349.3,357.4,-8.0,0.,0.,351.9,0,7999.,0.000,100,101.4537,8.41,9.51,7.936,10.35,228.269,6.071,9.21,227.53,0.328,8.498,8.03,7.723,7.768,9.609,11.169,8.58,-999.,-999.,7.682,1.085,2.133,1.697,-1.087,0.702,0.695,0.693,0.739,0.708,0.711,0.697,0.737,0.667,0.,0.
"2014-12-24",00:19,9.36,8.162,9.39,8.2,8.4,9.3,82.7,-1.059,-1.147,350.4,357.5,-7.0,0.,0.,352.7,0,7999.,0.000,100,101.4508,7.562,9.01,6.929,8.88,221.066,5.289,6.25,223.667,0.327,8.501,8.033,7.723,7.768,9.609,11.169,8.573,-999.,-999.,7.682,1.074,2.126,1.685,-1.095,0.703,0.694,0.693,0.738,0.708,0.712,0.697,0.738,0.666,0.,0.
"2014-12-24",00:20,9.436,8.146,9.4,8.18,8.396,9.31,82.7,-1.059,-1.123,350.7,357.3,-6.5,0.,0.,352.7,0,7999.,0.000,100,101.4472,9.19,11.08,8.326,10.33,223.065,6.498,8.5,224.795,0.327,8.501,8.03,7.723,7.765,9.605,11.169,8.573,-999.,-999.,7.682,1.064,2.118,1.675,-1.105,0.703,0.692,0.694,0.738,0.707,0.711,0.697,0.741,0.666,0.,0.
"2014-12-24",00:21,9.482,8.156,9.47,8.18,8.4,9.37,81.7,-1.042,-1.105,350.5,357.4,-6.8,-0.208,0.,352.3,0,7999.,0.000,100,101.4463,10.,11.95,8.967,11.12,225.599,7.126,9.3,224.397,0.328,8.501,8.023,7.723,7.765,9.605,11.169,8.57,-999.,-999.,7.682,1.053,2.111,1.666,-1.114,0.703,0.693,0.693,0.739,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",00:22,9.492,8.156,9.51,8.17,8.413,9.4,81.2,-1.054,-1.129,350.1,357.4,-7.2,-0.208,0.,351.8,0,7999.,0.000,100,101.4373,10.15,11.26,9.803,11.38,225.998,7.828,10.23,224.2,0.328,8.498,8.033,7.729,7.768,9.609,11.169,8.57,-999.,-999.,7.682,1.046,2.103,1.654,-1.125,0.703,0.693,0.693,0.739,0.708,0.712,0.697,0.739,0.666,0.,0.
"2014-12-24",00:23,9.436,8.155,9.5,8.18,8.436,9.4,81.2,-1.071,-1.177,348.9,357.1,-8.1,-0.042,0.,351.3,0,7999.,0.000,100,101.4379,8.82,9.64,7.952,8.94,227.674,6.477,7.65,225.796,0.328,8.498,8.027,7.723,7.762,9.609,11.169,8.57,-999.,-999.,7.682,1.035,2.096,1.644,-1.137,0.702,0.694,0.694,0.739,0.708,0.711,0.697,0.741,0.667,0.,0.
"2014-12-24",00:24,9.374,8.139,9.43,8.18,8.426,9.35,82.1,-1.128,-1.201,347.9,357.1,-9.1,0.,0.,350.7,0,7999.,0.000,100,101.4372,8.8,10.45,7.498,10.79,225.654,5.605,7.83,224.149,0.328,8.498,8.03,7.723,7.765,9.609,11.169,8.567,-999.,-999.,7.682,1.025,2.09,1.637,-1.152,0.702,0.694,0.694,0.738,0.709,0.71,0.697,0.739,0.666,0.,0.
"2014-12-24",00:25,9.429,8.123,9.41,8.15,8.393,9.32,81.8,-1.111,-1.165,347.4,357.1,-9.6,0.,0.,350.1,0,7999.,0.000,100,101.433,9.3,10.76,8.325,9.92,223.071,7.187,9.47,219.667,0.328,8.498,8.033,7.723,7.768,9.605,11.169,8.57,-999.,-999.,7.682,1.017,2.081,1.625,-1.168,0.702,0.694,0.694,0.739,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",00:26,9.498,8.113,9.47,8.13,8.39,9.36,81.4,-1.082,-1.147,346.9,357.1,-10.1,-0.208,0.,349.4,0,7999.,0.000,100,101.4324,8.28,10.33,8.475,9.85,215.866,6.863,8.68,214.929,0.327,8.498,8.037,7.723,7.765,9.609,11.169,8.57,-999.,-999.,7.682,1.007,2.075,1.616,-1.184,0.703,0.693,0.693,0.738,0.708,0.712,0.697,0.739,0.666,0.,0.
"2014-12-24",00:27,9.478,8.116,9.5,8.13,8.386,9.4,81.,-1.082,-1.141,347.3,357.1,-9.7,-0.249,0.,349.6,0,7999.,0.000,100,101.4364,8.75,9.76,8.403,10.55,216.863,6.718,9.89,215.595,0.328,8.498,8.037,7.723,7.765,9.602,11.169,8.57,-999.,-999.,7.682,0.997,2.067,1.606,-1.202,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:28,9.469,8.113,9.5,8.14,8.38,9.4,80.9,-1.094,-1.147,347.5,357.3,-9.7,-0.042,0.,350.1,0,7999.,0.000,100,101.44,8.45,9.45,7.875,9.27,224.264,6.777,7.96,225.935,0.328,8.498,8.033,7.729,7.771,9.602,11.169,8.554,-999.,-999.,7.682,0.986,2.059,1.597,-1.222,0.703,0.694,0.693,0.739,0.708,0.711,0.697,0.74,0.666,0.,0.
"2014-12-24",00:29,9.406,8.1,9.42,8.13,8.377,9.34,81.7,-1.111,-1.117,348.1,357.3,-9.2,0.,0.,350.3,0,7999.,0.000,100,101.4327,8.47,9.64,7.588,9.28,217.939,6.428,8.16,217.537,0.327,8.498,8.037,7.723,7.771,9.609,11.169,8.557,-999.,-999.,7.682,0.978,2.054,1.586,-1.239,0.703,0.694,0.693,0.74,0.708,0.71,0.698,0.738,0.666,0.,0.
"2014-12-24",00:30,9.482,8.076,9.5,8.09,8.377,9.39,81.2,-1.082,-1.093,347.9,357.2,-9.3,-0.166,0.,349.9,0,7999.,0.000,100,101.429,9.41,10.83,9.638,11.6,220.266,7.77,9.55,215.118,0.327,8.498,8.03,7.729,7.768,9.609,11.169,8.554,-999.,-999.,7.682,0.969,2.045,1.576,-1.254,0.703,0.693,0.695,0.738,0.708,0.71,0.699,0.738,0.667,0.,0.
"2014-12-24",00:31,9.518,8.093,9.56,8.1,8.38,9.45,80.2,-1.099,-1.093,347.6,357.1,-9.5,-0.125,0.,349.9,0,7999.,0.000,100,101.4258,8.75,10.7,8.349,9.72,221.198,7.125,8.71,221.265,0.327,8.501,8.03,7.723,7.768,9.602,11.169,8.544,-999.,-999.,7.682,0.96,2.037,1.566,-1.271,0.702,0.693,0.693,0.741,0.708,0.71,0.698,0.74,0.666,0.,0.
"2014-12-24",00:32,9.465,8.08,9.48,8.11,8.377,9.4,80.3,-1.111,-1.087,347.4,357.2,-9.8,0.,0.,349.6,0,7999.,0.000,100,101.4322,7.796,8.89,7.353,8.62,223.996,5.88,6.92,223.065,0.328,8.498,8.027,7.723,7.758,9.605,11.169,8.544,-999.,-999.,7.682,0.949,2.03,1.558,-1.287,0.703,0.692,0.694,0.739,0.708,0.711,0.698,0.738,0.666,0.,0.
"2014-12-24",00:33,9.383,8.077,9.46,8.09,8.377,9.37,81.3,-1.094,-1.015,348.,357.3,-9.4,0.,0.,350.3,0,7999.,0.000,100,101.4254,9.34,10.45,8.441,10.88,224.664,7.177,8.84,222.465,0.328,8.498,8.033,7.732,7.768,9.609,11.169,8.541,-999.,-999.,7.682,0.939,2.023,1.548,-1.305,0.703,0.693,0.693,0.74,0.708,0.71,0.697,0.738,0.666,0.,0.
"2014-12-24",00:34,9.347,8.047,9.43,8.08,8.37,9.35,80.8,-1.094,-0.986,347.4,357.,-9.7,0.,0.,349.8,0,7999.,0.000,100,101.4219,9.,10.76,8.689,10.09,215.555,7.213,8.97,215.471,0.327,8.498,8.03,7.739,7.765,9.602,11.169,8.537,-999.,-999.,7.685,0.93,2.015,1.537,-1.318,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.738,0.667,0.,0.
"2014-12-24",00:35,9.446,8.028,9.47,8.05,8.36,9.37,80.3,-1.077,-0.962,348.1,357.2,-9.2,0.,0.,350.1,0,7999.,0.000,100,101.4193,8.81,10.51,7.519,10.15,216.164,5.783,8.39,217.067,0.328,8.501,8.033,7.739,7.765,9.602,11.169,8.528,-999.,-999.,7.682,0.92,2.009,1.529,-1.335,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",00:36,9.505,8.031,9.5,8.05,8.35,9.39,79.96,-1.059,-0.944,348.4,357.,-8.7,-0.249,0.,350.5,0,7999.,0.000,100,101.4144,9.08,10.83,8.799,10.32,216.731,7.549,10.88,216.737,0.328,8.498,8.037,7.726,7.771,9.609,11.169,8.524,-999.,-999.,7.682,0.908,2.001,1.518,-1.35,0.703,0.694,0.693,0.741,0.708,0.711,0.697,0.738,0.667,0.,0.
"2014-12-24",00:37,9.56,8.024,9.56,8.04,8.357,9.45,79.45,-1.071,-0.944,348.6,356.7,-8.2,-0.249,0.,350.7,0,7999.,0.000,100,101.4142,9.78,11.33,9.749,11.35,224.535,7.579,9.33,225.665,0.328,8.498,8.03,7.736,7.768,9.609,11.169,8.518,-999.,-999.,7.685,0.899,1.996,1.509,-1.369,0.702,0.693,0.694,0.739,0.708,0.712,0.697,0.738,0.667,0.,0.
"2014-12-24",00:38,9.449,8.024,9.52,8.05,8.36,9.44,79.46,-1.111,-0.986,348.9,357.1,-8.3,0.,0.,351.1,0,7999.,0.000,100,101.4081,8.2,9.26,7.613,9.83,219.998,6.575,7.78,218.405,0.327,8.498,8.03,7.729,7.768,9.609,11.169,8.515,-999.,-999.,7.682,0.888,1.987,1.498,-1.389,0.704,0.692,0.694,0.738,0.708,0.71,0.697,0.74,0.666,0.,0.
"2014-12-24",00:39,9.537,8.001,9.55,8.02,8.354,9.45,79.38,-1.088,-0.962,349.,356.8,-7.9,-0.125,0.,351.1,0,7999.,0.000,100,101.4259,10.22,12.01,8.313,9.89,225.667,6.657,10.2,224.731,0.328,8.498,8.033,7.736,7.768,9.609,11.169,8.511,-999.,-999.,7.685,0.878,1.981,1.489,-1.412,0.703,0.692,0.695,0.738,0.708,0.711,0.697,0.738,0.666,0.,0.
"2014-12-24",00:40,9.455,8.001,9.52,8.02,8.367,9.44,79.27,-1.077,-0.968,349.4,357.1,-7.8,0.,0.,351.7,0,7999.,0.000,100,101.4403,9.8,11.7,8.039,9.48,223.002,6.565,9.08,222.334,0.328,8.498,8.037,7.729,7.768,9.609,11.169,8.511,-999.,-999.,7.682,0.867,1.973,1.479,-1.434,0.703,0.694,0.693,0.741,0.708,0.711,0.697,0.741,0.667,0.,0.
"2014-12-24",00:41,9.426,7.988,9.47,8.02,8.354,9.4,79.5,-1.059,-0.95,349.9,357.,-7.2,0.,0.,351.9,0,7999.,0.000,100,101.4473,7.946,9.45,7.732,9.34,219.47,6.041,7.4,219.337,0.328,8.498,8.037,7.736,7.765,9.609,11.169,8.511,-999.,-999.,7.688,0.855,1.967,1.469,-1.456,0.702,0.695,0.693,0.739,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",00:42,9.505,7.959,9.55,7.982,8.347,9.44,79.08,-1.048,-0.938,350.6,357.1,-6.6,0.,0.,352.4,0,7999.,0.000,100,101.4202,8.67,10.83,8.041,9.79,224.138,6.715,9.12,223.395,0.328,8.498,8.037,7.726,7.771,9.609,11.169,8.511,-999.,-999.,7.688,0.845,1.959,1.459,-1.478,0.703,0.693,0.694,0.738,0.708,0.71,0.698,0.743,0.666,0.,0.
"2014-12-24",00:43,9.567,7.946,9.55,7.969,8.35,9.45,78.86,-1.042,-0.932,351.4,357.1,-5.8,-0.208,0.,352.8,0,7999.,0.000,100,101.4171,10.65,12.51,9.425,10.75,223.267,7.185,9.77,223.933,0.328,8.498,8.043,7.736,7.768,9.609,11.169,8.508,-999.,-999.,7.685,0.833,1.952,1.45,-1.505,0.703,0.695,0.693,0.739,0.707,0.713,0.697,0.738,0.666,0.,0.
"2014-12-24",00:44,9.636,7.946,9.61,7.958,8.36,9.49,78.48,-1.042,-0.956,351.4,357.,-5.7,-0.416,0.,352.9,0,7999.,0.000,100,101.4117,11.79,13.2,10.725,12.8,223.066,8.515,10.39,222.536,0.328,8.498,8.03,7.736,7.768,9.609,11.169,8.511,-999.,-999.,7.685,0.823,1.945,1.44,-1.533,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",00:45,9.705,7.929,9.66,7.94,8.364,9.54,77.91,-1.048,-0.98,351.1,356.8,-5.8,-0.499,0.,352.8,0,7999.,0.000,100,101.4081,10.45,12.83,9.831,12.01,221.466,8.117,11.53,221.259,0.328,8.498,8.033,7.736,7.762,9.602,11.169,8.511,-999.,-999.,7.682,0.81,1.938,1.429,-1.561,0.702,0.694,0.693,0.739,0.708,0.71,0.698,0.738,0.667,0.,0.
"2014-12-24",00:46,9.662,7.939,9.65,7.943,8.354,9.55,77.65,-1.059,-1.003,350.9,356.7,-5.9,-0.457,0.,353.,0,7999.,0.000,100,101.4067,7.871,9.01,9.063,10.15,216.803,7.492,8.79,216.148,0.327,8.498,8.033,7.739,7.771,9.602,11.169,8.511,-999.,-999.,7.682,0.801,1.93,1.419,-1.593,0.702,0.693,0.692,0.739,0.708,0.711,0.697,0.74,0.665,0.,0.
"2014-12-24",00:47,9.61,7.932,9.62,7.927,8.36,9.53,77.62,-1.071,-1.033,351.2,357.,-5.8,-0.166,0.,352.9,0,7999.,0.000,100,101.408,8.2,9.83,8.345,10.53,214.006,6.393,9.36,217.146,0.328,8.498,8.03,7.732,7.765,9.602,11.169,8.508,-999.,-999.,7.682,0.789,1.924,1.41,-1.628,0.703,0.692,0.693,0.743,0.708,0.711,0.697,0.738,0.667,0.,0.
"2014-12-24",00:48,9.613,7.922,9.6,7.922,8.354,9.5,77.73,-1.065,-1.015,350.8,356.8,-6.0,-0.083,0.,352.9,0,7999.,0.000,100,101.3995,8.7,11.33,8.679,10.22,226.,7.041,8.36,224.988,0.328,8.498,8.037,7.736,7.765,9.602,11.169,8.511,-999.,-999.,7.691,0.777,1.915,1.4,-1.663,0.703,0.694,0.694,0.738,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",00:49,9.554,7.906,9.62,7.912,8.347,9.51,77.59,-1.065,-1.003,350.9,356.8,-6.0,0.,0.,353.1,0,7999.,0.000,100,101.4157,7.858,8.76,7.817,8.84,219.925,6.075,7.31,217.597,0.327,8.498,8.037,7.742,7.768,9.602,11.169,8.505,-999.,-999.,7.695,0.765,1.91,1.389,-1.701,0.703,0.693,0.693,0.739,0.709,0.71,0.698,0.738,0.668,0.,0.
"2014-12-24",00:50,9.6,7.903,9.61,7.906,8.318,9.51,77.49,-1.065,-1.003,350.8,357.1,-6.4,0.,0.,353.,0,7999.,0.000,100,101.4179,7.483,8.76,6.824,8.55,225.878,5.557,7.15,224.665,0.328,8.498,8.037,7.736,7.771,9.602,11.169,8.511,-999.,-999.,7.688,0.753,1.904,1.378,-1.735,0.703,0.692,0.694,0.741,0.708,0.711,0.697,0.74,0.666,0.,0.
"2014-12-24",00:51,9.603,7.88,9.55,7.902,8.315,9.47,77.8,-1.059,-0.997,351.,357.,-6.1,0.,0.,352.8,0,7999.,0.000,100,101.4229,8.31,10.14,7.69,10.92,227.347,5.889,7.47,222.968,0.328,8.498,8.033,7.742,7.771,9.595,11.169,8.511,-999.,-999.,7.678,0.742,1.897,1.367,-1.766,0.702,0.696,0.694,0.738,0.708,0.71,0.698,0.739,0.667,0.,0.
"2014-12-24",00:52,9.59,7.877,9.6,7.881,8.315,9.5,77.45,-1.059,-0.986,350.9,357.1,-6.3,0.,0.,352.5,0,7999.,0.000,100,101.4165,8.54,10.64,8.198,8.83,218.399,6.773,8.64,221.929,0.328,8.498,8.037,7.742,7.768,9.602,11.166,8.492,-999.,-999.,7.688,0.729,1.889,1.357,-1.794,0.703,0.693,0.695,0.738,0.708,0.71,0.697,0.739,0.666,0.,0.
"2014-12-24",00:53,9.59,7.87,9.63,7.877,8.318,9.53,77.2,-1.059,-0.98,350.7,356.9,-6.3,0.,0.,352.5,0,7999.,0.000,100,101.4158,6.604,7.388,7.898,9.94,217.314,6.266,7.78,219.59,0.327,8.491,8.037,7.739,7.771,9.609,11.169,8.495,-999.,-999.,7.688,0.718,1.882,1.346,-1.823,0.703,0.694,0.694,0.738,0.708,0.711,0.697,0.738,0.666,0.,0.
"2014-12-24",00:54,9.636,7.85,9.66,7.851,8.318,9.55,76.77,-1.059,-0.944,350.6,356.9,-6.4,0.,0.,352.4,0,7999.,0.000,100,101.4098,8.01,8.95,8.891,10.93,214.733,7.869,9.99,217.333,0.328,8.498,8.03,7.742,7.771,9.605,11.166,8.492,-999.,-999.,7.685,0.706,1.875,1.335,-1.853,0.704,0.692,0.693,0.741,0.707,0.711,0.697,0.74,0.666,0.,0.
"2014-12-24",00:55,9.613,7.854,9.62,7.858,8.318,9.53,76.73,-1.059,-0.956,350.7,356.9,-6.3,0.,0.,352.6,0,7999.,0.000,100,101.4062,8.89,10.01,7.504,9.24,227.534,6.294,8.15,226.93,0.328,8.498,8.031,7.742,7.768,9.602,11.169,8.472,-999.,-999.,7.685,0.691,1.867,1.324,-1.884,0.702,0.693,0.695,0.738,0.708,0.71,0.698,0.739,0.666,0.,0.
"2014-12-24",00:56,9.613,7.834,9.62,7.848,8.318,9.51,76.8,-1.059,-0.968,351.2,356.8,-5.7,0.,0.,352.7,0,7999.,0.000,100,101.4054,10.2,12.33,9.747,12.34,226.275,7.815,10.81,227.463,0.328,8.498,8.03,7.736,7.771,9.605,11.169,8.475,-999.,-999.,7.682,0.678,1.86,1.313,-1.914,0.703,0.693,0.693,0.74,0.708,0.71,0.698,0.738,0.666,0.,0.
"2014-12-24",00:57,9.708,7.821,9.69,7.825,8.331,9.56,76.31,-1.065,-0.962,350.4,356.6,-6.3,-0.166,0.,352.,0,7999.,0.000,100,101.4035,10.32,12.2,10.04,11.48,229.733,7.94,9.25,228.535,0.328,8.498,8.04,7.742,7.768,9.602,11.169,8.472,-999.,-999.,7.685,0.666,1.852,1.301,-1.941,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-24",00:58,9.695,7.831,9.68,7.81,8.344,9.57,76.11,-1.105,-0.991,350.5,356.4,-6.0,0.,0.,352.4,0,7999.,0.000,100,101.4066,9.56,10.7,9.467,10.99,224.53,7.495,9.07,226.517,0.328,8.498,8.03,7.742,7.765,9.592,11.169,8.472,-999.,-999.,7.688,0.654,1.847,1.291,-1.969,0.703,0.694,0.694,0.738,0.709,0.71,0.697,0.739,0.666,0.,0.
"2014-12-24",00:59,9.672,7.808,9.66,7.813,8.328,9.57,76.03,-1.116,-1.021,350.4,356.7,-6.4,0.,0.,352.5,0,7999.,0.000,100,101.4068,10.29,11.7,9.627,11.,226.924,7.403,9.68,229.125,0.328,8.498,8.037,7.736,7.771,9.599,11.169,8.472,-999.,-999.,7.698,0.641,1.838,1.28,-1.989,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.74,0.666,0.,0.
"2014-12-24",01:00,9.698,7.785,9.67,7.807,8.331,9.57,75.92,-1.133,-1.027,350.2,356.5,-6.4,0.,0.,352.2,0,7999.,0.000,100,101.4063,8.32,10.51,8.509,10.02,222.003,7.268,9.15,220.139,0.328,8.498,8.033,7.742,7.778,9.599,11.169,8.465,-999.,-999.,7.682,0.628,1.831,1.267,-2.009,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.736,0.667,0.,0.
"2014-12-24",01:01,9.61,7.798,9.64,7.804,8.324,9.55,75.95,-1.128,-1.009,351.3,356.6,-5.4,0.,0.,353.2,0,7999.,0.000,100,101.3981,8.3,9.45,8.167,10.68,220.466,6.054,8.81,220.865,0.328,8.498,8.04,7.739,7.775,9.609,11.169,8.465,-999.,-999.,7.701,0.617,1.824,1.257,-2.022,0.703,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",01:02,9.665,7.788,9.7,7.777,8.315,9.58,75.6,-1.105,-1.003,351.3,356.7,-5.5,0.,0.,353.2,0,7999.,0.000,100,101.3931,9.86,11.39,9.546,10.61,217.8,7.643,10.57,217.653,0.327,8.498,8.03,7.742,7.771,9.599,11.169,8.456,-999.,-999.,7.685,0.602,1.816,1.248,-2.036,0.703,0.692,0.694,0.739,0.708,0.71,0.697,0.739,0.667,0.,0.
