"2014-12-21 00:01:00",1464829,-1.960066,-0.9858361,-74.75799,7.053802,-20.26765,7.142578,0,-1.163872,-59.01133,4.681956,0,0.004,7999,0,0,0,2.805995,4.330795,3.383649,6.075531,6.698875,7.03245,7.598734,9.705353,11.37541,4.148633,"NAN","NAN",7.466639,-15.42757,-12.90755,-10.60939,-12.85972,0.3132471,37.79885,37.62478,37.64739,38.71889,38.00004,37.99326,37.77624,38.73698,37.18398,0.6956944,0.687601,0.6886497,0.7391782,0.7051018,0.7047839,0.6946409,0.7400448,0.6672947,1.000166,4.239259,13.16355,274.8,329.7,278.9,-51.85,2.994
"2014-12-21 00:02:00",1464830,-1.954369,-1.01571,-73.6149,7.043699,-20.32364,7.132477,0,-1.288572,-58.45145,4.724673,0,0.004,7999,0,0,0,2.832199,4.32091,3.370552,6.078886,6.718707,7.03245,7.602018,9.705353,11.37184,4.148633,"NAN","NAN",7.463267,-15.42058,-12.91351,-10.62903,-12.87763,0.3132471,37.79885,37.62026,37.65191,38.73246,38.00456,37.98647,37.78076,38.73698,37.19528,0.6956944,0.6873915,0.6888595,0.7398284,0.7053139,0.7044659,0.6948514,0.7400449,0.667812,1.000141,4.252814,13.13685,275.9,329.6,279.6,-50.94,2.971
"2014-12-21 00:03:00",1464831,-1.948685,-0.9858432,-72.70033,7.047068,-19.9317,7.12237,0,-1.247004,-57.55557,4.7311,0,0.004,7999,0,0,0,2.881287,4.366852,3.413132,6.078886,6.708613,7.03245,7.608762,9.705353,11.36141,4.155281,"NAN","NAN",7.473289,-15.42509,-12.9196,-10.65041,-12.89479,0.3132484,37.79432,37.62704,37.6587,38.72568,38.00456,37.98195,37.78076,38.7189,37.18171,0.6954835,0.687706,0.6891744,0.7395029,0.7053139,0.7042539,0.6948516,0.739178,0.6671911,1.000153,4.256203,13.1525,276.8,330,280.5,-50.38,3.043
"2014-12-21 00:04:00",1464832,-1.931599,-1.003771,-72.30024,7.036967,-20.15564,7.115636,0,-1.122303,-56.8837,4.724612,0,0.004,7999,0,0,0,2.87798,4.294632,3.370552,6.075531,6.708702,7.032362,7.60539,9.705353,11.35813,4.148633,"NAN","NAN",7.469915,-15.43561,-12.92303,-10.66844,-12.91187,0.3132491,37.79885,37.61574,37.64965,38.71889,38.00004,37.98874,37.78076,38.73698,37.19075,0.6956944,0.6871817,0.6887546,0.7391784,0.7051018,0.7045718,0.6948514,0.7400448,0.6676051,1.000192,4.259968,13.15618,277.2,329.7,281.2,-49.44,2.989
"2014-12-21 00:05:00",1464833,-1.942988,-0.985844,-72.12873,7.026952,-20.37958,7.115819,0,-0.9976022,-56.54774,4.701683,0,0.004,7999,0,0,0,2.877945,4.202856,3.318138,6.08224,6.705427,7.025803,7.608859,9.705353,11.35813,4.155281,"NAN","NAN",7.473193,-15.4425,-12.92892,-10.68719,-12.92884,0.3132495,37.78754,37.61574,37.64739,38.73246,37.99552,37.98421,37.78076,38.73698,37.19302,0.6951675,0.6871818,0.6886497,0.7398281,0.7048898,0.7043598,0.6948515,0.7400446,0.6677084,1.000179,4.275032,13.21879,277.3,329.5,281.4,-49.02,2.942
"2014-12-21 00:06:00",1464834,-1.942958,-0.9798539,-72.18581,7.010561,-20.26758,7.115641,0,-1.039168,-56.82762,4.668973,0,0.004,7999,0,0,0,2.881287,4.193079,3.314857,6.072253,6.715342,7.029083,7.612231,9.705353,11.35799,4.151957,"NAN","NAN",7.463267,-15.4493,-12.93047,-10.70588,-12.94402,0.3132513,37.79885,37.61348,37.64739,38.71212,38.00456,37.98195,37.78754,38.7302,37.18171,0.6956944,0.6870769,0.6886497,0.7388532,0.7053137,0.7042539,0.6951675,0.7397196,0.6671914,1.000204,4.278797,13.14789,277.1,329.6,281,-49.58,2.965
"2014-12-21 00:07:00",1464835,-1.914469,-0.9499803,-72.81451,6.971039,-20.26758,7.095871,0,-1.122301,-57.55546,4.668854,0,0.004,7999,0,0,0,2.868139,4.166809,3.305036,6.075607,6.702062,7.03245,7.598831,9.705353,11.36469,4.158605,"NAN","NAN",7.479843,-15.4493,-12.93217,-10.72553,-12.96022,0.3132513,37.79659,37.62252,37.65191,38.71663,37.99778,37.98874,37.78302,38.72794,37.18171,0.6955889,0.6874961,0.6888595,0.7390697,0.7049958,0.7045719,0.6949568,0.7396112,0.6671913,1.000192,4.278797,13.18748,276.3,329.5,280.2,-50.21,2.945
"2014-12-21 00:08:00",1464836,-1.8746,-0.9320641,-73.61468,6.958193,-19.65172,7.056536,0,-1.330135,-58.67523,4.691795,0,0.004,7999,0,0,0,2.884593,4.248861,3.367271,6.075684,6.702062,7.03245,7.61879,9.705353,11.35799,4.161929,"NAN","NAN",7.479742,-15.4521,-12.93572,-10.74365,-12.97485,0.3132511,37.79206,37.62704,37.64739,38.7302,38.0023,37.98195,37.78302,38.72568,37.18171,0.6953781,0.6877058,0.6886497,0.7397197,0.7052078,0.7042539,0.6949568,0.739503,0.6671911,1.000204,4.278797,13.15526,275.5,329.9,279.2,-51.62,3.033
"2014-12-21 00:09:00",1464837,-1.874609,-0.9380432,-74.24338,6.948186,-19.48376,7.0336,0,-1.454835,-59.51505,4.740926,0,0.004,7999,0,0,0,2.871368,4.294741,3.383654,6.075684,6.702062,7.03245,7.615417,9.705353,11.35442,4.148633,"NAN","NAN",7.473094,-15.453,-12.93831,-10.76086,-12.99108,0.313251,37.79433,37.62479,37.64965,38.7302,37.99778,37.99099,37.78302,38.73472,37.18623,0.6954835,0.6876009,0.6887546,0.7397196,0.7049959,0.7046778,0.6949568,0.7399363,0.6673982,1.000204,4.282186,13.19209,274.8,330,278.6,-52.27,3.044
"2014-12-21 00:10:00",1464838,-1.88031,-0.9559695,-74.7578,6.944997,-19.65173,7.03023,0,-1.371702,-59.79502,4.767146,0,0.004,7999,0,0,0,2.87798,4.222521,3.367276,6.065773,6.705515,7.03245,7.605301,9.705353,11.35799,4.148633,"NAN","NAN",7.486394,-15.45044,-12.93921,-10.78136,-13.00562,0.3132507,37.80111,37.63157,37.64739,38.7189,38.0023,37.97743,37.78528,38.72568,37.18398,0.6957999,0.6879156,0.6886497,0.739178,0.7052078,0.704042,0.6950621,0.7395029,0.6672946,1.000179,4.299129,13.18288,274.3,329.8,278.5,-52.22,3.005
"2014-12-21 00:11:00",1464839,-1.880329,-0.9380543,-75.04365,6.921705,-19.76373,7.03023,0,-1.496404,-60.29897,4.786812,0,0.004,7921,0,0,0,2.926976,4.176692,3.334513,6.059141,6.708702,7.029083,7.608673,9.705353,11.36112,4.145309,"NAN","NAN",7.482923,-15.44706,-12.94016,-10.79864,-13.02107,0.313249,37.79885,37.618,37.64513,38.72568,38.00682,37.97969,37.78077,38.7415,37.18623,0.6956943,0.6872866,0.6885448,0.739503,0.7054198,0.7041479,0.6948515,0.7402616,0.6673983,1.000255,4.299129,13.15986,273.8,329.7,278.1,-52.54,2.982
"2014-12-21 00:12:00",1464840,-1.880329,-0.9440291,-74.75788,6.92206,-19.4278,7.013659,0,-1.41327,-60.29897,4.813146,0,0.004,7999,0,0,0,2.949944,4.275017,3.409859,6.055862,6.702062,7.029083,7.608673,9.705353,11.35442,4.145309,"NAN","NAN",7.483019,-15.44007,-12.94443,-10.81582,-13.03556,0.313249,37.79659,37.62252,37.65417,38.72794,37.99778,37.97065,37.7785,38.72342,37.18398,0.6955889,0.6874962,0.6889644,0.7396116,0.7049958,0.7037241,0.6947461,0.7393947,0.6672946,1.000217,4.30666,13.21695,274.1,329.9,278.2,-52.65,3.035
"2014-12-21 00:13:00",1464841,-1.891736,-0.9798841,-74.70085,6.918513,-19.53981,7.023766,0,-1.496407,-60.07512,4.83268,0,0.004,7999,0,0,0,2.94986,4.238851,3.3902,6.065773,6.685773,7.03245,7.605301,9.705353,11.35471,4.145363,"NAN","NAN",7.479843,-15.43931,-12.95134,-10.83309,-13.05186,0.3132472,37.78754,37.62704,37.64739,38.72342,38.0023,37.97517,37.78076,38.73246,37.18623,0.6951675,0.6877062,0.6886497,0.7393947,0.7052078,0.7039359,0.6948515,0.7398279,0.6673982,1.000255,4.31419,13.19669,274.2,329.9,278.5,-52.25,3.022
"2014-12-21 00:14:00",1464842,-1.908836,-0.9739122,-74.35795,6.931982,-19.87575,7.013567,0,-1.247006,-59.45927,4.819641,0,0.004,7999,0,0,0,2.959801,4.19647,3.360725,6.056099,6.705515,7.029083,7.612045,9.705353,11.35456,4.145363,"NAN","NAN",7.479647,-15.43934,-12.95477,-10.85111,-13.06466,0.3132463,37.79433,37.62478,37.64965,38.72794,38.00682,37.97743,37.78302,38.72568,37.18171,0.6954835,0.6876009,0.6887546,0.7396116,0.7054198,0.704042,0.6949568,0.7395029,0.6671911,1.000217,4.32172,13.16999,274.6,329.5,279.1,-51.33,2.941
"2014-12-21 00:15:00",1464843,-1.880343,-0.9679361,-73.90071,6.925156,-19.53982,7.013567,0,-1.45484,-59.57124,4.842522,0,0.004,7999,0,0,0,2.94986,4.252014,3.406581,6.04276,6.70888,7.035818,7.608673,9.705353,11.35456,4.145363,"NAN","NAN",7.483025,-15.43406,-12.95645,-10.86909,-13.07827,0.3132463,37.78981,37.64061,37.64287,38.72794,38.00004,37.98195,37.7785,38.7302,37.19302,0.6952727,0.6883352,0.6884398,0.7396114,0.705102,0.7042539,0.6947462,0.7397199,0.6677086,1.000192,4.32172,13.17168,275,329.8,279.1,-51.65,3.011
"2014-12-21 00:16:00",1464844,-1.891729,-0.9798804,-74.30078,6.911776,-19.53981,7.013476,0,-1.496407,-59.85118,4.885175,0,0.004,7999,0,0,0,2.94986,4.258347,3.413137,6.036211,6.695511,7.035818,7.60539,9.705353,11.35114,4.138822,"NAN","NAN",7.486201,-15.42875,-12.9598,-10.88542,-13.09356,0.3132466,37.78754,37.62252,37.64739,38.72342,38.00456,37.98647,37.77398,38.72342,37.18171,0.6951675,0.6874962,0.6886497,0.7393947,0.7053139,0.7044658,0.6945355,0.7393947,0.6671911,1.000192,4.325109,13.17967,274.5,329.8,279,-51.72,3.011
"2014-12-21 00:17:00",1464845,-1.891729,-0.9679306,-74.81517,6.879003,-19.25987,7.016846,0,-1.496407,-60.46704,4.898346,0,0.004,7999,0,0,0,2.94986,4.225515,3.409856,6.036209,6.695511,7.029083,7.598831,9.705353,11.3577,4.142092,"NAN","NAN",7.482925,-15.42175,-12.96151,-10.90342,-13.10635,0.3132466,37.80563,37.61574,37.64965,38.71663,37.99778,37.97291,37.78076,38.71889,37.17945,0.6960106,0.6871817,0.6887546,0.7390698,0.7049959,0.7038302,0.6948515,0.7391781,0.6670879,1.000204,4.338667,13.17415,273.9,330.1,278.5,-52.58,3.073
"2014-12-21 00:18:00",1464846,-1.891754,-0.9798935,-75.90151,6.869443,-19.25998,6.993988,0,-1.247012,-61.19522,4.895068,0,0.004,7999,0,0,0,2.953173,4.258344,3.429517,6.032936,6.705515,7.03245,7.598734,9.705353,11.35769,4.122419,"NAN","NAN",7.499313,-15.41764,-12.96513,-10.91834,-13.12106,0.3132408,37.80337,37.62704,37.65417,38.71664,38.00004,37.97969,37.78302,38.7189,37.18171,0.6959051,0.687706,0.6889644,0.7390697,0.7051018,0.7041479,0.6949568,0.7391781,0.6671912,1.000204,4.342056,13.21105,272.7,330,277.7,-53.2,3.049
"2014-12-21 00:19:00",1464847,-1.891767,-0.9679501,-76.58746,6.86262,-19.26,6.96759,0,-1.371715,-62.20308,4.895063,0,0.004,7999,0,0,0,2.953173,4.232069,3.426242,6.036209,6.692235,7.03245,7.60539,9.705353,11.35084,4.119194,"NAN","NAN",7.486204,-15.41157,-12.96859,-10.9372,-13.13389,0.3132379,37.79433,37.618,37.64513,38.71437,38.00456,37.97743,37.77624,38.73472,37.18398,0.6954835,0.6872866,0.6885448,0.7389617,0.7053139,0.7040418,0.6946408,0.7399363,0.6672946,1.000204,4.342056,13.18805,272,329.9,276.7,-54.09,3.022
"2014-12-21 00:20:00",1464848,-1.897462,-0.9679485,-77.0448,6.859431,-19.09206,6.951202,0,-1.33015,-62.4831,4.88517,0,0.004,7999,0,0,0,2.956487,4.258293,3.44917,6.023117,6.70224,7.042552,7.608673,9.705353,11.35084,4.112663,"NAN","NAN",7.492757,-15.40803,-12.97196,-10.95271,-13.14664,0.313237,37.79885,37.62704,37.66321,38.72568,38.0023,37.97969,37.78528,38.73472,37.18171,0.6956943,0.6877058,0.6893846,0.739503,0.7052078,0.7041479,0.6950621,0.7399362,0.6671911,1.00023,4.364647,13.15677,271.5,329.9,276.4,-54.51,3.04
"2014-12-21 00:21:00",1464849,-1.880353,-0.9500161,-77.38795,6.866076,-18.92415,6.970871,0,-1.08075,-62.31531,4.862177,0,0.004,7999,0,0,0,2.956487,4.343503,3.498299,6.029663,6.698875,7.029083,7.602018,9.705353,11.34413,4.099518,"NAN","NAN",7.499496,-15.40706,-12.97614,-10.97065,-13.16019,0.3132324,37.79206,37.62931,37.65417,38.72116,38.0023,37.97291,37.77172,38.73246,37.17945,0.6953781,0.6878108,0.6889644,0.7392864,0.7052078,0.7038299,0.6944302,0.7398279,0.6670876,1.000268,4.364647,13.16234,271.2,330.2,276.4,-54.72,3.095
"2014-12-21 00:22:00",1464850,-1.914541,-0.9739158,-77.21648,6.875816,-19.42805,6.983887,0,-1.08075,-62.14734,4.839353,0,0.004,7999,0,0,0,2.962941,4.323843,3.478653,6.023117,6.695511,7.029083,7.602107,9.705353,11.34741,4.112711,"NAN","NAN",7.496035,-15.40793,-12.97614,-10.98702,-13.17213,0.3132324,37.79206,37.63157,37.64513,38.7302,38.00456,37.97517,37.78302,38.72568,37.18171,0.6953781,0.6879156,0.6885448,0.7397197,0.7053139,0.7039359,0.6949568,0.739503,0.6671912,1.000268,4.364647,13.17707,271.4,329.8,276.5,-54.23,3.003
"2014-12-21 00:23:00",1464851,-1.948738,-1.003795,-76.70266,6.885651,-19.48418,7.000371,0,-1.247028,-61.81188,4.839363,0,0.004,7999,0,0,0,2.972834,4.297564,3.478656,6.029661,6.6956,7.029083,7.608673,9.705353,11.34741,4.083231,"NAN","NAN",7.496035,-15.40889,-12.97365,-11.00099,-13.18499,0.3132244,37.79659,37.618,37.64965,38.71664,38.00003,37.97291,37.78754,38.72794,37.19075,0.6955889,0.6872866,0.6887546,0.7390698,0.7051018,0.7038302,0.6951675,0.7396112,0.6676053,1.000255,4.364647,13.19922,272,329.8,276.8,-53.93,3.009
"2014-12-21 00:24:00",1464852,-1.92595,-0.9679473,-75.95975,6.885557,-19.20426,6.993815,0,-1.413301,-61.36406,4.858836,0,0.004,7999,0,0,0,2.995659,4.330396,3.511403,6.01002,6.698786,7.03245,7.605301,9.705353,11.34741,4.089823,"NAN","NAN",7.492757,-15.41503,-12.97452,-11.01901,-13.19779,0.3132204,37.79659,37.61122,37.64513,38.71664,38.00682,37.97743,37.77624,38.73472,37.1998,0.6955889,0.6869721,0.6885448,0.7390697,0.7054201,0.7040419,0.6946408,0.7399365,0.6680191,1.000255,4.384979,13.17161,272.8,330,277.4,-53.64,3.061
"2014-12-21 00:25:00",1464853,-1.920253,-0.979898,-75.15974,6.898666,-19.37227,7.006922,0,-1.371736,-60.46835,4.881767,0,0.004,7999,0,0,0,2.998927,4.27462,3.481931,6.006744,6.698786,7.029083,7.605301,9.705353,11.34741,4.076632,"NAN","NAN",7.489481,-15.41854,-12.97624,-11.0354,-13.20889,0.313219,37.79659,37.61574,37.64513,38.7302,38.0023,37.97517,37.78302,38.7302,37.19754,0.6955891,0.6871817,0.6885448,0.7397199,0.7052078,0.7039359,0.6949568,0.7397196,0.667916,1.000255,4.384979,13.15965,273.6,329.9,278.4,-52.52,3.039
"2014-12-21 00:26:00",1464854,-1.886071,-0.9679515,-73.38821,6.882278,-18.92443,6.993723,0,-1.454878,-59.06887,4.888384,0,0.004,7999,0,0,0,3.028366,4.271342,3.50159,5.996918,6.692235,7.03245,7.608673,9.705353,11.34741,4.080007,"NAN","NAN",7.492757,-15.4282,-12.97713,-11.04853,-13.21916,0.3132122,37.79659,37.62479,37.64513,38.72568,38.0023,37.97517,37.78981,38.73246,37.18398,0.6955889,0.6876009,0.6885448,0.7395029,0.7052078,0.703936,0.6952729,0.7398279,0.6672946,1.000268,4.384979,13.17626,275.3,330.3,279.8,-51.44,3.119
"2014-12-21 00:27:00",1464855,-1.863279,-0.9500265,-70.30179,6.898666,-18.53251,7.003647,0,-1.496446,-56.10143,4.921018,0,0.004,7999,0,0,0,3.034988,4.399157,3.590032,6.003469,6.692235,7.035818,7.608673,9.701947,11.34741,4.070091,"NAN","NAN",7.496035,-15.43432,-12.97713,-11.06653,-13.23365,0.3132122,37.79885,37.61574,37.64513,38.72568,38.0023,37.97517,37.78076,38.72116,37.19754,0.6956943,0.6871822,0.6885448,0.7395031,0.7052078,0.7039359,0.6948514,0.7392864,0.6679156,1.000281,4.396276,13.16797,278.5,330.8,282.9,-48.75,3.211
"2014-12-21 00:28:00",1464856,-1.811984,-0.9679453,-64.75797,6.93482,-18.5326,7.013382,0,-1.496453,-51.00663,5.002988,0,0.004,7999,0,0,0,3.044721,4.402445,3.609688,6.006744,6.692235,7.03245,7.612045,9.698543,11.34741,4.066765,"NAN","NAN",7.492757,-15.44381,-12.97703,-11.07954,-13.24463,0.3132071,37.79433,37.63157,37.64061,38.72794,38.0023,37.96387,37.78528,38.73698,37.19754,0.6954835,0.6879156,0.688335,0.7396114,0.7052078,0.7034063,0.6950622,0.7400447,0.6679156,1.000281,4.407574,13.16984,284.2,330.8,288.4,-43.24,3.221
"2014-12-21 00:29:00",1464857,-1.77779,-0.9500174,-57.89929,6.944651,-18.19668,7.02977,0,-1.496454,-44.62385,5.065318,0,0.004,7999,0,0,0,3.116798,4.431933,3.63917,6.000193,6.692235,7.029083,7.608673,9.691731,11.35084,4.066813,"NAN","NAN",7.496035,-15.45428,-12.97701,-11.09671,-13.25484,0.3132045,37.78981,37.62252,37.63835,38.72342,37.99326,37.97969,37.7785,38.73472,37.18171,0.6952729,0.6874961,0.68823,0.7393947,0.7047837,0.7041478,0.6947461,0.7399365,0.6671917,1.000268,4.410963,13.1855,291.1,331.2,295.1,-36.95,3.309
"2014-12-21 00:30:00",1464858,-1.703714,-0.9619665,-50.52623,7.016752,-17.86078,7.092041,0,-1.371753,-37.79318,5.107719,0,0.004,7999,0,0,0,3.126531,4.471262,3.671936,6.000193,6.695511,7.029083,7.605301,9.695137,11.34741,4.066813,"NAN","NAN",7.476275,-15.46649,-12.97698,-11.10979,-13.26675,0.3132031,37.79432,37.60896,37.64965,38.71437,37.99552,37.98647,37.78302,38.74376,37.18397,0.6954835,0.6868674,0.6887546,0.7389615,0.7048898,0.7044659,0.6949568,0.7403703,0.6672946,1.000294,4.427906,13.16341,298.8,331.9,302.1,-30.48,3.444
"2014-12-21 00:31:00",1464859,-1.635331,-0.9679372,-45.95393,7.059362,-17.80487,7.124918,0,-1.247054,-33.5381,5.1798,0,0.004,7999,0,0,0,3.182098,4.474538,3.675217,6.000193,6.695511,7.029083,7.602018,9.695137,11.35084,4.053459,"NAN","NAN",7.489385,-15.4778,-12.97609,-11.12694,-13.27779,0.3131957,37.79659,37.60896,37.65643,38.72568,38.00004,37.97291,37.77624,38.7302,37.1885,0.6955889,0.6868672,0.6890693,0.7395031,0.7051018,0.7038299,0.6946408,0.7397196,0.6675016,1.000307,4.435438,13.18921,303.6,332.1,306.8,-26.01,3.489
"2014-12-21 00:32:00",1464860,-1.561257,-0.9619623,-43.61051,7.092041,-17.6369,7.170715,0,-1.371759,-31.8024,5.248617,0,0.004,7999,0,0,0,3.22466,4.464712,3.685048,5.986776,6.698786,7.029083,7.608673,9.684921,11.34741,4.053513,"NAN","NAN",7.489385,-15.49266,-12.97694,-11.14167,-13.28717,0.3131957,37.79206,37.63609,37.64287,38.72794,38.00456,37.97969,37.78528,38.73472,37.17719,0.6953781,0.6881254,0.6884398,0.7396116,0.7053139,0.7041479,0.6950621,0.7399369,0.6669843,1.000294,4.4505,13.19566,306.1,332.5,308.8,-24.27,3.572
"2014-12-21 00:33:00",1464861,-1.470085,-0.9559851,-41.6671,7.164154,-17.24493,7.203494,0,-1.371756,-30.12263,5.323781,0,0.004,7999,0,0,0,3.260551,4.546641,3.763662,5.993563,6.695511,7.029083,7.608673,9.684921,11.34741,4.050186,"NAN","NAN",7.486008,-15.51009,-12.9752,-11.15555,-13.29565,0.3131979,37.78981,37.62027,37.64287,38.71437,37.99778,37.97065,37.77398,38.73472,37.17945,0.6952729,0.6873913,0.6884398,0.7389615,0.7049958,0.7037242,0.6945355,0.7399372,0.6670877,1.000294,4.457278,13.18241,308.4,333.1,310.9,-22.69,3.687
"2014-12-21 00:34:00",1464862,-1.430197,-0.9440342,-38.12338,7.18383,-16.96497,7.252747,0,-1.205482,-26.93119,5.419085,0,0.004,7999,0,0,0,3.335889,4.576139,3.809532,5.996918,6.692235,7.029083,7.612045,9.688327,11.34741,4.053513,"NAN","NAN",7.489286,-15.53543,-12.97263,-11.16864,-13.30673,0.313199,37.79206,37.63383,37.64061,38.7415,38.00682,37.97743,37.78528,38.72794,37.18171,0.6953781,0.6880207,0.6883349,0.740262,0.70542,0.704042,0.6950621,0.7396112,0.6671911,1.000268,4.470833,13.16025,312.1,333.6,314.5,-19.53,3.797
"2014-12-21 00:35:00",1464863,-1.378912,-0.9679312,-32.00761,7.246101,-16.46105,7.285449,0,-1.247049,-21.16421,5.468028,0,0.004,7999,0,0,0,3.407766,4.664627,3.875056,5.993484,6.695511,7.029083,7.605301,9.688327,11.34741,4.050186,"NAN","NAN",7.489286,-15.55545,-12.97,-11.18495,-13.31603,0.3131996,37.79659,37.62931,37.64513,38.71437,38.00456,37.97291,37.78076,38.71889,37.17945,0.695589,0.6878108,0.6885448,0.7389615,0.7053137,0.7038299,0.6948514,0.7391782,0.6670879,1.000294,4.493423,13.20171,318.5,334.2,320.5,-14.12,3.935
"2014-12-21 00:36:00",1464864,-1.310518,-0.9619434,-25.03448,7.288724,-16.29305,7.328079,0,-1.205479,-14.94929,5.556651,0,0.004,7999,0,0,0,3.463275,4.690855,3.894719,5.9835,6.692235,7.032362,7.608673,9.684921,11.34398,4.04686,"NAN","NAN",7.485715,-15.57014,-12.96816,-11.19874,-13.32612,0.3132025,37.78981,37.62027,37.64287,38.72116,38.0023,37.96839,37.77624,38.72342,37.19075,0.6952729,0.6873913,0.6884398,0.7392864,0.7052078,0.7036181,0.6946409,0.7393947,0.6676052,1.000243,4.496813,13.16496,325.7,334.6,327.2,-7.787,4.014
"2014-12-21 00:37:00",1464865,-1.247841,-0.9619434,-22.57675,7.341181,-15.95711,7.406738,0,-0.9976377,-13.04564,5.631879,0,0.004,7999,0,0,0,3.532061,4.700689,3.930756,5.970083,6.695425,7.029083,7.605301,9.694748,11.34741,4.04686,"NAN","NAN",7.475695,-15.58063,-12.96645,-11.21265,-13.33465,0.3132025,37.79206,37.62252,37.64287,38.72568,37.99552,37.97065,37.77398,38.7302,37.18171,0.6953783,0.6874961,0.6884398,0.7395031,0.7048898,0.703724,0.6945355,0.7397197,0.6671912,1.00023,4.52129,13.16588,328.4,335.4,329.5,-6.18,4.165
"2014-12-21 00:38:00",1464866,-1.190874,-0.9619529,-24.17702,7.40346,-15.78907,7.439507,0,-0.9976333,-14.72527,5.713959,0,0.004,7999,0,0,0,3.600604,4.80884,4.012678,5.970083,6.695425,7.029083,7.605301,9.688197,11.34398,4.050186,"NAN","NAN",7.468948,-15.58519,-12.96661,-11.22588,-13.34419,0.3132073,37.78981,37.62252,37.64061,38.72342,38.0023,37.98421,37.78076,38.73472,37.17493,0.6952729,0.6874961,0.6883349,0.7393947,0.7052078,0.7043599,0.6948515,0.7399365,0.6668809,1.000192,4.539739,13.15637,327.1,335.7,328.2,-7.732,4.234
"2014-12-21 00:39:00",1464867,-1.168087,-0.9798821,-23.2625,7.429675,-15.62109,7.485382,0,-1.0392,-13.99739,5.802302,0,0.004,7999,0,0,0,3.672681,4.877683,4.051969,5.970009,6.685425,7.025713,7.605301,9.694878,11.34398,4.050186,"NAN","NAN",7.462204,-15.59047,-12.96494,-11.23983,-13.3536,0.3132097,37.79433,37.618,37.64061,38.72794,38.00004,37.97743,37.78302,38.72794,37.17719,0.6954835,0.6872864,0.6883349,0.7396116,0.7051018,0.7040419,0.6949568,0.7396112,0.6669843,1.000179,4.560448,13.20419,328.2,336.1,329.3,-6.926,4.316
"2014-12-21 00:40:00",1464868,-1.128199,-0.9858543,-21.8336,7.488665,-15.73307,7.537847,0,-0.9976323,-12.59765,5.874471,0,0.004,7999,0,0,0,3.718333,4.95635,4.107676,5.95331,6.695511,7.025713,7.605301,9.698158,11.33027,4.04686,"NAN","NAN",7.455462,-15.59301,-12.96402,-11.2545,-13.36034,0.3132097,37.79659,37.62252,37.65191,38.72116,37.99552,37.98874,37.78076,38.72116,37.17267,0.695589,0.6874961,0.6888595,0.7392864,0.7048898,0.7045719,0.6948515,0.7392864,0.6667776,1.000141,4.582666,13.15728,329.9,336.2,331.1,-5.276,4.347
"2014-12-21 00:41:00",1464869,-1.13958,-1.009741,-20.97626,7.531301,-15.62108,7.58375,0,-0.9976321,-11.98176,5.93986,0,0.004,7999,0,0,0,3.757594,4.966187,4.143715,5.946602,6.678627,7.022344,7.605301,9.71127,11.3337,4.04686,"NAN","NAN",7.445261,-15.5911,-12.95877,-11.26748,-13.36703,0.3132099,37.78754,37.62252,37.64739,38.72342,38.00456,37.97743,37.78528,38.73698,37.19302,0.6951675,0.6874962,0.6886497,0.7393949,0.7053139,0.704042,0.6950621,0.7400451,0.6677086,1.000153,4.607141,13.1712,331,336.6,332,-4.668,4.418
"2014-12-21 00:42:00",1464870,-1.13958,-1.003766,-20.00461,7.564087,-15.5091,7.639471,0,-0.9976321,-11.19791,6.015244,0,0.004,7999,0,0,0,3.803385,5.01207,4.196131,5.949956,6.668457,7.008875,7.605301,9.727801,11.32684,4.050186,"NAN","NAN",7.445353,-15.5911,-12.95621,-11.28221,-13.37811,0.3132099,37.78528,37.62931,37.63835,38.7302,38.00003,37.97291,37.78076,38.74602,37.19754,0.6950621,0.6878108,0.6882301,0.7397201,0.7051018,0.7038301,0.6948514,0.7404786,0.6679155,1.000077,4.628981,13.19238,332.1,337,333.2,-3.91,4.498
"2014-12-21 00:43:00",1464871,-1.190871,-1.027674,-20.86183,7.629636,-15.73298,7.67882,0,-0.9976266,-11.47779,6.057851,0,0.004,7999,0,0,0,3.845871,5.005521,4.212509,5.939893,6.661652,7.011971,7.605591,9.717708,11.33027,4.04686,"NAN","NAN",7.445257,-15.58427,-12.95635,-11.2946,-13.38422,0.3132159,37.80563,37.62478,37.65191,38.7189,38.00004,37.96839,37.78076,38.72116,37.17719,0.6960106,0.6876011,0.6888595,0.739178,0.7051018,0.703618,0.6948514,0.7392864,0.6669844,1.000077,4.653831,13.15068,331.6,336.9,333.1,-3.981,4.493
"2014-12-21 00:44:00",1464872,-1.196574,-1.033653,-22.86226,7.685377,-15.84494,7.731277,0,-0.9976255,-13.15745,6.103821,0,0.004,7999,0,0,0,3.875351,4.989138,4.225626,5.936539,6.671651,6.998591,7.601921,9.74409,11.32684,4.04686,"NAN","NAN",7.451803,-15.57469,-12.9487,-11.30608,-13.39192,0.3132188,37.80111,37.62027,37.64513,38.71437,38.0023,37.97291,37.78528,38.72342,37.17493,0.6957999,0.6873913,0.6885448,0.7389615,0.7052078,0.7038301,0.6950621,0.7393947,0.6668808,1.000077,4.675295,13.19114,329.9,337.1,331.7,-5.585,4.524
