"2014-12-04 00:01:00",1159482,3.142,41.46348,4.111157,0.4025618,3.91,0,2.379333,40.46615,4.799047,0.4147685,3.17,0,0,0,-2.5,83.2,-2.424,-2.413,3.65,0.302,0,-0.021,13.61,4.012,102.1791,13.59,13.59,13.59,0
"2014-12-04 00:02:00",1159483,2.756,40.20392,7.079193,0.4292909,3.78,0,2.458,36.82336,7.232056,0.4534784,3.42,0,0,0,-2.464,83.1,-2.4,-2.378,3.221,0.422,0,-0.014,13.61,3.888,102.1806,13.59,13.59,13.59,0
"2014-12-04 00:03:00",1159484,2.846667,46.96881,8.90174,0.348074,3.33,0,2.23,48.1993,6.46864,0.2400556,2.69,0,0,0,-2.459,84.1,-2.412,-2.356,3.512,0.632,0,-0.012,13.61,4.325,102.1786,13.59,13.59,13.59,0
"2014-12-04 00:04:00",1159485,3.176,38.06464,6.862568,0.2755068,3.75,0,2.436667,34.67491,8.28814,0.3300034,3.02,0,0,0,-2.46,84,-2.42,-2.387,3.442,0.361,0,-0.012,13.61,3.825,102.1747,13.59,13.59,13.59,0
"2014-12-04 00:05:00",1159486,3.095334,38.23985,8.489483,0.552182,4.17,0,2.576667,36.81845,11.80645,0.341539,3.45,0,0,0,-2.46,83.7,-2.416,-2.384,4.071,0.336,0,-0.012,13.61,4.95,102.1716,13.59,13.59,13.59,0
"2014-12-04 00:06:00",1159487,3.072667,43.80018,7.293724,0.2770672,3.53,0,2.414,46.16997,8.514792,0.3250395,2.84,0,0,0,-2.467,84,-2.421,-2.39,3.983,0.216,0,-0.012,13.61,4.325,102.1695,13.59,13.59,13.59,66.67
"2014-12-04 00:07:00",1159488,2.68,44.79855,5.501405,0.2500667,3.22,0,2.226667,45.20337,5.253152,0.3219869,2.79,0,0,0,-2.464,83.9,-2.421,-2.385,3.15,0.188,0,-0.012,13.61,3.513,102.1689,13.59,13.59,13.59,86.7
"2014-12-04 00:08:00",1159489,3.356,42.72603,6.543032,0.855436,4.62,0,2.789333,48.93042,5.155769,0.7643251,4.81,0,0,0,-2.46,83.2,-2.409,-2.387,2.95,0.298,0,-0.012,13.61,3.45,102.1661,13.59,13.59,13.59,0
"2014-12-04 00:09:00",1159490,3.506667,48.60015,3.440384,0.4686671,4.27,0,2.784667,43.7337,5.742596,0.6715441,4.33,0,0,0,-2.46,83.5,-2.417,-2.387,3.383,0.283,0,-0.012,13.61,4.012,102.1607,13.59,13.59,13.59,26.67
"2014-12-04 00:10:00",1159491,3.576,36.6727,6.827429,0.2661027,4.1,0,2.500666,40.60161,5.336658,0.4323342,3.54,0,0,0,-2.46,83.6,-2.411,-2.384,3.179,0.403,0,-0.012,13.61,3.888,102.1593,13.59,13.59,13.59,86.7
"2014-12-04 00:11:00",1159492,3.010667,38.09335,7.488523,0.2613418,3.71,0,2.526,39.25749,8.726284,0.3081948,3.11,0,0,0,-2.453,83.4,-2.398,-2.372,3.475,0.436,0,-0.01,13.61,4.138,102.1561,13.59,13.59,13.59,0
"2014-12-04 00:12:00",1159493,3.328667,44.4782,7.075935,0.3279404,3.71,0,2.322,40.10392,9.993656,0.4653916,3.23,0,0,0,-2.453,83.6,-2.378,-2.375,3.546,0.326,0,0.004,13.61,4.2,102.1566,13.59,13.59,13.59,0
"2014-12-04 00:13:00",1159494,3.620667,49.47338,7.024501,0.3817235,4.21,0,2.865334,52.87268,5.480631,0.552725,4.06,0,0,0,-2.44,83.9,-2.382,-2.35,3.429,0.222,0,0.011,13.61,3.825,102.1555,13.59,13.59,13.59,0
"2014-12-04 00:14:00",1159495,4.374667,39.54209,6.921527,0.4685135,5.27,0,3.42,38.16692,10.02985,0.518575,4.28,0,0,0,-2.456,83.5,-2.409,-2.387,3.683,0.498,0,0.011,13.61,4.7,102.1587,13.59,13.59,13.59,0
"2014-12-04 00:15:00",1159496,4.319334,48.13141,4.6737,0.4911139,5.12,0,3.879333,50.58417,7.463172,0.5372581,4.76,0,0,0,-2.445,83.2,-2.382,-2.367,4.229,0.528,0,0.011,13.61,5.325,102.1538,13.59,13.59,13.59,0
"2014-12-04 00:16:00",1159497,4.575334,45.66681,4.713332,0.4220406,5.26,0,3.704667,46.99972,7.40989,0.4735239,4.36,0,0,0,-2.46,83.6,-2.415,-2.389,4.192,0.566,0,0.011,13.61,5.075,102.1535,13.59,13.59,13.59,0
"2014-12-04 00:17:00",1159498,3.968,45.40923,5.972768,0.5663828,5.04,0,3.741333,51.27295,4.847188,0.419728,4.64,0,0,0,-2.46,83.2,-2.415,-2.386,4.5,0.431,0,0.011,13.61,5.263,102.1591,13.59,13.59,13.59,0
"2014-12-04 00:18:00",1159499,3.582667,37.86747,4.332409,0.42317,4.39,0,2.501333,43.13535,9.942353,0.3287322,3.1,0,0,0,-2.459,82.7,-2.406,-2.387,3.896,0.489,0,0.011,13.61,4.7,102.158,13.59,13.59,13.59,0
"2014-12-04 00:19:00",1159500,3.038,45.34388,7.824358,0.4445402,3.95,0,2.756,46.46841,7.83099,0.4172257,3.43,0,0,0,-2.442,83.5,-2.355,-2.343,3.817,0.351,0,0.018,13.61,4.513,102.1567,13.59,13.59,13.59,0
"2014-12-04 00:20:00",1159501,2.584666,53.06758,6.949157,0.3417771,3.02,0,1.928667,51.4551,8.48031,0.3304515,2.68,0,0,0,-2.439,83.1,-2.365,-2.331,3.379,0.286,0,0.03,13.61,3.825,102.154,13.59,13.59,13.59,0
"2014-12-04 00:21:00",1159502,3.124667,41.33246,5.482788,0.4833614,4.25,0,2.25,47.35136,8.237503,0.3270678,2.72,0,0,0,-2.436,82.7,-2.37,-2.357,3.038,0.23,0,0.03,13.61,3.45,102.156,13.59,13.59,13.59,0
"2014-12-04 00:22:00",1159503,3.982666,48.47176,7.011005,0.3911771,4.49,0,3.354,53.33083,7.354967,0.6564124,4.08,0,0,0,-2.414,83.3,-2.343,-2.308,4.05,0.473,0,0.031,13.61,4.825,102.1521,13.59,13.59,13.59,0
"2014-12-04 00:23:00",1159504,3.338,45.26301,7.675494,0.4272267,3.97,0,2.732667,44.85194,8.374379,0.407144,3.58,0,0,0,-2.403,83.7,-2.343,-2.315,3.367,0.337,0,0.031,13.61,3.95,102.1502,13.59,13.59,13.59,0
"2014-12-04 00:24:00",1159505,2.858,38.86428,5.147955,0.356393,3.33,0,2.296,35.98967,6.714607,0.3062199,2.74,0,0,0,-2.398,83.2,-2.345,-2.308,3.104,0.211,0,0.031,13.61,3.45,102.1469,13.59,13.59,13.59,0
"2014-12-04 00:25:00",1159506,3.271333,32.72913,8.043444,0.6560677,4.32,0,2.483334,34.85125,7.806185,0.4266719,3.18,0,0,0,-2.393,83.9,-2.333,-2.301,3.358,0.353,0,0.031,13.61,3.888,102.1443,13.59,13.59,13.59,0
"2014-12-04 00:26:00",1159507,3.731333,33.72783,9.539715,0.5104883,4.84,0,2.765334,34.47346,11.48619,0.4602733,3.78,0,0,0,-2.389,84,-2.322,-2.293,3.771,0.31,0,0.031,13.61,4.2,102.1463,13.59,13.59,13.59,0
"2014-12-04 00:27:00",1159508,3.012,47.34914,6.881135,0.400503,3.99,0,2.516667,41.3367,16.42676,0.5243748,3.39,0,0,0,-2.389,83.5,-2.322,-2.283,3.908,0.416,0,0.031,13.61,4.388,102.1437,13.59,13.59,13.59,0
"2014-12-04 00:28:00",1159509,4.314667,41.81258,7.97085,0.6673517,5.68,0,3.259333,39.3153,10.7822,0.5439053,4.13,0,0,0,-2.387,84.1,-2.333,-2.284,3.996,0.718,0,0.031,13.61,5.075,102.1461,13.59,13.59,13.59,0
"2014-12-04 00:29:00",1159510,4.844,48.66572,5.183641,0.296666,5.56,0,3.550667,53.2011,6.846624,0.5662799,4.79,0,0,0,-2.398,83.7,-2.345,-2.302,5.5,0.223,0,0.031,13.61,5.825,102.1452,13.59,13.59,13.59,0
"2014-12-04 00:30:00",1159511,3.988,50.00067,2.097226,0.404165,4.81,0,3.558667,48.67234,4.863596,0.5126385,4.67,0,0,0,-2.413,83,-2.35,-2.33,4.525,0.541,0,0.034,13.61,5.2,102.1449,13.59,13.59,13.59,0
"2014-12-04 00:31:00",1159512,3.377334,52.26697,3.713645,0.3074078,3.92,0,3.136667,53.26696,4.056963,0.2894055,3.7,0,0,0,-2.419,83.4,-2.35,-2.334,3.608,0.314,0,0.034,13.61,4.2,102.1428,13.59,13.59,13.59,0
"2014-12-04 00:32:00",1159513,2.906,45.16009,8.92939,0.2478656,3.42,0,2.158,44.46947,8.533943,0.2957071,2.77,0,0,0,-2.407,83,-2.338,-2.312,3.475,0.603,0,0.04,13.61,4.45,102.1403,13.59,13.59,13.59,0
"2014-12-04 00:33:00",1159514,3.028,41.94336,6.814511,0.4255537,3.83,0,2.768,42.94647,6.257742,0.5298076,3.56,0,0,0,-2.401,82.8,-2.341,-2.308,4.192,0.492,0,0.048,13.61,5.075,102.1374,13.59,13.59,13.59,0
"2014-12-04 00:34:00",1159515,2.755333,48.12933,4.976337,0.290399,3.32,0,1.865334,49.06545,7.027106,0.3226735,2.54,0,0,0,-2.384,83.6,-2.327,-2.297,3.883,0.266,0,0.054,13.61,4.45,102.1336,13.59,13.59,13.59,0
"2014-12-04 00:35:00",1159516,3.173333,40.39772,5.160005,0.3919638,3.82,0,2.195333,44.15852,7.218982,0.4065278,2.9,0,0,0,-2.371,83.4,-2.319,-2.274,3.717,0.192,0,0.054,13.61,4.075,102.1364,13.59,13.59,13.59,0
"2014-12-04 00:36:00",1159517,3.328,47.66647,7.969468,0.3866816,3.92,0,2.346667,44.6157,7.677458,0.4839651,3.31,0,0,0,-2.389,83.3,-2.336,-2.296,3.563,0.157,0,0.054,13.61,3.825,102.1374,13.59,13.59,13.59,0
"2014-12-04 00:37:00",1159518,2.874,48.86262,6.557588,0.2451883,3.51,0,2.496667,52.02091,8.047926,0.4139511,3.28,0,0,0,-2.381,83.9,-2.335,-2.296,3.288,0.21,0,0.054,13.61,3.7,102.1373,13.59,13.59,13.59,0
"2014-12-04 00:38:00",1159519,2.63,46.79536,6.224956,0.2670081,3.1,0,2.081333,46.06594,6.101598,0.1634163,2.47,0,0,0,-2.369,83.5,-2.324,-2.291,2.792,0.206,0,0.054,13.61,3.138,102.1376,13.59,13.59,13.59,0
"2014-12-04 00:39:00",1159520,2.602,44.60528,8.299302,0.4545503,3.43,0,2.094,38.07315,5.920458,0.3101139,2.84,0,0,0,-2.377,83.3,-2.337,-2.283,2.992,0.332,0,0.054,13.61,3.638,102.132,13.59,13.59,13.59,0
"2014-12-04 00:40:00",1159521,3.304,52.19016,4.798472,0.4806218,4.16,0,2.586667,50.86384,5.094766,0.4390697,3.3,0,0,0,-2.39,83.9,-2.332,-2.297,3.433,0.101,0,0.054,13.61,3.575,102.1301,13.59,13.59,13.59,0
"2014-12-04 00:41:00",1159522,3.332666,34.33217,5.890802,0.5159,4.24,0,3.082667,44.08182,17.62413,0.4769692,4.11,0,0,0,-2.397,83.7,-2.34,-2.307,3.129,0.411,0,0.054,13.61,4.012,102.1277,13.59,13.59,13.59,0
"2014-12-04 00:42:00",1159523,3.271333,44.35717,7.407014,0.410266,4.27,0,2.805333,43.00738,7.946044,0.3447292,3.32,0,0,0,-2.393,83.1,-2.341,-2.302,3.833,0.393,0,0.058,13.61,4.575,102.1261,13.59,13.59,13.59,0
"2014-12-04 00:43:00",1159524,3.493333,52.07005,7.720238,0.4494689,4.26,0,2.573333,52.14717,8.876009,0.5241713,3.68,0,0,0,-2.39,83.9,-2.332,-2.297,3.85,0.219,0,0.072,13.61,4.2,102.1245,13.59,13.59,13.59,0
"2014-12-04 00:44:00",1159525,3.532667,43.46625,3.383146,0.4739405,4.25,0,2.998667,50.67722,8.789648,0.392494,3.58,0,0,0,-2.407,83.3,-2.345,-2.315,3.129,0.331,0,0.073,13.61,3.7,102.1253,13.59,13.59,13.59,0
"2014-12-04 00:45:00",1159526,3.688667,43.19981,3.289463,0.5146762,4.45,0,3.076667,40.99265,5.570398,0.4053092,3.74,0,0,0,-2.407,83.1,-2.345,-2.326,3.05,0.632,0,0.074,13.61,4.138,102.1228,13.59,13.59,13.59,0
"2014-12-04 00:46:00",1159527,2.787333,25.46004,10.29226,0.4641475,3.66,0,2.327333,36.10289,14.49772,0.2614183,2.84,0,0,0,-2.395,83.7,-2.341,-2.316,2.95,0.694,0,0.074,13.61,4.388,102.1225,13.59,13.59,13.59,0
"2014-12-04 00:47:00",1159528,3.815333,31.80138,4.734583,0.5178013,4.59,0,3.258667,27.676,6.440068,0.6369391,4.24,0,0,0,-2.384,83.7,-2.322,-2.293,4.15,0.288,0,0.074,13.61,4.575,102.1179,13.59,13.59,13.59,0
"2014-12-04 00:48:00",1159529,3.979333,37.87703,7.95561,0.2642339,4.37,0,3.274,33.42905,12.40171,0.6020941,4.18,0,0,0,-2.385,83.5,-2.324,-2.293,4.333,0.238,0,0.074,13.61,4.95,102.1192,13.59,13.59,13.59,0
"2014-12-04 00:49:00",1159530,3.548667,43.6703,5.013661,0.5400477,4.77,0,2.869333,43.05774,6.375241,0.379464,3.49,0,0,0,-2.399,84.1,-2.345,-2.311,3.421,0.315,0,0.074,13.61,4.138,102.1198,13.59,13.59,13.59,0
"2014-12-04 00:50:00",1159531,3.680666,51.80202,5.551086,0.8933119,5.18,0,2.87,52.05458,6.181806,0.6387697,4.47,0,0,0,-2.402,83.6,-2.333,-2.301,3.025,0.331,0,0.074,13.61,3.575,102.1216,13.59,13.59,13.59,0
"2014-12-04 00:51:00",1159532,3.854,50.18343,7.583745,0.8296251,5.38,0,3.449333,56.26359,8.375936,0.5889251,4.47,0,0,0,-2.402,83.2,-2.341,-2.299,4.787,0.723,0,0.074,13.61,6.263,102.1195,13.59,13.59,13.59,0
"2014-12-04 00:52:00",1159533,3.778,55.39752,4.936123,0.4323147,4.72,0,3.105334,57.66516,7.694571,0.3750354,3.7,0,0,0,-2.41,83.7,-2.347,-2.326,3.9,0.578,0,0.074,13.61,4.888,102.1136,13.59,13.59,13.59,0
"2014-12-04 00:53:00",1159534,3.868,48.60011,3.754982,0.4198603,4.5,0,3.174,49.06202,6.783081,0.360459,3.7,0,0,0,-2.41,83.3,-2.346,-2.317,4.362,0.527,0,0.074,13.61,5.138,102.1137,13.59,13.59,13.59,0
"2014-12-04 00:54:00",1159535,3.490667,50.0665,3.81997,0.4105357,4.09,0,2.986,46.65955,7.679421,0.4212489,3.57,0,0,0,-2.41,83.1,-2.347,-2.308,3.85,0.365,0,0.074,13.61,4.388,102.1139,13.59,13.59,13.59,0
"2014-12-04 00:55:00",1159536,3.061333,40.66381,4.974241,0.4127286,3.74,0,3.147334,46.96518,8.554682,0.3265878,3.92,0,0,0,-2.41,83.8,-2.346,-2.307,3.133,0.254,0,0.074,13.61,3.513,102.1107,13.59,13.59,13.59,0
"2014-12-04 00:56:00",1159537,2.603333,47.15004,6.673407,0.2909219,3.05,0,2.067333,41.1316,7.349037,0.4321029,2.78,0,0,0,-2.41,83.5,-2.345,-2.313,3.283,0.266,0,0.074,13.61,3.825,102.1122,13.59,13.59,13.59,0
"2014-12-04 00:57:00",1159538,2.448,50.73344,4.476653,0.2155056,2.8,0,2.151333,51.26616,3.171695,0.2861437,2.62,0,0,0,-2.402,83.2,-2.328,-2.297,2.896,0.284,0,0.074,13.61,3.263,102.1106,13.59,13.59,13.59,0
"2014-12-04 00:58:00",1159539,2.956667,43.59841,9.624465,0.3141903,3.49,0,1.798,48.73191,8.983042,0.3271737,2.81,0,0,0,-2.39,83.9,-2.321,-2.273,3.121,0.206,0,0.074,13.61,3.388,102.1115,13.59,13.59,13.59,0
"2014-12-04 00:59:00",1159540,3.024667,47.60988,6.524189,0.220571,3.54,0,2.430667,44.2138,9.848553,0.3780911,3.02,0,0,0,-2.39,84.1,-2.324,-2.261,3.271,0.627,0,0.074,13.61,3.95,102.1089,13.59,13.59,13.59,0
"2014-12-04 01:00:00",1159541,3.636667,51.92543,5.739677,0.2771442,3.97,0,2.550667,49.65741,6.09221,0.4147845,3.23,0,0,0,-2.375,84.1,-2.333,-2.279,3.725,0.405,0,0.074,13.61,4.388,102.1097,13.59,13.59,13.59,0
"2014-12-04 01:01:00",1159542,3.992667,70.00301,7.420396,0.7159093,5.01,0,3.476,65.31232,10.73137,0.8290944,4.79,0,0,0,-2.395,84,-2.352,-2.305,3.9,0.467,0,0.074,13.61,4.888,102.1076,13.59,13.59,13.59,0
"2014-12-04 01:02:00",1159543,3.43,54.52795,5.700701,0.4968165,4.38,0,3.183333,56.7964,8.026715,0.6467732,4.19,0,0,0,-2.426,83.9,-2.369,-2.335,4.138,0.491,0,0.074,13.61,4.95,102.1076,13.59,13.59,13.59,0
"2014-12-04 01:03:00",1159544,3.885333,54.79941,4.790473,0.3463306,4.39,0,3.310667,58.00219,7.522125,0.3551801,3.94,0,0,0,-2.412,83.2,-2.343,-2.322,3.687,0.548,0,0.074,13.61,4.388,102.107,13.59,13.59,13.59,0
"2014-12-04 01:04:00",1159545,3.802,52.13384,4.742654,0.3971263,4.5,0,3.358,54.00159,6.916523,0.286035,3.91,0,0,0,-2.41,83.4,-2.345,-2.315,3.912,0.517,0,0.074,13.61,5.325,102.1053,13.59,13.59,13.59,0
"2014-12-04 01:05:00",1159546,4.093333,58.57314,6.306004,0.4643658,4.88,0,3.148666,57.5159,6.870922,0.59371,4.26,0,0,0,-2.409,83.9,-2.345,-2.32,4.242,0.486,0,0.074,13.61,4.95,102.1055,13.59,13.59,13.59,0
"2014-12-04 01:06:00",1159547,3.506,54.53096,4.671007,0.3894235,4.04,0,3.086667,58.26299,3.852769,0.524629,3.74,0,0,0,-2.412,83.3,-2.345,-2.334,4.258,0.539,0,0.072,13.61,5.325,102.1029,13.59,13.59,13.59,0
"2014-12-04 01:07:00",1159548,2.920667,59.13103,5.747315,0.3071257,3.4,0,2.692,55.46202,4.975348,0.2583073,3.07,0,0,0,-2.412,83,-2.343,-2.325,2.775,0.191,0,0.072,13.61,3.263,102.1026,13.59,13.59,13.59,0
"2014-12-04 01:08:00",1159549,3.199333,52.53161,4.827793,0.2968606,3.78,0,2.571334,56.00352,5.998969,0.4294472,3.22,0,0,0,-2.392,83.6,-2.341,-2.313,2.9,0.235,0,0.072,13.61,3.575,102.1003,13.59,13.59,13.59,0
"2014-12-04 01:09:00",1159550,3.475334,57.26212,5.467694,0.3028942,4.09,0,2.922666,54.38716,6.467663,0.43817,3.67,0,0,0,-2.383,83.6,-2.341,-2.306,3.617,0.473,0,0.062,13.61,4.263,102.1019,13.59,13.59,13.59,0
"2014-12-04 01:10:00",1159551,2.884666,52.04077,9.459062,0.4070522,3.62,0,2.900666,57.7006,11.09129,0.6233829,4.05,0,0,0,-2.404,83.5,-2.354,-2.327,3.054,0.401,0,0.055,13.61,3.7,102.0967,13.59,13.59,13.59,0
"2014-12-04 01:11:00",1159552,2.97,51.00578,4.422414,0.2986414,3.39,0,2.247333,47.22757,7.133353,0.2906422,2.56,0,0,0,-2.405,83.6,-2.337,-2.311,3.125,0.362,0,0.054,13.61,3.763,102.0978,13.59,13.59,13.59,0
"2014-12-04 01:12:00",1159553,2.826667,59.73192,8.290948,0.5453643,3.7,0,2.208,55.59996,6.598852,0.2436993,2.62,0,0,0,-2.39,83.7,-2.324,-2.284,3.592,0.15,0,0.054,13.61,3.888,102.0987,13.59,13.59,13.59,0
"2014-12-04 01:13:00",1159554,2.800667,51.99479,11.14577,0.3638583,3.32,0,2.394,59.0201,19.01274,0.3928494,3.08,0,0,0,-2.393,84.4,-2.34,-2.293,2.738,0.43,0,0.054,13.61,3.825,102.0953,13.59,13.59,13.59,0
"2014-12-04 01:14:00",1159555,2.680667,44.76804,8.343038,0.3693863,3.13,0,2.417333,47.32792,6.357776,0.2843816,2.99,0,0,0,-2.393,84.4,-2.345,-2.297,2.85,0.281,0,0.054,13.61,3.325,102.0915,13.59,13.59,13.59,0
"2014-12-04 01:15:00",1159556,2.772,50.20544,11.72665,0.5473596,3.83,0,2.277333,61.05356,11.07,0.4467134,2.99,0,0,0,-2.401,84.1,-2.345,-2.303,3.517,0.471,0,0.054,13.61,4.325,102.0873,13.59,13.59,13.59,0
"2014-12-04 01:16:00",1159557,2.726667,53.86462,3.860964,0.5183393,3.64,0,1.984,55.44857,12.88586,0.2083523,2.43,0,0,0,-2.405,84,-2.341,-2.307,3.642,0.368,0,0.054,13.61,4.325,102.0845,13.59,13.59,13.59,0
"2014-12-04 01:17:00",1159558,2.623333,61.71958,8.377552,0.2644659,2.97,0,2.744667,60.19266,7.545417,0.5179816,3.58,0,0,0,-2.39,84.5,-2.332,-2.294,3.533,0.363,0,0.054,13.61,4.138,102.0828,13.59,13.59,13.59,0
"2014-12-04 01:18:00",1159559,3.038667,54.8816,8.930282,0.3717323,3.72,0,2.646667,55.32213,15.15446,0.4667571,3.47,0,0,0,-2.403,84.2,-2.345,-2.315,2.771,0.319,0,0.054,13.61,3.325,102.0824,13.59,13.59,13.59,0
"2014-12-04 01:19:00",1159560,3.912667,54.54583,8.977286,0.3435592,4.38,0,2.851333,55.20358,4.244124,0.7666017,4.11,0,0,0,-2.394,83.7,-2.345,-2.311,3.762,0.532,0,0.054,13.61,4.7,102.0802,13.59,13.59,13.59,0
"2014-12-04 01:20:00",1159561,3.202,49.0439,8.645676,0.416032,3.93,0,3.054,54.48985,9.671428,0.2370879,3.52,0,0,0,-2.39,84.5,-2.345,-2.306,3.342,0.622,0,0.054,13.61,4.45,102.0799,13.59,13.59,13.59,0
"2014-12-04 01:21:00",1159562,4.026,47.13122,5.250921,0.386347,4.91,0,3.068,41.46216,6.669199,0.3460289,3.66,0,0,0,-2.39,84.4,-2.343,-2.31,3.35,0.456,0,0.054,13.61,4.325,102.0814,13.59,13.59,13.59,0
"2014-12-04 01:22:00",1159563,3.934667,54.71339,10.63881,0.4768209,4.6,0,3.572,58.33834,8.620862,0.3433987,4.1,0,0,0,-2.397,83.7,-2.343,-2.316,4.283,0.295,0,0.054,13.61,4.575,102.0831,13.59,13.59,13.59,0
"2014-12-04 01:23:00",1159564,2.422,41.37513,10.45549,0.3488495,3.06,0,2.294667,53.28093,7.058724,0.4059371,3.09,0,0,0,-2.39,84.1,-2.335,-2.313,2.971,0.301,0,0.049,13.61,3.575,102.0837,13.59,13.59,13.59,0
"2014-12-04 01:24:00",1159565,2.508667,49.60262,8.378822,0.4565941,3.45,0,1.888,59.53415,4.483585,0.1703017,2.09,0,0,0,-2.381,83.7,-2.324,-2.301,3.158,0.407,0,0.049,13.61,3.888,102.0837,13.59,13.59,13.59,0
"2014-12-04 01:25:00",1159566,3.399333,48.55132,12.74912,0.6101417,4.25,0,2.216667,49.15213,10.21447,0.5043368,3.41,0,0,0,-2.361,83.7,-2.322,-2.284,3.737,0.789,0,0.04,13.61,4.888,102.0842,13.59,13.59,13.59,0
"2014-12-04 01:26:00",1159567,2.874,50.73278,5.320822,0.4860973,3.8,0,2.780667,57.53939,8.094087,0.4908015,3.46,0,0,0,-2.37,84.2,-2.329,-2.292,3.958,0.355,0,0.037,13.61,4.388,102.0818,13.59,13.59,13.59,0
"2014-12-04 01:27:00",1159568,3.506001,45.79025,7.809604,0.4327093,4.24,0,2.878666,51.49743,9.766945,0.3685262,3.58,0,0,0,-2.391,84.2,-2.341,-2.303,3.904,0.36,0,0.031,13.61,4.513,102.0806,13.59,13.59,13.59,0
"2014-12-04 01:28:00",1159569,3.578,46.7282,5.822855,0.377186,4.33,0,2.681333,48.73964,6.078884,0.3615682,3.24,0,0,0,-2.386,83.6,-2.331,-2.298,3.971,0.405,0,0.031,13.61,4.888,102.0815,13.59,13.59,13.59,0
"2014-12-04 01:29:00",1159570,3.040667,48.93513,4.3419,0.1880591,3.52,0,2.079333,45.79779,5.668906,0.2641077,2.58,0,0,0,-2.369,83.6,-2.299,-2.268,3.817,0.381,0,0.031,13.61,4.513,102.0801,13.59,13.59,13.59,0
"2014-12-04 01:30:00",1159571,3.059333,44.99817,6.053056,0.3809894,3.9,0,2.296,50.28308,7.650056,0.5308207,3.33,0,0,0,-2.37,84.2,-2.321,-2.271,3.125,0.316,0,0.031,13.61,3.763,102.0808,13.59,13.59,13.59,0
"2014-12-04 01:31:00",1159572,4.256,45.84258,9.737275,0.5204716,5.48,0,3.176,39.98835,11.63005,0.6764691,4.72,0,0,0,-2.371,84.6,-2.326,-2.27,3.867,0.999,0,0.031,13.61,5.575,102.0794,13.59,13.59,13.59,0
"2014-12-04 01:32:00",1159573,3.516,51.26736,3.854144,0.3558426,4.52,0,3.277333,50.33312,5.528965,0.4005075,4.27,0,0,0,-2.375,84.2,-2.326,-2.287,4.025,0.508,0,0.031,13.61,5.013,102.0767,13.59,13.59,13.59,0
"2014-12-04 01:33:00",1159574,2.66,48.333,4.837093,0.3318434,3.26,0,2.4,55.58602,6.605557,0.4079053,3.27,0,0,0,-2.381,83.8,-2.331,-2.296,3.479,0.354,0,0.031,13.61,3.95,102.0792,13.59,13.59,13.59,0
"2014-12-04 01:34:00",1159575,2.986666,46.21442,5.983657,0.2529998,3.4,0,2.108667,47.0024,5.549205,0.3523231,2.57,0,0,0,-2.374,84.2,-2.324,-2.277,3.308,0.27,0,0.031,13.61,4.012,102.0769,13.59,13.59,13.59,0
"2014-12-04 01:35:00",1159576,3.05,46.86675,4.348254,0.4317098,3.87,0,2.338667,49.3961,6.71811,0.3214315,2.72,0,0,0,-2.363,84.3,-2.323,-2.277,3.271,0.319,0,0.031,13.61,3.763,102.0793,13.59,13.59,13.59,0
"2014-12-04 01:36:00",1159577,3.183333,51.72684,5.762234,0.300991,3.84,0,2.099333,51.00791,8.243669,0.3498279,2.82,0,0,0,-2.361,84.1,-2.314,-2.254,3.808,0.427,0,0.031,13.61,4.513,102.08,13.59,13.59,13.59,0
"2014-12-04 01:37:00",1159578,2.639333,48.45929,8.786551,0.3623712,3.26,0,1.971333,49.80984,6.183083,0.218445,2.37,0,0,0,-2.359,84.5,-2.314,-2.24,3.433,0.271,0,0.031,13.61,3.825,102.0781,13.59,13.59,13.59,0
"2014-12-04 01:38:00",1159579,3.114001,43.20087,4.706235,0.2949758,3.55,0,2.5,42.3276,8.628114,0.4538575,3.61,0,0,0,-2.349,84.8,-2.313,-2.238,3.213,0.303,0,0.033,13.61,3.638,102.0776,13.59,13.59,13.59,0
"2014-12-04 01:39:00",1159580,2.800667,41.8914,6.765507,0.3846292,3.72,0,2.433333,40.9536,9.931501,0.3164104,3.1,0,0,0,-2.345,84.8,-2.308,-2.245,3.413,0.426,0,0.033,13.61,3.888,102.0761,13.59,13.59,13.59,0
"2014-12-04 01:40:00",1159581,2.444,45.86708,4.543723,0.1652796,2.74,0,1.918667,46.26605,4.279321,0.1796614,2.18,0,0,0,-2.362,84.5,-2.324,-2.268,3.121,0.285,0,0.031,13.61,3.575,102.074,13.59,13.59,13.59,0
"2014-12-04 01:41:00",1159582,3.440666,41.06551,6.046272,0.4784484,4.21,0,2.196667,40.13469,5.200287,0.4474471,3.02,0,0,0,-2.359,84.7,-2.327,-2.278,3.117,0.953,0,0.034,13.61,4.763,102.0725,13.59,13.59,13.59,0
"2014-12-04 01:42:00",1159583,3.057333,54.33282,3.258312,0.2555378,3.67,0,2.885333,54.30943,6.471587,0.4583284,3.86,0,0,0,-2.365,84.8,-2.328,-2.294,3.408,0.511,0,0.031,13.61,4.012,102.0723,13.59,13.59,13.59,0
"2014-12-04 01:43:00",1159584,2.688667,56.86608,3.773779,0.2970043,3.23,0,2.094666,57.26511,8.131945,0.2564597,2.6,0,0,0,-2.353,84.1,-2.307,-2.278,2.567,0.21,0,0.033,13.61,2.888,102.0731,13.59,13.59,13.59,0
