"2014-12-18",00:01,9.954,9.488,9.96,9.52,8.413,9.93,90.7,-1.059,-0.944,359.5,363.2,-3.8,0.,0.,367.3,0,7999.,0.000,100,100.8212,3.525,4.325,3.378,4.19,224.267,2.313,3.34,224.145,0.315,6.085,5.543,5.68,7.16,9.961,11.581,6.822,-999.,-999.,6.699,7.866,5.921,7.858,6.742,0.693,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:02,10.01,9.534,9.99,9.53,8.413,9.94,90.8,-1.059,-0.926,359.7,363.1,-3.5,-0.208,0.,366.8,0,7999.,0.000,100,100.8181,3.542,3.95,3.371,3.87,223.14,2.367,3.05,221.465,0.315,6.088,5.549,5.68,7.167,9.968,11.578,6.822,-999.,-999.,6.699,7.857,5.923,7.855,6.742,0.694,0.686,0.687,0.738,0.704,0.701,0.69,0.738,0.669,0.,100.
"2014-12-18",00:03,10.016,9.518,10.02,9.55,8.423,9.98,90.7,-1.054,-0.938,360.1,363.3,-3.3,0.,0.,367.2,0,7999.,0.000,100,100.8193,3.163,3.888,3.862,4.48,224.602,3.151,3.9,221.864,0.315,6.092,5.556,5.68,7.16,9.965,11.578,6.822,-999.,-999.,6.699,7.85,5.921,7.853,6.742,0.694,0.685,0.687,0.737,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:04,10.029,9.547,10.02,9.55,8.449,9.99,90.6,-1.02,-0.944,360.2,363.1,-3.0,-0.083,0.,367.4,0,7999.,0.000,100,100.8186,3.517,3.888,3.235,3.86,226.802,2.47,3.5,231.055,0.315,6.085,5.539,5.68,7.164,9.971,11.581,6.822,-999.,-999.,6.699,7.845,5.916,7.849,6.739,0.694,0.686,0.687,0.737,0.704,0.701,0.691,0.738,0.669,0.,100.
"2014-12-18",00:05,10.029,9.531,10.02,9.55,8.449,9.98,90.7,-1.031,-0.938,360.2,362.9,-2.8,-0.042,0.,367.5,0,7999.,0.000,100,100.8168,3.413,3.638,3.02,3.71,229.268,2.267,3.21,227.531,0.315,6.098,5.555,5.68,7.16,9.968,11.578,6.822,-999.,-999.,6.699,7.834,5.916,7.849,6.734,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.739,0.669,0.,100.
"2014-12-18",00:06,10.023,9.534,10.01,9.55,8.436,9.98,90.8,-1.025,-0.932,360.6,363.1,-2.6,-0.083,0.,367.5,0,7999.,0.000,100,100.8154,3.254,3.513,3.285,4.23,227.247,2.537,3.69,227.612,0.315,6.105,5.55,5.68,7.167,9.988,11.581,6.825,-999.,-999.,6.699,7.832,5.915,7.849,6.735,0.694,0.686,0.687,0.737,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:07,10.095,9.573,10.02,9.55,8.413,9.98,90.7,-0.991,-0.926,361.2,363.7,-2.6,-0.416,0.,367.4,0,7999.,0.000,100,100.8125,3.279,4.2,2.653,3.25,222.61,1.827,2.17,226.868,0.315,6.102,5.549,5.68,7.16,9.971,11.581,6.822,-999.,-999.,6.699,7.823,5.911,7.847,6.736,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.739,0.668,0.,100.
"2014-12-18",00:08,10.092,9.577,10.09,9.57,8.439,10.02,90.4,-0.997,-0.944,360.4,362.9,-2.6,-0.208,0.,367.5,0,7999.,0.000,100,100.814,3.808,4.45,3.455,4.52,225.063,2.679,3.29,224.598,0.315,6.111,5.572,5.68,7.16,9.964,11.578,6.822,-999.,-999.,6.699,7.815,5.911,7.843,6.734,0.694,0.686,0.687,0.737,0.704,0.701,0.691,0.738,0.668,0.,100.
"2014-12-18",00:09,10.102,9.577,10.04,9.55,8.469,10.01,90.6,-1.014,-0.92,361.,363.3,-2.4,-0.249,0.,367.6,0,7999.,0.000,100,100.8125,4.008,4.763,4.556,5.15,223.738,3.211,3.92,224.659,0.315,6.108,5.556,5.68,7.157,9.964,11.574,6.822,-999.,-999.,6.699,7.81,5.91,7.841,6.732,0.694,0.686,0.687,0.737,0.704,0.701,0.691,0.74,0.669,0.,100.
"2014-12-18",00:10,10.115,9.58,10.09,9.57,8.525,10.03,90.3,-1.02,-0.944,361.3,363.3,-2.1,-0.166,0.,367.7,0,7999.,0.000,100,100.8141,5.446,6.45,4.543,5.59,226.67,3.414,4.11,226.745,0.315,6.118,5.552,5.68,7.164,9.958,11.581,6.822,-999.,-999.,6.699,7.803,5.91,7.838,6.734,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:11,10.147,9.596,10.1,9.58,8.554,10.05,90.3,-0.997,-0.926,361.,363.3,-2.4,-0.166,0.,367.7,0,7999.,0.000,100,100.8137,4.917,5.325,4.675,5.93,226.803,3.739,4.98,230.667,0.315,6.118,5.553,5.68,7.164,9.958,11.581,6.825,-999.,-999.,6.699,7.794,5.911,7.835,6.731,0.694,0.686,0.686,0.737,0.704,0.701,0.691,0.738,0.669,0.,100.
"2014-12-18",00:12,10.177,9.613,10.09,9.56,8.554,10.04,90.3,-1.008,-0.938,361.3,363.3,-2.1,-0.249,0.,367.6,0,7999.,0.000,100,100.8118,4.458,6.075,4.251,5.07,225.731,2.866,3.97,225.271,0.315,6.118,5.556,5.68,7.16,9.985,11.575,6.825,-999.,-999.,6.699,7.79,5.909,7.834,6.731,0.694,0.685,0.687,0.738,0.704,0.702,0.691,0.739,0.669,0.,100.
"2014-12-18",00:13,10.19,9.622,10.11,9.58,8.57,10.04,90.1,-1.002,-0.926,361.1,363.,-2.0,-0.332,0.,367.7,0,7999.,0.000,100,100.8155,5.042,6.013,4.089,5.01,227.732,3.201,3.82,227.203,0.315,6.124,5.556,5.68,7.16,9.964,11.581,6.829,-999.,-999.,6.699,7.783,5.908,7.832,6.728,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:14,10.2,9.616,10.13,9.6,8.577,10.06,90.,-0.991,-0.938,361.1,363.3,-2.3,-0.208,0.,367.9,0,7999.,0.000,100,100.8119,5.225,6.138,4.273,5.37,226.599,3.161,3.59,225.868,0.315,6.118,5.552,5.68,7.16,9.964,11.581,6.832,-999.,-999.,6.699,7.775,5.906,7.828,6.721,0.694,0.686,0.687,0.739,0.704,0.701,0.691,0.738,0.669,0.,100.
"2014-12-18",00:15,10.213,9.629,10.12,9.59,8.593,10.06,90.2,-0.991,-0.932,361.,363.2,-2.3,-0.249,0.,367.8,0,7999.,0.000,100,100.813,5.179,5.7,4.321,5.52,225.334,3.511,4.64,223.531,0.315,6.121,5.562,5.68,7.16,9.971,11.581,6.825,-999.,-999.,6.699,7.771,5.904,7.828,6.72,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:16,10.206,9.626,10.12,9.59,8.603,10.06,90.4,-0.997,-0.944,361.4,363.6,-2.3,-0.083,0.,368.,0,7999.,0.000,100,100.8085,5.512,6.7,4.884,6.26,226.471,3.708,4.57,225.995,0.315,6.124,5.579,5.68,7.16,9.967,11.581,6.835,-999.,-999.,6.699,7.762,5.9,7.826,6.715,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.737,0.668,0.,100.
"2014-12-18",00:17,10.183,9.609,10.16,9.6,8.629,10.08,90.5,-0.985,-0.932,360.8,363.2,-2.5,0.,0.,368.,0,7999.,0.000,100,100.8067,5.183,5.888,4.453,5.39,226.866,3.902,4.88,227.131,0.315,6.134,5.569,5.68,7.16,9.964,11.581,6.835,-999.,-999.,6.699,7.759,5.9,7.821,6.711,0.694,0.686,0.687,0.737,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:18,10.164,9.603,10.17,9.62,8.623,10.1,90.2,-0.991,-0.938,360.7,363.,-2.4,0.,0.,368.,0,7999.,0.000,100,100.8108,3.654,4.325,3.76,4.4,219.334,3.043,4.28,216.755,0.315,6.131,5.562,5.68,7.16,9.971,11.581,6.855,-999.,-999.,6.699,7.751,5.899,7.818,6.713,0.694,0.685,0.687,0.737,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:19,10.223,9.642,10.18,9.63,8.629,10.11,90.,-0.991,-0.938,361.2,363.4,-2.3,-0.083,0.,367.8,0,7999.,0.000,100,100.812,3.975,4.763,4.085,4.7,222.664,3.339,4.3,224.467,0.315,6.134,5.558,5.68,7.157,9.978,11.581,6.861,-999.,-999.,6.699,7.747,5.897,7.817,6.714,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:20,10.262,9.665,10.19,9.64,8.652,10.14,89.8,-0.997,-0.938,360.4,363.2,-2.9,-0.042,0.,368.,0,7999.,0.000,100,100.8127,4.1,5.263,3.925,4.91,218.602,3.218,3.94,221.669,0.315,6.137,5.572,5.68,7.157,9.961,11.581,6.848,-999.,-999.,6.699,7.741,5.895,7.814,6.71,0.694,0.686,0.687,0.738,0.704,0.701,0.691,0.738,0.669,0.,100.
"2014-12-18",00:21,10.259,9.652,10.23,9.65,8.652,10.15,89.8,-0.991,-0.95,360.3,363.1,-2.8,-0.208,0.,368.3,0,7999.,0.000,100,100.8133,3.937,5.388,3.845,4.38,222.261,2.709,3.19,219.665,0.315,6.141,5.568,5.68,7.157,9.947,11.581,6.855,-999.,-999.,6.699,7.735,5.895,7.809,6.71,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:22,10.239,9.665,10.23,9.66,8.662,10.15,90.1,-1.014,-0.938,361.2,363.2,-2.1,-0.125,0.,368.4,0,7999.,0.000,100,100.8171,5.596,7.325,4.365,6.17,227.697,3.729,5.46,229.456,0.315,6.141,5.572,5.68,7.164,9.961,11.578,6.858,-999.,-999.,6.699,7.731,5.893,7.808,6.707,0.694,0.685,0.687,0.737,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:23,10.338,9.724,10.26,9.69,8.678,10.16,89.9,-1.002,-0.938,362.6,363.8,-1.3,-0.499,0.,368.,0,7999.,0.000,100,100.82,5.337,6.325,4.459,5.38,221.193,3.372,4.81,224.267,0.315,6.141,5.578,5.68,7.164,9.961,11.581,6.868,-999.,-999.,6.699,7.73,5.892,7.806,6.701,0.694,0.686,0.687,0.739,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:24,10.37,9.75,10.3,9.71,8.678,10.21,89.5,-0.991,-0.944,362.7,363.6,-0.9,-0.499,0.,368.2,0,7999.,0.000,100,100.8218,5.642,6.45,5.19,5.89,221.927,3.827,4.62,220.795,0.315,6.141,5.572,5.68,7.16,9.951,11.581,6.878,-999.,-999.,6.699,7.724,5.893,7.801,6.7,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:25,10.344,9.737,10.33,9.74,8.691,10.25,89.4,-0.997,-0.944,362.1,363.5,-1.5,-0.499,0.,368.4,0,7999.,0.000,100,100.8259,5.462,6.575,4.585,5.69,220.201,3.316,3.95,218.333,0.315,6.141,5.575,5.68,7.16,9.957,11.581,6.881,-999.,-999.,6.699,7.721,5.891,7.798,6.698,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:26,10.41,9.773,10.39,9.78,8.721,10.29,89.3,-1.002,-0.962,362.5,364.,-1.5,-0.499,0.,368.2,0,7999.,0.000,100,100.8268,4.733,5.013,5.163,6.19,216.334,4.136,4.92,214.674,0.315,6.141,5.572,5.68,7.164,9.957,11.578,6.874,-999.,-999.,6.699,7.72,5.89,7.795,6.691,0.694,0.686,0.687,0.738,0.704,0.701,0.691,0.738,0.669,0.,100.
"2014-12-18",00:27,10.419,9.78,10.41,9.79,8.734,10.34,89.4,-0.991,-0.956,362.1,363.6,-1.5,-0.499,0.,368.2,0,7999.,0.000,100,100.8265,5.25,6.075,4.859,5.57,222.602,4.145,5.01,220.3,0.315,6.141,5.568,5.68,7.157,9.944,11.581,6.897,-999.,-999.,6.699,7.715,5.89,7.793,6.689,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:28,10.466,9.799,10.44,9.81,8.776,10.34,89.5,-1.002,-0.974,362.5,363.8,-1.3,-0.499,0.,368.3,0,7999.,0.000,100,100.8272,5.396,6.013,5.354,6.08,225.192,4.572,5.75,223.454,0.315,6.141,5.575,5.68,7.157,9.944,11.578,6.891,-999.,-999.,6.699,7.711,5.888,7.79,6.687,0.694,0.686,0.687,0.738,0.704,0.701,0.69,0.738,0.669,0.,100.
"2014-12-18",00:29,10.482,9.816,10.48,9.83,8.812,10.37,89.3,-1.002,-0.974,362.1,363.7,-1.6,-0.499,0.,368.6,0,7999.,0.000,100,100.8253,5.55,6.2,5.475,6.6,221.865,4.315,5.5,221.93,0.315,6.141,5.581,5.68,7.157,9.947,11.578,6.887,-999.,-999.,6.699,7.711,5.884,7.787,6.688,0.694,0.686,0.687,0.737,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:30,10.433,9.79,10.48,9.83,8.845,10.38,89.3,-1.014,-0.985,362.1,363.9,-1.8,-0.416,0.,368.7,0,7999.,0.000,100,100.8235,4.729,5.638,5.024,5.55,225.132,3.898,4.35,223.598,0.315,6.141,5.574,5.68,7.157,9.947,11.571,6.891,-999.,-999.,6.699,7.711,5.883,7.787,6.689,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:31,10.436,9.806,10.48,9.84,8.852,10.39,89.5,-1.025,-0.968,361.8,363.5,-1.8,-0.332,0.,369.,0,7999.,0.000,100,100.8265,4.283,5.263,4.085,5.12,226.265,3.315,4.29,224.004,0.315,6.141,5.557,5.68,7.16,9.95,11.574,6.901,-999.,-999.,6.699,7.711,5.881,7.786,6.689,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.739,0.668,0.,100.
"2014-12-18",00:32,10.41,9.78,10.44,9.8,8.806,10.36,89.5,-1.031,-0.974,362.1,363.5,-1.5,-0.083,0.,369.2,0,7999.,0.000,100,100.828,5.55,6.325,4.703,5.52,226.672,3.324,3.91,228.06,0.315,6.141,5.571,5.68,7.16,9.934,11.578,6.897,-999.,-999.,6.699,7.711,5.881,7.779,6.689,0.694,0.686,0.687,0.738,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:33,10.393,9.776,10.42,9.78,8.806,10.33,89.8,-1.037,-0.974,362.3,363.8,-1.6,0.,0.,369.2,0,7999.,0.000,100,100.8274,5.271,5.888,4.505,5.1,217.865,3.458,4.2,219.935,0.315,6.141,5.564,5.68,7.16,9.947,11.574,6.901,-999.,-999.,6.699,7.711,5.88,7.777,6.686,0.694,0.686,0.687,0.738,0.704,0.701,0.691,0.738,0.668,0.,100.
"2014-12-18",00:34,10.354,9.776,10.4,9.78,8.812,10.3,89.6,-1.031,-0.95,362.4,363.7,-1.4,0.,0.,369.1,0,7999.,0.000,100,100.8252,4.271,4.95,4.039,5.07,221.262,3.256,4.43,217.124,0.315,6.141,5.577,5.68,7.157,9.954,11.567,6.897,-999.,-999.,6.699,7.711,5.878,7.776,6.679,0.694,0.687,0.686,0.738,0.704,0.702,0.691,0.741,0.667,0.,100.
"2014-12-18",00:35,10.344,9.783,10.43,9.8,8.809,10.33,89.5,-1.008,-0.944,362.2,363.8,-1.7,0.,0.,369.2,0,7999.,0.000,100,100.8228,4.021,4.7,4.46,5.28,216.939,3.257,4.58,214.999,0.315,6.141,5.588,5.68,7.16,9.947,11.564,6.901,-999.,-999.,6.699,7.71,5.877,7.772,6.678,0.694,0.686,0.687,0.737,0.704,0.701,0.691,0.737,0.666,0.,100.
"2014-12-18",00:36,10.393,9.783,10.4,9.78,8.809,10.32,89.6,-1.031,-0.956,362.2,363.6,-1.5,0.,0.,369.1,0,7999.,0.000,100,100.82,4.617,5.263,3.708,4.69,220.138,2.937,4.81,216.466,0.315,6.141,5.587,5.68,7.157,9.954,11.571,6.901,-999.,-999.,6.699,7.71,5.875,7.77,6.674,0.694,0.685,0.688,0.737,0.704,0.703,0.691,0.739,0.669,0.,100.
"2014-12-18",00:37,10.377,9.786,10.4,9.78,8.799,10.32,89.5,-1.031,-0.956,362.2,363.5,-1.4,0.,0.,369.1,0,7999.,0.000,100,100.8184,4.725,5.825,4.807,5.4,219.599,3.797,4.87,217.329,0.315,6.141,5.583,5.68,7.164,9.94,11.567,6.901,-999.,-999.,6.699,7.71,5.872,7.767,6.673,0.694,0.686,0.687,0.736,0.704,0.701,0.691,0.74,0.667,0.,100.
"2014-12-18",00:38,10.37,9.783,10.41,9.79,8.819,10.32,89.4,-1.042,-0.938,362.4,363.7,-1.4,0.,0.,369.,0,7999.,0.000,100,100.8207,4.929,6.325,4.888,6.,220.068,4.011,4.97,222.133,0.315,6.141,5.593,5.68,7.164,9.944,11.571,6.901,-999.,-999.,6.695,7.713,5.871,7.767,6.679,0.693,0.69,0.686,0.737,0.704,0.701,0.691,0.738,0.669,0.,100.
"2014-12-18",00:39,10.4,9.806,10.39,9.78,8.832,10.3,89.7,-1.025,-0.932,361.9,363.4,-1.6,0.,0.,369.,0,7999.,0.000,100,100.8215,4.392,5.013,4.257,4.73,221.398,3.597,4.79,223.197,0.315,6.141,5.577,5.68,7.16,9.933,11.574,6.901,-999.,-999.,6.692,7.716,5.871,7.765,6.679,0.694,0.689,0.687,0.737,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:40,10.364,9.803,10.38,9.78,8.852,10.29,89.6,-1.031,-0.92,362.6,363.8,-1.3,0.,0.,368.9,0,7999.,0.000,100,100.8256,4.458,5.075,4.375,5.66,216.729,3.448,4.46,214.251,0.315,6.141,5.587,5.677,7.167,9.937,11.564,6.901,-999.,-999.,6.692,7.721,5.871,7.762,6.679,0.694,0.686,0.687,0.736,0.705,0.702,0.691,0.74,0.667,0.,100.
"2014-12-18",00:41,10.413,9.832,10.41,9.82,8.816,10.31,89.7,-1.014,-0.932,362.1,363.7,-1.7,0.,0.,369.,0,7999.,0.000,100,100.8266,4.517,4.95,4.043,4.84,218.334,3.234,3.9,219.356,0.315,6.141,5.594,5.683,7.17,9.93,11.564,6.901,-999.,-999.,6.689,7.722,5.868,7.759,6.679,0.693,0.685,0.687,0.737,0.703,0.702,0.691,0.736,0.669,0.,100.
"2014-12-18",00:42,10.406,9.826,10.4,9.83,8.812,10.32,89.7,-1.025,-0.932,362.6,363.8,-1.3,-0.083,0.,369.,0,7999.,0.000,100,100.8266,5.546,6.325,4.523,6.02,219.065,3.477,5.21,217.523,0.315,6.144,5.587,5.69,7.167,9.926,11.564,6.901,-999.,-999.,6.682,7.729,5.866,7.757,6.679,0.694,0.686,0.687,0.735,0.705,0.701,0.69,0.74,0.668,0.,100.
"2014-12-18",00:43,10.383,9.806,10.42,9.85,8.848,10.34,89.8,-0.997,-0.932,362.6,363.7,-1.2,-0.166,0.,369.1,0,7999.,0.000,100,100.8231,5.104,6.263,4.773,5.83,212.139,3.685,4.82,212.075,0.315,6.144,5.574,5.687,7.173,9.93,11.564,6.901,-999.,-999.,6.685,7.732,5.867,7.758,6.679,0.694,0.687,0.687,0.739,0.704,0.701,0.691,0.738,0.668,0.,100.
"2014-12-18",00:44,10.341,9.793,10.41,9.83,8.848,10.34,89.8,-1.014,-0.932,362.4,363.9,-1.6,0.,0.,369.1,0,7999.,0.000,100,100.8239,4.687,5.7,3.965,4.79,207.606,3.131,4.47,208.531,0.315,6.147,5.6,5.683,7.17,9.913,11.574,6.894,-999.,-999.,6.685,7.738,5.866,7.756,6.679,0.695,0.686,0.687,0.737,0.704,0.701,0.692,0.738,0.668,0.,100.
"2014-12-18",00:45,10.344,9.793,10.41,9.83,8.868,10.32,89.8,-1.02,-0.92,363.3,364.,-0.8,0.,0.,369.1,0,7999.,0.000,100,100.8209,5.175,5.95,4.763,5.76,214.603,3.573,4.55,214.335,0.315,6.144,5.58,5.687,7.173,9.933,11.567,6.897,-999.,-999.,6.682,7.743,5.865,7.756,6.679,0.693,0.686,0.687,0.737,0.704,0.701,0.691,0.738,0.668,0.,100.
"2014-12-18",00:46,10.341,9.793,10.41,9.83,8.868,10.33,89.6,-0.991,-0.926,363.1,364.1,-1.1,0.,0.,369.2,0,7999.,0.000,100,100.8198,4.987,5.763,4.753,5.62,211.595,3.347,4.41,209.938,0.315,6.144,5.58,5.693,7.17,9.919,11.567,6.894,-999.,-999.,6.682,7.75,5.864,7.756,6.679,0.694,0.686,0.688,0.74,0.704,0.702,0.691,0.738,0.669,0.,100.
"2014-12-18",00:47,10.4,9.839,10.42,9.84,8.884,10.34,89.7,-1.008,-0.932,363.1,363.9,-0.9,0.,0.,369.2,0,7999.,0.000,100,100.8226,3.958,4.45,4.629,5.73,208.333,3.6,4.62,208.879,0.315,6.147,5.594,5.693,7.17,9.919,11.554,6.897,-999.,-999.,6.685,7.754,5.863,7.756,6.679,0.694,0.686,0.687,0.739,0.703,0.702,0.691,0.739,0.669,0.,100.
"2014-12-18",00:48,10.439,9.868,10.47,9.86,8.881,10.38,89.7,-0.991,-0.92,363.7,363.9,-0.3,-0.249,0.,369.2,0,7999.,0.000,100,100.8246,4.004,4.575,4.765,5.8,208.067,3.607,4.55,206.528,0.315,6.147,5.6,5.693,7.173,9.919,11.561,6.89,-999.,-999.,6.679,7.763,5.864,7.756,6.68,0.694,0.686,0.687,0.737,0.704,0.702,0.691,0.737,0.669,0.,100.
"2014-12-18",00:49,10.459,9.875,10.48,9.88,8.888,10.4,89.8,-1.002,-0.944,363.6,363.8,-0.3,0.,0.,369.5,0,7999.,0.000,100,100.8302,4.062,5.2,3.819,4.61,212.39,2.941,3.66,215.058,0.315,6.147,5.593,5.686,7.173,9.919,11.557,6.894,-999.,-999.,6.682,7.77,5.858,7.756,6.686,0.694,0.685,0.688,0.737,0.704,0.703,0.691,0.741,0.668,0.,100.
"2014-12-18",00:50,10.462,9.851,10.45,9.85,8.871,10.38,90.,-0.997,-0.938,364.2,364.1,0.0,0.,0.,369.6,0,7999.,0.000,100,100.8307,4.312,5.013,3.823,4.41,212.53,2.81,4.57,209.292,0.315,6.147,5.587,5.693,7.167,9.919,11.554,6.88,-999.,-999.,6.679,7.779,5.86,7.756,6.689,0.694,0.685,0.688,0.737,0.704,0.701,0.691,0.738,0.668,0.,100.
"2014-12-18",00:51,10.429,9.858,10.45,9.85,8.881,10.36,90.1,-0.997,-0.932,364.1,364.2,-0.2,0.,0.,369.4,0,7999.,0.000,100,100.8319,4.479,5.263,4.648,5.73,208.142,3.704,4.45,209.534,0.315,6.15,5.597,5.689,7.177,9.919,11.557,6.887,-999.,-999.,6.679,7.787,5.856,7.756,6.689,0.694,0.686,0.687,0.736,0.704,0.701,0.691,0.736,0.669,0.,100.
"2014-12-18",00:52,10.413,9.845,10.46,9.85,8.894,10.37,89.8,-0.997,-0.938,363.9,364.,-0.2,0.,0.,369.6,0,7999.,0.000,100,100.8324,4.746,5.575,3.869,5.58,207.148,3.39,4.74,210.17,0.315,6.154,5.586,5.716,7.177,9.916,11.557,6.884,-999.,-999.,6.679,7.797,5.853,7.756,6.692,0.694,0.687,0.687,0.738,0.704,0.702,0.69,0.74,0.668,0.,100.
"2014-12-18",00:53,10.469,9.868,10.48,9.89,8.904,10.4,89.7,-0.991,-0.926,364.9,364.4,0.4,0.,0.,369.6,0,7999.,0.000,100,100.8347,4.746,5.638,4.701,5.66,206.334,3.94,5.32,204.995,0.315,6.15,5.587,5.719,7.173,9.929,11.55,6.887,-999.,-999.,6.679,7.804,5.853,7.757,6.697,0.694,0.686,0.687,0.737,0.704,0.702,0.691,0.738,0.668,0.,100.
"2014-12-18",00:54,10.446,9.868,10.48,9.89,8.904,10.41,89.5,-0.997,-0.932,364.7,364.2,0.4,0.,0.,369.9,0,7999.,0.000,100,100.8389,4.296,5.263,3.927,4.84,212.271,3.215,3.92,215.133,0.315,6.153,5.593,5.709,7.173,9.916,11.537,6.884,-999.,-999.,6.679,7.814,5.852,7.757,6.7,0.694,0.686,0.687,0.737,0.704,0.701,0.691,0.744,0.668,0.,100.
"2014-12-18",00:55,10.439,9.845,10.48,9.86,8.891,10.39,89.8,-0.991,-0.938,364.9,364.2,0.6,0.,0.,369.9,0,7999.,0.000,100,100.8383,4.167,4.888,3.407,4.41,213.472,2.389,3.11,216.263,0.315,6.154,5.593,5.716,7.177,9.923,11.523,6.884,-999.,-999.,6.679,7.822,5.848,7.757,6.7,0.694,0.686,0.687,0.738,0.704,0.702,0.69,0.74,0.669,0.,100.
"2014-12-18",00:56,10.41,9.842,10.46,9.85,8.881,10.39,89.8,-0.997,-0.938,364.3,364.2,0.0,0.,0.,369.9,0,7999.,0.000,100,100.8384,3.629,4.138,3.794,4.83,209.008,2.699,3.55,211.468,0.315,6.173,5.6,5.719,7.177,9.936,11.533,6.884,-999.,-999.,6.679,7.832,5.851,7.761,6.706,0.694,0.687,0.687,0.738,0.704,0.703,0.691,0.736,0.669,0.,100.
"2014-12-18",00:57,10.413,9.845,10.45,9.85,8.881,10.37,89.9,-0.997,-0.932,364.5,364.1,0.3,0.,0.,369.9,0,7999.,0.000,100,100.8369,4.087,4.825,4.347,4.75,208.466,3.391,4.02,208.002,0.315,6.173,5.603,5.712,7.177,9.929,11.526,6.887,-999.,-999.,6.682,7.841,5.85,7.764,6.713,0.694,0.686,0.686,0.738,0.704,0.702,0.691,0.736,0.67,0.,100.
"2014-12-18",00:58,10.413,9.842,10.44,9.85,8.884,10.36,89.9,-0.997,-0.938,364.7,364.1,0.5,0.,0.,369.8,0,7999.,0.000,100,100.8335,3.842,4.638,4.485,5.11,209.194,3.341,4.19,210.54,0.315,6.173,5.606,5.719,7.17,9.926,11.52,6.89,-999.,-999.,6.682,7.851,5.849,7.765,6.723,0.694,0.686,0.687,0.74,0.704,0.702,0.691,0.739,0.668,0.,100.
"2014-12-18",00:59,10.413,9.855,10.44,9.85,8.887,10.35,89.7,-0.997,-0.92,364.7,364.4,0.2,0.,0.,369.8,0,7999.,0.000,100,100.8328,4.621,5.263,4.299,5.58,210.337,3.287,4.01,206.67,0.315,6.177,5.6,5.729,7.177,9.932,11.52,6.89,-999.,-999.,6.675,7.861,5.848,7.767,6.735,0.694,0.686,0.688,0.737,0.704,0.702,0.692,0.736,0.668,0.,100.
"2014-12-18",01:00,10.413,9.858,10.43,9.85,8.897,10.36,89.7,-0.991,-0.926,365.1,364.4,0.6,0.,0.,369.8,0,7999.,0.000,100,100.8327,4.417,4.95,3.975,4.43,209.861,2.965,3.66,209.136,0.315,6.177,5.603,5.703,7.173,9.926,11.523,6.88,-999.,-999.,6.679,7.871,5.846,7.768,6.749,0.694,0.686,0.687,0.737,0.704,0.702,0.69,0.74,0.668,0.,100.
"2014-12-18",01:01,10.413,9.852,10.44,9.85,8.894,10.36,89.9,-0.991,-0.926,365.,364.,0.9,0.,0.,369.7,0,7999.,0.000,100,100.8333,3.8,5.075,4.207,5.06,212.069,3.553,4.82,213.139,0.315,6.177,5.6,5.722,7.177,9.929,11.523,6.894,-999.,-999.,6.679,7.88,5.846,7.775,6.761,0.694,0.687,0.687,0.737,0.703,0.703,0.691,0.738,0.668,0.,100.
"2014-12-18",01:02,10.393,9.828,10.42,9.85,8.887,10.34,90.,-0.991,-0.932,365.3,364.5,0.7,0.,0.,369.7,0,7636.,0.000,100,100.8347,3.879,4.325,3.848,4.77,213.734,3.175,3.66,215.064,0.315,6.173,5.6,5.719,7.173,9.933,11.52,6.89,-999.,-999.,6.679,7.891,5.846,7.777,6.767,0.694,0.687,0.687,0.738,0.704,0.703,0.691,0.737,0.667,0.,100.
