"2014-12-10",00:10,4.58 ,4.54 ,4.63 ,3.07 ,3.05 ,3.09 ,4.57 ,4.54 ,4.62 ,3.04 ,3.02 ,3.07 ,3.26 ,3.24 ,3.28 ,4.94 ,75.13 ,0.00 ,0.00 ,312.43 ,332.00 ,-19.95 ,0.00 ,0.00 ,315.40 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.85 ,10.63 ,13.70 ,10.38 ,14.31 ,186 ,8.00 ,12.66 ,187 ,0.44 ,3.79 ,3.79 ,3.80 ,4.24 ,4.23 ,4.25 ,5.07 ,5.06 ,5.08 ,7.62 ,7.61 ,7.63 ,10.78 ,12.07 ,2.62 ,2.61 ,2.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.40 ,6.41 ,-2.75 ,-4.05 ,-3.19 ,-2.65 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.00 ,0.00 
"2014-12-10",00:20,4.61 ,4.55 ,4.69 ,3.09 ,3.07 ,3.10 ,4.61 ,4.56 ,4.66 ,3.08 ,3.07 ,3.09 ,3.28 ,3.24 ,3.32 ,4.98 ,74.97 ,0.00 ,0.00 ,315.09 ,332.36 ,-17.62 ,0.00 ,0.00 ,318.01 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.83 ,10.41 ,13.20 ,10.07 ,13.11 ,186 ,7.89 ,11.66 ,186 ,0.44 ,3.80 ,3.79 ,3.81 ,4.25 ,4.24 ,4.26 ,5.07 ,5.06 ,5.08 ,7.62 ,7.61 ,7.63 ,10.78 ,12.07 ,2.63 ,2.63 ,2.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.41 ,6.40 ,6.42 ,-2.79 ,-4.08 ,-3.24 ,-2.33 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.00 ,0.00 
"2014-12-10",00:30,4.56 ,4.44 ,4.71 ,3.08 ,3.06 ,3.10 ,4.57 ,4.50 ,4.66 ,3.08 ,3.07 ,3.09 ,3.34 ,3.33 ,3.38 ,4.94 ,75.44 ,0.00 ,0.00 ,316.93 ,332.55 ,-15.95 ,0.00 ,0.00 ,319.63 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.80 ,10.80 ,13.83 ,9.62 ,13.36 ,187 ,7.55 ,11.05 ,186 ,0.44 ,3.81 ,3.79 ,3.81 ,4.26 ,4.25 ,4.27 ,5.08 ,5.07 ,5.08 ,7.62 ,7.61 ,7.63 ,10.78 ,12.07 ,2.63 ,2.63 ,2.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.40 ,6.41 ,-2.83 ,-4.10 ,-3.28 ,-1.86 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.20 ,0.00 
"2014-12-10",00:40,4.67 ,4.61 ,4.74 ,3.11 ,3.10 ,3.12 ,4.69 ,4.60 ,4.75 ,3.11 ,3.09 ,3.12 ,3.39 ,3.34 ,3.42 ,4.59 ,75.08 ,0.00 ,0.00 ,317.86 ,332.80 ,-15.24 ,0.00 ,0.00 ,320.49 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.77 ,10.20 ,13.64 ,9.81 ,13.40 ,187 ,7.88 ,12.24 ,187 ,0.44 ,3.80 ,3.79 ,3.81 ,4.27 ,4.25 ,4.28 ,5.08 ,5.07 ,5.08 ,7.61 ,7.60 ,7.63 ,10.78 ,12.07 ,2.64 ,2.63 ,2.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.41 ,6.40 ,6.41 ,-2.86 ,-4.13 ,-3.32 ,-1.44 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.00 ,0.00 
"2014-12-10",00:50,4.75 ,4.64 ,4.82 ,3.16 ,3.11 ,3.19 ,4.75 ,4.64 ,4.80 ,3.15 ,3.10 ,3.18 ,3.46 ,3.39 ,3.50 ,4.64 ,74.93 ,0.00 ,0.00 ,327.50 ,333.52 ,-6.21 ,0.00 ,0.00 ,329.54 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.76 ,9.69 ,14.33 ,9.33 ,12.87 ,186 ,6.96 ,11.05 ,187 ,0.44 ,3.80 ,3.79 ,3.81 ,4.27 ,4.25 ,4.28 ,5.08 ,5.06 ,5.08 ,7.61 ,7.60 ,7.62 ,10.78 ,12.07 ,2.70 ,2.66 ,2.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.41 ,6.40 ,6.42 ,-2.87 ,-4.15 ,-3.34 ,-0.81 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.00 ,0.00 
"2014-12-10",01:00,4.80 ,4.76 ,4.87 ,3.20 ,3.17 ,3.22 ,4.82 ,4.76 ,4.90 ,3.21 ,3.17 ,3.23 ,3.58 ,3.49 ,3.64 ,4.71 ,74.68 ,0.00 ,0.00 ,329.94 ,334.07 ,-4.26 ,0.00 ,0.00 ,331.76 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.73 ,9.87 ,12.45 ,8.81 ,13.93 ,189 ,6.92 ,10.02 ,190 ,0.44 ,3.80 ,3.79 ,3.80 ,4.28 ,4.26 ,4.29 ,5.08 ,5.07 ,5.08 ,7.59 ,7.58 ,7.61 ,10.78 ,12.07 ,2.77 ,2.73 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.41 ,6.40 ,6.42 ,-2.86 ,-4.16 ,-3.35 ,0.44 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.00 ,0.00 
"2014-12-10",01:10,4.94 ,4.85 ,5.01 ,3.24 ,3.22 ,3.25 ,4.95 ,4.83 ,5.03 ,3.24 ,3.22 ,3.27 ,3.66 ,3.64 ,3.71 ,4.83 ,74.00 ,0.00 ,0.00 ,331.71 ,334.67 ,-3.06 ,0.00 ,0.00 ,333.39 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.72 ,8.95 ,11.95 ,8.94 ,12.83 ,190 ,6.77 ,9.89 ,189 ,0.44 ,3.79 ,3.79 ,3.79 ,4.27 ,4.26 ,4.28 ,5.07 ,5.06 ,5.08 ,7.59 ,7.58 ,7.60 ,10.78 ,12.07 ,2.81 ,2.79 ,2.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.42 ,-2.82 ,-4.18 ,-3.35 ,1.39 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",01:20,5.01 ,4.92 ,5.10 ,3.27 ,3.25 ,3.29 ,5.01 ,4.91 ,5.08 ,3.29 ,3.27 ,3.30 ,3.75 ,3.72 ,3.76 ,4.92 ,73.36 ,0.00 ,0.00 ,332.33 ,335.03 ,-2.80 ,0.00 ,0.00 ,334.02 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.69 ,9.71 ,13.14 ,8.90 ,13.41 ,187 ,7.09 ,12.08 ,187 ,0.44 ,3.79 ,3.79 ,3.80 ,4.27 ,4.25 ,4.29 ,5.06 ,5.06 ,5.07 ,7.58 ,7.57 ,7.59 ,10.78 ,12.07 ,2.86 ,2.84 ,2.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.40 ,-2.76 ,-4.18 ,-3.31 ,2.14 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",01:30,4.99 ,4.91 ,5.10 ,3.28 ,3.26 ,3.31 ,5.02 ,4.97 ,5.08 ,3.31 ,3.29 ,3.34 ,3.75 ,3.71 ,3.80 ,4.92 ,73.49 ,0.00 ,0.00 ,328.96 ,335.02 ,-6.21 ,0.00 ,0.00 ,330.85 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.65 ,10.09 ,13.51 ,8.94 ,12.61 ,186 ,7.14 ,11.34 ,186 ,0.44 ,3.81 ,3.80 ,3.81 ,4.27 ,4.26 ,4.28 ,5.07 ,5.06 ,5.07 ,7.58 ,7.58 ,7.59 ,10.78 ,12.07 ,2.90 ,2.89 ,2.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.40 ,-2.66 ,-4.18 ,-3.26 ,2.31 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",01:40,5.03 ,4.96 ,5.14 ,3.32 ,3.30 ,3.38 ,5.06 ,4.99 ,5.17 ,3.33 ,3.31 ,3.37 ,3.76 ,3.71 ,3.79 ,4.97 ,73.25 ,0.00 ,0.00 ,325.75 ,334.95 ,-9.41 ,0.00 ,0.00 ,328.07 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.62 ,9.77 ,13.14 ,9.11 ,12.96 ,186 ,7.03 ,11.73 ,185 ,0.44 ,3.82 ,3.81 ,3.83 ,4.28 ,4.26 ,4.29 ,5.08 ,5.07 ,5.08 ,7.58 ,7.58 ,7.58 ,10.77 ,12.07 ,2.90 ,2.88 ,2.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.39 ,6.39 ,6.39 ,-2.55 ,-4.16 ,-3.18 ,1.88 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",01:50,5.15 ,5.07 ,5.22 ,3.44 ,3.38 ,3.49 ,5.18 ,5.12 ,5.23 ,3.44 ,3.38 ,3.49 ,3.92 ,3.82 ,3.96 ,5.08 ,73.33 ,0.00 ,0.00 ,335.82 ,335.93 ,-0.17 ,0.00 ,0.00 ,337.42 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.59 ,10.37 ,13.58 ,9.44 ,12.67 ,189 ,7.45 ,10.46 ,188 ,0.44 ,3.83 ,3.82 ,3.83 ,4.28 ,4.27 ,4.29 ,5.08 ,5.07 ,5.08 ,7.58 ,7.57 ,7.58 ,10.74 ,12.07 ,2.92 ,2.88 ,2.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.40 ,-2.44 ,-4.14 ,-3.08 ,2.36 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",02:00,5.14 ,5.05 ,5.28 ,3.53 ,3.49 ,3.55 ,5.19 ,5.12 ,5.27 ,3.52 ,3.49 ,3.54 ,3.95 ,3.91 ,3.99 ,5.11 ,73.97 ,0.00 ,0.00 ,337.23 ,336.22 ,0.70 ,0.00 ,0.00 ,338.80 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.57 ,10.02 ,13.51 ,9.27 ,14.04 ,191 ,7.44 ,12.84 ,192 ,0.44 ,3.82 ,3.80 ,3.84 ,4.29 ,4.28 ,4.30 ,5.09 ,5.08 ,5.09 ,7.58 ,7.57 ,7.58 ,10.73 ,12.06 ,2.99 ,2.96 ,3.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.40 ,-2.34 ,-4.11 ,-2.99 ,3.57 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",02:10,5.22 ,5.08 ,5.36 ,3.58 ,3.54 ,3.62 ,5.25 ,5.12 ,5.37 ,3.58 ,3.52 ,3.63 ,4.00 ,3.92 ,4.08 ,5.16 ,74.26 ,0.00 ,0.00 ,337.58 ,336.33 ,0.88 ,0.00 ,0.00 ,339.04 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.56 ,10.29 ,13.45 ,9.66 ,14.09 ,196 ,7.42 ,11.38 ,195 ,0.44 ,3.85 ,3.84 ,3.86 ,4.30 ,4.29 ,4.31 ,5.08 ,5.07 ,5.10 ,7.58 ,7.57 ,7.58 ,10.74 ,12.06 ,3.04 ,3.02 ,3.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.41 ,-2.23 ,-4.08 ,-2.90 ,4.38 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",02:20,5.25 ,5.15 ,5.36 ,3.68 ,3.62 ,3.74 ,5.31 ,5.25 ,5.36 ,3.68 ,3.63 ,3.72 ,4.06 ,4.03 ,4.09 ,5.23 ,74.42 ,0.00 ,0.00 ,337.78 ,337.12 ,0.29 ,0.00 ,0.00 ,339.23 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.53 ,10.20 ,13.70 ,9.55 ,14.75 ,194 ,7.29 ,10.90 ,194 ,0.44 ,3.84 ,3.83 ,3.85 ,4.30 ,4.29 ,4.32 ,5.10 ,5.09 ,5.11 ,7.58 ,7.57 ,7.59 ,10.74 ,12.04 ,3.10 ,3.07 ,3.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.41 ,-2.10 ,-4.04 ,-2.79 ,4.96 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",02:30,4.93 ,4.83 ,5.05 ,3.76 ,3.74 ,3.79 ,5.02 ,4.95 ,5.16 ,3.77 ,3.75 ,3.81 ,3.91 ,3.88 ,3.99 ,4.97 ,78.28 ,0.00 ,0.00 ,337.58 ,336.91 ,-0.21 ,0.26 ,0.00 ,337.96 ,0.00 ,7999.00 ,0.03 ,100.00 ,100.00 ,101.50 ,10.88 ,14.70 ,9.85 ,13.09 ,196 ,7.75 ,11.60 ,197 ,0.44 ,3.84 ,3.83 ,3.86 ,4.30 ,4.28 ,4.32 ,5.09 ,5.09 ,5.10 ,7.58 ,7.56 ,7.59 ,10.73 ,12.04 ,3.17 ,3.13 ,3.19 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.39 ,6.39 ,6.40 ,-1.95 ,-4.00 ,-2.66 ,5.38 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",02:40,4.92 ,4.85 ,4.99 ,3.77 ,3.76 ,3.78 ,4.97 ,4.92 ,5.04 ,3.78 ,3.77 ,3.80 ,3.88 ,3.85 ,3.90 ,4.88 ,80.14 ,0.00 ,0.00 ,336.69 ,336.17 ,-0.37 ,0.00 ,0.00 ,337.51 ,0.00 ,7999.00 ,0.09 ,100.00 ,100.00 ,101.46 ,10.58 ,15.08 ,10.51 ,13.78 ,194 ,8.14 ,12.02 ,194 ,0.44 ,3.86 ,3.85 ,3.87 ,4.30 ,4.29 ,4.31 ,5.09 ,5.08 ,5.10 ,7.58 ,7.57 ,7.58 ,10.74 ,12.07 ,3.21 ,3.19 ,3.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.40 ,6.39 ,6.40 ,-1.78 ,-3.94 ,-2.52 ,5.76 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.63 ,0.00 ,0.00 
"2014-12-10",02:50,4.85 ,4.81 ,4.90 ,3.80 ,3.78 ,3.83 ,4.93 ,4.90 ,4.96 ,3.83 ,3.81 ,3.84 ,3.89 ,3.88 ,3.90 ,4.84 ,81.11 ,0.00 ,0.00 ,336.21 ,336.15 ,-0.75 ,0.00 ,0.00 ,337.34 ,0.00 ,7999.00 ,0.08 ,100.00 ,100.00 ,101.44 ,10.95 ,15.95 ,10.02 ,14.77 ,196 ,7.96 ,11.41 ,196 ,0.44 ,3.87 ,3.86 ,3.87 ,4.30 ,4.28 ,4.30 ,5.08 ,5.07 ,5.09 ,7.58 ,7.57 ,7.58 ,10.76 ,12.07 ,3.28 ,3.25 ,3.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.39 ,6.39 ,6.39 ,-1.61 ,-3.89 ,-2.37 ,5.88 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.20 ,0.00 
"2014-12-10",03:00,4.86 ,4.72 ,4.94 ,3.86 ,3.83 ,3.87 ,4.93 ,4.84 ,4.99 ,3.88 ,3.84 ,3.89 ,3.91 ,3.89 ,3.93 ,4.83 ,82.04 ,0.00 ,0.00 ,336.44 ,336.51 ,-0.79 ,0.00 ,0.00 ,337.42 ,0.00 ,7999.00 ,0.07 ,100.00 ,100.00 ,101.41 ,12.02 ,16.20 ,11.09 ,16.18 ,197 ,8.60 ,13.17 ,197 ,0.44 ,3.87 ,3.87 ,3.87 ,4.29 ,4.29 ,4.30 ,5.08 ,5.07 ,5.08 ,7.58 ,7.58 ,7.58 ,10.78 ,12.07 ,3.31 ,3.30 ,3.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.39 ,6.39 ,6.39 ,-1.44 ,-3.82 ,-2.22 ,6.03 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.00 ,0.00 
"2014-12-10",03:10,4.72 ,4.61 ,4.82 ,3.86 ,3.85 ,3.87 ,4.80 ,4.72 ,4.84 ,3.88 ,3.88 ,3.89 ,3.89 ,3.87 ,3.91 ,4.70 ,83.88 ,0.00 ,0.00 ,335.86 ,336.38 ,-1.15 ,0.06 ,0.00 ,336.85 ,0.00 ,7999.00 ,0.37 ,100.00 ,100.00 ,101.42 ,9.97 ,15.14 ,9.94 ,13.61 ,197 ,7.59 ,12.52 ,197 ,0.44 ,3.87 ,3.87 ,3.87 ,4.30 ,4.29 ,4.31 ,5.08 ,5.07 ,5.08 ,7.57 ,7.57 ,7.58 ,10.78 ,12.07 ,3.38 ,3.34 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.38 ,6.38 ,6.39 ,-1.28 ,-3.75 ,-2.06 ,6.14 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.40 ,0.00 
"2014-12-10",03:20,4.58 ,4.50 ,4.65 ,3.88 ,3.87 ,3.89 ,4.64 ,4.56 ,4.74 ,3.89 ,3.89 ,3.91 ,3.86 ,3.85 ,3.87 ,4.56 ,85.91 ,0.00 ,0.00 ,334.91 ,336.08 ,-1.77 ,0.01 ,0.00 ,335.91 ,0.00 ,7952.00 ,0.40 ,100.00 ,100.00 ,101.42 ,9.83 ,13.39 ,10.14 ,14.27 ,199 ,7.80 ,11.11 ,199 ,0.44 ,3.87 ,3.87 ,3.87 ,4.30 ,4.29 ,4.30 ,5.08 ,5.07 ,5.09 ,7.56 ,7.56 ,7.57 ,10.78 ,12.07 ,3.42 ,3.41 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.36 ,6.38 ,-1.13 ,-3.68 ,-1.92 ,5.85 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.40 ,0.00 
"2014-12-10",03:30,4.47 ,4.40 ,4.53 ,3.92 ,3.89 ,3.94 ,4.52 ,4.48 ,4.58 ,3.95 ,3.93 ,3.97 ,3.87 ,3.84 ,3.89 ,4.44 ,88.11 ,0.00 ,0.00 ,334.67 ,335.71 ,-1.61 ,0.00 ,0.00 ,335.82 ,0.00 ,7918.90 ,0.32 ,100.00 ,100.00 ,101.40 ,10.20 ,13.39 ,9.42 ,13.69 ,198 ,7.13 ,11.77 ,198 ,0.44 ,3.87 ,3.87 ,3.87 ,4.30 ,4.29 ,4.31 ,5.07 ,5.06 ,5.08 ,7.56 ,7.55 ,7.57 ,10.78 ,12.07 ,3.42 ,3.42 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.36 ,6.36 ,6.37 ,-0.98 ,-3.61 ,-1.78 ,5.65 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.64 ,0.40 ,0.00 
"2014-12-10",03:40,4.47 ,4.42 ,4.50 ,3.99 ,3.95 ,4.01 ,4.49 ,4.47 ,4.51 ,4.01 ,3.96 ,4.03 ,3.90 ,3.89 ,3.91 ,4.41 ,89.41 ,0.00 ,0.00 ,334.88 ,335.93 ,-1.49 ,0.00 ,0.00 ,335.93 ,0.00 ,7977.60 ,0.25 ,100.00 ,100.00 ,101.37 ,10.52 ,13.64 ,10.09 ,15.33 ,197 ,7.69 ,13.92 ,197 ,0.44 ,3.87 ,3.87 ,3.87 ,4.30 ,4.30 ,4.31 ,5.08 ,5.07 ,5.08 ,7.55 ,7.54 ,7.57 ,10.78 ,12.07 ,3.44 ,3.42 ,3.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.36 ,6.38 ,-0.85 ,-3.53 ,-1.64 ,5.40 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",03:50,4.42 ,4.39 ,4.46 ,4.02 ,4.01 ,4.04 ,4.48 ,4.46 ,4.50 ,4.05 ,4.03 ,4.07 ,3.94 ,3.92 ,3.96 ,4.39 ,90.32 ,0.00 ,0.00 ,334.83 ,335.94 ,-1.43 ,0.00 ,0.00 ,336.18 ,0.00 ,7581.30 ,0.35 ,100.00 ,100.00 ,101.34 ,10.78 ,14.51 ,10.29 ,14.49 ,195 ,7.82 ,12.39 ,193 ,0.44 ,3.87 ,3.87 ,3.88 ,4.31 ,4.29 ,4.32 ,5.08 ,5.08 ,5.09 ,7.55 ,7.54 ,7.56 ,10.78 ,12.07 ,3.49 ,3.47 ,3.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.37 ,6.38 ,-0.73 ,-3.46 ,-1.51 ,5.29 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.40 ,0.00 
"2014-12-10",04:00,4.44 ,4.41 ,4.47 ,4.06 ,4.04 ,4.10 ,4.47 ,4.46 ,4.49 ,4.09 ,4.08 ,4.11 ,3.97 ,3.95 ,4.00 ,4.39 ,90.96 ,0.00 ,0.00 ,334.73 ,335.89 ,-1.49 ,0.00 ,0.00 ,336.08 ,0.00 ,7999.00 ,0.07 ,100.00 ,100.00 ,101.33 ,9.98 ,13.89 ,9.55 ,13.74 ,198 ,7.82 ,12.07 ,197 ,0.44 ,3.88 ,3.87 ,3.89 ,4.32 ,4.30 ,4.33 ,5.08 ,5.08 ,5.09 ,7.55 ,7.54 ,7.56 ,10.78 ,12.07 ,3.50 ,3.50 ,3.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.37 ,6.38 ,-0.62 ,-3.38 ,-1.38 ,5.23 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,16.00 
"2014-12-10",04:10,4.51 ,4.47 ,4.55 ,4.13 ,4.09 ,4.16 ,4.53 ,4.49 ,4.55 ,4.15 ,4.12 ,4.18 ,4.00 ,3.99 ,4.01 ,4.43 ,91.23 ,0.00 ,0.00 ,335.04 ,336.14 ,-1.43 ,0.00 ,0.00 ,336.45 ,0.00 ,7961.70 ,0.07 ,100.00 ,100.00 ,101.31 ,9.56 ,12.89 ,9.62 ,13.41 ,198 ,7.38 ,10.75 ,198 ,0.43 ,3.90 ,3.89 ,3.91 ,4.32 ,4.31 ,4.33 ,5.08 ,5.07 ,5.09 ,7.55 ,7.54 ,7.56 ,10.78 ,12.07 ,3.54 ,3.51 ,3.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.37 ,6.38 ,-0.52 ,-3.30 ,-1.27 ,5.20 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,6.67 
"2014-12-10",04:20,4.55 ,4.52 ,4.58 ,4.19 ,4.17 ,4.22 ,4.58 ,4.55 ,4.62 ,4.21 ,4.18 ,4.25 ,4.06 ,4.03 ,4.08 ,4.49 ,91.26 ,0.00 ,0.00 ,335.62 ,336.45 ,-1.20 ,0.00 ,0.00 ,336.98 ,0.00 ,7999.00 ,0.07 ,100.00 ,100.00 ,101.31 ,9.94 ,13.33 ,9.23 ,14.72 ,201 ,7.42 ,10.98 ,200 ,0.43 ,3.91 ,3.91 ,3.92 ,4.32 ,4.31 ,4.33 ,5.08 ,5.07 ,5.08 ,7.55 ,7.54 ,7.56 ,10.77 ,12.07 ,3.57 ,3.57 ,3.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.37 ,6.38 ,-0.41 ,-3.22 ,-1.15 ,5.29 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",04:30,4.64 ,4.56 ,4.75 ,4.28 ,4.22 ,4.38 ,4.66 ,4.61 ,4.75 ,4.30 ,4.25 ,4.38 ,4.12 ,4.09 ,4.17 ,4.56 ,91.61 ,0.00 ,0.00 ,336.42 ,336.97 ,-0.85 ,0.00 ,0.00 ,337.52 ,0.00 ,7999.00 ,0.05 ,100.00 ,100.00 ,101.31 ,9.59 ,13.08 ,9.05 ,14.61 ,202 ,6.95 ,11.26 ,201 ,0.43 ,3.92 ,3.91 ,3.93 ,4.33 ,4.32 ,4.34 ,5.08 ,5.07 ,5.09 ,7.54 ,7.54 ,7.55 ,10.78 ,12.07 ,3.58 ,3.57 ,3.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.36 ,6.37 ,-0.32 ,-3.14 ,-1.05 ,5.49 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
