"2014-12-03 00:01:00",1158042,3.042,355.4674,3.7213,0.197963,3.49,0,2.354667,359.0679,4.860359,0.384844,3.01,0,0,0,0.582,82.1,0.622,-0.201,2.854,0.239,0,3.142,13.61,3.2,102.12,13.6,13.6,13.6,0
"2014-12-03 00:02:00",1158043,3.086666,356.4691,5.410219,0.3791687,3.76,0,2.659333,356.8044,4.034271,0.4555651,3.34,0,0,0,0.577,81.7,0.62,-0.202,3.229,0.338,0,3.142,13.61,3.7,102.1209,13.6,13.6,13.6,0
"2014-12-03 00:03:00",1158044,2.906,357.1985,4.444378,0.2897769,3.37,0,2.38,1.59042,8.831422,0.3748245,3.12,0,0,0,0.572,81.9,0.62,-0.207,2.963,0.241,0,3.142,13.61,3.388,102.1189,13.6,13.6,13.6,0
"2014-12-03 00:04:00",1158045,2.407334,5.006561,6.038305,0.4400374,3.28,0,1.988667,3.67367,8.818389,0.3290971,2.52,0,0,0,0.56,82.1,0.62,-0.231,2.533,0.238,0,3.142,13.61,3.013,102.1173,13.6,13.6,13.6,0
"2014-12-03 00:05:00",1158046,2.39,2.852252,7.462694,0.5030043,3.3,0,2.145333,2.144805,6.390944,0.2784688,2.62,0,0,0,0.566,81.4,0.62,-0.228,2.529,0.156,0,3.142,13.61,2.763,102.1156,13.6,13.6,13.6,0
"2014-12-03 00:06:00",1158047,2.582667,3.768205,9.682018,0.4563546,3.21,0,1.792667,4.803896,6.948659,0.221945,2.19,0,0,0,0.572,81.6,0.62,-0.202,2.942,0.382,0,3.142,13.61,3.45,102.1161,13.6,13.6,13.6,0
"2014-12-03 00:07:00",1158048,2.81,1.86611,5.238346,0.2305066,3.35,0,2.093333,4.44592,9.184109,0.3903104,2.87,0,0,0,0.562,81.6,0.62,-0.221,2.8,0.154,0,3.142,13.61,3.075,102.1103,13.6,13.6,13.6,0
"2014-12-03 00:08:00",1158049,2.560667,9.672643,7.675067,0.2526517,3.05,0,2.124,3.803052,5.621671,0.2849046,2.84,0,0,0,0.559,81.4,0.62,-0.229,3.108,0.371,0,3.142,13.61,3.763,102.1118,13.6,13.6,13.6,0
"2014-12-03 00:09:00",1158050,2.386667,6.764995,11.35182,0.3756357,3.36,0,1.726,7.686546,6.738167,0.1831502,2.06,0,0,0,0.565,81.8,0.62,-0.231,3.133,0.384,0,3.142,13.61,3.825,102.109,13.6,13.6,13.6,0
"2014-12-03 00:10:00",1158051,2.662667,3.729887,5.945094,0.2501058,3.28,0,1.928667,6.534162,6.094753,0.2370335,2.42,0,0,0,0.573,81.2,0.62,-0.23,3.088,0.254,0,3.142,13.61,3.638,102.1093,13.6,13.6,13.6,0
"2014-12-03 00:11:00",1158052,2.294,9.965943,9.124349,0.2831207,2.71,0,1.942,3.414483,6.772299,0.4033229,2.38,0,0,0,0.57,81.5,0.62,-0.224,2.575,0.175,0,3.142,13.61,3.013,102.1063,13.6,13.6,13.6,0
"2014-12-03 00:12:00",1158053,2.458667,4.60119,9.774282,0.3662944,3.12,0,1.452,10.73046,10.80051,0.2854751,1.96,0,0,0,0.571,81.5,0.628,-0.197,2.554,0.19,0,3.142,13.61,2.888,102.1098,13.6,13.6,13.6,0
"2014-12-03 00:13:00",1158054,2.251333,0.468386,8.070951,0.2794248,3.01,0,1.672667,358.9909,9.224874,0.3552176,2.27,0,0,0,0.576,81.6,0.622,-0.192,2.371,0.216,0,3.142,13.61,2.7,102.1082,13.6,13.6,13.6,0
"2014-12-03 00:14:00",1158055,2.264667,8.921947,6.679921,0.1042987,2.46,0,1.521333,12.26175,8.04969,0.2987946,2.04,0,0,0,0.58,81.7,0.627,-0.189,2.271,0.185,0,3.142,13.61,2.575,102.1071,13.6,13.6,13.6,0
"2014-12-03 00:15:00",1158056,1.616667,9.469452,6.467968,0.1530432,2.04,0,1.724667,11.92925,5.282697,0.284719,2.28,0,0,0,0.577,82.5,0.62,-0.187,2.446,0.315,0,3.142,13.61,3.013,102.1013,13.6,13.6,13.6,0
"2014-12-03 00:16:00",1158057,2.02,3.011974,8.092415,0.2899885,2.51,0,1.474667,0.008295417,5.46043,0.2346875,2.03,0,0,0,0.579,82.1,0.627,-0.175,2.196,0.167,0,3.142,13.61,2.45,102.1054,13.6,13.6,13.6,0
"2014-12-03 00:17:00",1158058,1.706,358.6434,10.27896,0.1474133,1.94,0,1.561333,3.83537,10.56527,0.3011725,2.25,0,0,0,0.583,82,0.622,-0.168,2.108,0.178,0,3.142,13.61,2.325,102.0998,13.6,13.6,13.6,0
"2014-12-03 00:18:00",1158059,1.77,354.4573,6.846379,0.1060817,2.07,0,1.453333,348.9984,7.543827,0.2183779,1.81,0,0,0,0.579,82.8,0.62,-0.174,2.342,0.167,0,3.142,13.61,2.638,102.1006,13.6,13.6,13.6,0
"2014-12-03 00:19:00",1158060,2.489333,14.52568,10.99581,0.3757564,3.12,0,2.216667,4.674864,11.65071,0.5408224,3.06,0,0,0,0.587,82.2,0.624,-0.138,2.788,0.264,0,3.142,13.61,3.2,102.1027,13.6,13.6,13.6,0
"2014-12-03 00:20:00",1158061,2.667333,12.39089,11.4269,0.2728484,2.98,0,2.001333,13.22339,6.621815,0.2979679,2.38,0,0,0,0.597,82.2,0.626,-0.114,2.721,0.185,0,3.142,13.61,2.95,102.1018,13.6,13.6,13.6,0
"2014-12-03 00:21:00",1158062,2.536,358.4749,8.344323,0.2746828,3.01,0,1.678667,359.1026,11.48543,0.3995308,2.44,0,0,0,0.597,82.6,0.62,-0.137,2.775,0.166,0,3.142,13.61,3.013,102.1001,13.6,13.6,13.6,0
"2014-12-03 00:22:00",1158063,2.497333,357.8004,4.019471,0.2942893,3.01,0,1.442,357.9973,7.453285,0.2050431,1.83,0,0,0,0.602,82.4,0.628,-0.161,2.783,0.138,0,3.142,13.61,3.013,102.0979,13.6,13.6,13.6,0
"2014-12-03 00:23:00",1158064,2.118,351.6527,7.828822,0.2312055,2.62,0,1.492667,353.7151,9.735383,0.2662947,2.12,0,0,0,0.6,82.4,0.655,-0.131,2.742,0.314,0,3.142,13.61,3.2,102.0966,13.6,13.6,13.6,0
"2014-12-03 00:24:00",1158065,2.160667,4.333718,8.266757,0.2153901,2.55,0,1.880666,1.091725,7.352595,0.2288658,2.21,0,0,0,0.603,82.4,0.678,-0.114,2.613,0.191,0,3.142,13.61,2.95,102.0971,13.6,13.6,13.6,0
"2014-12-03 00:25:00",1158066,2.654667,19.20822,5.919226,0.4586774,3.55,0,1.762,20.50983,13.15176,0.2239106,2.11,0,0,0,0.609,82.9,0.673,-0.104,2.792,0.178,0,3.142,13.61,3.013,102.096,13.6,13.6,13.6,0
"2014-12-03 00:26:00",1158067,2.071333,10.66207,7.856464,0.2059083,2.63,0,1.610667,11.06415,9.327963,0.3398719,2.41,0,0,0,0.6,82.6,0.624,-0.114,2.288,0.233,0,3.144,13.61,2.763,102.0946,13.6,13.6,13.6,0
"2014-12-03 00:27:00",1158068,3.021333,11.79121,7.112367,0.3528148,3.6,0,1.884667,9.329147,9.731504,0.526838,3.04,0,0,0,0.61,82.6,0.659,-0.128,2.088,0.325,0,3.147,13.61,2.763,102.093,13.6,13.6,13.6,0
"2014-12-03 00:28:00",1158069,3.117333,12.25667,7.5178,0.4484859,4.04,0,2.429333,19.3456,12.73531,0.5232522,3.42,0,0,0,0.625,82.2,0.694,-0.133,3.646,0.247,0,3.151,13.61,4.138,102.0971,13.6,13.6,13.6,0
"2014-12-03 00:29:00",1158070,2.880667,17.19556,5.112505,0.1968575,3.21,0,2.043334,13.98376,8.63296,0.2542877,2.46,0,0,0,0.645,81.5,0.697,-0.142,2.604,0.323,0,3.16,13.61,3.075,102.0997,13.6,13.6,13.6,0
"2014-12-03 00:30:00",1158071,2.346667,12.33392,6.40351,0.2583193,2.87,0,2.254,25.79772,5.829726,0.279089,2.67,0,0,0,0.669,81.9,0.697,-0.114,2.246,0.111,0,3.162,13.61,2.45,102.102,13.6,13.6,13.6,0
"2014-12-03 00:31:00",1158072,2.46,14.19342,6.821126,0.2834314,2.87,0,2.032667,20.34597,9.624837,0.2841236,2.61,0,0,0,0.662,81.5,0.703,-0.113,2.729,0.382,0,3.163,13.61,3.513,102.1035,13.6,13.6,13.6,0
"2014-12-03 00:32:00",1158073,2.772,15.20209,5.440498,0.4962687,3.66,0,2.381333,11.33946,5.79012,0.5145078,3.29,0,0,0,0.661,82.4,0.73,-0.076,3.396,0.21,0,3.163,13.6,3.888,102.1044,13.6,13.6,13.6,0
"2014-12-03 00:33:00",1158074,2.562667,25.28183,10.33958,0.4693608,3.44,0,2.558,26.06746,7.611194,0.2126092,2.95,0,0,0,0.665,82.4,0.729,-0.047,2.667,0.347,0,3.165,13.61,3.263,102.1051,13.6,13.6,13.6,0
"2014-12-03 00:34:00",1158075,2.68,19.4644,4.729388,0.3874017,3.24,0,2.112667,23.79357,6.861588,0.2545183,2.46,0,0,0,0.65,82.9,0.697,-0.058,2.596,0.169,0,3.165,13.61,2.95,102.1052,13.6,13.6,13.6,0
"2014-12-03 00:35:00",1158076,2.476,26.13914,6.779551,0.2020495,2.91,0,2.085333,23.33278,5.915326,0.1954096,2.56,0,0,0,0.651,82.6,0.697,-0.077,2.383,0.192,0,3.165,13.61,2.763,102.1087,13.6,13.6,13.6,0
"2014-12-03 00:36:00",1158077,2.740667,22.93604,6.655698,0.3772084,3.24,0,1.742,15.11673,9.230124,0.2554786,2.22,0,0,0,0.657,82,0.698,-0.077,2.492,0.167,0,3.165,13.61,2.7,102.1058,13.6,13.6,13.6,0
"2014-12-03 00:37:00",1158078,2.448667,13.6046,5.890668,0.3887736,3.11,0,1.761333,15.27591,9.162657,0.4260182,2.61,0,0,0,0.662,82.5,0.697,-0.103,2.967,0.295,0,3.165,13.61,3.575,102.106,13.6,13.6,13.6,0
"2014-12-03 00:38:00",1158079,2.434,18.06382,4.341787,0.2997288,2.8,0,2.21,24.93439,4.903594,0.3367689,2.7,0,0,0,0.67,81.7,0.731,-0.095,2.892,0.47,0,3.165,13.61,3.638,102.1051,13.6,13.6,13.6,0
"2014-12-03 00:39:00",1158080,2.058667,16.19622,5.390543,0.2543453,2.45,0,1.917333,21.73161,3.640742,0.1327889,2.15,0,0,0,0.671,82,0.758,-0.07,2.846,0.435,0,3.165,13.61,3.513,102.1047,13.6,13.6,13.6,0
"2014-12-03 00:40:00",1158081,2.128667,6.800456,8.307328,0.4004641,3.11,0,1.657333,3.99334,9.418181,0.3276068,2.31,0,0,0,0.671,81.8,0.738,-0.061,2.458,0.336,0,3.165,13.61,3.138,102.1026,13.6,13.6,13.6,0
"2014-12-03 00:41:00",1158082,2.724,17.05627,7.893337,0.5148565,3.62,0,2.239333,13.94337,9.510569,0.216255,2.58,0,0,0,0.676,82.4,0.735,-0.062,2.596,0.206,0,3.165,13.61,2.95,102.102,13.6,13.6,13.6,0
"2014-12-03 00:42:00",1158083,2.275333,18.32573,5.821907,0.2102654,2.59,0,1.946667,22.92944,5.846006,0.3598457,2.7,0,0,0,0.673,82,0.754,-0.061,2.592,0.138,0,3.165,13.61,2.888,102.1022,13.6,13.6,13.6,0
"2014-12-03 00:43:00",1158084,1.828,24.28121,9.43288,0.1913879,2.16,0,1.955333,26.66693,5.041177,0.3002636,2.42,0,0,0,0.675,82.4,0.761,-0.044,2.767,0.512,0,3.165,13.61,3.575,102.1028,13.6,13.6,13.6,0
"2014-12-03 00:44:00",1158085,1.577333,16.94791,12.94905,0.2423624,1.96,0,1.356667,18.79963,11.68818,0.2545759,1.74,0,0,0,0.674,82.9,0.705,-0.044,2.35,0.476,0,3.165,13.61,3.388,102.1017,13.6,13.6,13.6,0
"2014-12-03 00:45:00",1158086,2.304,17.96635,11.17827,0.4599246,3,0,1.736,21.91515,7.711417,0.3228374,2.19,0,0,0,0.674,82.6,0.707,-0.053,2.042,0.307,0,3.165,13.61,2.763,102.1026,13.6,13.6,13.6,0
"2014-12-03 00:46:00",1158087,2.718,21.3566,11.05295,0.2431789,3.25,0,2.249333,16.58266,8.541674,0.452231,3.08,0,0,0,0.676,82.5,0.703,-0.062,3.113,0.261,0,3.165,13.61,3.513,102.104,13.6,13.6,13.6,0
"2014-12-03 00:47:00",1158088,2.840667,28.53428,6.422391,0.3073644,3.43,0,2.404,34.12737,5.134728,0.2533982,2.86,0,0,0,0.678,82.8,0.726,-0.075,2.775,0.248,0,3.165,13.61,3.138,102.1049,13.6,13.6,13.6,0
"2014-12-03 00:48:00",1158089,2.958,31.73712,8.54468,0.3969249,3.59,0,2.21,39.54258,7.654762,0.3757127,2.73,0,0,0,0.684,82.1,0.749,-0.075,2.738,0.174,0,3.165,13.61,3.138,102.1046,13.6,13.6,13.6,0
"2014-12-03 00:49:00",1158090,2.238,29.0468,7.599929,0.3243496,3.02,0,1.776667,26.20347,6.089214,0.2744854,2.21,0,0,0,0.695,82,0.773,-0.067,2.354,0.248,0,3.165,13.61,2.7,102.1013,13.6,13.6,13.6,0
"2014-12-03 00:50:00",1158091,2.044,32.52312,11.6961,0.4722259,2.77,0,1.583333,30.92482,8.724138,0.3557839,2.22,0,0,0,0.7,81.9,0.773,-0.054,2.575,0.226,0,3.165,13.61,2.825,102.0991,13.6,13.6,13.6,0
"2014-12-03 00:51:00",1158092,2.010667,23.89127,11.17634,0.3131233,2.47,0,1.491333,35.92295,10.74823,0.2749756,2.01,0,0,0,0.7,82.1,0.773,-0.052,2.158,0.32,0,3.165,13.61,2.825,102.1013,13.6,13.6,13.6,0
"2014-12-03 00:52:00",1158093,2.437333,25.87435,6.785631,0.3221689,3.11,0,2.009333,23.83184,8.526616,0.4294565,2.55,0,0,0,0.707,81.8,0.773,-0.051,2.792,0.339,0,3.173,13.61,3.388,102.1014,13.6,13.6,13.6,0
"2014-12-03 00:53:00",1158094,2.330667,32.53221,9.550036,0.2066064,2.72,0,1.561333,24.6708,8.391007,0.2429504,2.05,0,0,0,0.711,82.2,0.773,-0.034,2.513,0.325,0,3.18,13.61,2.95,102.1009,13.6,13.6,13.6,0
"2014-12-03 00:54:00",1158095,2.232667,35.86459,3.382596,0.2339648,2.87,0,1.725334,44.27928,7.318887,0.3142794,2.39,0,0,0,0.717,82.5,0.773,-0.01,2.346,0.23,0,3.185,13.61,2.825,102.1011,13.6,13.6,13.6,0
"2014-12-03 00:55:00",1158096,2.212,32.80393,4.243754,0.2149481,2.58,0,1.505333,35.13647,5.951494,0.1802911,1.78,0,0,0,0.705,82.4,0.773,-0.01,1.804,0.199,0,3.185,13.61,2.2,102.1006,13.6,13.6,13.6,0
"2014-12-03 00:56:00",1158097,1.948,40.40057,4.686241,0.1374142,2.19,0,1.536,34.11534,11.11194,0.2564839,1.91,0,0,0,0.701,83.1,0.773,-0.001,2.075,0.23,0,3.185,13.61,2.388,102.102,13.6,13.6,13.6,0
"2014-12-03 00:57:00",1158098,2.316,32.73191,4.863495,0.3918129,3.01,0,1.592,41.93153,6.037946,0.1646896,1.84,0,0,0,0.705,82.4,0.772,0,2.771,0.266,0,3.185,13.61,3.138,102.1068,13.6,13.6,13.6,0
"2014-12-03 00:58:00",1158099,2.162667,40.27528,10.29641,0.2934954,2.73,0,1.705333,34.52428,11.3967,0.3553377,2.55,0,0,0,0.72,82.8,0.773,-0.038,2.667,0.518,0,3.185,13.61,3.388,102.1058,13.6,13.6,13.6,0
"2014-12-03 00:59:00",1158100,2.093333,50.50934,8.263341,0.4911166,2.95,0,1.957333,56.37856,8.589249,0.3086846,2.42,0,0,0,0.722,82.1,0.773,-0.042,2.596,0.206,0,3.185,13.61,2.825,102.1067,13.6,13.6,13.6,0
"2014-12-03 01:00:00",1158101,2.294,51.86866,3.282122,0.1905011,2.72,0,1.926,52.93447,5.694855,0.3595331,2.6,0,0,0,0.725,81.9,0.773,-0.044,2.083,0.182,0,3.185,13.61,2.513,102.1053,13.6,13.6,13.6,0
"2014-12-03 01:01:00",1158102,2.247333,51.86327,4.408795,0.2323924,2.63,0,1.712666,53.78101,8.278609,0.3241083,2.45,0,0,0,0.729,81.8,0.777,-0.04,2.371,0.293,0,3.185,13.61,2.95,102.1034,13.6,13.6,13.6,0
"2014-12-03 01:02:00",1158103,2.051333,54.52921,4.798985,0.1759116,2.37,0,1.822667,46.26281,4.792691,0.1293814,2.06,0,0,0,0.735,82.1,0.791,-0.037,2.708,0.125,0,3.185,13.61,2.888,102.1042,13.6,13.6,13.6,0
"2014-12-03 01:03:00",1158104,2.158667,46.34106,7.379042,0.23332,2.59,0,1.570667,56.86299,7.796682,0.1422892,1.74,0,0,0,0.737,82,0.794,-0.017,2.575,0.244,0,3.185,13.61,3.013,102.1029,13.6,13.6,13.6,0
"2014-12-03 01:04:00",1158105,2.294,63.2063,12.76411,0.39368,2.84,0,1.743333,52.50207,8.847256,0.2930908,2.24,0,0,0,0.738,82.6,0.809,0.022,2.733,0.222,0,3.185,13.61,3.138,102.1017,13.6,13.6,13.6,0
"2014-12-03 01:05:00",1158106,1.933334,47.862,5.534041,0.2184389,2.31,0,1.900667,57.67669,13.49502,0.3878568,2.56,0,0,0,0.73,82.3,0.775,0.004,2.179,0.356,0,3.185,13.61,2.763,102.1025,13.6,13.6,13.6,0
"2014-12-03 01:06:00",1158107,2.682,49.16125,7.347932,0.4022967,3.32,0,1.872667,47.61687,10.50031,0.5079956,2.84,0,0,0,0.73,83,0.788,-0.005,2.583,0.457,0,3.185,13.61,3.388,102.1039,13.6,13.6,13.6,0
"2014-12-03 01:07:00",1158108,2.304,56.33402,8.31288,0.2748286,3.07,0,1.998667,56.24266,8.693,0.3966505,2.78,0,0,0,0.742,82.1,0.794,-0.001,2.871,0.235,0,3.185,13.61,3.325,102.1019,13.6,13.61,13.6,0
"2014-12-03 01:08:00",1158109,2.345333,50.73291,3.74928,0.2712654,2.86,0,2.005333,56.26097,5.443955,0.3017696,2.57,0,0,0,0.752,82.4,0.813,0.003,2.517,0.12,0,3.185,13.61,2.7,102.1024,13.6,13.61,13.6,0
"2014-12-03 01:09:00",1158110,2.342,48.53344,3.008039,0.2513749,2.99,0,1.802,53.7937,7.11323,0.1907948,2.09,0,0,0,0.755,82.1,0.827,0.039,2.783,0.283,0,3.185,13.61,3.138,102.1048,13.6,13.6,13.6,0
"2014-12-03 01:10:00",1158111,2.598667,48.73262,4.356065,0.2253846,2.98,0,2.186667,48.60218,4.010912,0.344164,2.75,0,0,0,0.765,83.1,0.813,0.039,2.575,0.227,0,3.185,13.61,2.95,102.1049,13.6,13.6,13.6,0
"2014-12-03 01:11:00",1158112,2.370667,44.9924,6.016799,0.19237,2.66,0,1.460667,39.53007,4.785605,0.2795345,1.96,0,0,0,0.769,82.5,0.808,0.039,2.671,0.192,0,3.185,13.61,2.95,102.1086,13.6,13.61,13.6,0
"2014-12-03 01:12:00",1158113,2.032,52.30989,7.670711,0.3070114,2.54,0,1.567333,46.20501,8.333493,0.2285452,2.02,0,0,0,0.757,82.9,0.833,0.044,2.696,0.219,0,3.189,13.61,3.138,102.1069,13.6,13.6,13.6,0
"2014-12-03 01:13:00",1158114,1.577333,62.85304,7.403869,0.2807244,2.06,0,1.614667,56.39791,5.556409,0.2921385,2.17,0,0,0,0.752,83.3,0.822,0.058,2.3,0.359,0,3.192,13.61,2.825,102.1006,13.6,13.6,13.6,0
"2014-12-03 01:14:00",1158115,1.491333,60.26361,5.788707,0.1668479,1.69,0,1.33,64.99569,18.86883,0.1623576,1.59,0,0,0,0.767,83,0.827,0.063,1.663,0.111,0,3.199,13.61,1.888,102.1018,13.6,13.6,13.6,0
"2014-12-03 01:15:00",1158116,1.466,52.00568,7.934113,0.1637396,1.79,0,1.38,50.67031,6.157653,0.2989092,1.89,0,0,0,0.778,83.2,0.832,0.078,1.979,0.195,0,3.2,13.61,2.325,102.1073,13.6,13.61,13.6,0
"2014-12-03 01:16:00",1158117,1.842,47.73346,2.953981,0.1933977,2.23,0,1.32,48.33167,5.845062,0.1849324,1.61,0,0,0,0.775,82.9,0.831,0.082,2.338,0.404,0,3.199,13.61,3.138,102.1149,13.6,13.61,13.6,0
"2014-12-03 01:17:00",1158118,1.953333,47.11018,10.71392,0.3608816,2.81,0,1.236667,43.21486,10.11837,0.1362677,1.44,0,0,0,0.77,83.7,0.836,0.085,2.146,0.297,0,3.202,13.61,2.7,102.114,13.6,13.61,13.6,0
"2014-12-03 01:18:00",1158119,2.353333,37.47992,6.417868,0.3798186,2.95,0,2.100667,33.37543,8.887224,0.3394597,2.77,0,0,0,0.779,83.1,0.845,0.093,2.592,0.521,0,3.202,13.61,3.763,102.1154,13.6,13.6,13.6,0
"2014-12-03 01:19:00",1158120,2.568,38.4628,5.605557,0.3910362,3.33,0,2.12,39.90159,8.514629,0.3065725,2.73,0,0,0,0.783,83.9,0.85,0.109,2.704,0.289,0,3.204,13.61,3.45,102.118,13.6,13.6,13.6,0
"2014-12-03 01:20:00",1158121,2.674667,36.27738,8.874235,0.4427319,3.31,0,2.018,36.68331,11.56324,0.335086,2.69,0,0,0,0.789,83.6,0.85,0.115,2.738,0.523,0,3.2,13.61,3.513,102.1183,13.6,13.6,13.6,0
"2014-12-03 01:21:00",1158122,2.308,46.28064,6.385641,0.4298558,3,0,1.890667,39.90323,7.996303,0.3558177,2.65,0,0,0,0.807,83.4,0.85,0.115,3.108,0.182,0,3.204,13.61,3.388,102.1184,13.6,13.61,13.6,0
"2014-12-03 01:22:00",1158123,1.941333,50.38117,9.700278,0.1879669,2.26,0,1.607333,44.59697,4.629446,0.2436518,2.07,0,0,0,0.819,83.4,0.853,0.115,2.446,0.267,0,3.204,13.61,3.013,102.1173,13.6,13.6,13.6,0
"2014-12-03 01:23:00",1158124,1.588,45.39124,6.914348,0.2457153,2.04,0,1.201333,44.86343,6.008218,0.1191563,1.43,0,0,0,0.828,82.9,0.861,0.115,1.879,0.215,0,3.202,13.61,2.263,102.116,13.6,13.61,13.6,0
"2014-12-03 01:24:00",1158125,2.289333,41.75796,6.712487,0.2092675,2.69,0,1.701334,41.45407,9.587657,0.3944088,2.21,0,0,0,0.842,83.7,0.921,0.124,1.688,0.368,0,3.204,13.61,2.388,102.1186,13.6,13.6,13.6,0
"2014-12-03 01:25:00",1158126,1.82,32.46936,5.412348,0.08445907,1.99,0,1.657333,24.77575,8.340531,0.2084056,2.06,0,0,0,0.85,83,0.921,0.136,2.317,0.21,0,3.204,13.61,2.7,102.12,13.61,13.61,13.6,0
"2014-12-03 01:26:00",1158127,2.340667,43.11708,6.378214,0.3985719,3.19,0,1.596,42.63031,14.72066,0.1948264,2.04,0,0,0,0.845,84.2,0.92,0.176,2.471,0.228,0,3.204,13.61,2.888,102.1197,13.6,13.61,13.6,0
"2014-12-03 01:27:00",1158128,2.277333,37.01797,10.68912,0.3825784,3.18,0,2.026,41.05053,11.47782,0.4149987,2.88,0,0,0,0.843,83.2,0.91,0.127,2.471,0.178,0,3.206,13.61,2.763,102.1216,13.6,13.61,13.6,0
"2014-12-03 01:28:00",1158129,2,47.42128,11.86131,0.3799824,2.59,0,1.542,47.35516,11.72389,0.3122649,1.94,0,0,0,0.864,82.7,0.927,0.125,2.213,0.216,0,3.206,13.61,2.513,102.1215,13.6,13.6,13.6,0
"2014-12-03 01:29:00",1158130,1.597333,29.37837,11.19875,0.1694094,2.06,0,1.437333,32.13084,19.35576,0.3108583,2.24,0,0,0,0.893,82.8,0.927,0.146,1.879,0.208,0,3.206,13.61,2.388,102.1213,13.6,13.61,13.6,0
"2014-12-03 01:30:00",1158131,1.946,40.1481,12.27108,0.4534872,2.69,0,1.359333,43.92092,9.906447,0.2842174,1.85,0,0,0,0.889,82.8,0.933,0.186,2.367,0.362,0,3.206,13.61,2.825,102.1199,13.6,13.6,13.6,0
"2014-12-03 01:31:00",1158132,1.648,48.33568,5.484296,0.2511095,2,0,1.638667,49.46715,9.75018,0.2285277,1.98,0,0,0,0.879,82.8,0.927,0.188,2.083,0.216,0,3.206,13.61,2.45,102.1202,13.6,13.61,13.6,0
"2014-12-03 01:32:00",1158133,2.534667,45.73521,4.751726,0.431785,3.1,0,1.635333,49.9952,6.258326,0.2143787,2,0,0,0,0.889,82.9,0.927,0.186,2.421,0.139,0,3.206,13.61,2.638,102.122,13.6,13.61,13.6,0
"2014-12-03 01:33:00",1158134,3.276,48.40044,3.55476,0.3872088,3.91,0,2.442667,48.41845,8.996821,0.2955552,2.94,0,0,0,0.895,83.1,0.927,0.189,3.483,0.431,0,3.206,13.61,4.138,102.1247,13.6,13.6,13.6,0
"2014-12-03 01:34:00",1158135,2.918,51.00129,3.810812,0.151182,3.18,0,2.219333,49.52783,5.581424,0.3048818,2.85,0,0,0,0.889,82.9,0.927,0.188,3.35,0.267,0,3.206,13.61,3.825,102.129,13.6,13.61,13.6,0
"2014-12-03 01:35:00",1158136,2.747333,45.20512,7.127646,0.6383151,3.71,0,2.135333,44.06813,9.113218,0.4129062,2.94,0,0,0,0.879,83,0.927,0.192,3.088,0.406,0,3.206,13.61,3.763,102.1244,13.6,13.61,13.6,0
"2014-12-03 01:36:00",1158137,2.152,50.43164,9.384929,0.2449272,2.54,0,1.74,50.99906,4.787579,0.2387467,2.25,0,0,0,0.88,83.6,0.927,0.155,2.404,0.17,0,3.206,13.61,2.763,102.1289,13.6,13.6,13.6,0
"2014-12-03 01:37:00",1158138,2.886,49.16888,8.236248,0.3996465,3.61,0,1.983333,50.60427,7.204398,0.3271221,2.44,0,0,0,0.884,82.7,0.941,0.146,2.308,0.452,0,3.206,13.61,2.888,102.1254,13.6,13.61,13.6,0
"2014-12-03 01:38:00",1158139,2.685333,47.19402,6.007119,0.2981022,3.11,0,2.137333,45.53312,6.374032,0.278555,2.67,0,0,0,0.884,83.1,0.935,0.142,3.346,0.283,0,3.206,13.61,3.763,102.1254,13.6,13.61,13.6,0
"2014-12-03 01:39:00",1158140,2.325333,35.40094,4.936003,0.3028942,3,0,2.144666,43.06717,3.767037,0.2061995,2.45,0,0,0,0.901,82.6,0.957,0.157,2.488,0.239,0,3.206,13.61,2.825,102.1266,13.6,13.61,13.6,0
"2014-12-03 01:40:00",1158141,2.205333,23.70102,9.344573,0.2140364,2.56,0,1.728,21.38149,12.38934,0.2597999,2.14,0,0,0,0.894,83.1,0.948,0.186,3.096,0.422,0,3.206,13.61,4.075,102.1259,13.6,13.6,13.6,0
"2014-12-03 01:41:00",1158142,2.384,42.05281,7.946019,0.3305914,2.98,0,1.661333,37.67577,11.26019,0.2728338,2.08,0,0,0,0.887,82.9,0.946,0.192,3.233,0.412,0,3.206,13.61,3.888,102.1275,13.6,13.61,13.6,0
"2014-12-03 01:42:00",1158143,2.952,41.20332,5.797182,0.324822,3.59,0,2.108667,43.20927,7.931747,0.401578,2.9,0,0,0,0.879,83.4,0.927,0.178,2.946,0.255,0,3.206,13.61,3.513,102.1283,13.6,13.61,13.6,0
"2014-12-03 01:43:00",1158144,2.810667,43.84251,7.605785,0.3692058,3.52,0,2.018667,38.85428,8.201994,0.4413897,2.92,0,0,0,0.88,83,0.93,0.141,2.325,0.208,0,3.206,13.61,2.763,102.13,13.6,13.61,13.6,0
"2014-12-03 01:44:00",1158145,2.404667,48.13166,4.409464,0.3043652,3,0,1.816,47.99991,3.182866,0.2912684,2.3,0,0,0,0.88,82.7,0.933,0.147,2.6,0.297,0,3.206,13.61,2.888,102.1317,13.6,13.61,13.6,0
"2014-12-03 01:45:00",1158146,2.253334,39.87166,7.007589,0.2748252,2.78,0,1.978666,40.20365,6.799969,0.2499031,2.29,0,0,0,0.881,82.5,0.943,0.175,2.271,0.195,0,3.206,13.61,2.575,102.1333,13.61,13.61,13.6,0
