2014-12-12,01,6.89,6.52,7.18,6.76,6.02,6.57,6.92,6.54,7.18,6.30,6.04,6.60,5.84,5.57,6.05,6.85,88.35,0.00,0.00,344.10,346.51,-2.94,0.00,0.00,346.56,0.00,7971.58,2.18,100.00,100.00,100.36,7.17,13.26,6.97,13.31,224.48,5.42,10.70,223.82,0.38,4.53,4.50,4.58,4.95,4.92,5.20,5.47,5.45,5.49,7.36,7.33,7.37,10.54,11.91,4.40,4.21,4.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.33,6.32,6.35,0.68,-3.75,-0.94,7.34,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,02,7.69,7.15,7.99,6.83,6.59,6.97,7.70,7.17,7.93,6.84,6.59,6.99,6.33,6.06,6.53,7.63,85.86,0.00,0.00,340.11,348.25,-8.56,0.06,0.00,344.45,0.00,7996.35,0.08,100.00,100.00,100.26,8.56,13.83,8.25,13.12,219.17,6.67,11.52,219.33,0.37,4.63,4.58,4.67,4.94,4.91,5.10,5.47,5.45,5.52,7.34,7.32,7.37,10.52,11.94,4.77,4.59,4.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.36,6.33,6.39,2.47,-2.20,0.92,9.03,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,03,7.62,7.43,7.88,6.95,6.80,7.07,7.68,7.52,7.90,6.98,6.84,7.10,6.52,6.34,6.68,7.61,87.71,0.00,0.00,345.78,349.78,-4.56,0.01,0.00,348.86,0.00,7985.18,1.75,100.00,100.00,100.17,8.25,13.33,7.77,13.41,211.67,6.18,11.73,211.50,0.37,4.71,4.66,4.76,4.96,4.91,5.14,5.48,5.46,5.50,7.37,7.36,7.39,10.51,11.92,5.01,4.89,5.18,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.33,6.32,6.34,3.88,-0.98,2.30,10.02,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,04,7.41,7.16,7.65,6.81,6.61,7.04,7.46,7.24,7.71,6.83,6.64,7.07,6.51,6.38,6.68,7.38,88.67,0.00,0.00,345.32,349.23,-4.46,0.00,0.00,348.76,0.00,7965.17,1.11,100.00,100.00,100.04,9.46,14.01,8.95,15.07,206.83,7.06,12.46,206.83,0.37,4.80,4.74,4.86,4.98,4.94,5.25,5.49,5.46,5.52,7.37,7.34,7.39,10.50,11.91,5.29,5.18,5.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.34,6.32,6.37,4.85,-0.08,3.33,10.81,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,05,7.36,7.16,7.50,6.59,6.56,6.64,7.37,7.22,7.51,6.61,6.59,6.64,6.37,6.34,6.39,7.29,87.19,0.00,0.00,343.94,348.39,-4.98,0.00,0.00,346.76,0.00,7979.90,0.69,100.00,100.00,99.88,9.86,14.58,9.41,14.26,204.50,7.36,11.97,203.83,0.37,4.93,4.84,4.97,5.00,4.95,5.76,5.51,5.49,5.53,7.34,7.32,7.36,10.48,11.95,5.46,5.39,5.52,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.34,6.39,5.17,0.68,3.99,9.80,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,06,7.58,7.33,7.77,6.60,6.54,6.71,7.61,7.43,7.76,6.62,6.56,6.71,6.37,6.33,6.45,7.51,84.58,0.00,0.00,343.24,348.69,-6.06,0.00,0.00,346.04,0.00,7999.00,0.70,100.00,100.00,99.75,9.49,15.01,9.47,15.42,202.83,7.38,12.09,202.17,0.37,5.03,4.97,5.08,5.04,4.98,5.30,5.52,5.51,5.53,7.34,7.33,7.34,10.48,11.95,5.55,5.51,5.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.37,6.39,4.93,1.20,4.10,8.56,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,07,7.59,7.48,7.74,6.75,6.69,6.81,7.61,7.53,7.70,6.78,6.72,6.83,6.51,6.44,6.59,7.53,86.31,0.00,0.00,344.35,349.37,-5.54,0.00,0.00,347.37,0.00,7998.88,1.36,100.00,100.00,99.59,10.11,17.26,9.74,15.43,201.67,7.53,13.04,201.17,0.37,5.11,5.07,5.14,5.08,5.01,5.25,5.52,5.51,5.53,7.34,7.33,7.35,10.48,11.95,5.63,5.59,5.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.36,6.38,4.75,1.52,4.02,8.34,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,08,7.88,7.67,8.22,7.00,6.81,7.20,7.92,7.68,8.25,7.02,6.84,7.22,6.74,6.56,6.92,7.82,85.82,0.04,0.00,346.29,350.61,-4.25,0.50,0.00,349.07,0.00,7922.95,1.74,100.00,100.00,99.46,11.16,17.76,11.24,18.84,205.00,8.70,16.41,204.50,0.36,5.17,5.14,5.22,5.11,5.06,5.25,5.50,5.47,5.53,7.35,7.33,7.37,10.47,11.92,5.75,5.68,5.83,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.34,6.33,6.37,4.86,1.76,4.06,8.93,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,09,8.30,8.10,8.45,7.34,7.19,7.46,8.29,8.12,8.42,7.33,7.20,7.44,7.03,6.90,7.17,8.23,84.82,4.56,0.23,347.94,352.46,0.10,6.61,0.00,350.28,0.00,7995.10,1.11,100.00,100.00,99.39,12.68,20.51,12.20,21.08,209.17,9.51,16.62,208.67,0.36,5.24,5.21,5.28,5.13,5.08,5.24,5.49,5.46,5.53,7.35,7.33,7.37,10.49,11.90,5.95,5.82,6.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.35,6.32,6.37,5.28,2.08,4.32,10.38,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,10,8.68,8.30,8.93,7.57,7.44,7.65,8.67,8.31,8.94,7.54,7.43,7.65,7.28,7.16,7.40,8.61,83.13,12.78,1.72,349.15,353.32,6.88,15.32,0.00,351.34,0.00,7999.00,0.15,100.00,100.00,99.36,12.57,17.39,12.05,19.64,212.50,9.55,15.63,212.00,0.36,5.33,5.28,5.39,5.20,5.14,5.48,5.53,5.52,5.53,7.32,7.32,7.34,10.50,11.92,6.22,6.08,6.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.37,6.39,6.04,2.55,4.87,11.80,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,11,8.92,8.75,9.15,7.83,7.64,8.00,8.94,8.81,9.15,7.85,7.66,8.03,7.58,7.40,7.79,8.86,83.52,20.41,3.37,352.25,355.63,13.65,23.56,0.00,354.17,0.00,7998.85,0.25,100.00,100.00,99.33,12.01,18.26,11.26,17.94,215.67,8.99,16.01,215.00,0.36,5.43,5.38,5.46,5.20,5.17,5.25,5.54,5.51,5.56,7.35,7.33,7.36,10.46,11.91,6.46,6.35,6.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.36,6.35,6.38,6.92,3.16,5.59,13.02,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,12,8.79,8.60,8.93,8.10,7.91,8.20,8.83,8.59,8.96,8.12,7.94,8.21,7.84,7.71,7.91,8.75,88.06,23.17,4.04,352.64,356.38,15.40,26.57,0.00,355.43,0.00,7990.43,1.79,100.00,100.00,99.33,10.08,16.95,9.71,15.09,227.33,7.65,12.99,227.16,0.36,5.52,5.46,5.61,5.24,5.21,5.33,5.54,5.54,5.54,7.33,7.31,7.36,10.47,11.90,6.76,6.61,6.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.36,6.40,7.94,3.90,6.45,14.68,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,13,8.77,8.54,9.09,8.21,7.93,8.46,8.81,8.59,9.11,8.24,7.95,8.50,7.94,7.70,8.13,8.73,89.68,28.57,5.59,352.93,356.65,19.26,32.10,0.00,356.63,0.00,7994.88,0.60,100.00,100.00,99.33,8.03,13.33,7.66,12.89,229.49,6.04,10.92,228.66,0.36,5.63,5.61,5.69,5.29,5.25,5.32,5.55,5.54,5.58,7.33,7.30,7.35,10.47,11.90,6.98,6.91,7.08,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.39,6.37,6.39,8.73,4.76,7.39,14.90,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,14,9.08,8.98,9.24,8.36,8.21,8.53,9.09,9.02,9.22,8.36,8.22,8.52,8.04,7.91,8.16,9.19,87.86,17.75,2.90,348.57,356.94,6.48,20.71,0.00,354.82,0.00,7996.73,0.34,100.00,100.00,99.34,9.05,14.20,8.86,14.87,241.17,6.92,11.88,241.17,0.36,5.75,5.67,5.82,5.35,5.30,5.39,5.60,5.58,5.62,7.33,7.32,7.34,10.49,11.90,7.17,7.08,7.23,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.39,6.38,6.39,9.14,5.52,8.06,14.77,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,15,9.02,8.91,9.13,8.13,8.09,8.21,9.04,8.93,9.13,8.13,8.10,8.22,7.77,7.69,7.91,8.96,85.93,8.62,1.12,343.17,355.54,-4.82,10.83,0.00,351.22,0.00,7999.00,0.13,99.45,100.00,99.36,7.39,11.33,7.08,10.83,239.00,5.71,9.44,239.50,0.35,5.87,5.81,5.93,5.40,5.38,5.43,5.61,5.60,5.62,7.32,7.31,7.34,10.47,11.90,7.23,7.20,7.24,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.39,6.38,6.40,8.98,6.02,8.36,12.86,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,16,8.68,8.42,8.98,7.89,7.28,8.14,8.72,8.41,9.01,7.93,7.31,8.17,7.59,7.20,7.76,8.64,87.07,0.07,0.00,347.37,355.18,-8.01,0.74,0.00,352.64,0.00,7996.03,1.17,100.00,100.00,99.43,7.11,10.89,6.82,10.85,241.00,5.43,10.42,240.50,0.35,5.95,5.92,6.04,5.46,5.42,5.49,5.63,5.61,5.65,7.33,7.31,7.34,10.46,11.90,7.16,7.10,7.21,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.40,6.37,6.41,8.03,6.09,8.04,10.21,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,17,8.16,8.00,8.49,7.24,7.18,7.31,8.18,8.02,8.53,7.24,7.16,7.30,7.03,6.90,7.19,8.10,85.23,0.00,0.00,343.07,351.92,-9.84,0.02,0.00,348.54,0.00,7999.00,0.21,100.00,100.00,99.49,6.43,10.83,6.20,11.01,246.67,4.85,8.99,246.33,0.35,6.06,6.03,6.07,5.51,5.49,5.55,5.68,5.66,5.68,7.32,7.30,7.34,10.44,11.89,7.03,6.91,7.14,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.40,6.37,6.41,6.82,5.81,7.32,7.48,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,18,7.49,7.19,8.10,6.89,6.66,7.28,7.53,7.28,8.10,6.88,6.71,7.26,6.73,6.52,7.05,7.50,88.12,0.00,0.00,344.08,350.20,-7.04,0.09,0.00,349.72,0.00,7999.00,0.71,100.00,100.00,99.61,5.42,8.58,5.25,9.23,263.83,4.09,7.60,263.66,0.35,6.08,6.07,6.13,5.57,5.52,5.60,5.69,5.68,5.73,7.32,7.30,7.34,10.46,11.89,6.84,6.75,6.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.39,6.37,6.40,5.29,5.22,6.29,5.14,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,19,7.17,7.05,7.28,6.53,6.40,6.65,7.20,7.10,7.27,6.56,6.44,6.68,6.37,6.26,6.49,7.14,88.40,0.00,0.00,337.08,348.10,-11.95,0.00,0.00,346.29,0.00,7999.00,0.01,100.00,100.00,99.74,4.37,7.20,4.16,6.67,248.66,3.23,5.62,247.99,0.35,6.15,6.11,6.16,5.62,5.59,5.66,5.75,5.72,5.76,7.32,7.32,7.34,10.42,11.87,6.67,6.59,6.75,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.41,6.39,6.43,3.83,4.46,5.18,2.95,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,20,6.79,6.28,7.22,5.67,5.03,6.43,6.81,6.33,7.19,5.69,5.00,6.46,5.89,5.17,6.35,6.75,82.18,0.00,0.00,330.58,345.04,-15.32,0.41,0.00,341.99,0.00,7999.00,0.00,100.00,100.00,99.90,5.08,8.89,4.84,8.94,279.01,3.78,7.12,279.01,0.35,6.15,6.14,6.17,5.68,5.65,5.71,5.77,5.76,5.78,7.31,7.29,7.33,10.43,11.90,6.48,6.35,6.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.40,6.39,6.42,2.42,3.58,3.98,0.94,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,21,5.76,5.21,6.42,4.50,4.15,5.03,5.79,5.31,6.38,4.52,4.20,4.97,4.62,4.28,5.16,5.72,79.33,0.00,0.00,295.43,337.32,-42.66,0.01,0.00,323.35,0.00,7999.00,0.00,100.00,100.00,100.05,4.02,6.51,3.75,6.06,253.67,2.88,5.79,251.99,0.35,6.17,6.15,6.21,5.73,5.70,5.84,5.78,5.75,5.83,7.32,7.29,7.34,10.44,11.89,6.14,5.89,6.33,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.41,6.39,6.44,0.51,2.61,2.70,-2.66,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,22,5.13,4.96,5.34,3.90,3.78,4.13,5.17,4.98,5.47,3.92,3.81,4.20,4.16,4.07,4.30,5.08,79.34,0.00,0.00,299.30,335.21,-36.53,0.00,0.00,323.23,0.00,7999.00,0.00,100.00,100.00,100.13,4.09,5.89,3.86,5.87,234.00,2.84,4.70,233.00,0.35,6.15,6.10,6.20,5.76,5.73,5.78,5.82,5.80,5.84,7.32,7.31,7.33,10.44,11.90,5.69,5.47,5.88,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.42,6.41,6.44,-2.69,1.15,0.53,-7.19,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,23,4.96,4.38,5.29,3.57,3.23,3.84,5.00,4.48,5.25,3.60,3.27,3.84,3.84,3.34,4.09,4.91,77.30,0.00,0.00,293.85,333.36,-40.15,0.00,0.00,317.54,0.00,7999.00,0.01,93.06,100.00,100.23,4.11,6.51,3.79,6.50,238.50,2.84,4.88,237.83,0.35,6.08,6.01,6.10,5.78,5.75,5.80,5.83,5.81,5.86,7.32,7.30,7.34,10.43,11.87,5.28,5.14,5.46,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.42,6.41,6.43,-5.03,-0.74,-1.90,-8.79,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
2014-12-12,24,4.08,3.93,4.34,2.90,2.77,3.18,4.08,3.91,4.40,2.91,2.81,3.21,2.91,2.81,3.27,4.00,79.35,0.00,0.00,272.69,327.86,-56.07,0.00,0.00,297.20,0.00,7999.00,0.00,70.53,100.00,100.29,3.90,5.64,3.64,5.28,229.67,2.53,4.08,229.00,0.34,6.00,5.94,6.07,5.83,5.79,5.86,5.87,5.84,5.92,7.32,7.29,7.34,10.42,11.87,5.05,4.96,5.14,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.43,6.41,6.47,-6.90,-2.48,-3.93,-8.86,0.68,0.68,0.68,0.74,0.70,0.70,0.69,0.74,0.67,,
