"2014-12-20 00:01:00",1463389,-2.256098,-1.057412,-87.95644,8.345795,-19.53887,8.434601,0,-1.122251,-74.34847,6.735758,0,0.004,7999,0,0,0,4.370153,6.185318,4.645457,7.250443,7.56941,7.417709,7.36467,9.77464,11.41916,5.500165,"NAN","NAN",7.242144,-12.98753,-11.09303,-9.069694,-10.86367,0.3133109,37.7672,37.66774,37.66774,38.70985,38.0023,38.07463,37.79206,38.71437,37.16363,0.6942196,0.6895941,0.689594,0.7387449,0.7052078,0.7086043,0.6953781,0.7389615,0.666364,1.000204,6.721043,13.20037,268.1,337,273.6,-64.53,4.494
"2014-12-20 00:02:00",1463390,-2.267492,-1.069361,-87.89929,8.352565,-19.93077,8.441261,0,-0.9975564,-73.8446,6.686605,0,0.004,7999,0,0,0,4.353745,6.168854,4.632355,7.250443,7.569018,7.407883,7.36467,9.777916,11.41588,5.496831,"NAN","NAN",7.228676,-12.9753,-11.09729,-9.075421,-10.86793,0.3133109,37.75138,37.6813,37.67678,38.69855,38.00456,38.07463,37.80111,38.70533,37.16815,0.6934842,0.6902245,0.6900141,0.7382036,0.7053137,0.7086043,0.6957996,0.7385283,0.6665707,1.000191,6.70071,13.18564,268.2,336.6,273.9,-63.92,4.421
"2014-12-20 00:03:00",1463391,-2.256109,-1.081314,-87.95697,8.355949,-19.81891,8.444646,0,-1.080692,-73.90103,6.650658,0,0.004,7999,0,0,0,4.360395,6.132805,4.63563,7.247164,7.565351,7.404607,7.36467,9.77464,11.41916,5.486659,"NAN","NAN",7.23541,-12.96227,-11.10333,-9.078752,-10.86885,0.3133044,37.75364,37.65417,37.69938,38.67595,38.00004,38.10854,37.79659,38.67368,37.11616,0.6935885,0.6889661,0.6910663,0.7371225,0.7051026,0.7102051,0.6955895,0.7370147,0.6641961,1.000242,6.70071,12.81292,268.1,336.7,273.6,-64.26,4.447
"2014-12-20 00:04:00",1463392,-2.267509,-1.087291,-87.61417,8.345795,-19.81894,8.427836,0,-1.122259,-73.95711,6.60479,0,0.004,7999,0,0,0,4.360395,6.152463,4.638906,7.243886,7.571897,7.414434,7.36467,9.76783,11.41916,5.483462,"NAN","NAN",7.248878,-12.9448,-11.11102,-9.078763,-10.87142,0.3133012,37.75816,37.68808,37.66999,38.69403,37.99326,38.09724,37.79885,38.67142,37.1365,0.6937986,0.6905395,0.689699,0.7379877,0.7047845,0.7096729,0.6956947,0.7369058,0.6651246,1.00023,6.689415,13.07344,268.4,336.6,273.4,-64.46,4.43
"2014-12-20 00:05:00",1463393,-2.221938,-1.045475,-87.61413,8.359441,-18.86717,8.437988,0,-1.496345,-74.29299,6.676865,0,0.004,7999,0,0,0,4.425802,6.33272,4.743706,7.237335,7.556615,7.398054,7.36467,9.778046,11.41916,5.480189,"NAN","NAN",7.238871,-12.93003,-11.11535,-9.081279,-10.8732,0.313379,37.74911,37.67904,37.65417,38.72342,38.02491,38.07238,37.80337,38.69629,37.15459,0.6933782,0.6901229,0.6889653,0.739399,0.7062693,0.7084981,0.695905,0.7380956,0.6659507,1.000281,6.67812,13.17013,268.5,337.6,273.4,-65.44,4.636
"2014-12-20 00:06:00",1463394,-2.182094,-1.039519,-87.61405,8.339345,-18.13935,8.434601,0,-1.787299,-75.13271,6.798347,0,0.004,7999,0,0,0,4.501012,6.522812,4.822311,7.23733,7.552452,7.407883,7.36467,9.771235,11.41916,5.503581,"NAN","NAN",7.252243,-12.9171,-11.12317,-9.083037,-10.87675,0.3133028,37.7559,37.64965,37.6813,38.65786,38.02264,38.04525,37.79433,38.69855,37.12972,0.6936936,0.6887555,0.6902243,0.7362587,0.7061626,0.7072249,0.6954837,0.7382051,0.6648154,1.000294,6.663059,13.35337,268.4,338.4,273.1,-66.35,4.782
"2014-12-20 00:07:00",1463395,-2.182094,-1.06939,-87.61405,8.352885,-17.80343,8.437984,0,-1.995125,-75.63659,6.923136,0,0.004,7999,0,0,0,4.605911,6.58845,4.855067,7.237335,7.552452,7.401331,7.36467,9.778046,11.41588,5.493561,"NAN","NAN",7.245514,-12.90661,-11.13084,-9.08631,-10.88016,0.3133029,37.73555,37.66774,37.65417,38.81158,38.00682,38.07011,37.79659,38.68499,37.18398,0.6927474,0.6895944,0.6889653,0.7436447,0.7054204,0.7083922,0.695589,0.7375548,0.667302,1.000268,6.655529,13.19044,268.5,338.7,273.3,-66.56,4.855
"2014-12-20 00:08:00",1463396,-2.239072,-1.16498,-87.67123,8.352776,-18.19533,8.434601,0,-1.621039,-75.18871,6.952347,0,0.004,7999,0,0,0,4.615717,6.499959,4.799387,7.224228,7.562571,7.404607,7.367945,9.77464,11.40933,5.47685,"NAN","NAN",7.258972,-12.90489,-11.13598,-9.088786,-10.8836,0.3133026,37.77398,37.67226,37.69034,38.68499,38.00908,38.07463,37.78981,38.75959,37.15007,0.6945355,0.6898043,0.6906458,0.737555,0.7055261,0.7086046,0.6952739,0.7411439,0.6657444,1.000268,6.655529,13.02848,268.4,338.3,273.9,-65.51,4.771
"2014-12-20 00:09:00",1463397,-2.330232,-1.194852,-87.49976,8.359332,-18.64322,8.441264,0,-1.496344,-74.57288,6.929415,0,0.004,7999,0,0,0,4.60585,6.44441,4.783012,7.214409,7.559685,7.401329,7.36467,9.77464,11.40933,5.483533,"NAN","NAN",7.255697,-12.90315,-11.14451,-9.093699,-10.88701,0.3133025,37.78076,37.71521,37.65643,38.69855,38.01134,38.11306,37.79433,38.69629,37.15233,0.6948545,0.6918108,0.6890696,0.7382036,0.7056324,0.7104155,0.6954837,0.7380958,0.6658474,1.000255,6.655529,12.81124,268.6,337.9,274.4,-64.66,4.686
"2014-12-20 00:10:00",1463398,-2.330228,-1.19485,-87.6139,8.362717,-18.30727,8.46431,0,-1.496341,-74.74069,6.932777,0,0.004,7682,0,0,0,4.605848,6.601733,4.84524,7.214409,7.552549,7.398056,7.371221,9.77464,11.40933,5.486875,"NAN","NAN",7.258881,-12.89524,-11.15215,-9.094489,-10.89294,0.3133813,37.75589,37.6926,37.6587,38.71889,38.00908,38.08594,37.80337,38.67142,37.18171,0.6936939,0.6907538,0.6891751,0.7391801,0.7055259,0.7091359,0.695905,0.7369075,0.6671943,1.000306,6.65214,13.2835,268.5,338.3,274.2,-65.26,4.779
"2014-12-20 00:11:00",1463399,-2.358696,-1.200815,-87.49927,8.369481,-18.41917,8.444753,0,-1.496336,-74.90836,6.949346,0,0.004,7999,0,0,0,4.609182,6.496758,4.799393,7.204585,7.54908,7.398056,7.36467,9.77464,11.41261,5.490214,"NAN","NAN",7.245695,-12.89429,-11.15975,-9.100161,-10.89373,0.31331,37.74685,37.70164,37.65191,38.79123,38.0023,38.07463,37.80563,38.69629,37.15459,0.693274,0.6911733,0.6888597,0.7426584,0.7052078,0.7086043,0.6960104,0.7380953,0.6659506,1.000294,6.645363,13.01934,268.7,338.1,274.1,-65.16,4.735
"2014-12-20 00:12:00",1463400,-2.39288,-1.230686,-87.55643,8.366099,-18.97902,8.444758,0,-1.246946,-74.51647,6.909843,0,0.004,7999,0,0,0,4.602758,6.378603,4.760078,7.175107,7.55265,7.401331,7.36467,9.778046,11.41588,5.493698,"NAN","NAN",7.252243,-12.89166,-11.16827,-9.103435,-10.90055,0.31331,37.77398,37.67452,37.67225,38.68951,38.0136,38.07011,37.78981,38.76184,37.15459,0.6945355,0.6899102,0.6898057,0.7377707,0.7057385,0.7083918,0.695273,0.7412425,0.6659506,1.000281,6.638586,13.18411,268.6,337.6,274.3,-64.41,4.62
"2014-12-20 00:13:00",1463401,-2.392868,-1.218732,-87.49909,8.349286,-19.70679,8.434606,0,-0.997555,-74.1804,6.850866,0,0.004,7999,0,0,0,4.540431,6.191874,4.661829,7.184942,7.539655,7.407883,7.36467,9.778046,11.41261,5.486946,"NAN","NAN",7.252243,-12.89071,-11.17502,-9.108285,-10.90389,0.3133123,37.74007,37.73781,37.65869,38.69629,38.00908,38.07916,37.79885,38.70081,37.17493,0.6929579,0.6928623,0.6891744,0.7380953,0.7055259,0.7088168,0.6956944,0.7383118,0.6668811,1.000294,6.635197,13.0387,268.6,336.8,274.4,-63.6,4.46
"2014-12-20 00:14:00",1463402,-2.392862,-1.153013,-87.32761,8.329837,-19.76277,8.437984,0,-0.9975545,-74.12438,6.801626,0,0.004,7999,0,0,0,4.514272,6.178927,4.6651,7.171829,7.53907,7.407883,7.367945,9.77464,11.40932,5.476987,"NAN","NAN",7.252332,-12.89244,-11.18438,-9.111547,-10.90813,0.3133908,37.76268,37.64513,37.68582,38.68951,38.01134,38.05429,37.80337,38.68499,37.15459,0.6940092,0.6885473,0.6904343,0.7377723,0.705632,0.7076488,0.6959051,0.7375553,0.6659552,1.000294,6.635197,13.36367,268.6,336.7,274.2,-63.82,4.452
"2014-12-20 00:15:00",1463403,-2.324496,-1.081324,-87.38453,8.29411,-19.03491,8.444972,0,-1.080681,-73.95624,6.762225,0,0.004,7999,0,0,0,4.474963,6.29037,4.714218,7.175107,7.542536,7.404604,7.36467,9.778046,11.41588,5.490501,"NAN","NAN",7.258972,-12.89421,-11.19293,-9.117291,-10.91327,0.3133151,37.78981,37.66547,37.67452,38.68725,38.0023,38.08142,37.80111,38.70985,37.14781,0.6952736,0.6894891,0.689909,0.7376625,0.7052078,0.7089233,0.6957996,0.7387452,0.6656426,1.000294,6.635197,13.33514,268.4,337.5,274.1,-64.61,4.609
"2014-12-20 00:16:00",1463404,-2.29602,-1.075354,-87.26978,8.284062,-19.31474,8.40892,0,-0.9975467,-73.34003,6.699964,0,0.004,7999,0,0,0,4.484952,6.172213,4.668375,7.171829,7.54244,7.404604,7.367945,9.77464,11.41588,5.503583,"NAN","NAN",7.255697,-12.89513,-11.19893,-9.122233,-10.91757,0.3133237,37.75364,37.71746,37.65869,38.68273,38.0023,38.09046,37.80337,38.68724,37.1478,0.6935883,0.6919136,0.6891745,0.7374465,0.7052081,0.7093502,0.6959051,0.737664,0.6656404,1.000306,6.627664,13.18695,268.5,337,274.4,-63.82,4.514
"2014-12-20 00:17:00",1463405,-2.256139,-1.039509,-87.09832,8.280683,-19.53868,8.401939,0,-0.9975467,-73.452,6.647718,0,0.004,7999,0,0,0,4.471817,6.178851,4.671646,7.171829,7.535894,7.394781,7.36467,9.778046,11.41916,5.487226,"NAN","NAN",7.255608,-12.90125,-11.2066,-9.127962,-10.92524,0.3133237,37.7672,37.67226,37.6813,38.68724,38.01586,38.04977,37.81693,38.68047,37.17041,0.6942212,0.6898044,0.6902243,0.7376626,0.7058447,0.7074369,0.6965377,0.7373381,0.6666742,1.000281,6.616365,13.21457,268.6,336.8,274.1,-63.93,4.46
"2014-12-20 00:18:00",1463406,-2.256147,-1.033539,-87.15522,8.277298,-19.48264,8.375827,0,-0.9975439,-73.56375,6.624621,0,0.004,7999,0,0,0,4.465502,6.169006,4.652008,7.171829,7.536181,7.407883,7.36467,9.778046,11.40277,5.490568,"NAN","NAN",7.252421,-12.9048,-11.21603,-9.131278,-10.93211,0.3133267,37.7672,37.65643,37.68808,38.68951,38.0023,38.09724,37.79659,38.68951,37.14328,0.6942198,0.68907,0.6905398,0.7377707,0.7052078,0.7096694,0.6955889,0.7377722,0.6654339,1.000306,6.612598,13.03693,268.5,336.7,273.8,-64.08,4.445
"2014-12-20 00:19:00",1463407,-2.250454,-1.033541,-86.98371,8.290833,-19.53861,8.372869,0,-0.9975433,-73.50773,6.621508,0,0.004,7999,0,0,0,4.422701,6.116666,4.648733,7.171829,7.532618,7.394775,7.36467,9.778046,11.40933,5.486877,"NAN","NAN",7.255697,-12.90656,-11.22457,-9.137015,-10.93553,0.3133283,37.7672,37.68356,37.67226,38.69855,38.00682,38.06785,37.81467,38.69629,37.10712,0.6942198,0.6903293,0.689804,0.7382038,0.7054198,0.7082856,0.6964323,0.7380961,0.6637837,1.000281,6.612598,13.3757,268.8,336.6,273.9,-63.97,4.43
"2014-12-20 00:20:00",1463408,-2.210574,-1.015619,-87.44073,8.290833,-19.37061,8.376254,0,-0.997541,-73.61953,6.628235,0,0.004,7999,0,0,0,4.422933,6.214818,4.694575,7.175107,7.539752,7.394778,7.36467,9.77464,11.41261,5.490639,"NAN","NAN",7.252421,-12.91444,-11.23311,-9.1403,-10.94322,0.3133298,37.77398,37.67226,37.66547,38.72116,38.00908,38.07238,37.81467,38.68724,37.17267,0.6945357,0.6898041,0.6894889,0.7392865,0.7055259,0.7084982,0.6964322,0.7376627,0.6667777,1.000268,6.612598,13.18607,268.3,336.8,273.8,-64.21,4.468
"2014-12-20 00:21:00",1463409,-2.216278,-1.021596,-87.44031,8.294217,-19.14659,8.386403,0,-1.288484,-74.12304,6.628151,0,0.004,7999,0,0,0,4.416105,6.267265,4.710943,7.171829,7.539655,7.394775,7.36467,9.778046,11.40605,5.483742,"NAN","NAN",7.255697,-12.91885,-11.23996,-9.146052,-10.94751,0.3133376,37.7785,37.68356,37.66999,38.67595,37.99099,38.14019,37.78754,38.72568,37.14781,0.6947463,0.6903293,0.6896991,0.7371228,0.7046793,0.7116988,0.6951684,0.739505,0.6656409,1.000294,6.605068,13.22475,268.3,337.1,273.3,-64.99,4.525
"2014-12-20 00:22:00",1463410,-2.250463,-1.063416,-87.44031,8.281003,-19.59446,8.376251,0,-1.122228,-74.17902,6.631429,0,0.004,7999,0,0,0,4.429354,6.175568,4.688024,7.171829,7.539848,7.3915,7.36467,9.77464,11.40962,5.480894,"NAN","NAN",7.258972,-12.9337,-11.25018,-9.150963,-10.95518,0.3133376,37.77624,37.66774,37.66321,38.72116,37.99778,38.09272,37.79659,38.70081,37.1478,0.6946411,0.6895943,0.6893844,0.7392874,0.7049964,0.7094574,0.6955892,0.7383118,0.6656412,1.000306,6.590008,13.03695,268.3,336.6,273.3,-64.52,4.422
"2014-12-20 00:23:00",1463411,-2.222001,-1.033556,-87.55463,8.297816,-18.97863,8.376248,0,-1.205356,-74.23501,6.638064,0,0.004,7999,0,0,0,4.445592,6.27742,4.720769,7.171829,7.529729,7.401329,7.36467,9.778046,11.4062,5.504008,"NAN","NAN",7.255697,-12.94438,-11.25631,-9.155186,-10.96386,0.3133375,37.75816,37.65869,37.66999,38.68273,38.00908,38.05881,37.79206,38.73472,37.14328,0.6937987,0.689175,0.689699,0.7374475,0.7055259,0.7078612,0.6953787,0.7399388,0.6654347,1.000294,6.590008,13.01764,268.2,337.2,273.2,-65.16,4.549
"2014-12-20 00:24:00",1463412,-2.250501,-1.069408,-87.49747,8.281215,-19.0906,8.369484,0,-1.039101,-73.5632,6.611761,0,0.004,7999,0,0,0,4.465495,6.270704,4.724045,7.171829,7.53599,7.394778,7.367945,9.778046,11.40933,5.483953,"NAN","NAN",7.258972,-12.94878,-11.26487,-9.159304,-10.969,0.3133374,37.76494,37.69712,37.67452,38.68724,38.01134,38.06559,37.79433,38.80706,37.13198,0.6941149,0.6909612,0.689909,0.7376626,0.705632,0.7081798,0.6954835,0.7434166,0.6649179,1.000306,6.590008,13.12995,268.2,337.1,273.8,-64.47,4.519
"2014-12-20 00:25:00",1463413,-2.216321,-1.033564,-87.21159,8.231526,-18.47475,8.379636,0,-1.496302,-74.01096,6.628232,0,0.004,7999,0,0,0,4.501371,6.267593,4.714226,7.171829,7.526357,7.391497,7.36467,9.778046,11.40619,5.490633,"NAN","NAN",7.255697,-12.95146,-11.27344,-9.165071,-10.97587,0.3133385,37.74911,37.71295,37.66095,38.67595,38.02038,38.06107,37.80789,38.7528,37.13876,0.6933782,0.6917011,0.6892794,0.7371231,0.7060571,0.7079679,0.6961172,0.7408155,0.6652277,1.000306,6.573064,13.12167,268.3,337.7,273.4,-65.5,4.656
"2014-12-20 00:26:00",1463414,-2.233437,-1.069422,-87.21133,8.275093,-18.75461,8.386403,0,-1.41317,-73.73083,6.641345,0,0.004,7999,0,0,0,4.534416,6.306908,4.750252,7.171829,7.532522,7.378387,7.367945,9.778046,11.3995,5.470724,"NAN","NAN",7.258972,-12.95069,-11.2795,-9.170877,-10.98449,0.3133436,37.78077,37.67452,37.67678,38.69403,38.02038,38.07011,37.78981,38.73924,37.15232,0.6948516,0.689909,0.6900141,0.7379885,0.7060568,0.7083918,0.6952732,0.740169,0.6658528,1.000294,6.569675,13.13916,268.5,337.5,273.8,-64.89,4.606
"2014-12-20 00:27:00",1463415,-2.301807,-1.117217,-87.09702,8.228572,-19.31445,8.379634,0,-1.454734,-74.23467,6.670998,0,0.004,7999,0,0,0,4.481799,6.198837,4.697851,7.171829,7.529536,7.384943,7.36467,9.778046,11.39621,5.470792,"NAN","NAN",7.255697,-12.9472,-11.28802,-9.174968,-10.9896,0.3133436,37.77624,37.67904,37.66774,38.65786,38.01586,38.06785,37.79433,38.70759,37.15459,0.6946409,0.690119,0.689594,0.7362583,0.7058451,0.7082877,0.6954835,0.7386366,0.6659505,1.000281,6.569675,13.19256,268.4,336.9,273.4,-64.67,4.483
"2014-12-20 00:28:00",1463416,-2.267597,-1.087333,-87.26841,8.235232,-19.09051,8.386403,0,-1.454733,-74.17864,6.713679,0,0.004,7999,0,0,0,4.468834,6.169014,4.678202,7.171829,7.535988,7.388227,7.36467,9.778046,11.38965,5.48054,"NAN","NAN",7.255697,-12.94527,-11.29554,-9.178117,-10.99712,0.3133443,37.7785,37.64287,37.66999,38.66916,37.99099,38.10402,37.78981,38.70081,37.17945,0.6947463,0.6884406,0.689699,0.7367989,0.7046781,0.7099903,0.6952737,0.7383118,0.6670902,1.000306,6.569675,13.25425,268.2,337.2,273.7,-64.66,4.536
"2014-12-20 00:29:00",1463417,-2.25619,-1.069404,-87.2684,8.238937,-18.7546,8.370018,0,-1.496297,-74.34659,6.733251,0,0.004,7999,0,0,0,4.472158,6.264313,4.720764,7.171829,7.529633,7.381666,7.36467,9.778046,11.41305,5.470721,"NAN","NAN",7.255608,-12.94,-11.30233,-9.184639,-11.00647,0.3133446,37.7672,37.66321,37.66999,38.69403,38.00456,38.03621,37.83502,38.68273,37.15685,0.6942196,0.6893852,0.689699,0.7379884,0.7053137,0.7067998,0.6973827,0.7374467,0.6660538,1.000294,6.569675,13.28463,268.2,337.4,273.6,-64.99,4.588
"2014-12-20 00:30:00",1463418,-2.256185,-1.087325,-87.4397,8.215573,-18.6426,8.343803,0,-1.496294,-74.5704,6.749634,0,0.004,7999,0,0,0,4.475489,6.205228,4.694575,7.168556,7.533007,7.394778,7.36467,9.778046,11.4029,5.484235,"NAN","NAN",7.255697,-12.93731,-11.30995,-9.189507,-11.01239,0.3133457,37.74233,37.70617,37.63835,38.7528,38.00004,38.08142,37.79885,38.71663,37.15685,0.6930631,0.6913891,0.6882309,0.7408135,0.7051021,0.7089233,0.6956944,0.7390702,0.6660541,1.000306,6.56591,13.24412,267.9,337.4,273.5,-65.09,4.584
"2014-12-20 00:31:00",1463419,-2.273251,-1.093287,-87.49657,8.222333,-19.42631,8.333867,0,-1.288471,-74.12228,6.73351,0,0.004,7999,0,0,0,4.455866,6.139753,4.655283,7.171829,7.519808,7.384943,7.36467,9.778046,11.40292,5.467585,"NAN","NAN",7.258972,-12.93982,-11.31752,-9.195968,-11.02166,0.3133512,37.75589,37.66321,37.66321,38.68047,38.01812,38.06559,37.79885,38.68725,37.15232,0.6936936,0.6893845,0.6893843,0.7373396,0.7059507,0.7081795,0.6956942,0.7376639,0.6658472,1.000281,6.547085,13.17785,267.9,336.6,273.8,-63.9,4.412
"2014-12-20 00:32:00",1463420,-2.290343,-1.081338,-86.98222,8.218956,-19.42631,8.307437,0,-1.03909,-73.56245,6.654617,0,0.004,7999,0,0,0,4.423154,6.07093,4.615977,7.171829,7.526357,7.381666,7.36467,9.778046,11.40277,5.454504,"NAN","NAN",7.255697,-12.93719,-11.32434,-9.201697,-11.02848,0.3133512,37.75816,37.68808,37.6813,38.6782,38.0249,38.04525,37.80789,38.69855,37.13876,0.693799,0.6905399,0.6902242,0.737231,0.7062688,0.7072244,0.696116,0.7382047,0.6652275,1.000281,6.547085,13.18245,268.4,336.4,274,-63.63,4.385
"2014-12-20 00:33:00",1463421,-2.244723,-1.039499,-86.63947,8.22244,-18.92249,8.30437,0,-1.371601,-73.50658,6.657979,0,0.004,7752,0,0,0,4.429642,6.188919,4.681473,7.171829,7.523371,7.381666,7.36467,9.778046,11.39979,5.454572,"NAN","NAN",7.258972,-12.93602,-11.33005,-9.208034,-11.0376,0.3133494,37.79659,37.65191,37.6813,38.69855,38.00004,38.09046,37.80563,38.70307,37.16363,0.6955898,0.6888602,0.6902248,0.7382047,0.7051029,0.7093502,0.6960105,0.73842,0.6663666,1.000294,6.547085,13.30858,268.8,336.9,274.1,-64.04,4.486
"2014-12-20 00:34:00",1463422,-2.256097,-1.075334,-86.6395,8.199397,-19.14643,8.2976,0,-1.039092,-73.05874,6.628397,0,0.004,7999,0,0,0,4.410255,6.02832,4.593048,7.171829,7.522891,7.384943,7.367945,9.778046,11.38993,5.454791,"NAN","NAN",7.249059,-12.93597,-11.33937,-9.212083,-11.04523,0.3133485,37.7672,37.67225,37.67678,38.68273,38.0136,38.06559,37.80337,38.70533,37.12746,0.6942196,0.689804,0.6900141,0.7374468,0.7057381,0.7081794,0.6959051,0.7385285,0.6647123,1.000294,6.535789,12.91642,268.7,336.7,274.4,-63.46,4.432
"2014-12-20 00:35:00",1463423,-2.256094,-1.057411,-86.69656,8.166715,-18.97846,8.30437,0,-0.9975271,-73.22662,6.569427,0,0.004,7999,0,0,0,4.410255,6.015063,4.589773,7.171829,7.519613,7.381666,7.36467,9.778046,11.39322,5.451307,"NAN","NAN",7.255608,-12.93505,-11.34531,-9.217784,-11.05457,0.3133492,37.75589,37.71973,37.66547,38.69403,38.00456,38.06559,37.82145,38.69403,37.1365,0.6936937,0.6920138,0.6894892,0.7379871,0.7053139,0.7081797,0.6967492,0.7379876,0.6651261,1.000268,6.528259,13.2828,268.4,336.9,273.9,-64.14,4.474
"2014-12-20 00:36:00",1463424,-2.256077,-1.063377,-86.86782,8.179936,-19.42628,8.304477,0,-0.997525,-73.00253,6.546491,0,0.004,7999,0,0,0,4.400327,5.939857,4.560293,7.171829,7.512871,7.38167,7.36467,9.778046,11.38979,5.444839,"NAN","NAN",7.252421,-12.92536,-11.35291,-9.222639,-11.06388,0.3133527,37.77398,37.67452,37.66547,38.75959,38.00682,38.08142,37.80111,38.69403,37.14103,0.6945357,0.689909,0.6894903,0.7411414,0.7054198,0.7089233,0.6957996,0.7379872,0.665333,1.000294,6.524494,13.14104,268.3,336.4,274,-63.58,4.382
"2014-12-20 00:37:00",1463425,-2.2105,-1.015585,-87.38217,8.219373,-18.58653,8.311139,0,-1.330033,-73.78629,6.546575,0,0.004,7999,0,0,0,4.413645,6.136411,4.658549,7.165283,7.513064,7.378387,7.36467,9.778046,11.38665,5.441788,"NAN","NAN",7.255697,-12.9175,-11.35888,-9.230823,-11.0707,0.3132752,37.76946,37.67226,37.66321,38.7302,37.98874,38.09724,37.79433,38.71211,37.16137,0.6943249,0.6898041,0.6893847,0.7397234,0.7045723,0.7096694,0.6954837,0.7388535,0.6662608,1.000268,6.524494,13.00756,268,337.3,273.2,-65.24,4.562
"2014-12-20 00:38:00",1463426,-2.193417,-1.027537,-87.2111,8.225718,-18.41866,8.30437,0,-1.454731,-74.12252,6.602442,0,0.004,7999,0,0,0,4.410255,6.267756,4.704391,7.155464,7.516531,7.378387,7.36467,9.778046,11.38322,5.438446,"NAN","NAN",7.255697,-12.90882,-11.36575,-9.237417,-11.07843,0.3132705,37.77172,37.7039,37.66999,38.69629,38.0023,38.07011,37.80111,38.70307,37.15685,0.694431,0.6912832,0.6897011,0.7380956,0.7052078,0.7083918,0.6957996,0.73842,0.6660538,1.00023,6.507551,12.99007,268.2,337.4,273.2,-65.4,4.589
"2014-12-20 00:39:00",1463427,-2.233302,-1.063383,-87.32548,8.229111,-18.6986,8.314525,0,-1.454732,-73.89865,6.638651,0,0.004,7999,0,0,0,4.423335,6.234975,4.681483,7.155464,7.509888,7.371841,7.36467,9.778046,11.39693,5.435102,"NAN","NAN",7.252421,-12.9001,-11.37173,-9.241518,-11.08781,0.3133457,37.78754,37.6926,37.65417,38.75959,38.00456,38.07011,37.79433,38.74828,37.14328,0.6951675,0.6907517,0.6889651,0.7411436,0.7053139,0.708392,0.6954836,0.7405923,0.6654347,1.000268,6.504162,13.23494,268.1,337.2,273.6,-64.77,4.542
"2014-12-20 00:40:00",1463428,-2.261786,-1.105201,-87.15435,8.206161,-18.9226,8.307755,0,-1.413172,-73.89892,6.641754,0,0.004,7999,0,0,0,4.429937,6.113777,4.619253,7.148918,7.513258,7.375114,7.36467,9.778046,11.39678,5.425079,"NAN","NAN",7.255697,-12.88871,-11.37938,-9.249681,-11.09631,0.3133432,37.7672,37.64513,37.68356,38.68951,38.00682,38.07011,37.79206,38.7302,37.1365,0.6942196,0.688547,0.6903293,0.7377713,0.7054198,0.7083918,0.6953786,0.7397253,0.6651241,1.000268,6.504162,13.21377,268.2,336.9,273.6,-64.48,4.489
"2014-12-20 00:41:00",1463429,-2.273167,-1.087272,-87.32645,8.179723,-19.25865,8.307755,0,-0.9975412,-73.28364,6.559942,0,0.004,7999,0,0,0,4.396993,6.06117,4.602875,7.132548,7.516823,7.371841,7.368037,9.778046,11.38979,5.438446,"NAN","NAN",7.249146,-12.88253,-11.38444,-9.25455,-11.10734,0.313331,37.74459,37.67904,37.65191,38.76637,38.00682,38.05881,37.81467,38.68951,37.15911,0.6931676,0.6901205,0.6888602,0.7414709,0.7054203,0.7078614,0.6964331,0.737771,0.6661572,1.000281,6.496629,13.19076,267.9,336.6,273.8,-63.97,4.42
"2014-12-20 00:42:00",1463430,-2.324442,-1.123116,-87.26929,8.143677,-19.76251,8.311139,0,-1.039105,-73.39561,6.491043,0,0.004,7999,0,0,0,4.377482,5.939929,4.537371,7.116163,7.509791,7.378397,7.367945,9.778046,11.39321,5.425079,"NAN","NAN",7.249151,-12.87292,-11.39211,-9.261096,-11.11331,0.313331,37.76042,37.69712,37.66999,38.68047,38.00456,38.07916,37.79885,38.72116,37.16363,0.6939044,0.6909694,0.6897001,0.7373386,0.705314,0.7088171,0.6956944,0.7392879,0.6663644,1.000294,6.48533,13.23403,267.8,336.1,273.4,-63.95,4.319
"2014-12-20 00:43:00",1463431,-2.307322,-1.105181,-87.32728,8.150436,-19.81869,8.281535,0,-1.08068,-73.4523,6.471138,0,0.004,7999,0,0,0,4.354362,5.874537,4.494797,7.122719,7.503342,7.378393,7.368037,9.778046,11.38665,5.428421,"NAN","NAN",7.255697,-12.86399,-11.39876,-9.267501,-11.12507,0.3133208,37.78754,37.66547,37.67226,38.69855,38.0136,38.07463,37.79659,38.70759,37.16137,0.6951682,0.6894894,0.6898041,0.7382045,0.705738,0.7086043,0.6955889,0.7386368,0.6662608,1.000281,6.481564,12.91459,267.7,335.9,273.2,-63.9,4.277
"2014-12-20 00:44:00",1463432,-2.278823,-1.075305,-87.32745,8.150439,-19.81872,8.238937,0,-1.205376,-73.78835,6.491043,0,0.004,7999,0,0,0,4.341675,5.844892,4.488248,7.11289,7.509888,7.371841,7.36467,9.778046,11.39665,5.448471,"NAN","NAN",7.258972,-12.8622,-11.40469,-9.274838,-11.13101,0.3133156,37.77624,37.66999,37.65869,38.7415,37.99552,38.05881,37.82145,38.69403,37.13876,0.6946421,0.689699,0.6891745,0.7402676,0.7048898,0.7078616,0.6967493,0.7379871,0.6652286,1.000281,6.481564,13.12264,267.7,335.7,273,-63.92,4.232
