"2014-12-01",00:01,1.995,1.743,2.015,1.743,2.682,1.993,91.7,-0.929,-0.837,323.7,328.2,-4.6,-0.166,0.,323.9,0,7999.,0.000,100,101.2297,4.1,5.075,3.563,4.75,47.213,2.946,3.54,47.605,0.451,5.611,6.387,7.262,9.358,11.726,12.519,2.971,-999.,-999.,8.499,-8.419,-8.026,-9.335,-12.696,0.671,0.682,0.681,0.74,0.684,0.684,0.689,0.742,0.639,0.,0.
"2014-12-01",00:02,1.991,1.74,2.015,1.734,2.679,1.983,91.7,-0.929,-0.831,323.8,328.,-4.3,-0.249,0.,323.7,0,7999.,0.000,100,101.2286,4.625,5.575,3.421,4.15,48.738,2.46,3.08,49.08,0.451,5.604,6.425,7.259,9.362,11.73,12.512,2.978,-999.,-999.,8.495,-8.426,-8.026,-9.339,-12.725,0.67,0.68,0.68,0.743,0.683,0.685,0.689,0.74,0.638,0.,0.
"2014-12-01",00:03,1.981,1.736,2.043,1.756,2.715,1.983,91.6,-0.946,-0.842,323.3,327.8,-4.6,-0.042,0.,323.6,0,7999.,0.000,100,101.227,3.438,4.012,3.705,4.3,47.667,2.997,4.04,50.062,0.451,5.607,6.393,7.268,9.358,11.73,12.515,2.971,-999.,-999.,8.485,-8.431,-8.028,-9.345,-12.756,0.669,0.685,0.68,0.741,0.683,0.685,0.689,0.74,0.638,0.,0.
"2014-12-01",00:04,2.001,1.74,2.049,1.764,2.711,1.991,91.7,-0.952,-0.854,323.3,327.9,-4.7,-0.125,0.,323.6,0,7999.,0.000,100,101.2275,3.425,4.012,2.822,3.59,42.864,2.919,3.53,47.001,0.451,5.604,6.378,7.258,9.368,11.733,12.512,2.971,-999.,-999.,8.485,-8.438,-8.014,-9.345,-12.78,0.669,0.685,0.68,0.741,0.683,0.684,0.688,0.744,0.638,0.,0.
"2014-12-01",00:05,1.978,1.714,2.023,1.76,2.731,1.992,92.1,-0.963,-0.854,323.8,328.,-4.3,-0.042,0.,324.,0,7999.,0.000,100,101.2275,3.329,4.075,2.478,2.83,47.595,2.115,2.73,50.676,0.451,5.607,6.392,7.262,9.375,11.736,12.522,2.968,-999.,-999.,8.485,-8.444,-8.011,-9.351,-12.789,0.668,0.684,0.681,0.739,0.683,0.685,0.689,0.741,0.639,0.,0.
"2014-12-01",00:06,1.991,1.723,2.024,1.75,2.747,1.988,91.8,-0.98,-0.848,323.8,328.2,-4.5,0.,0.,323.9,0,7999.,0.000,100,101.228,2.996,3.888,3.233,4.31,41.781,2.281,3.96,48.257,0.451,5.604,6.389,7.265,9.371,11.736,12.512,2.968,-999.,-999.,8.485,-8.45,-8.019,-9.355,-12.801,0.67,0.682,0.68,0.741,0.683,0.685,0.69,0.741,0.639,0.,0.
"2014-12-01",00:07,1.975,1.736,2.034,1.759,2.751,1.981,92.,-0.963,-0.86,323.7,328.1,-4.5,-0.083,0.,324.,0,7999.,0.000,100,101.2279,4.254,5.325,3.507,4.84,38.504,2.391,3.24,39.682,0.451,5.604,6.389,7.265,9.371,11.73,12.512,2.968,-999.,-999.,8.482,-8.456,-8.026,-9.355,-12.807,0.671,0.682,0.68,0.741,0.683,0.685,0.689,0.743,0.638,0.,0.
"2014-12-01",00:08,1.981,1.74,2.048,1.771,2.738,1.991,92.1,-0.98,-0.842,323.7,328.1,-4.5,-0.083,0.,323.9,0,7999.,0.000,100,101.2267,4.962,5.95,3.52,4.3,38.615,3.278,3.87,31.525,0.451,5.607,6.38,7.258,9.369,11.733,12.512,2.968,-999.,-999.,8.482,-8.465,-8.024,-9.364,-12.805,0.671,0.682,0.68,0.74,0.683,0.685,0.689,0.743,0.638,0.,0.
"2014-12-01",00:09,1.972,1.73,2.02,1.763,2.715,1.985,92.3,-0.991,-0.86,324.1,328.3,-4.3,-0.042,0.,323.9,0,7999.,0.000,100,101.2275,4.558,5.575,3.744,4.49,44.999,2.723,3.6,43.034,0.451,5.604,6.399,7.262,9.368,11.733,12.512,2.968,-999.,-999.,8.482,-8.468,-8.023,-9.366,-12.791,0.671,0.681,0.679,0.742,0.685,0.684,0.689,0.743,0.638,0.,0.
"2014-12-01",00:10,1.942,1.7,1.983,1.737,2.692,1.977,92.1,-0.986,-0.848,323.8,328.2,-4.5,0.,0.,324.1,0,7999.,0.000,100,101.2277,4.217,4.763,3.333,3.99,44.733,2.797,3.62,43.93,0.451,5.604,6.38,7.262,9.371,11.736,12.512,2.968,-999.,-999.,8.482,-8.477,-8.032,-9.371,-12.784,0.67,0.682,0.679,0.743,0.683,0.685,0.689,0.741,0.639,0.,0.
"2014-12-01",00:11,1.972,1.707,1.984,1.726,2.698,1.973,91.7,-0.991,-0.842,323.9,328.2,-4.4,0.,0.,323.7,0,7999.,0.000,100,101.229,4.,4.7,3.843,5.2,46.71,2.829,4.45,43.396,0.451,5.607,6.398,7.269,9.358,11.736,12.512,2.968,-999.,-999.,8.485,-8.483,-8.027,-9.375,-12.774,0.67,0.684,0.679,0.743,0.683,0.685,0.688,0.745,0.638,0.,0.
"2014-12-01",00:12,1.945,1.671,1.982,1.706,2.672,1.955,91.4,-0.991,-0.848,323.7,328.,-4.4,-0.042,0.,323.7,0,7999.,0.000,100,101.2306,4.038,5.263,3.845,4.52,50.868,2.954,3.79,52.443,0.451,5.604,6.375,7.259,9.375,11.736,12.512,2.965,-999.,-999.,8.489,-8.49,-8.032,-9.376,-12.771,0.672,0.682,0.68,0.74,0.682,0.686,0.689,0.74,0.638,0.,0.
"2014-12-01",00:13,1.939,1.661,1.983,1.699,2.669,1.95,91.3,-0.991,-0.842,323.7,328.1,-4.5,0.,0.,323.6,0,7999.,0.000,100,101.2318,4.446,5.138,4.253,4.77,47.938,2.73,3.95,42.945,0.451,5.607,6.379,7.252,9.358,11.73,12.512,2.971,-999.,-999.,8.482,-8.498,-8.039,-9.384,-12.766,0.672,0.681,0.68,0.742,0.683,0.685,0.689,0.74,0.638,0.,0.
"2014-12-01",00:14,1.919,1.635,1.931,1.676,2.676,1.927,91.2,-0.991,-0.836,324.1,328.,-4.1,0.,0.,323.6,0,7999.,0.000,100,101.2332,3.429,4.638,4.017,4.77,40.449,3.553,4.28,49.939,0.451,5.607,6.385,7.255,9.375,11.73,12.515,2.968,-999.,-999.,8.499,-8.502,-8.039,-9.386,-12.781,0.67,0.683,0.68,0.742,0.683,0.686,0.688,0.745,0.638,0.,0.
"2014-12-01",00:15,1.923,1.628,1.918,1.658,2.672,1.922,91.6,-0.98,-0.813,324.,327.7,-3.9,0.,0.,323.7,0,7999.,0.000,100,101.2334,4.937,5.45,4.297,5.41,38.329,3.769,4.62,39.071,0.451,5.604,6.381,7.255,9.392,11.733,12.512,2.965,-999.,-999.,8.492,-8.512,-8.057,-9.394,-12.802,0.671,0.683,0.68,0.741,0.684,0.685,0.689,0.74,0.638,0.,0.
"2014-12-01",00:16,1.936,1.655,1.965,1.675,2.672,1.92,91.8,-0.952,-0.825,323.8,327.9,-4.2,0.,0.,323.5,0,7999.,0.000,100,101.2331,3.979,4.45,3.536,3.99,48.996,2.608,3.37,41.638,0.451,5.604,6.393,7.249,9.368,11.733,12.512,2.965,-999.,-999.,8.489,-8.519,-8.05,-9.397,-12.833,0.671,0.682,0.68,0.741,0.683,0.686,0.689,0.739,0.639,0.,0.
"2014-12-01",00:17,1.926,1.651,1.975,1.682,2.676,1.92,91.8,-0.957,-0.831,323.5,327.8,-4.4,0.,0.,323.6,0,7999.,0.000,100,101.2287,3.692,4.7,3.777,4.49,34.506,2.87,3.72,41.421,0.451,5.604,6.378,7.255,9.361,11.733,12.512,2.965,-999.,-999.,8.485,-8.524,-8.049,-9.401,-12.869,0.672,0.681,0.68,0.741,0.683,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:18,1.916,1.645,1.96,1.681,2.672,1.918,91.6,-0.952,-0.836,323.4,327.7,-4.4,0.,0.,323.6,0,7999.,0.000,100,101.2287,4.733,5.138,3.224,4.38,45.135,2.509,3.68,42.006,0.451,5.607,6.382,7.249,9.361,11.736,12.512,2.965,-999.,-999.,8.496,-8.532,-8.051,-9.407,-12.895,0.67,0.682,0.679,0.741,0.683,0.686,0.689,0.741,0.639,0.,0.
"2014-12-01",00:19,1.926,1.648,1.912,1.644,2.672,1.9,91.8,-0.969,-0.854,323.4,327.7,-4.4,0.,0.,323.4,0,7999.,0.000,100,101.2285,4.296,5.2,3.817,4.46,35.349,2.819,4.18,41.918,0.451,5.611,6.401,7.255,9.368,11.73,12.512,2.955,-999.,-999.,8.482,-8.541,-8.058,-9.41,-12.909,0.669,0.685,0.681,0.741,0.684,0.685,0.689,0.743,0.639,0.,0.
"2014-12-01",00:20,1.916,1.651,1.927,1.65,2.649,1.901,92.1,-0.963,-0.854,323.7,327.7,-4.1,0.,0.,323.4,0,7999.,0.000,100,101.2292,5.075,5.513,4.221,5.59,37.064,3.05,4.55,41.67,0.451,5.611,6.38,7.255,9.379,11.73,12.512,2.974,-999.,-999.,8.489,-8.544,-8.059,-9.415,-12.916,0.672,0.682,0.679,0.743,0.683,0.685,0.69,0.738,0.639,0.,0.
"2014-12-01",00:21,1.906,1.648,1.945,1.669,2.643,1.901,92.2,-0.946,-0.848,323.2,327.5,-4.4,-0.125,0.,323.4,0,7999.,0.000,100,101.2302,4.821,6.075,4.223,5.1,40.125,3.095,3.96,41.319,0.451,5.607,6.385,7.256,9.378,11.736,12.512,2.965,-999.,-999.,8.496,-8.551,-8.064,-9.418,-12.927,0.671,0.681,0.68,0.74,0.683,0.686,0.689,0.741,0.638,0.,0.
"2014-12-01",00:22,1.877,1.599,1.914,1.635,2.62,1.887,91.7,-0.957,-0.86,323.3,327.6,-4.4,-0.042,0.,323.3,0,7999.,0.000,100,101.2281,4.671,5.45,3.585,4.39,41.827,3.166,3.76,46.582,0.451,5.607,6.388,7.259,9.378,11.727,12.512,2.965,-999.,-999.,8.489,-8.558,-8.069,-9.425,-12.942,0.671,0.682,0.68,0.744,0.682,0.685,0.689,0.744,0.638,0.,0.
"2014-12-01",00:23,1.91,1.628,1.91,1.635,2.613,1.88,91.4,-0.94,-0.848,323.2,327.8,-4.7,-0.208,0.,323.4,0,7999.,0.000,100,101.2283,4.487,5.7,3.141,3.53,42.525,2.559,3.06,46.401,0.451,5.604,6.379,7.266,9.385,11.736,12.512,2.952,-999.,-999.,8.496,-8.563,-8.07,-9.429,-12.962,0.671,0.681,0.68,0.74,0.684,0.685,0.689,0.739,0.639,0.,0.
"2014-12-01",00:24,1.916,1.635,1.938,1.657,2.62,1.896,91.3,-0.923,-0.86,322.9,327.6,-4.8,-0.249,0.,323.3,0,7999.,0.000,100,101.2284,4.592,5.388,3.721,4.49,44.667,2.651,3.1,42.27,0.451,5.614,6.385,7.266,9.371,11.733,12.512,2.942,-999.,-999.,8.489,-8.572,-8.063,-9.436,-12.986,0.67,0.683,0.68,0.74,0.683,0.686,0.689,0.741,0.638,0.,0.
"2014-12-01",00:25,1.893,1.632,1.94,1.673,2.63,1.913,91.8,-0.929,-0.86,323.3,327.8,-4.6,-0.249,0.,323.3,0,7999.,0.000,100,101.2286,4.1,4.825,4.003,4.76,38.213,3.133,3.65,42.248,0.451,5.601,6.386,7.266,9.368,11.736,12.512,2.925,-999.,-999.,8.496,-8.576,-8.068,-9.438,-13.002,0.67,0.682,0.68,0.741,0.683,0.685,0.689,0.742,0.638,0.,0.
"2014-12-01",00:26,1.854,1.609,1.921,1.661,2.6,1.896,91.7,-0.934,-0.866,323.1,327.5,-4.5,-0.249,0.,323.2,0,7999.,0.000,100,101.2269,4.654,5.45,4.475,5.67,42.943,3.701,5.76,38.594,0.451,5.597,6.39,7.259,9.382,11.736,12.512,2.929,-999.,-999.,8.496,-8.583,-8.081,-9.445,-13.006,0.67,0.682,0.68,0.742,0.684,0.685,0.688,0.743,0.637,0.,0.
"2014-12-01",00:27,1.818,1.566,1.912,1.639,2.594,1.857,91.7,-0.94,-0.866,323.6,327.8,-4.3,0.,0.,323.2,0,7999.,0.000,100,101.2261,5.342,5.95,4.023,5.37,45.48,3.133,3.86,46.586,0.451,5.607,6.387,7.256,9.365,11.733,12.512,2.919,-999.,-999.,8.502,-8.592,-8.078,-9.449,-13.01,0.669,0.683,0.68,0.743,0.683,0.685,0.689,0.739,0.638,0.,0.
"2014-12-01",00:28,1.831,1.517,1.852,1.587,2.59,1.828,91.6,-0.963,-0.86,323.6,327.9,-4.4,0.,0.,323.2,0,7999.,0.000,100,101.2275,4.45,5.138,3.735,4.95,50.195,3.024,4.28,50.135,0.451,5.611,6.381,7.259,9.382,11.733,12.515,2.926,-999.,-999.,8.489,-8.598,-8.081,-9.456,-13.034,0.67,0.683,0.68,0.741,0.683,0.685,0.689,0.74,0.64,0.,0.
"2014-12-01",00:29,1.818,1.504,1.843,1.565,2.604,1.811,91.2,-0.991,-0.842,323.2,327.5,-4.4,0.,0.,323.1,0,7999.,0.000,100,101.2258,3.317,4.138,3.732,4.19,49.529,2.869,3.33,51.329,0.451,5.604,6.381,7.266,9.365,11.736,12.512,2.909,-999.,-999.,8.496,-8.604,-8.082,-9.459,-13.075,0.67,0.681,0.679,0.742,0.684,0.684,0.688,0.742,0.638,0.,0.
"2014-12-01",00:30,1.834,1.53,1.84,1.566,2.61,1.806,91.1,-0.98,-0.831,323.,327.5,-4.6,0.,0.,323.,0,7999.,0.000,100,101.2239,3.812,4.325,3.882,5.08,39.167,3.283,4.1,37.022,0.451,5.604,6.391,7.266,9.361,11.733,12.512,2.903,-999.,-999.,8.499,-8.612,-8.078,-9.465,-13.126,0.671,0.682,0.68,0.741,0.683,0.686,0.689,0.739,0.638,0.,0.
"2014-12-01",00:31,1.811,1.514,1.843,1.564,2.607,1.802,91.7,-0.986,-0.831,323.2,327.6,-4.6,0.,0.,322.8,0,7999.,0.000,100,101.2235,4.179,5.2,3.799,4.96,39.908,2.861,3.5,42.253,0.451,5.607,6.385,7.259,9.388,11.73,12.512,2.903,-999.,-999.,8.493,-8.618,-8.082,-9.468,-13.181,0.669,0.681,0.68,0.741,0.683,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:32,1.779,1.488,1.835,1.547,2.604,1.785,91.8,-0.991,-0.836,323.1,327.4,-4.5,0.,0.,322.7,0,7999.,0.000,100,101.2246,4.375,5.2,4.,4.9,47.853,2.788,3.7,46.729,0.451,5.604,6.376,7.262,9.399,11.733,12.512,2.903,-999.,-999.,8.492,-8.624,-8.084,-9.477,-13.231,0.669,0.683,0.68,0.74,0.683,0.685,0.689,0.739,0.638,0.,0.
"2014-12-01",00:33,1.769,1.491,1.812,1.534,2.594,1.773,91.7,-0.991,-0.837,322.7,327.2,-4.7,0.,0.,322.7,0,7999.,0.000,100,101.2224,4.887,5.763,4.004,4.92,39.735,3.308,4.29,41.879,0.451,5.601,6.378,7.259,9.375,11.736,12.512,2.906,-999.,-999.,8.496,-8.631,-8.091,-9.479,-13.278,0.67,0.682,0.68,0.74,0.683,0.684,0.69,0.741,0.638,0.,0.
"2014-12-01",00:34,1.798,1.501,1.842,1.548,2.597,1.781,91.8,-0.991,-0.807,322.2,327.,-5.0,0.,0.,322.7,0,7999.,0.000,100,101.2224,5.179,5.7,3.423,4.14,51.27,2.786,3.3,47.327,0.451,5.591,6.377,7.262,9.382,11.736,12.512,2.903,-999.,-999.,8.496,-8.636,-8.091,-9.484,-13.318,0.67,0.681,0.679,0.74,0.683,0.685,0.689,0.74,0.639,0.,0.
"2014-12-01",00:35,1.795,1.497,1.831,1.542,2.587,1.773,91.8,-0.991,-0.831,323.2,327.7,-4.7,-0.042,0.,322.6,0,7999.,0.000,100,101.2215,3.583,4.263,3.807,4.45,50.73,2.903,3.41,56.796,0.451,5.594,6.378,7.266,9.385,11.736,12.512,2.906,-999.,-999.,8.493,-8.644,-8.1,-9.49,-13.361,0.67,0.683,0.68,0.741,0.683,0.686,0.689,0.741,0.638,0.,0.
"2014-12-01",00:36,1.769,1.497,1.792,1.526,2.594,1.761,91.3,-0.997,-0.854,322.5,327.3,-4.9,0.,0.,322.2,0,7999.,0.000,100,101.2215,3.846,4.575,4.271,5.51,46.322,3.529,4.24,43.764,0.451,5.594,6.367,7.256,9.385,11.73,12.512,2.909,-999.,-999.,8.496,-8.648,-8.105,-9.497,-13.404,0.67,0.683,0.679,0.743,0.682,0.686,0.688,0.741,0.638,0.,0.
"2014-12-01",00:37,1.759,1.465,1.773,1.52,2.538,1.752,91.6,-0.997,-0.848,322.7,327.4,-4.8,0.,0.,322.2,0,7999.,0.000,100,101.2203,4.267,5.575,4.861,6.17,61.72,4.306,5.46,60.724,0.451,5.587,6.374,7.266,9.388,11.733,12.512,2.919,-999.,-999.,8.492,-8.655,-8.533,-9.5,-13.448,0.67,0.682,0.68,0.741,0.683,0.685,0.689,0.738,0.638,0.,0.
"2014-12-01",00:38,1.736,1.422,1.768,1.475,2.529,1.725,91.2,-1.014,-0.86,322.6,327.,-4.6,0.,0.,322.2,0,7999.,0.000,100,101.2228,4.475,5.513,4.633,6.3,56.94,4.19,5.17,62.074,0.451,5.591,6.397,7.259,9.395,11.733,12.512,2.909,-999.,-999.,8.502,-8.663,-8.461,-9.508,-13.504,0.67,0.681,0.681,0.74,0.683,0.684,0.69,0.738,0.638,0.,0.
"2014-12-01",00:39,1.739,1.412,1.752,1.438,2.496,1.712,90.7,-1.009,-0.837,321.8,326.4,-4.8,0.,0.,322.,0,7999.,0.000,100,101.2201,4.642,5.45,3.967,4.72,52.01,3.436,4.95,59.131,0.451,5.584,6.391,7.256,9.385,11.733,12.512,2.906,-999.,-999.,8.496,-8.668,-8.359,-9.51,-13.574,0.67,0.682,0.68,0.74,0.683,0.686,0.69,0.741,0.638,0.,0.
"2014-12-01",00:40,1.762,1.445,1.766,1.477,2.515,1.727,91.,-0.991,-0.831,321.8,326.7,-5.1,0.,0.,321.9,0,7999.,0.000,100,101.2198,3.983,4.888,3.454,4.87,48.925,3.439,4.46,54.331,0.451,5.588,6.39,7.259,9.385,11.733,12.512,2.919,-999.,-999.,8.502,-8.674,-8.276,-9.517,-13.676,0.671,0.681,0.68,0.742,0.682,0.686,0.689,0.741,0.638,0.,0.
"2014-12-01",00:41,1.779,1.481,1.768,1.489,2.525,1.726,91.3,-0.991,-0.836,321.8,326.7,-5.1,0.,0.,321.8,0,7999.,0.000,100,101.2204,3.996,4.763,3.934,4.38,53.077,2.915,3.54,55.582,0.451,5.578,6.392,7.259,9.393,11.736,12.512,2.913,-999.,-999.,8.496,-8.682,-8.237,-9.52,-13.787,0.67,0.682,0.681,0.74,0.682,0.686,0.689,0.739,0.637,0.,0.
"2014-12-01",00:42,1.762,1.481,1.768,1.487,2.515,1.73,91.4,-0.991,-0.842,321.5,326.8,-5.4,-0.042,0.,321.8,0,7999.,0.000,100,101.2182,3.796,4.7,3.373,4.31,46.67,2.961,4.44,50.391,0.452,5.571,6.386,7.246,9.392,11.723,12.512,2.919,-999.,-999.,8.502,-8.688,-8.216,-9.528,-13.884,0.67,0.682,0.679,0.743,0.683,0.685,0.69,0.741,0.638,0.,0.
"2014-12-01",00:43,1.759,1.445,1.768,1.492,2.532,1.75,91.8,-0.991,-0.842,321.4,326.5,-5.2,0.,0.,321.7,0,7999.,0.000,100,101.2206,4.579,5.2,4.447,5.19,45.865,3.192,4.34,43.07,0.452,5.571,6.377,7.246,9.382,11.733,12.512,2.929,-999.,-999.,8.492,-8.695,-8.202,-9.531,-13.964,0.669,0.684,0.678,0.744,0.684,0.684,0.689,0.741,0.638,0.,0.
"2014-12-01",00:44,1.749,1.435,1.768,1.481,2.535,1.729,91.6,-0.986,-0.842,322.5,327.1,-4.7,-0.125,0.,321.9,0,7999.,0.000,100,101.2212,5.175,6.138,5.013,6.15,48.864,3.948,5.53,51.255,0.451,5.578,6.411,7.246,9.392,11.73,12.512,2.922,-999.,-999.,8.502,-8.703,-8.197,-9.54,-14.01,0.671,0.682,0.681,0.741,0.684,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:45,1.752,1.429,1.768,1.429,2.515,1.72,91.3,-0.986,-0.854,321.7,326.8,-5.2,-0.208,0.,321.8,0,7999.,0.000,100,101.2219,5.521,6.45,4.075,5.44,54.597,3.243,4.79,53.539,0.451,5.588,6.387,7.262,9.395,11.727,12.512,2.903,-999.,-999.,8.502,-8.708,-8.196,-9.545,-14.03,0.671,0.682,0.68,0.74,0.684,0.684,0.689,0.738,0.639,0.,0.
"2014-12-01",00:46,1.752,1.429,1.766,1.431,2.496,1.723,91.,-0.974,-0.825,321.3,326.5,-5.3,-0.249,0.,321.7,0,7999.,0.000,100,101.2237,4.133,5.263,3.367,3.91,50.4,2.85,3.7,54.803,0.451,5.584,6.382,7.256,9.388,11.723,12.512,2.896,-999.,-999.,8.496,-8.715,-8.193,-9.547,-14.058,0.669,0.683,0.68,0.74,0.683,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:47,1.766,1.452,1.768,1.471,2.493,1.748,91.,-0.946,-0.807,321.2,326.4,-5.3,-0.249,0.,321.9,0,7999.,0.000,100,101.2264,3.433,4.263,2.697,3.53,50.202,2.553,3.09,53.735,0.452,5.568,6.378,7.259,9.395,11.727,12.515,2.877,-999.,-999.,8.499,-8.724,-8.192,-9.555,-14.106,0.671,0.682,0.68,0.741,0.683,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:48,1.769,1.471,1.768,1.491,2.532,1.753,91.5,-0.929,-0.831,321.8,326.9,-5.2,-0.249,0.,322.,0,7999.,0.000,100,101.226,3.375,4.012,3.437,4.41,48.933,2.269,3.24,52.336,0.452,5.571,6.378,7.256,9.392,11.727,12.512,2.857,-999.,-999.,8.502,-8.729,-8.195,-9.56,-14.159,0.669,0.684,0.68,0.741,0.684,0.686,0.689,0.743,0.638,0.,0.
"2014-12-01",00:49,1.769,1.458,1.768,1.491,2.535,1.75,91.4,-0.923,-0.831,322.,327.,-5.1,-0.249,0.,322.1,0,7999.,0.000,100,101.2268,4.329,4.7,3.797,4.28,50.134,2.755,3.38,46.27,0.452,5.571,6.378,7.256,9.405,11.727,12.512,2.877,-999.,-999.,8.499,-8.736,-8.197,-9.566,-14.19,0.669,0.682,0.681,0.744,0.682,0.686,0.688,0.744,0.637,0.,0.
"2014-12-01",00:50,1.772,1.455,1.769,1.494,2.538,1.75,91.5,-0.929,-0.837,322.1,327.1,-5.1,-0.249,0.,322.,0,7999.,0.000,100,101.2266,3.987,4.513,3.535,4.44,45.869,2.685,3.47,49.956,0.452,5.565,6.389,7.243,9.405,11.723,12.512,2.864,-999.,-999.,8.502,-8.742,-8.199,-9.572,-14.191,0.67,0.681,0.68,0.74,0.683,0.686,0.689,0.741,0.638,0.,0.
"2014-12-01",00:51,1.759,1.429,1.779,1.496,2.538,1.75,91.9,-0.929,-0.848,322.2,327.4,-5.3,-0.249,0.,322.1,0,7999.,0.000,100,101.2272,4.742,5.763,3.793,4.9,44.328,3.095,4.03,43.529,0.452,5.565,6.38,7.246,9.399,11.723,12.512,2.854,-999.,-999.,8.502,-8.749,-8.2,-9.578,-14.17,0.67,0.682,0.68,0.741,0.683,0.685,0.689,0.742,0.638,0.,0.
"2014-12-01",00:52,1.756,1.409,1.768,1.463,2.535,1.729,91.6,-0.94,-0.854,322.4,327.1,-4.8,-0.208,0.,322.2,0,7999.,0.000,100,101.2255,4.896,5.7,4.307,4.81,50.194,3.507,4.23,50.466,0.452,5.575,6.383,7.246,9.405,11.72,12.512,2.857,-999.,-999.,8.499,-8.757,-8.201,-9.584,-14.14,0.669,0.683,0.68,0.744,0.683,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:53,1.759,1.422,1.768,1.429,2.535,1.719,91.2,-0.935,-0.842,322.1,327.,-5.0,-0.249,0.,322.1,0,7999.,0.000,100,101.2239,4.404,4.825,4.097,4.68,45.935,3.167,3.87,46.008,0.452,5.568,6.386,7.243,9.412,11.72,12.512,2.867,-999.,-999.,8.499,-8.763,-8.206,-9.59,-14.119,0.671,0.681,0.68,0.741,0.684,0.685,0.689,0.741,0.638,0.,0.
"2014-12-01",00:54,1.756,1.432,1.768,1.427,2.538,1.71,91.,-0.923,-0.837,321.9,327.,-5.2,-0.249,0.,322.1,0,7999.,0.000,100,101.2269,4.212,4.888,3.965,4.21,50.468,2.866,3.27,50.94,0.452,5.571,6.369,7.252,9.409,11.723,12.512,2.847,-999.,-999.,8.499,-8.771,-8.209,-9.597,-14.108,0.67,0.682,0.68,0.742,0.684,0.685,0.688,0.745,0.638,0.,0.
"2014-12-01",00:55,1.736,1.396,1.726,1.416,2.535,1.708,91.1,-0.935,-0.842,322.4,327.1,-4.8,-0.208,0.,322.,0,7999.,0.000,100,101.2268,4.212,4.95,3.719,4.89,46.669,3.354,4.41,50.534,0.452,5.558,6.49,7.243,9.416,11.714,12.512,2.87,-999.,-999.,8.502,-8.779,-8.211,-9.602,-14.11,0.668,0.684,0.68,0.741,0.683,0.684,0.689,0.741,0.638,0.,0.
"2014-12-01",00:56,1.756,1.396,1.731,1.401,2.529,1.701,90.8,-0.946,-0.837,321.7,326.8,-5.2,-0.249,0.,321.5,0,7999.,0.000,100,101.2275,4.258,4.825,3.988,4.52,44.623,2.965,3.82,47.488,0.452,5.578,6.382,7.243,9.412,11.72,12.512,2.857,-999.,-999.,8.496,-8.787,-8.214,-9.61,-14.116,0.67,0.681,0.68,0.741,0.683,0.684,0.689,0.741,0.638,0.,0.
"2014-12-01",00:57,1.72,1.403,1.764,1.413,2.486,1.701,91.1,-0.929,-0.813,321.7,326.8,-5.2,-0.249,0.,321.7,0,7999.,0.000,100,101.2269,4.792,5.825,4.766,5.54,43.931,3.778,4.91,44.674,0.452,5.568,6.386,7.246,9.412,11.697,12.512,2.861,-999.,-999.,8.496,-8.796,-8.217,-9.616,-14.129,0.67,0.682,0.68,0.741,0.684,0.685,0.688,0.743,0.638,0.,0.
"2014-12-01",00:58,1.703,1.36,1.719,1.399,2.46,1.695,91.2,-0.929,-0.837,322.,326.8,-4.9,0.,0.,321.9,0,7999.,0.000,100,101.2278,4.604,5.138,4.053,5.23,42.524,2.818,3.51,42.571,0.452,5.565,6.385,7.243,9.416,11.723,12.512,2.861,-999.,-999.,8.499,-8.804,-8.221,-9.622,-14.147,0.671,0.681,0.679,0.744,0.683,0.684,0.689,0.741,0.637,0.,0.
"2014-12-01",00:59,1.713,1.373,1.715,1.398,2.45,1.689,91.1,-0.929,-0.837,321.6,326.4,-4.9,-0.125,0.,321.8,0,7999.,0.000,100,101.2278,5.708,6.888,5.007,6.82,52.331,4.028,5.39,41.833,0.452,5.568,6.382,7.246,9.416,11.72,12.512,2.867,-999.,-999.,8.486,-8.813,-8.225,-9.631,-14.182,0.67,0.681,0.68,0.742,0.682,0.686,0.689,0.74,0.638,0.,0.
"2014-12-01",01:00,1.687,1.357,1.71,1.396,2.453,1.675,90.8,-0.929,-0.836,321.5,326.5,-5.1,-0.083,0.,321.9,0,7999.,0.000,100,101.2284,3.479,5.075,3.353,4.28,46.257,3.267,3.95,52.401,0.452,5.571,6.379,7.246,9.409,11.72,12.512,2.864,-999.,-999.,8.502,-8.822,-8.227,-9.636,-14.224,0.67,0.681,0.68,0.74,0.683,0.686,0.689,0.741,0.638,0.,0.
"2014-12-01",01:01,1.693,1.37,1.755,1.408,2.457,1.699,90.8,-0.923,-0.842,321.7,326.8,-5.2,-0.208,0.,321.8,0,7999.,0.000,100,101.2305,3.637,4.388,3.133,3.6,46.666,2.521,3.33,50.198,0.452,5.551,6.387,7.246,9.416,11.71,12.512,2.87,-999.,-999.,8.486,-8.829,-8.231,-9.644,-14.277,0.67,0.682,0.68,0.741,0.683,0.686,0.689,0.739,0.638,0.,0.
