2014-12-29,01,0.52,0.36,0.59,0.23,0.15,0.60,0.55,0.40,0.63,0.20,-0.06,0.57,-0.02,-0.15,0.03,0.47,85.45,0.00,0.00,317.24,316.95,-0.42,0.00,0.00,318.32,0.00,7973.25,1.03,100.00,100.00,103.06,6.70,10.01,6.36,9.49,240.33,5.27,9.04,240.50,0.32,2.27,2.26,2.29,3.70,3.67,3.71,4.99,4.97,5.00,7.51,7.48,7.53,9.54,10.94,1.10,1.06,1.16,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.00,6.99,7.01,-10.44,-12.15,-12.28,-11.77,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,02,0.60,0.49,0.78,0.27,0.17,0.39,0.64,0.53,0.79,0.26,0.17,0.36,0.03,-0.01,0.06,0.56,90.17,0.00,0.00,310.52,316.89,-6.88,0.00,0.00,318.65,0.00,7994.82,0.89,100.00,100.00,103.02,7.09,10.58,6.73,10.00,239.33,5.50,8.06,238.67,0.32,2.25,2.23,2.27,3.64,3.61,3.69,4.97,4.96,4.99,7.48,7.47,7.49,9.53,10.94,1.20,1.16,1.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.01,6.99,7.01,-10.29,-12.03,-12.15,-11.56,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,03,1.14,0.73,1.69,0.83,0.39,1.37,1.17,0.76,1.69,0.82,0.35,1.32,0.08,0.01,0.20,1.13,90.52,0.00,0.00,300.81,318.39,-18.21,0.00,0.02,318.33,0.00,7994.47,0.18,100.00,100.00,102.99,4.07,10.45,3.75,8.54,257.96,3.16,8.20,248.87,0.32,2.21,2.18,2.24,3.61,3.59,3.63,4.96,4.94,4.97,7.48,7.47,7.49,9.50,10.94,1.25,1.23,1.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.00,6.97,7.01,-10.19,-11.91,-12.00,-11.41,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,04,1.61,1.48,1.79,1.35,1.19,1.51,1.65,1.47,1.81,1.35,1.19,1.49,0.14,0.11,0.19,1.61,91.53,0.00,0.00,311.09,318.75,-8.32,0.00,0.00,322.66,0.00,7995.40,0.36,100.00,100.00,102.97,4.85,6.82,4.62,6.63,262.33,3.65,6.08,262.00,0.32,2.18,2.16,2.20,3.58,3.55,3.60,4.93,4.90,4.95,7.48,7.47,7.50,9.52,10.90,1.22,1.21,1.24,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.98,6.97,6.99,-10.01,-11.78,-11.87,-11.27,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,05,1.73,1.53,2.11,1.50,1.31,1.89,1.73,1.54,2.14,1.48,1.31,1.87,0.16,0.09,0.26,1.75,92.30,0.00,0.00,322.50,320.19,1.74,0.00,0.00,328.25,0.00,7998.28,0.37,100.00,100.00,102.97,3.11,5.57,2.83,5.04,286.23,1.96,4.25,286.71,0.32,2.17,2.16,2.18,3.55,3.52,3.57,4.88,4.86,4.90,7.49,7.46,7.51,9.54,10.94,1.19,1.13,1.22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.94,6.92,6.97,-9.87,-11.63,-11.74,-11.11,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,06,1.96,1.75,2.11,1.70,1.52,1.84,1.98,1.76,2.11,1.71,1.54,1.80,0.21,0.07,0.30,1.98,91.69,0.00,0.00,282.60,319.72,-38.18,0.00,0.00,325.44,0.00,7996.35,0.02,100.00,100.00,102.95,3.48,5.51,3.21,5.28,289.17,2.13,4.49,289.02,0.32,2.14,2.11,2.18,3.52,3.51,3.54,4.85,4.83,4.87,7.46,7.44,7.47,9.54,10.93,1.16,1.11,1.20,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.90,6.95,-9.79,-11.65,-11.62,-10.92,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,07,2.15,1.82,2.74,1.73,1.43,2.16,2.17,1.87,2.75,1.74,1.43,2.14,0.28,0.15,0.50,2.10,89.70,0.00,0.00,291.04,319.24,-29.16,0.00,0.00,324.48,0.00,7999.00,0.01,100.00,100.00,103.00,4.45,8.14,4.12,7.60,315.00,2.71,6.86,315.67,0.32,2.11,2.11,2.13,3.51,3.49,3.52,4.82,4.80,4.84,7.45,7.43,7.46,9.54,10.92,1.22,1.19,1.22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.92,-9.68,-11.63,-11.50,-10.76,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,08,1.91,1.33,2.70,1.29,0.87,1.97,1.93,1.37,2.67,1.29,0.88,1.92,0.19,-0.01,0.48,1.88,85.87,0.98,0.44,271.16,316.96,-45.84,1.57,0.00,318.47,0.00,7999.00,0.00,100.00,100.00,103.04,4.15,8.08,3.80,7.36,309.68,2.47,7.41,309.51,0.32,2.10,2.08,2.11,3.47,3.45,3.50,4.80,4.78,4.82,7.45,7.43,7.46,9.53,10.91,1.14,1.09,1.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.89,6.86,6.91,-9.52,-11.56,-11.40,-10.60,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,09,1.95,1.35,2.49,1.43,0.96,1.87,1.97,1.45,2.56,1.42,1.00,1.85,0.28,0.08,0.48,1.90,87.50,43.00,20.08,279.22,318.17,-16.03,38.93,46.26,321.49,2.36,7999.00,0.01,100.00,100.00,103.12,4.39,7.70,4.02,7.34,309.33,2.67,6.98,308.83,0.32,2.09,2.07,2.12,3.45,3.42,3.49,4.78,4.76,4.81,7.42,7.39,7.45,9.50,10.92,1.19,1.12,1.30,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.88,6.85,6.90,-9.32,-11.48,-11.29,-9.38,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,10,2.06,1.56,2.67,1.55,1.13,2.00,2.12,1.61,2.72,1.57,1.14,2.01,0.38,0.16,0.67,2.06,87.25,85.20,38.19,292.33,320.19,19.16,80.56,51.54,326.05,1.67,7996.17,0.01,100.00,100.00,103.19,4.05,6.07,3.69,6.45,310.66,2.37,5.32,311.66,0.32,2.07,2.05,2.09,3.43,3.39,3.46,4.74,4.71,4.76,7.39,7.37,7.43,9.51,10.92,1.42,1.26,1.54,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.87,6.84,6.89,-9.01,-11.37,-11.20,-6.73,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,11,3.10,2.57,3.48,2.32,1.93,2.61,3.14,2.57,3.51,2.34,1.91,2.62,0.78,0.63,0.96,3.05,84.20,200.63,87.98,280.23,323.07,69.80,115.93,351.09,329.70,8.28,7999.00,0.00,100.00,100.00,103.26,4.44,6.64,4.07,5.96,324.33,2.99,5.22,323.17,0.32,2.06,2.04,2.09,3.41,3.39,3.44,4.73,4.69,4.75,7.39,7.37,7.44,9.51,10.91,1.77,1.53,1.97,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.85,6.83,6.88,-8.57,-11.28,-11.11,-3.50,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,12,3.57,3.33,3.84,2.64,2.50,2.83,3.63,3.42,3.85,2.66,2.56,2.83,1.12,0.95,1.42,3.55,81.91,208.63,83.89,286.33,325.51,85.56,124.51,328.06,328.66,6.92,7988.48,0.00,100.00,100.00,103.29,4.31,6.70,3.89,6.29,330.17,3.03,5.36,329.00,0.32,2.05,2.02,2.07,3.38,3.35,3.41,4.70,4.68,4.75,7.37,7.36,7.41,9.51,10.91,2.08,1.98,2.20,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.83,6.81,6.87,-7.96,-11.23,-11.02,-1.00,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,13,3.78,3.40,4.11,2.73,2.54,3.02,3.80,3.44,4.11,2.76,2.53,3.05,1.17,0.89,1.61,3.73,80.80,146.44,52.88,286.84,326.18,54.22,119.18,131.43,320.84,3.50,7999.00,0.00,100.00,100.00,103.39,3.52,5.57,3.10,5.24,348.15,2.38,4.70,347.31,0.32,2.05,2.02,2.07,3.37,3.33,3.38,4.67,4.63,4.71,7.37,7.34,7.39,9.51,10.92,2.24,2.18,2.30,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.81,6.79,6.83,-7.66,-11.14,-10.93,-1.28,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,14,3.95,3.54,4.19,2.81,2.55,2.95,3.94,3.60,4.12,2.83,2.58,2.98,1.25,0.90,1.50,3.89,79.38,157.34,58.21,277.06,327.47,48.72,99.49,323.47,303.25,9.25,7999.00,0.00,100.00,100.00,103.46,3.07,5.14,2.62,4.49,0.67,1.95,4.34,359.84,0.32,2.06,2.03,2.07,3.34,3.31,3.36,4.64,4.61,4.66,7.34,7.30,7.37,9.53,10.91,2.23,2.19,2.28,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.80,6.78,6.82,-7.60,-11.02,-10.83,-2.59,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,15,3.03,2.34,4.05,2.11,1.59,2.80,3.07,2.38,4.07,2.15,1.64,2.85,0.53,0.14,1.32,3.10,81.04,48.16,16.36,263.13,321.94,-27.01,39.51,78.02,267.34,2.92,7999.00,0.00,100.00,100.00,103.50,2.44,4.14,2.14,3.37,356.16,1.47,2.87,350.01,0.32,2.06,2.03,2.07,3.32,3.30,3.37,4.62,4.59,4.65,7.33,7.29,7.37,9.51,10.91,2.15,2.00,2.24,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.78,6.76,6.82,-7.56,-10.88,-10.74,-4.71,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,16,1.46,1.05,2.50,0.94,0.59,1.74,1.53,1.14,2.53,1.02,0.73,1.75,0.16,0.03,0.30,1.61,86.24,4.82,1.16,287.74,317.64,-26.14,5.75,0.02,288.63,0.00,7999.00,0.00,100.00,100.00,103.54,2.18,3.26,1.88,2.95,335.00,1.05,1.99,315.18,0.32,2.05,2.01,2.07,3.31,3.30,3.33,4.60,4.57,4.63,7.33,7.29,7.36,9.51,10.91,1.83,1.69,2.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.77,6.75,6.80,-7.95,-10.76,-10.66,-8.90,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,17,1.36,0.94,1.58,0.91,0.53,1.11,1.37,1.06,1.58,0.93,0.61,1.09,0.20,0.13,0.30,1.39,87.98,0.00,0.00,302.05,318.22,-16.46,0.00,0.00,301.44,0.00,7999.00,0.00,100.00,100.00,103.58,1.58,2.14,1.34,1.78,325.87,0.89,1.33,315.66,0.32,2.04,2.02,2.05,3.28,3.26,3.32,4.59,4.56,4.61,7.31,7.29,7.32,9.49,10.89,1.58,1.47,1.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.76,6.74,6.77,-8.26,-10.69,-10.57,-10.62,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,18,0.79,0.43,1.15,0.52,0.22,0.85,0.88,0.56,1.29,0.60,0.31,0.92,0.25,0.11,0.32,1.01,89.73,0.00,0.00,307.04,318.50,-11.69,0.00,0.00,305.50,0.00,7999.00,0.00,100.00,100.00,103.60,0.91,1.95,0.74,1.64,281.00,0.56,1.36,143.04,0.32,2.02,2.01,2.04,3.29,3.27,3.30,4.56,4.55,4.58,7.31,7.29,7.32,9.49,10.93,1.42,1.36,1.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.76,6.74,6.77,-8.35,-10.65,-10.49,-10.89,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,19,0.49,0.33,0.78,0.30,0.14,0.59,0.55,0.41,0.77,0.33,0.19,0.58,0.27,0.14,0.35,0.66,90.98,0.00,0.00,310.44,319.32,-9.08,0.00,0.00,308.11,0.00,7999.00,0.00,100.00,100.00,103.61,1.21,1.64,1.03,1.44,231.16,0.64,1.27,193.95,0.32,2.02,2.00,2.04,3.28,3.26,3.30,4.55,4.53,4.57,7.26,7.24,7.29,9.53,10.93,1.33,1.29,1.37,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.74,6.72,6.75,-8.36,-10.62,-10.40,-10.78,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,20,0.83,0.33,1.37,0.61,0.19,1.10,0.83,0.39,1.31,0.62,0.21,1.10,0.29,0.16,0.36,0.90,91.54,0.00,0.00,307.17,319.35,-12.36,0.00,0.00,305.54,0.00,7999.00,0.00,100.00,100.00,103.63,1.78,2.89,1.57,2.70,247.46,0.75,1.55,232.97,0.32,2.00,1.98,2.02,3.26,3.25,3.28,4.53,4.51,4.55,7.24,7.24,7.26,9.50,10.93,1.26,1.23,1.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.72,6.71,6.74,-8.32,-10.59,-10.32,-10.59,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,21,1.06,0.72,1.32,0.79,0.48,1.03,1.05,0.70,1.33,0.78,0.49,1.05,0.08,-0.10,0.22,1.39,90.54,0.00,0.00,292.63,314.64,-22.37,0.00,0.00,292.49,0.00,7998.32,0.00,100.00,100.00,103.62,1.88,2.64,1.70,2.55,227.87,0.88,1.59,209.94,0.32,2.00,1.98,2.02,3.24,3.23,3.25,4.51,4.49,4.53,7.25,7.23,7.28,9.51,10.89,1.22,1.18,1.25,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.70,6.68,6.72,-8.32,-10.56,-10.24,-10.40,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,22,1.53,1.22,1.89,1.30,0.99,1.62,1.52,1.21,1.83,1.29,0.96,1.60,0.18,0.05,0.26,2.35,90.90,0.00,0.00,316.81,320.65,-3.91,0.00,0.00,314.87,0.00,7999.00,0.00,100.00,100.00,103.62,1.19,2.51,1.08,2.71,217.05,0.84,1.62,178.99,0.32,1.98,1.95,1.99,3.22,3.19,3.24,4.49,4.47,4.51,7.23,7.21,7.24,9.50,10.89,1.17,1.14,1.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.69,6.68,6.70,-8.45,-10.53,-10.17,-10.21,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,23,2.24,2.00,2.43,1.83,1.72,1.96,2.23,1.88,2.39,1.83,1.63,1.94,0.47,0.26,0.67,2.22,89.48,0.00,0.00,318.40,322.73,-4.41,0.00,0.00,317.87,0.00,7999.00,0.00,100.00,100.00,103.61,3.20,4.82,2.81,4.59,258.83,2.02,3.45,256.67,0.32,1.96,1.93,1.99,3.20,3.17,3.22,4.46,4.44,4.48,7.23,7.21,7.26,9.51,10.90,1.13,1.10,1.14,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.67,6.65,6.69,-8.24,-10.49,-10.10,-10.03,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
2014-12-29,24,2.30,2.18,2.43,1.87,1.77,2.00,2.35,2.24,2.51,1.92,1.81,2.04,0.74,0.64,0.84,2.34,89.22,0.00,0.00,320.72,322.46,-1.82,0.00,0.00,321.30,0.00,7999.00,0.00,100.00,100.00,103.60,3.39,5.07,2.88,4.45,264.83,2.12,3.70,265.82,0.32,1.96,1.94,1.97,3.16,3.15,3.18,4.42,4.40,4.46,7.21,7.20,7.22,9.48,10.88,1.14,1.13,1.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.64,6.62,6.68,-7.95,-10.45,-10.04,-9.88,0.70,0.68,0.68,0.74,0.71,0.69,0.69,0.74,0.67,,
