"2014-12-26",00:10,2.47 ,2.35 ,2.60 ,2.06 ,1.99 ,2.15 ,2.51 ,2.38 ,2.59 ,2.09 ,1.98 ,2.16 ,2.00 ,1.94 ,2.07 ,2.44 ,89.63 ,0.00 ,0.00 ,299.15 ,326.36 ,-27.94 ,0.00 ,0.00 ,304.97 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.25 ,4.01 ,3.04 ,4.31 ,249 ,2.16 ,3.27 ,245 ,0.34 ,5.52 ,5.52 ,5.52 ,6.68 ,6.68 ,6.68 ,7.30 ,7.30 ,7.31 ,8.04 ,8.03 ,8.04 ,9.54 ,11.04 ,3.35 ,3.34 ,3.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.97 ,7.97 ,7.98 ,-14.53 ,-14.60 ,-16.71 ,-17.41 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",00:20,2.55 ,2.45 ,2.62 ,2.08 ,2.01 ,2.16 ,2.58 ,2.51 ,2.62 ,2.11 ,2.04 ,2.16 ,2.17 ,2.10 ,2.22 ,2.53 ,88.92 ,0.00 ,0.00 ,301.22 ,326.43 ,-25.85 ,0.00 ,0.00 ,307.55 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.02 ,4.14 ,2.75 ,3.69 ,248 ,1.97 ,2.84 ,243 ,0.34 ,5.50 ,5.47 ,5.51 ,6.68 ,6.67 ,6.68 ,7.30 ,7.30 ,7.31 ,8.04 ,8.03 ,8.05 ,9.54 ,11.04 ,3.35 ,3.34 ,3.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.97 ,7.97 ,7.97 ,-14.27 ,-14.57 ,-16.54 ,-17.12 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",00:30,2.58 ,2.44 ,2.67 ,2.12 ,2.00 ,2.20 ,2.62 ,2.51 ,2.70 ,2.14 ,2.04 ,2.20 ,2.18 ,2.14 ,2.21 ,2.55 ,88.50 ,0.00 ,0.00 ,291.45 ,326.43 ,-35.58 ,0.00 ,0.00 ,298.85 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.79 ,3.36 ,4.14 ,3.02 ,4.06 ,252 ,2.30 ,3.37 ,251 ,0.34 ,5.45 ,5.42 ,5.48 ,6.67 ,6.65 ,6.67 ,7.30 ,7.30 ,7.31 ,8.05 ,8.03 ,8.06 ,9.53 ,11.04 ,3.35 ,3.34 ,3.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.97 ,7.97 ,7.97 ,-14.08 ,-14.53 ,-16.35 ,-16.84 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",00:40,2.46 ,2.32 ,2.54 ,2.00 ,1.88 ,2.09 ,2.52 ,2.42 ,2.59 ,2.03 ,1.95 ,2.10 ,1.99 ,1.89 ,2.10 ,2.48 ,88.63 ,0.00 ,0.00 ,279.51 ,324.25 ,-45.47 ,0.00 ,0.00 ,287.65 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.80 ,3.28 ,4.14 ,3.06 ,3.78 ,252 ,2.10 ,3.21 ,250 ,0.34 ,5.42 ,5.41 ,5.43 ,6.63 ,6.61 ,6.65 ,7.30 ,7.29 ,7.31 ,8.05 ,8.03 ,8.06 ,9.54 ,11.04 ,3.35 ,3.34 ,3.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.97 ,7.96 ,7.97 ,-13.91 ,-14.46 ,-16.17 ,-16.60 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",00:50,2.00 ,1.81 ,2.22 ,1.62 ,1.45 ,1.81 ,2.11 ,1.93 ,2.35 ,1.67 ,1.49 ,1.88 ,1.75 ,1.60 ,1.91 ,2.15 ,88.79 ,0.00 ,0.00 ,278.22 ,320.41 ,-42.97 ,0.00 ,0.00 ,284.98 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.80 ,2.46 ,3.26 ,2.14 ,3.08 ,253 ,1.35 ,2.40 ,254 ,0.34 ,5.43 ,5.41 ,5.44 ,6.60 ,6.60 ,6.60 ,7.28 ,7.27 ,7.30 ,8.04 ,8.03 ,8.05 ,9.55 ,11.05 ,3.36 ,3.35 ,3.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.96 ,7.95 ,7.97 ,-13.75 ,-14.36 ,-16.00 ,-16.38 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",01:00,1.97 ,1.88 ,2.11 ,1.60 ,1.53 ,1.71 ,1.99 ,1.92 ,2.09 ,1.58 ,1.54 ,1.69 ,1.61 ,1.60 ,1.62 ,2.03 ,88.73 ,0.00 ,0.00 ,288.01 ,321.33 ,-33.87 ,0.00 ,0.00 ,291.61 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.80 ,2.51 ,3.76 ,2.16 ,3.37 ,256 ,1.26 ,2.47 ,256 ,0.34 ,5.40 ,5.38 ,5.41 ,6.60 ,6.60 ,6.60 ,7.27 ,7.27 ,7.27 ,8.04 ,8.02 ,8.06 ,9.56 ,11.06 ,3.35 ,3.35 ,3.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.93 ,7.95 ,-13.65 ,-14.31 ,-15.85 ,-16.19 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",01:10,2.10 ,1.96 ,2.20 ,1.69 ,1.56 ,1.80 ,2.13 ,1.99 ,2.24 ,1.70 ,1.56 ,1.79 ,1.52 ,1.40 ,1.62 ,2.10 ,89.00 ,0.00 ,0.00 ,268.25 ,321.09 ,-53.66 ,0.00 ,0.00 ,272.78 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.79 ,3.83 ,2.42 ,3.86 ,257 ,1.81 ,2.59 ,253 ,0.34 ,5.37 ,5.37 ,5.38 ,6.59 ,6.57 ,6.60 ,7.27 ,7.26 ,7.28 ,8.03 ,8.02 ,8.04 ,9.57 ,11.08 ,3.32 ,3.29 ,3.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.93 ,7.94 ,-13.60 ,-14.25 ,-15.73 ,-16.07 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",01:20,1.93 ,1.67 ,2.09 ,1.52 ,1.27 ,1.68 ,1.97 ,1.71 ,2.12 ,1.54 ,1.32 ,1.66 ,1.28 ,1.24 ,1.35 ,1.97 ,89.02 ,0.00 ,0.00 ,259.24 ,318.85 ,-60.58 ,0.00 ,0.00 ,263.97 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.79 ,4.20 ,2.41 ,3.69 ,256 ,1.66 ,3.39 ,255 ,0.34 ,5.36 ,5.33 ,5.37 ,6.55 ,6.54 ,6.57 ,7.27 ,7.26 ,7.28 ,8.04 ,8.03 ,8.05 ,9.59 ,11.08 ,3.32 ,3.30 ,3.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.93 ,7.95 ,-13.61 ,-14.20 ,-15.64 ,-16.02 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",01:30,1.43 ,1.35 ,1.61 ,1.08 ,1.00 ,1.24 ,1.52 ,1.46 ,1.65 ,1.14 ,1.09 ,1.27 ,1.36 ,1.26 ,1.41 ,1.63 ,88.78 ,0.00 ,0.00 ,258.76 ,318.87 ,-61.13 ,0.00 ,0.00 ,262.94 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.36 ,3.08 ,1.96 ,2.67 ,254 ,1.10 ,2.38 ,250 ,0.34 ,5.33 ,5.32 ,5.34 ,6.55 ,6.54 ,6.56 ,7.27 ,7.25 ,7.28 ,8.06 ,8.04 ,8.08 ,9.56 ,11.06 ,3.34 ,3.32 ,3.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.94 ,7.95 ,-13.65 ,-14.12 ,-15.59 ,-16.03 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",01:40,1.58 ,1.46 ,1.75 ,1.21 ,1.10 ,1.37 ,1.58 ,1.49 ,1.75 ,1.19 ,1.12 ,1.34 ,1.34 ,1.32 ,1.38 ,1.58 ,89.42 ,0.00 ,0.00 ,266.85 ,320.03 ,-54.08 ,0.00 ,0.00 ,270.03 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.81 ,3.64 ,2.51 ,3.24 ,250 ,1.63 ,2.41 ,247 ,0.34 ,5.32 ,5.31 ,5.33 ,6.57 ,6.55 ,6.58 ,7.27 ,7.26 ,7.28 ,8.07 ,8.07 ,8.08 ,9.55 ,11.05 ,3.28 ,3.26 ,3.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.96 ,7.94 ,7.97 ,-13.75 ,-14.09 ,-15.59 ,-16.09 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",01:50,1.71 ,1.65 ,1.78 ,1.35 ,1.27 ,1.43 ,1.76 ,1.67 ,1.83 ,1.40 ,1.29 ,1.49 ,1.36 ,1.31 ,1.41 ,1.72 ,90.38 ,0.00 ,0.00 ,266.28 ,319.72 ,-54.28 ,0.00 ,0.00 ,270.28 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.63 ,3.58 ,2.16 ,3.27 ,252 ,1.35 ,2.22 ,251 ,0.34 ,5.30 ,5.28 ,5.32 ,6.53 ,6.52 ,6.57 ,7.27 ,7.26 ,7.27 ,8.06 ,8.03 ,8.07 ,9.55 ,11.04 ,3.26 ,3.25 ,3.27 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.97 ,7.97 ,7.98 ,-13.90 ,-14.09 ,-15.62 ,-16.24 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",02:00,1.55 ,1.24 ,1.66 ,1.23 ,0.96 ,1.33 ,1.61 ,1.35 ,1.75 ,1.28 ,1.05 ,1.42 ,1.34 ,1.28 ,1.39 ,1.67 ,90.26 ,0.00 ,0.00 ,261.60 ,318.27 ,-57.60 ,0.00 ,0.00 ,265.96 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.81 ,2.05 ,2.89 ,1.44 ,2.58 ,272 ,0.82 ,1.61 ,299 ,0.34 ,5.29 ,5.29 ,5.30 ,6.52 ,6.52 ,6.53 ,7.27 ,7.26 ,7.27 ,8.05 ,8.05 ,8.06 ,9.55 ,11.04 ,3.22 ,3.20 ,3.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.97 ,7.95 ,7.97 ,-14.09 ,-14.06 ,-15.72 ,-16.46 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",02:10,1.13 ,1.01 ,1.35 ,0.86 ,0.73 ,1.07 ,1.12 ,1.01 ,1.21 ,0.81 ,0.72 ,0.94 ,1.35 ,1.28 ,1.43 ,1.26 ,89.10 ,0.00 ,0.00 ,268.45 ,316.90 ,-49.34 ,0.00 ,0.00 ,271.49 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,1.06 ,2.51 ,0.94 ,1.70 ,318 ,0.63 ,1.22 ,6 ,0.34 ,5.29 ,5.29 ,5.29 ,6.53 ,6.52 ,6.54 ,7.25 ,7.24 ,7.26 ,8.05 ,8.04 ,8.06 ,9.55 ,11.07 ,3.21 ,3.19 ,3.22 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.94 ,7.95 ,-14.29 ,-14.09 ,-15.85 ,-16.70 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",02:20,1.28 ,1.18 ,1.43 ,1.03 ,0.96 ,1.17 ,1.31 ,1.16 ,1.54 ,1.00 ,0.88 ,1.19 ,1.20 ,1.09 ,1.31 ,1.34 ,90.60 ,0.00 ,0.00 ,259.92 ,316.74 ,-57.67 ,0.00 ,0.00 ,262.58 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.80 ,1.36 ,2.39 ,1.14 ,2.29 ,280 ,0.59 ,1.15 ,314 ,0.34 ,5.27 ,5.25 ,5.29 ,6.51 ,6.47 ,6.52 ,7.22 ,7.21 ,7.24 ,8.04 ,8.03 ,8.06 ,9.58 ,11.09 ,3.17 ,3.15 ,3.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.96 ,7.95 ,7.96 ,-14.47 ,-14.14 ,-16.01 ,-16.94 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",02:30,1.40 ,1.31 ,1.49 ,1.17 ,1.08 ,1.27 ,1.48 ,1.41 ,1.55 ,1.19 ,1.14 ,1.24 ,1.05 ,1.00 ,1.11 ,1.49 ,91.39 ,0.00 ,0.00 ,268.73 ,317.40 ,-49.54 ,0.00 ,0.00 ,270.25 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.80 ,2.08 ,3.26 ,1.46 ,2.40 ,272 ,0.85 ,1.72 ,287 ,0.34 ,5.24 ,5.23 ,5.26 ,6.47 ,6.46 ,6.47 ,7.21 ,7.21 ,7.22 ,8.04 ,8.03 ,8.05 ,9.58 ,11.07 ,3.14 ,3.11 ,3.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.94 ,7.96 ,-14.64 ,-14.21 ,-16.17 ,-17.19 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",02:40,1.48 ,1.38 ,1.60 ,1.24 ,1.16 ,1.34 ,1.52 ,1.35 ,1.68 ,1.23 ,1.09 ,1.37 ,1.07 ,0.98 ,1.14 ,1.50 ,91.05 ,0.00 ,0.00 ,316.10 ,321.42 ,-5.61 ,0.00 ,0.00 ,313.89 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.80 ,2.64 ,4.26 ,2.55 ,4.10 ,282 ,1.63 ,2.75 ,294 ,0.34 ,5.23 ,5.22 ,5.23 ,6.46 ,6.46 ,6.46 ,7.21 ,7.21 ,7.21 ,8.04 ,8.03 ,8.07 ,9.57 ,11.06 ,3.10 ,3.10 ,3.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.94 ,7.96 ,-14.80 ,-14.31 ,-16.34 ,-17.44 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",02:50,1.65 ,1.56 ,1.74 ,1.41 ,1.32 ,1.47 ,1.67 ,1.62 ,1.70 ,1.40 ,1.34 ,1.43 ,1.24 ,1.18 ,1.31 ,1.65 ,91.72 ,0.00 ,0.00 ,299.13 ,322.00 ,-23.25 ,0.00 ,0.00 ,299.82 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.97 ,3.89 ,2.70 ,3.54 ,287 ,1.89 ,2.58 ,292 ,0.34 ,5.21 ,5.20 ,5.22 ,6.46 ,6.46 ,6.46 ,7.21 ,7.21 ,7.21 ,8.04 ,8.02 ,8.05 ,9.59 ,11.08 ,3.07 ,3.02 ,3.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.95 ,7.96 ,-14.96 ,-14.42 ,-16.53 ,-17.70 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",03:00,1.60 ,1.47 ,1.94 ,1.36 ,1.22 ,1.66 ,1.60 ,1.49 ,1.81 ,1.34 ,1.25 ,1.54 ,1.45 ,1.32 ,1.55 ,1.62 ,92.22 ,0.00 ,0.00 ,304.65 ,321.47 ,-17.28 ,0.00 ,0.00 ,304.87 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.07 ,2.76 ,1.51 ,2.44 ,271 ,0.84 ,1.94 ,275 ,0.34 ,5.19 ,5.17 ,5.20 ,6.46 ,6.46 ,6.46 ,7.21 ,7.21 ,7.21 ,8.04 ,8.03 ,8.05 ,9.57 ,11.10 ,2.99 ,2.97 ,3.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.96 ,7.95 ,7.96 ,-15.07 ,-14.53 ,-16.71 ,-17.93 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",03:10,2.14 ,2.04 ,2.24 ,1.81 ,1.75 ,1.91 ,2.06 ,1.87 ,2.15 ,1.77 ,1.59 ,1.87 ,1.56 ,1.48 ,1.60 ,2.00 ,91.28 ,0.00 ,0.00 ,289.49 ,322.39 ,-33.38 ,0.00 ,0.00 ,290.64 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.43 ,3.58 ,2.16 ,3.40 ,252 ,1.46 ,2.42 ,250 ,0.34 ,5.18 ,5.17 ,5.18 ,6.45 ,6.44 ,6.46 ,7.21 ,7.20 ,7.21 ,8.04 ,8.04 ,8.06 ,9.55 ,11.07 ,2.97 ,2.97 ,2.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.94 ,7.95 ,-15.10 ,-14.65 ,-16.85 ,-18.02 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",03:20,2.03 ,1.77 ,2.12 ,1.63 ,1.38 ,1.76 ,2.03 ,1.82 ,2.09 ,1.65 ,1.44 ,1.76 ,1.33 ,1.23 ,1.46 ,2.05 ,89.41 ,0.00 ,0.00 ,258.54 ,320.79 ,-63.36 ,0.00 ,0.00 ,262.09 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,3.01 ,4.01 ,2.52 ,3.55 ,277 ,1.76 ,3.15 ,280 ,0.34 ,5.17 ,5.16 ,5.17 ,6.44 ,6.44 ,6.44 ,7.20 ,7.19 ,7.20 ,8.06 ,8.04 ,8.07 ,9.55 ,11.04 ,2.96 ,2.94 ,2.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.94 ,7.94 ,-15.06 ,-14.75 ,-16.92 ,-18.01 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",03:30,1.52 ,1.25 ,1.84 ,1.16 ,0.89 ,1.45 ,1.65 ,1.31 ,1.94 ,1.27 ,0.95 ,1.55 ,1.28 ,1.11 ,1.38 ,1.66 ,88.88 ,0.00 ,0.00 ,255.67 ,317.96 ,-63.42 ,0.00 ,0.00 ,259.35 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.82 ,1.58 ,2.58 ,1.50 ,2.69 ,345 ,0.98 ,1.70 ,359 ,0.34 ,5.14 ,5.13 ,5.15 ,6.44 ,6.44 ,6.45 ,7.21 ,7.20 ,7.21 ,8.06 ,8.04 ,8.06 ,9.55 ,11.05 ,2.93 ,2.90 ,2.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.94 ,7.95 ,-14.97 ,-14.83 ,-16.93 ,-17.91 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",03:40,1.80 ,1.60 ,1.93 ,1.41 ,1.22 ,1.58 ,1.90 ,1.78 ,2.04 ,1.48 ,1.39 ,1.57 ,1.01 ,0.93 ,1.10 ,1.87 ,89.45 ,0.00 ,0.00 ,257.30 ,316.91 ,-60.63 ,0.00 ,0.00 ,260.42 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,1.51 ,2.70 ,1.46 ,2.48 ,285 ,1.09 ,2.15 ,291 ,0.34 ,5.13 ,5.11 ,5.14 ,6.40 ,6.38 ,6.43 ,7.21 ,7.21 ,7.21 ,8.05 ,8.03 ,8.06 ,9.55 ,11.08 ,2.91 ,2.89 ,2.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.95 ,7.96 ,-14.90 ,-14.89 ,-16.90 ,-17.78 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",03:50,1.52 ,1.45 ,1.63 ,1.18 ,1.16 ,1.25 ,1.60 ,1.53 ,1.75 ,1.22 ,1.18 ,1.35 ,0.88 ,0.86 ,0.92 ,1.64 ,89.29 ,0.00 ,0.00 ,274.36 ,317.23 ,-43.69 ,0.00 ,0.00 ,275.60 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,1.94 ,2.39 ,1.81 ,2.19 ,284 ,1.23 ,1.53 ,294 ,0.34 ,5.10 ,5.08 ,5.11 ,6.39 ,6.39 ,6.39 ,7.19 ,7.18 ,7.21 ,8.03 ,8.02 ,8.05 ,9.57 ,11.08 ,2.91 ,2.91 ,2.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.95 ,7.96 ,-14.89 ,-14.92 ,-16.86 ,-17.73 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",04:00,1.29 ,1.01 ,1.45 ,1.00 ,0.76 ,1.17 ,1.33 ,1.08 ,1.54 ,1.01 ,0.76 ,1.19 ,0.85 ,0.81 ,0.89 ,1.38 ,90.08 ,0.00 ,0.00 ,266.15 ,316.88 ,-51.62 ,0.00 ,0.00 ,267.69 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.77 ,3.64 ,2.51 ,3.26 ,254 ,1.70 ,2.72 ,250 ,0.34 ,5.08 ,5.07 ,5.08 ,6.39 ,6.38 ,6.39 ,7.17 ,7.17 ,7.18 ,8.04 ,8.02 ,8.05 ,9.58 ,11.06 ,2.87 ,2.86 ,2.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.95 ,7.93 ,7.96 ,-14.94 ,-14.95 ,-16.88 ,-17.76 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",04:10,1.26 ,1.17 ,1.37 ,0.95 ,0.84 ,1.08 ,1.30 ,1.21 ,1.36 ,0.98 ,0.89 ,1.05 ,0.85 ,0.81 ,0.88 ,1.31 ,90.51 ,0.00 ,0.00 ,268.26 ,317.24 ,-49.82 ,0.00 ,0.00 ,270.66 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.93 ,3.95 ,2.72 ,3.46 ,254 ,1.63 ,2.42 ,249 ,0.34 ,5.06 ,5.04 ,5.08 ,6.38 ,6.36 ,6.39 ,7.17 ,7.16 ,7.17 ,8.06 ,8.04 ,8.08 ,9.56 ,11.04 ,2.87 ,2.85 ,2.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.93 ,7.93 ,7.94 ,-15.03 ,-14.98 ,-16.93 ,-17.87 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",04:20,1.20 ,1.14 ,1.28 ,0.91 ,0.84 ,0.99 ,1.26 ,1.20 ,1.34 ,0.93 ,0.88 ,1.01 ,0.91 ,0.86 ,0.95 ,1.25 ,90.54 ,0.00 ,0.00 ,270.81 ,316.98 ,-46.91 ,0.00 ,0.00 ,273.25 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.59 ,3.20 ,2.37 ,3.00 ,255 ,1.41 ,1.90 ,251 ,0.34 ,5.03 ,5.01 ,5.04 ,6.34 ,6.32 ,6.35 ,7.15 ,7.14 ,7.16 ,8.06 ,8.05 ,8.07 ,9.55 ,11.03 ,2.80 ,2.79 ,2.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.93 ,7.92 ,7.94 ,-15.13 ,-15.02 ,-17.03 ,-17.99 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",04:30,1.23 ,1.14 ,1.30 ,0.95 ,0.85 ,1.00 ,1.34 ,1.27 ,1.38 ,1.03 ,0.96 ,1.07 ,0.84 ,0.76 ,0.90 ,1.29 ,90.89 ,0.00 ,0.00 ,257.68 ,316.68 ,-59.91 ,0.00 ,0.00 ,260.59 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.80 ,3.02 ,4.20 ,2.63 ,3.55 ,248 ,1.72 ,2.64 ,244 ,0.34 ,5.00 ,5.00 ,5.01 ,6.31 ,6.31 ,6.33 ,7.14 ,7.14 ,7.16 ,8.07 ,8.06 ,8.08 ,9.54 ,11.03 ,2.79 ,2.79 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.93 ,7.92 ,7.94 ,-15.24 ,-15.08 ,-17.14 ,-18.08 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
