"2014-12-09 00:01:00",1166682,2.625334,236.7961,8.373312,0.8525088,4.07,0,1.442667,229.7995,5.126307,0.2757165,1.9,0,0,0,1.697,91.6,1.715,1.442,3.088,0.671,0,2.503,13.61,4.513,101.9472,9.25,9.25,9.25,0
"2014-12-09 00:02:00",1166683,2.427334,236.5741,10.97647,0.4647503,3.19,0,1.822,236.1552,8.728191,0.3560187,2.46,0,0,0,1.675,91.4,1.706,1.418,3.371,0.515,0,2.503,13.61,4.263,101.9502,9.25,9.25,9.25,0
"2014-12-09 00:03:00",1166684,2.809333,235.3418,8.128742,0.3109226,3.56,0,1.918,233.6663,7.100944,0.2127032,2.25,0,0,0,1.645,91.4,1.692,1.399,3.329,0.392,0,2.513,13.61,3.95,101.9485,9.25,9.25,9.25,0
"2014-12-09 00:04:00",1166685,2.722667,230.6122,9.564236,0.4922664,3.53,0,2.093333,229.6067,6.833004,0.2393789,2.5,0,0,0,1.64,91.5,1.692,1.395,2.954,0.349,0,2.523,13.6,3.763,101.9485,9.25,9.25,9.25,0
"2014-12-09 00:05:00",1166686,2.485333,232.6893,8.028213,0.4052302,3.05,0,1.638,230.9296,5.467352,0.3568791,2.51,0,0,0,1.627,91.6,1.645,1.367,3.275,0.533,0,2.523,13.61,4.263,101.9494,9.25,9.25,9.25,0
"2014-12-09 00:06:00",1166687,2.865333,229.3405,5.914492,0.6027257,3.85,0,2.104,229.2773,7.203463,0.5880681,3.16,0,0,0,1.601,91.7,1.645,1.353,3.158,0.289,0,2.533,13.61,3.825,101.95,9.25,9.25,9.25,0
"2014-12-09 00:07:00",1166688,2.824,234.2664,4.137681,0.4872481,3.71,0,2.010666,232.6689,5.195666,0.2816491,2.46,0,0,0,1.639,91.4,1.693,1.41,3.321,0.302,0,2.544,13.61,3.888,101.9508,9.25,9.25,9.25,0
"2014-12-09 00:08:00",1166689,2.801333,230.6663,9.273725,0.3458298,3.69,0,2.035333,230.8609,6.507814,0.3530225,2.5,0,0,0,1.65,91,1.71,1.417,3.6,0.332,0,2.544,13.61,4.138,101.9515,9.25,9.25,9.25,0
"2014-12-09 00:09:00",1166690,3.296,231.4712,7.226179,0.3721254,3.83,0,2.25,231.0073,7.895802,0.2979261,2.86,0,0,0,1.663,90.9,1.728,1.427,3.946,0.29,0,2.562,13.61,4.388,101.9505,9.25,9.25,9.25,0
"2014-12-09 00:10:00",1166691,3.488,231.5358,4.65699,0.4692718,4.26,0,2.834,230.9333,5.049252,0.4975513,3.52,0,0,0,1.67,91.3,1.708,1.423,3.425,0.154,0,2.566,13.61,3.7,101.9507,9.25,9.25,9.25,0
"2014-12-09 00:11:00",1166692,3.172,227.2651,4.537662,0.2136102,3.43,0,2.147333,228.3337,4.89261,0.3294332,2.84,0,0,0,1.627,91.2,1.69,1.388,3.521,0.356,0,2.566,13.61,4.138,101.9501,9.25,9.25,9.25,0
"2014-12-09 00:12:00",1166693,3.096,229.1987,4.562051,0.29484,3.55,0,2.303333,231.7329,4.357102,0.3663817,3.27,0,0,0,1.657,91.5,1.738,1.432,3.862,0.284,0,2.572,13.6,4.325,101.9512,9.25,9.25,9.25,0
"2014-12-09 00:13:00",1166694,3.328667,229.2574,6.248317,0.531399,4.41,0,2.424667,228.3325,5.248428,0.4838301,3.25,0,0,0,1.711,91.4,1.803,1.502,3.558,0.265,0,2.587,13.61,4.138,101.9516,9.25,9.25,9.25,0
"2014-12-09 00:14:00",1166695,3.104,225.9338,4.913533,0.2913371,3.49,0,2.254667,228.2162,6.922398,0.3652555,2.98,0,0,0,1.786,91,1.85,1.555,3.375,0.465,0.2,2.587,13.61,4.263,101.9478,9.25,9.25,9.25,0
"2014-12-09 00:15:00",1166696,3.090667,221.3299,5.183262,0.386393,4.31,0,1.998,221.8545,7.66344,0.4016167,2.56,0,0,0,1.803,90.9,1.854,1.558,3.733,0.594,0,2.608,13.6,4.7,101.9486,9.25,9.25,9.25,0
"2014-12-09 00:16:00",1166697,3.118,221.1194,9.223858,0.4298403,3.72,0,2.267333,219.587,9.278763,0.3140799,2.86,0,0,0,1.772,91.1,1.825,1.532,3.167,0.457,0,2.609,13.61,4.075,101.949,9.25,9.25,9.25,0
"2014-12-09 00:17:00",1166698,2.998667,225.1337,5.122197,0.3930202,3.83,0,2.124667,222.1318,5.50697,0.1806236,2.4,0,0,0,1.806,91,1.861,1.553,3.167,0.256,0,2.609,13.61,3.638,101.9505,9.25,9.25,9.25,0
"2014-12-09 00:18:00",1166699,2.756667,224.7336,2.838929,0.2351642,3.1,0,2.006667,225.8663,5.687893,0.3014778,2.61,0,0,0,1.825,91.1,1.901,1.57,3.004,0.464,0,2.615,13.61,3.95,101.9502,9.25,9.25,9.25,0
"2014-12-09 00:19:00",1166700,2.692,225.1351,4.758178,0.4846606,3.62,0,1.55,225.1972,6.088809,0.2041895,1.83,0,0,0,1.852,91.1,1.905,1.588,2.642,0.369,0,2.63,13.61,3.575,101.9519,9.25,9.25,9.25,0
"2014-12-09 00:20:00",1166701,2.536,226.134,4.270933,0.3033325,3.27,0,1.715333,232.4525,5.305071,0.2798301,2.27,0,0,0,1.819,91.5,1.844,1.555,2.771,0.423,0,2.63,13.6,3.7,101.9553,9.25,9.25,9.25,0
"2014-12-09 00:21:00",1166702,2.436667,229.0667,2.293766,0.1344949,2.64,0,1.478667,225.4661,4.615921,0.2308208,2.06,0,0,0,1.787,91.6,1.816,1.512,2.596,0.09,0,2.642,13.61,2.763,101.9572,9.25,9.25,9.25,0
"2014-12-09 00:22:00",1166703,2.208667,225.6005,3.945614,0.1887103,2.73,0,1.498667,220.7316,3.69481,0.134703,1.71,0,0,0,1.75,91.6,1.773,1.481,2.575,0.161,0,2.651,13.61,2.95,101.9602,9.25,9.25,9.25,0
"2014-12-09 00:23:00",1166704,2.605333,224.93,5.309208,0.3607191,3.24,0,1.798,225.7938,7.163338,0.3251093,2.42,0,0,0,1.781,91.1,1.868,1.515,3.008,0.343,0,2.652,13.61,3.825,101.9614,9.25,9.25,9.25,0
"2014-12-09 00:24:00",1166705,2.430667,225.1315,4.840244,0.280582,2.96,0,1.600667,222.6016,5.721859,0.2912608,2.24,0,0,0,1.833,90.9,1.921,1.561,2.8,0.111,0,2.652,13.61,2.95,101.9642,9.25,9.25,9.25,0
"2014-12-09 00:25:00",1166706,2.338667,228.8648,4.013164,0.2546859,2.71,0,1.598,228.6004,4.990215,0.1417134,1.96,0,0,0,1.823,91.1,1.85,1.551,2.646,0.278,0,2.652,13.61,3.075,101.9676,9.25,9.25,9.25,0
"2014-12-09 00:26:00",1166707,2.030667,226.4723,4.157122,0.214304,2.5,0,1.372,219.5972,5.274567,0.1021894,1.54,0,0,0,1.797,91.4,1.833,1.515,2.371,0.208,0,2.653,13.61,2.763,101.968,9.25,9.25,9.25,0
"2014-12-09 00:27:00",1166708,2.289333,224.132,5.499417,0.2233522,2.7,0,1.432,220.5202,6.938358,0.2512688,1.9,0,0,0,1.789,91.3,1.821,1.493,2.317,0.227,0.2,2.668,13.61,2.825,101.9704,9.25,9.25,9.25,0
"2014-12-09 00:28:00",1166709,2.450667,218.071,4.400743,0.183647,2.87,0,1.676667,207.3998,10.68932,0.224638,2.15,0,0,0,1.827,90.9,1.889,1.543,2.454,0.143,0,2.672,13.61,2.7,101.9714,9.25,9.25,9.25,0
"2014-12-09 00:29:00",1166710,2.192667,218.9975,5.004567,0.2450161,2.6,0,1.403333,207.8423,6.450825,0.2488819,2.03,0,0,0,1.815,91.2,1.843,1.521,2.458,0.142,0,2.672,13.61,2.638,101.9735,9.25,9.25,9.25,0
"2014-12-09 00:30:00",1166711,2.215333,214.2665,2.234853,0.3813637,3.39,0,1.470667,206.673,5.383668,0.1524234,1.68,0,0,0,1.811,91,1.825,1.5,2.742,0.202,0,2.672,13.61,3.075,101.9754,9.26,9.26,9.25,0
"2014-12-09 00:31:00",1166712,2.298667,213.4633,6.848184,0.321784,3.04,0,1.29,208.331,9.575734,0.1512614,1.61,0,0,0,1.781,91.2,1.757,1.45,2.504,0.193,0,2.688,13.6,2.888,101.9763,9.25,9.26,9.25,0
"2014-12-09 00:32:00",1166713,1.987333,208.6707,4.878577,0.1654274,2.29,0,1.150667,199.5295,6.306756,0.1152659,1.46,0,0,0,1.771,91.4,1.757,1.413,2.213,0.162,0,2.695,13.61,2.513,101.9774,9.25,9.26,9.25,0
"2014-12-09 00:33:00",1166714,2.591333,215.3224,7.571365,0.4874952,3.76,0,1.47,207.9817,8.688094,0.2387188,1.9,0,0,0,1.774,91.4,1.765,1.47,2.721,0.249,0,2.695,13.61,3.075,101.9794,9.26,9.26,9.25,0
"2014-12-09 00:34:00",1166715,2.596667,211.6708,4.465378,0.2066774,2.95,0,1.602667,209.0655,6.013979,0.3051441,2.2,0,0,0,1.771,91.1,1.758,1.475,2.9,0.3,0,2.695,13.61,3.513,101.9836,9.25,9.26,9.25,0
"2014-12-09 00:35:00",1166716,2.302667,213.0702,4.431759,0.2520176,2.63,0,1.419333,210.3376,4.553576,0.1738761,1.76,0,0,0,1.741,90.9,1.747,1.412,2.933,0.237,0,2.699,13.61,3.45,101.9823,9.25,9.26,9.25,0
"2014-12-09 00:36:00",1166717,2.369333,215.2668,2.204764,0.1214614,2.6,0,1.533333,210.6665,5.422056,0.2173374,1.84,0,0,0,1.736,90.8,1.753,1.431,2.754,0.155,0,2.713,13.61,3.075,101.9849,9.26,9.26,9.25,0
"2014-12-09 00:37:00",1166718,2.332667,212.0007,2.159842,0.1625819,2.66,0,1.372,207.9337,4.808484,0.1330764,1.68,0,0,0,1.717,90.8,1.714,1.41,2.804,0.264,0,2.715,13.61,3.325,101.9848,9.26,9.26,9.26,0
"2014-12-09 00:38:00",1166719,2.683333,214.6644,3.85748,0.2549945,3.21,0,1.646,209.868,5.747056,0.1549537,1.93,0,0,0,1.689,90.8,1.681,1.387,3.183,0.221,0,2.715,13.61,3.7,101.987,9.26,9.26,9.26,0
"2014-12-09 00:39:00",1166720,3.007333,215.4648,4.771346,0.3502088,4,0,2.198667,210.3373,6.026694,0.3688698,2.96,0,0,0,1.701,90.5,1.755,1.436,3.017,0.176,0,2.721,13.61,3.263,101.9915,9.26,9.26,9.26,0
"2014-12-09 00:40:00",1166721,2.831333,215.2013,5.561832,0.5165896,3.79,0,2.356667,214.7914,6.160985,0.5044293,3.3,0,0,0,1.767,90.3,1.85,1.52,2.904,0.206,0,2.736,13.61,3.2,101.9935,9.26,9.26,9.26,0
"2014-12-09 00:41:00",1166722,2.272,215.5996,3.32183,0.144969,2.54,0,1.583333,211.3353,3.89168,0.1912996,1.95,0,0,0,1.76,90.5,1.831,1.516,2.517,0.225,0,2.736,13.61,2.95,101.997,9.26,9.26,9.26,0
"2014-12-09 00:42:00",1166723,2.364667,214.2666,2.998476,0.1714202,2.69,0,1.335333,209.3363,4.451117,0.1972094,1.81,0,0,0,1.752,90.9,1.792,1.488,2.642,0.281,0,2.736,13.61,3.013,102.0004,9.26,9.26,9.26,0
"2014-12-09 00:43:00",1166724,2.129333,209.0002,4.631866,0.248689,2.7,0,1.342667,200.7207,9.812843,0.2148322,1.87,0,0,0,1.721,91.4,1.741,1.426,2.258,0.196,0,2.736,13.61,2.638,102.0013,9.26,9.26,9.26,0
"2014-12-09 00:44:00",1166725,1.792667,201.6657,4.852602,0.1548533,2.09,0,1.222667,196.7937,5.65568,0.1636039,1.52,0,0,0,1.701,91.6,1.683,1.396,2.008,0.115,0,2.736,13.61,2.263,102.0028,9.26,9.26,9.26,0
"2014-12-09 00:45:00",1166726,1.338,190.5366,5.884254,0.1407219,1.63,0,0.8886666,173.4552,8.945514,0.1022328,1.03,0,0,0,1.681,92.1,1.646,1.358,1.863,0.172,0,2.736,13.61,2.2,102.003,9.26,9.26,9.26,0
"2014-12-09 00:46:00",1166727,1.16,158.8759,12.14759,0.1028915,1.38,0,0.804,146.1281,9.397357,0.09700859,0.95,0,0,0,1.625,92.2,1.556,1.284,1.833,0.275,0,2.736,13.61,2.388,102.0042,9.26,9.26,9.26,0
"2014-12-09 00:47:00",1166728,1.102,163.487,21.19684,0.2202181,1.62,0,0.92,169.2054,47.11933,0.2653551,1.48,0,0,0,1.581,91.8,1.454,1.191,1.279,0.358,0,2.736,13.61,1.825,102.007,9.26,9.26,9.26,0
"2014-12-09 00:48:00",1166729,1.146667,193.2308,18.55602,0.4147717,1.99,0,0.8813334,146.9043,24.8365,0.38194,1.92,0,0,0,1.525,91.2,1.362,1.115,1.35,0.185,0,2.736,13.61,1.638,102.0084,9.26,9.26,9.26,0
"2014-12-09 00:49:00",1166730,1.158,171.5334,18.2945,0.2391429,1.47,0,0.746,142.7814,20.85594,0.2659524,1.23,0,0,0,1.445,91.1,1.299,1.03,1.263,0.144,0,2.736,13.61,1.513,102.0101,9.26,9.26,9.26,0
"2014-12-09 00:50:00",1166731,0.952,152.633,47.13366,0.6023532,1.9,0,0.9,111.1433,11.06996,0.09681598,1.05,0,0,0,1.438,90.4,1.372,1.067,0.938,0.216,0,2.718,13.61,1.45,102.0113,9.26,9.26,9.26,0
"2014-12-09 00:51:00",1166732,1.098,153.7847,18.96908,0.2176909,1.43,0,0.8,132.747,11.65312,0.1823184,1.07,0,0,0,1.432,90.5,1.381,1.089,1.521,0.135,0,2.715,13.61,1.7,102.014,9.26,9.26,9.26,0
"2014-12-09 00:52:00",1166733,1.296,150.5838,10.27788,0.1412704,1.49,0,1.042,130.7258,6.851158,0.1882268,1.28,0,0,0,1.42,90.4,1.377,1.097,1.304,0.118,0,2.702,13.61,1.513,102.0136,9.26,9.26,9.26,0
"2014-12-09 00:53:00",1166734,1.368,157.3248,14.23808,0.2225069,1.93,0,0.922,128.5992,8.568845,0.1380435,1.22,0,0,0,1.443,90.2,1.394,1.112,1.329,0.157,0,2.695,13.61,1.575,102.0134,9.26,9.26,9.26,0
"2014-12-09 00:54:00",1166735,1.117333,142.6212,11.04378,0.1003638,1.3,0,0.9733332,119.4791,7.638562,0.1132353,1.19,0,0,0,1.435,90.4,1.36,1.09,1.488,0.131,0,2.695,13.61,1.7,102.016,9.26,9.26,9.26,0
"2014-12-09 00:55:00",1166736,1.51,148.798,10.17332,0.3275973,2.34,0,0.7093333,107.5231,13.13038,0.115497,0.93,0,0,0,1.39,90.5,1.307,1.036,1.442,0.135,0,2.691,13.61,1.638,102.0199,9.26,9.26,9.26,0
"2014-12-09 00:56:00",1166737,1.504,169.1345,9.706508,0.3361309,2.17,0,0.8566666,117.4006,14.95359,0.2201414,1.16,0,0,0,1.379,90.4,1.332,1.044,1.454,0.07,0,2.674,13.61,1.575,102.0214,9.26,9.26,9.26,0
"2014-12-09 00:57:00",1166738,1.296667,163.1213,7.971374,0.1454037,1.53,0,1.030667,126.6369,7.29011,0.1742591,1.28,0,0,0,1.406,90.3,1.396,1.097,1.288,0.102,0,2.672,13.61,1.513,102.0231,9.26,9.26,9.26,0
"2014-12-09 00:58:00",1166739,0.9533333,160.3995,18.21864,0.1751824,1.26,0,0.86,121.4647,5.861469,0.09688482,1.11,0,0,0,1.438,90.6,1.426,1.14,1.263,0.072,0,2.672,13.61,1.388,102.0217,9.26,9.26,9.26,0
"2014-12-09 00:59:00",1166740,1.328667,169.2992,13.77198,0.1557291,1.58,0,1.064,132.5582,10.45156,0.2098825,1.42,0,0,0,1.439,90.9,1.429,1.159,1.379,0.137,0,2.672,13.61,1.575,102.0222,9.26,9.26,9.26,0
"2014-12-09 01:00:00",1166741,1.340667,184.0669,4.664752,0.1511497,1.69,0,1.086667,164.264,13.81458,0.1589829,1.43,0,0,0,1.427,91.2,1.437,1.162,1.796,0.221,0,2.67,13.61,2.138,102.0254,9.26,9.26,9.26,0
"2014-12-09 01:01:00",1166742,1.182,172.7066,9.881352,0.1445083,1.39,0,0.822,166.6687,7.063825,0.1243758,1.08,0,0,0,1.449,91.6,1.464,1.189,1.583,0.246,0,2.663,13.61,2.075,102.0246,9.26,9.26,9.26,0
"2014-12-09 01:02:00",1166743,1.458667,182.4614,6.24699,0.3055676,2,0,1.108,161.7303,4.216774,0.1501199,1.3,0,0,0,1.489,91.8,1.526,1.24,1.721,0.182,0,2.668,13.61,2.013,102.0285,9.26,9.26,9.26,0
"2014-12-09 01:03:00",1166744,1.488667,165.6607,7.991879,0.1613636,1.88,0,1.306667,152.3354,6.767625,0.1215822,1.53,0,0,0,1.51,92,1.525,1.252,1.758,0.09,0,2.672,13.61,1.888,102.0252,9.26,9.26,9.26,0
"2014-12-09 01:04:00",1166745,1.469333,157.3794,12.70051,0.2018404,1.74,0,1.108,139.3331,4.376137,0.07119922,1.19,0,0,0,1.521,91.9,1.534,1.259,1.858,0.133,0,2.672,13.61,2.138,102.0281,9.26,9.26,9.26,0
"2014-12-09 01:05:00",1166746,1.386667,150.6667,5.940414,0.1662395,1.62,0,1.004667,131.8605,12.04674,0.1691101,1.31,0,0,0,1.54,91.9,1.533,1.274,1.763,0.085,0,2.672,13.61,1.888,102.0313,9.26,9.26,9.26,0
"2014-12-09 01:06:00",1166747,1.572,139.5267,4.973192,0.13467,1.85,0,0.9786667,124.5406,6.607203,0.1472352,1.37,0,0,0,1.538,91.8,1.524,1.254,1.596,0.109,0,2.672,13.61,1.763,102.0325,9.26,9.26,9.26,0
"2014-12-09 01:07:00",1166748,1.652,136.5342,5.654808,0.2180275,2.28,0,0.9453334,118.2038,4.322216,0.1687549,1.31,0,0,0,1.519,91.6,1.506,1.251,1.704,0.14,0,2.672,13.61,1.95,102.0325,9.26,9.26,9.26,0
"2014-12-09 01:08:00",1166749,1.645333,140.9339,4.295954,0.1175226,1.98,0,1.256,123.1347,3.666658,0.1355384,1.52,0,0,0,1.513,91.5,1.534,1.26,1.529,0.147,0,2.674,13.61,1.825,102.0347,9.27,9.27,9.26,0
"2014-12-09 01:09:00",1166750,1.422,137.7592,9.874192,0.1724026,1.74,0,1.216667,120.9391,6.811506,0.1482191,1.45,0,0,0,1.513,91.4,1.501,1.247,1.583,0.133,0,2.685,13.6,1.763,102.0342,9.26,9.26,9.26,0
"2014-12-09 01:10:00",1166751,1.504667,134.0025,5.771771,0.2221071,1.87,0,0.9913334,126.0737,6.035003,0.223573,1.5,0,0,0,1.499,91.8,1.45,1.206,1.729,0.166,0,2.695,13.6,2.013,102.0362,9.26,9.27,9.26,0
"2014-12-09 01:11:00",1166752,1.686667,145.0095,7.2421,0.1270521,1.87,0,0.9813334,125.066,6.90007,0.16504,1.39,0,0,0,1.464,91.8,1.38,1.164,1.508,0.117,0,2.695,13.61,1.7,102.0402,9.26,9.26,9.26,0
"2014-12-09 01:12:00",1166753,1.503333,139.442,6.673155,0.1742668,1.7,0,1.094,136.1416,6.648715,0.1701686,1.35,0,0,0,1.456,91.9,1.414,1.166,1.508,0.122,0,2.695,13.61,1.7,102.041,9.26,9.26,9.26,0
"2014-12-09 01:13:00",1166754,1.422667,146.4101,6.733779,0.1777064,1.72,0,0.9693333,131.7303,12.2218,0.1282948,1.24,0,0,0,1.471,91.7,1.468,1.201,1.383,0.226,0,2.695,13.61,1.763,102.039,9.26,9.26,9.26,0
"2014-12-09 01:14:00",1166755,1.353333,139.4551,7.361498,0.2115551,1.74,0,1.016667,139.5332,8.901796,0.08889443,1.18,0,0,0,1.499,92.1,1.512,1.246,1.679,0.223,0,2.695,13.6,1.95,102.0392,9.27,9.27,9.26,0
"2014-12-09 01:15:00",1166756,1.294,136.5954,8.147341,0.2263861,1.66,0,1.220667,126.3326,6.050252,0.08045427,1.34,0,0,0,1.519,91.8,1.543,1.292,1.767,0.103,0,2.698,13.61,1.888,102.0375,9.26,9.26,9.26,0
"2014-12-09 01:16:00",1166757,1.775333,141.5993,3.996346,0.119937,2,0,1.130667,130.8657,3.702503,0.04186751,1.2,0,0,0,1.538,91.7,1.579,1.325,1.667,0.131,0,2.706,13.61,1.888,102.0399,9.26,9.26,9.26,0
"2014-12-09 01:17:00",1166758,1.656,148.7865,8.129745,0.2941156,2.24,0,0.9713333,139.1305,11.47306,0.1213187,1.14,0,0,0,1.541,91.6,1.57,1.336,1.6,0.116,0,2.713,13.61,1.825,102.0395,9.26,9.26,9.26,0
"2014-12-09 01:18:00",1166759,1.670667,147.4644,8.42172,0.179795,1.95,0,1.078,142.5218,6.676457,0.2007386,1.41,0,0,0,1.588,91.7,1.631,1.395,1.721,0.099,0,2.715,13.61,1.95,102.042,9.26,9.26,9.26,0
"2014-12-09 01:19:00",1166760,1.424667,153.6047,8.376661,0.1231187,1.64,0,1.211333,141.5222,6.637959,0.1175793,1.42,0,0,0,1.602,91.9,1.682,1.407,1.967,0.165,0,2.714,13.61,2.2,102.0426,9.26,9.26,9.26,0
"2014-12-09 01:20:00",1166761,1.798667,163.1565,10.07427,0.2962627,2.66,0,1.362667,137.4732,10.07217,0.1892958,1.86,0,0,0,1.605,92.2,1.639,1.403,2.017,0.189,0,2.709,13.61,2.325,102.0425,9.26,9.26,9.26,0
"2014-12-09 01:21:00",1166762,1.476,151.4935,11.24139,0.2228842,1.95,0,1.461333,129.8706,10.53229,0.2706995,1.77,0,0,0,1.581,92.8,1.604,1.362,2.063,0.223,0,2.699,13.61,2.45,102.0448,9.26,9.26,9.26,0
"2014-12-09 01:22:00",1166763,1.544667,133.5688,6.609057,0.2070706,1.81,0,1.262,121.1255,6.845252,0.1736356,1.57,0,0,0,1.579,92.7,1.596,1.354,2,0.174,0,2.695,13.61,2.2,102.0457,9.26,9.26,9.26,0
"2014-12-09 01:23:00",1166764,1.686,141.0492,5.858356,0.1216443,1.82,0,1.356,117.127,8.096234,0.2508333,1.65,0,0,0,1.569,92.4,1.533,1.334,1.704,0.213,0,2.695,13.61,1.95,102.0466,9.26,9.26,9.26,0
"2014-12-09 01:24:00",1166765,1.764,139.9957,5.264029,0.1624726,2.13,0,1.420667,128.735,3.529195,0.1883425,1.79,0,0,0,1.571,91.8,1.58,1.338,1.808,0.134,0,2.695,13.61,2.013,102.0501,9.26,9.26,9.26,0
"2014-12-09 01:25:00",1166766,1.924667,139.934,5.71562,0.1537039,2.23,0,1.318667,133.5318,4.572918,0.1232811,1.48,0,0,0,1.58,91.8,1.549,1.333,2.063,0.193,0,2.695,13.61,2.325,102.0529,9.26,9.26,9.26,0
"2014-12-09 01:26:00",1166767,1.881333,142.4653,2.654332,0.1416976,2.13,0,1.158,145.7978,5.021916,0.1923954,1.46,0,0,0,1.563,91.8,1.525,1.301,2.296,0.175,0,2.694,13.61,2.575,102.0541,9.26,9.27,9.26,0
"2014-12-09 01:27:00",1166768,1.718,144.9333,4.432933,0.1022546,1.9,0,0.9846666,152.4679,6.877253,0.1242507,1.24,0,0,0,1.517,91.7,1.468,1.252,2.204,0.165,0,2.682,13.61,2.513,102.056,9.26,9.26,9.26,0
"2014-12-09 01:28:00",1166769,1.724667,152.862,7.066319,0.1939714,2,0,0.8873333,154.3405,6.617097,0.09146705,1.02,0,0,0,1.49,92.6,1.4,1.19,2.092,0.113,0,2.672,13.61,2.263,102.058,9.26,9.26,9.26,0
"2014-12-09 01:29:00",1166770,2.032666,161.5986,9.922911,0.1190219,2.25,0,1.288,159.735,4.807768,0.2057247,1.55,0,0,0,1.438,93.1,1.357,1.132,2.104,0.172,0,2.672,13.61,2.325,102.0562,9.26,9.26,9.26,0
"2014-12-09 01:30:00",1166771,1.788,163.9925,4.854021,0.1461597,2.06,0,1.262667,146.9923,6.878317,0.07680856,1.41,0,0,0,1.384,93,1.29,1.069,2.033,0.215,0,2.672,13.6,2.325,102.0604,9.26,9.26,9.26,0
"2014-12-09 01:31:00",1166772,1.750667,164.9922,5.497536,0.1743356,2.04,0,1.090667,136.4701,5.907586,0.1592259,1.36,0,0,0,1.341,92.6,1.23,1.033,1.775,0.227,0,2.672,13.61,2.2,102.0624,9.26,9.26,9.26,0
"2014-12-09 01:32:00",1166773,1.283333,161.3968,11.14183,0.219808,1.69,0,1.003333,123.4027,7.611494,0.1541716,1.19,0,0,0,1.328,92.1,1.266,1.033,1.338,0.135,0,2.652,13.61,1.575,102.0594,9.27,9.27,9.26,0
"2014-12-09 01:33:00",1166774,1.612667,160.403,13.74233,0.308555,2.22,0,0.6706667,145.7395,10.23601,0.1396408,0.86,0,0,0,1.389,91.5,1.409,1.14,1.75,0.259,0,2.652,13.61,2.2,102.0607,9.27,9.27,9.27,0
"2014-12-09 01:34:00",1166775,1.587333,192.3626,19.70218,0.2222151,1.84,0,1.146,191.744,55.59901,0.3368046,1.91,0,0,0,1.509,91.3,1.53,1.26,1.204,0.478,0,2.652,13.61,2.138,102.0643,9.27,9.27,9.27,0
"2014-12-09 01:35:00",1166776,0.9093333,149.1628,27.85077,0.2162242,1.34,0,0.5906667,96.04067,37.57793,0.221283,0.8,0,0,0,1.552,91.6,1.609,1.333,1.333,0.309,0,2.652,13.61,1.7,102.0649,9.27,9.27,9.27,0
"2014-12-09 01:36:00",1166777,1.310667,158.1189,17.16184,0.1343362,1.6,0,0.6846666,108.0493,17.21704,0.1357874,0.94,0,0,0,1.568,92,1.614,1.349,1.213,0.135,0,2.652,13.61,1.388,102.0708,9.27,9.27,9.27,0
"2014-12-09 01:37:00",1166778,1.255333,170.224,9.648108,0.1579395,1.55,0,0.7819999,160.7859,13.73916,0.2963826,1.46,0,0,0,1.607,92.1,1.646,1.395,1.229,0.104,0,2.651,13.61,1.45,102.0736,9.27,9.27,9.27,0
"2014-12-09 01:38:00",1166779,1.07,168.5672,11.40772,0.2326944,1.49,0,1.062667,176.4212,21.4294,0.2343066,1.54,0,0,0,1.677,92.1,1.693,1.478,1.125,0.206,0,2.648,13.6,1.513,102.0724,9.27,9.27,9.27,0
"2014-12-09 01:39:00",1166780,1.15,141.3314,7.286685,0.1896664,1.5,0,0.7646666,131.3112,10.89883,0.06800653,0.94,0,0,0,1.707,92.3,1.695,1.492,1.663,0.111,0,2.649,13.61,1.825,102.076,9.27,9.27,9.27,0
"2014-12-09 01:40:00",1166781,1.15,155.734,6.024779,0.07465475,1.27,0,0.8233334,120.0825,7.814343,0.07161627,0.95,0,0,0,1.695,92.3,1.667,1.442,1.35,0.071,0,2.652,13.61,1.513,102.0759,9.27,9.27,9.27,0
"2014-12-09 01:41:00",1166782,1.349333,139.8674,2.704071,0.117102,1.57,0,0.8806667,120.211,5.91836,0.1113233,1.09,0,0,0,1.69,92,1.692,1.424,1.358,0.137,0,2.652,13.61,1.513,102.0764,9.27,9.27,9.27,0
"2014-12-09 01:42:00",1166783,1.426,123.7253,6.217165,0.08647157,1.61,0,0.9693334,108.0575,9.403589,0.1175566,1.2,0,0,0,1.69,91.8,1.691,1.423,1.633,0.058,0,2.652,13.61,1.7,102.0783,9.27,9.27,9.27,0
"2014-12-09 01:43:00",1166784,1.39,109.0181,7.978945,0.0930233,1.52,0,1.032,100.4653,4.71571,0.09900842,1.2,0,0,0,1.68,91.5,1.644,1.414,1.554,0.075,0,2.652,13.6,1.7,102.0836,9.27,9.27,9.27,0
"2014-12-09 01:44:00",1166785,1.276,97.6628,6.005822,0.09823781,1.48,0,1.082,80.1907,4.990274,0.08603874,1.22,0,0,0,1.625,91.4,1.502,1.326,1.546,0.06,0,2.652,13.61,1.638,102.085,9.27,9.27,9.27,0
"2014-12-09 01:45:00",1166786,1.360667,106.4612,6.690803,0.1104214,1.62,0,1.124,73.19695,3.779107,0.07454753,1.23,0,0,0,1.5,91.1,1.286,1.15,1.504,0.094,0,2.652,13.61,1.638,102.0866,9.27,9.27,9.27,0
"2014-12-09 01:46:00",1166787,1.321333,102.3933,4.836402,0.09098474,1.5,0,1.25,73.19983,2.039562,0.04066121,1.33,0,0,0,1.386,90.2,1.216,1.032,1.583,0.055,0,2.652,13.6,1.7,102.0916,9.27,9.27,9.27,0
