"2022-05-08",00:01,10.558,10.55,10.6,10.61,10.261,10.5,83.3,-5.32,-5.1,352.7,367.1,-14.6,-0.578,-0.854,344.,0,7999.,0.,100000,102.6809,0.2,0.2,5.402,6.81,11.334,3.991,5.08,16.527,0.731,12.473,11.656,10.947,-999,9.082,9.363,15.071,-999.,-999.,12.365,1.083,1.326,2.335,-6.896,0.333,0.393,0.503,0.746,0.335,0.409,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.6,182.6
"2022-05-08",00:02,10.558,10.554,10.57,10.6,10.254,10.5,83.4,-5.31,-5.1,352.9,366.9,-14.2,-0.578,-0.854,343.9,0,7999.,0.,100000,102.6839,0.2,0.2,6.03,7.77,17.793,4.481,5.81,11.851,0.731,12.47,11.656,10.944,-999,9.092,9.363,15.068,-999.,-999.,12.358,1.07,1.309,2.323,-6.911,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.6
"2022-05-08",00:03,10.551,10.56,10.57,10.58,10.264,10.5,82.8,-5.299,-5.089,353.,367.1,-14.3,-0.578,-1.102,344.,0,7999.,0.,100000,102.6797,0.2,0.2,6.253,7.58,25.067,4.523,5.53,25.543,0.731,12.47,11.652,10.954,-999,9.092,9.353,15.058,-999.,-999.,12.365,1.057,1.294,2.31,-6.931,0.333,0.393,0.503,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.6
"2022-05-08",00:04,10.558,10.58,10.58,10.58,10.261,10.5,82.9,-5.342,-4.993,352.5,366.7,-14.5,-0.578,-1.164,344.5,0,7999.,0.,100000,102.6817,0.2,0.2,4.053,5.25,14.536,3.109,3.98,21.597,0.731,12.473,11.656,10.95,-999,9.106,9.376,15.042,-999.,-999.,12.362,1.042,1.278,2.298,-6.946,0.333,0.394,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.6
"2022-05-08",00:05,10.558,10.557,10.57,10.58,10.261,10.5,84.1,-5.331,-4.887,353.3,366.7,-13.8,-0.578,-0.976,344.8,0,7999.,0.,100000,102.684,0.2,0.2,4.338,5.5,12.6,3.283,4.,15.195,0.731,12.466,11.649,10.947,-999,9.109,9.38,15.026,-999.,-999.,12.362,1.029,1.263,2.286,-6.963,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.6
"2022-05-08",00:06,10.551,10.551,10.55,10.58,10.225,10.5,84.5,-5.288,-4.845,353.5,366.4,-13.3,-0.578,-1.097,345.2,0,7999.,0.,100000,102.6845,0.2,0.2,4.164,5.15,10.197,2.667,3.66,15.865,0.731,12.45,11.646,10.947,-999,9.092,9.373,15.009,-999.,-999.,12.365,1.015,1.247,2.272,-6.982,0.333,0.393,0.503,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.6
"2022-05-08",00:07,10.551,10.534,10.53,10.57,10.199,10.5,84.3,-5.234,-4.834,354.1,366.5,-12.8,-0.578,-0.911,345.7,0,7999.,0.,100000,102.6893,0.2,0.2,4.951,5.72,17.921,3.23,4.5,15.741,0.731,12.447,11.652,10.94,-999,9.102,9.36,15.012,-999.,-999.,12.365,1.,1.232,2.262,-7.,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:08,10.492,10.478,10.5,10.55,10.186,10.45,84.1,-5.202,-4.845,354.6,366.9,-12.7,-0.578,-1.094,345.7,0,7999.,0.,100000,102.6826,0.2,0.2,5.525,7.28,20.855,3.791,4.76,14.605,0.731,12.437,11.642,10.931,-999,9.112,9.373,15.012,-999.,-999.,12.362,0.989,1.216,2.247,-7.014,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:09,10.483,10.501,10.48,10.51,10.189,10.43,83.5,-5.234,-4.866,354.,367.,-13.4,-0.578,-0.969,345.4,0,7999.,0.,100000,102.6848,0.2,0.2,4.536,6.1,17.198,2.988,3.98,23.663,0.731,12.437,11.642,10.934,-999,9.119,9.373,15.012,-999.,-999.,12.362,0.973,1.2,2.235,-7.03,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:10,10.483,10.478,10.48,10.51,10.186,10.4,83.5,-5.288,-4.845,354.,366.8,-13.2,-0.578,-1.156,345.4,0,7999.,0.,100000,102.6811,0.2,0.2,5.339,6.04,24.207,3.853,4.91,24.73,0.731,12.434,11.633,10.927,-999,9.119,9.383,15.019,-999.,-999.,12.362,0.96,1.184,2.223,-7.047,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:11,10.486,10.534,10.48,10.5,10.186,10.41,83.2,-5.288,-4.845,354.4,367.,-13.0,-0.578,-1.095,345.2,0,7999.,0.,100000,102.6826,0.2,0.2,5.237,6.52,22.015,3.577,4.58,26.466,0.731,12.437,11.636,10.941,-999,9.116,9.36,15.023,-999.,-999.,12.362,0.948,1.168,2.209,-7.064,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:12,10.479,10.495,10.48,10.5,10.182,10.41,83.8,-5.299,-4.845,354.4,366.5,-12.6,-0.578,-0.784,345.9,0,7999.,0.,100000,102.6821,0.2,0.2,5.716,6.51,4.733,3.925,4.98,11.371,0.731,12.437,11.633,10.927,-999,9.119,9.367,15.013,-999.,-999.,12.362,0.934,1.153,2.195,-7.08,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:13,10.466,10.472,10.47,10.49,10.166,10.4,83.8,-5.288,-4.876,355.1,366.5,-11.8,-0.578,-0.973,346.5,0,7999.,0.,100000,102.681,0.2,0.2,5.887,6.55,16.135,3.763,4.52,11.798,0.731,12.444,11.646,10.921,-999,9.116,9.37,15.006,-999.,-999.,12.362,0.919,1.137,2.184,-7.096,0.333,0.393,0.502,0.747,0.335,0.41,0.63,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:14,10.466,10.472,10.47,10.49,10.169,10.4,83.8,-5.266,-4.93,355.9,366.6,-11.0,-0.578,-0.912,346.8,0,7999.,0.,100000,102.6793,0.2,0.2,6.029,7.6,17.99,4.591,5.59,14.674,0.731,12.441,11.626,10.937,-999,9.116,9.37,14.983,-999.,-999.,12.362,0.908,1.119,2.171,-7.113,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:15,10.48,10.465,10.46,10.48,10.156,10.4,83.9,-5.277,-4.983,355.4,366.5,-11.4,-0.578,-0.974,346.9,0,7999.,0.,100000,102.675,0.2,0.2,4.96,6.27,22.743,4.016,5.48,18.244,0.731,12.444,11.629,10.917,-999,9.116,9.367,14.951,-999.,-999.,12.365,0.894,1.106,2.16,-7.129,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:16,10.476,10.459,10.46,10.48,10.163,10.4,84.,-5.288,-4.961,354.7,366.3,-11.9,-0.578,-0.974,346.9,0,7999.,0.,100000,102.6806,0.2,0.2,4.167,5.05,20.729,2.673,3.62,18.96,0.731,12.441,11.62,10.917,-999,9.122,9.367,14.947,-999.,-999.,12.362,0.879,1.091,2.148,-7.147,0.333,0.393,0.502,0.747,0.335,0.409,0.631,0.728,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:17,10.454,10.462,10.44,10.46,10.15,10.4,83.9,-5.245,-4.845,354.8,366.1,-11.7,-0.578,-0.912,346.9,0,7999.,0.,100000,102.6807,0.2,0.2,4.149,5.53,14.528,2.646,3.78,19.936,0.731,12.441,11.62,10.921,-999,9.116,9.37,14.944,-999.,-999.,12.362,0.867,1.075,2.135,-7.162,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:18,10.444,10.459,10.43,10.45,10.146,10.4,84.3,-5.159,-4.77,355.3,366.4,-11.5,-0.578,-0.974,346.6,0,7999.,0.,100000,102.6804,0.2,0.2,4.729,5.69,14.534,3.534,4.69,14.33,0.731,12.431,11.616,10.914,-999,9.122,9.364,14.951,-999.,-999.,12.362,0.852,1.058,2.122,-7.178,0.333,0.393,0.502,0.746,0.335,0.41,0.63,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:19,10.421,10.433,10.4,10.43,10.146,10.4,84.8,-5.148,-4.77,354.9,366.1,-11.6,-0.578,-0.911,346.8,0,7999.,0.,100000,102.6809,0.2,0.2,3.842,4.83,13.469,2.935,4.02,10.941,0.731,12.431,11.6,10.914,-999,9.122,9.364,14.948,-999.,-999.,12.362,0.838,1.044,2.11,-7.195,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:20,10.421,10.403,10.38,10.41,10.143,10.39,84.2,-5.084,-4.77,355.6,366.6,-11.3,-0.578,-1.098,347.,0,7999.,0.,100000,102.679,0.2,0.2,5.202,6.32,14.852,3.712,5.6,17.667,0.731,12.424,11.601,10.914,-999,9.122,9.367,14.951,-999.,-999.,12.365,0.827,1.027,2.097,-7.211,0.333,0.393,0.502,0.746,0.335,0.41,0.631,0.729,0.427,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:21,10.421,10.407,10.38,10.41,10.117,10.33,84.1,-5.137,-4.823,355.4,366.1,-11.0,-0.578,-0.787,346.8,0,7999.,0.,100000,102.6804,0.2,0.2,4.919,6.28,10.196,3.695,4.74,11.597,0.731,12.418,11.6,10.911,-999,9.122,9.367,14.944,-999.,-999.,12.362,0.811,1.013,2.084,-7.228,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:22,10.418,10.407,10.39,10.41,10.11,10.33,84.2,-5.159,-4.845,355.3,366.3,-11.3,-0.53,-1.222,346.9,0,7999.,0.,100000,102.6792,0.2,0.2,5.105,6.45,14.33,3.245,4.96,15.667,0.731,12.408,11.594,10.911,-999,9.122,9.357,14.948,-999.,-999.,12.362,0.8,0.996,2.072,-7.244,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:23,10.401,10.38,10.39,10.4,10.11,10.34,83.9,-5.148,-4.855,355.3,366.1,-11.1,-0.578,-0.849,346.9,0,7999.,0.,100000,102.6821,0.2,0.2,4.693,5.64,15.87,3.489,4.81,13.8,0.731,12.418,11.594,10.911,-999,9.122,9.364,14.938,-999.,-999.,12.372,0.786,0.98,2.061,-7.257,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:24,10.385,10.393,10.37,10.39,10.114,10.33,84.,-5.116,-4.834,354.9,366.1,-11.5,-0.482,-0.973,347.1,0,7999.,0.,100000,102.6791,0.2,0.2,4.054,4.63,21.209,2.899,4.1,10.315,0.731,12.408,11.601,10.914,-999,9.123,9.36,14.945,-999.,-999.,12.369,0.773,0.965,2.049,-7.274,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:25,10.362,10.407,10.36,10.37,10.11,10.3,83.8,-5.062,-4.792,355.4,366.1,-11.0,-0.578,-0.973,347.3,0,7999.,0.,100000,102.6792,0.2,0.2,5.118,5.84,13.852,3.45,4.69,13.861,0.731,12.402,11.594,10.921,-999,9.116,9.36,14.921,-999.,-999.,12.362,0.761,0.949,2.036,-7.288,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:26,10.381,10.414,10.36,10.37,10.11,10.3,83.8,-5.03,-4.76,356.1,366.7,-10.9,-0.578,-0.973,347.1,0,7999.,0.,100000,102.6781,0.2,0.2,5.507,6.55,35.415,3.623,4.93,29.808,0.731,12.399,11.594,10.931,-999,9.113,9.36,14.898,-999.,-999.,12.362,0.745,0.934,2.023,-7.303,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:27,10.398,10.41,10.34,10.36,10.107,10.3,83.2,-5.127,-4.781,355.8,366.4,-10.9,-0.53,-1.346,347.5,0,7999.,0.,100000,102.6801,0.2,0.2,4.077,5.2,27.216,2.735,3.28,27.982,0.731,12.399,11.598,10.921,-999,9.122,9.357,14.882,-999.,-999.,12.369,0.733,0.92,2.011,-7.318,0.332,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:28,10.391,10.417,10.36,10.35,10.081,10.3,83.3,-5.127,-4.696,355.8,366.2,-10.8,-0.53,-0.784,347.8,0,7999.,0.,100000,102.6821,0.2,0.2,3.105,3.77,18.93,2.497,2.88,18.999,0.731,12.395,11.598,10.924,-999,9.126,9.357,14.869,-999.,-999.,12.375,0.721,0.903,1.998,-7.333,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:29,10.391,10.413,10.37,10.36,10.058,10.31,84.2,-5.062,-4.632,355.7,366.2,-10.9,-0.53,-1.032,347.6,0,7999.,0.,100000,102.6809,0.2,0.2,3.569,4.87,20.995,2.366,2.92,24.814,0.731,12.392,11.598,10.921,-999,9.119,9.357,14.872,-999.,-999.,12.369,0.706,0.888,1.986,-7.346,0.333,0.393,0.502,0.748,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:30,10.369,10.381,10.34,10.36,10.055,10.3,84.2,-5.03,-4.611,355.7,366.3,-11.0,-0.578,-0.97,346.9,0,7999.,0.,100000,102.6789,0.2,0.2,4.815,5.5,18.988,3.785,5.14,21.43,0.731,12.386,11.598,10.925,-999,9.116,9.351,14.879,-999.,-999.,12.379,0.693,0.872,1.974,-7.359,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:31,10.366,10.341,10.33,10.35,10.051,10.3,83.6,-5.116,-4.675,355.1,366.3,-11.6,-0.578,-0.784,346.4,0,7999.,0.,100000,102.6792,0.2,0.2,4.742,5.76,19.33,3.407,4.63,21.625,0.731,12.382,11.598,10.911,-999,9.116,9.351,14.872,-999.,-999.,12.369,0.68,0.856,1.963,-7.375,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:32,10.349,10.345,10.34,10.33,10.038,10.3,83.3,-5.159,-4.717,355.,366.2,-11.6,-0.578,-1.033,345.8,0,7999.,0.,100000,102.6756,0.2,0.2,5.235,6.7,30.85,4.094,5.87,25.981,0.731,12.376,11.598,10.925,-999,9.116,9.347,14.869,-999.,-999.,12.375,0.669,0.84,1.951,-7.386,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:33,10.359,10.404,10.33,10.3,10.032,10.3,82.3,-5.224,-4.792,355.,366.7,-12.1,-0.578,-1.03,345.3,0,7999.,0.,100000,102.6746,0.2,0.2,6.865,8.33,36.538,3.951,5.72,42.042,0.731,12.376,11.598,10.928,-999,9.109,9.351,14.869,-999.,-999.,12.372,0.655,0.826,1.938,-7.401,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:34,10.356,10.404,10.35,10.32,10.051,10.3,82.3,-5.31,-4.845,354.1,365.9,-12.3,-0.385,-1.154,345.2,0,7999.,0.,100000,102.6744,0.2,0.2,5.73,7.31,21.002,4.509,6.41,21.063,0.731,12.376,11.598,10.928,-999,9.106,9.347,14.865,-999.,-999.,12.382,0.642,0.81,1.926,-7.413,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:35,10.342,10.368,10.35,10.31,10.035,10.3,83.1,-5.299,-4.866,354.1,366.1,-12.4,-0.337,-1.029,345.3,0,7999.,0.,100000,102.6753,0.2,0.2,6.203,7.86,25.736,3.895,5.19,23.318,0.731,12.386,11.598,10.918,-999,9.106,9.351,14.859,-999.,-999.,12.382,0.629,0.794,1.912,-7.426,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:36,10.363,10.358,10.35,10.3,10.035,10.3,83.2,-5.288,-4.887,353.9,365.8,-12.3,-0.385,-1.338,345.2,0,7999.,0.,100000,102.6736,0.2,0.2,6.063,7.13,25.34,3.887,5.18,24.932,0.731,12.379,11.598,10.921,-999,9.103,9.347,14.863,-999.,-999.,12.382,0.616,0.78,1.901,-7.438,0.333,0.393,0.502,0.748,0.335,0.41,0.63,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:37,10.359,10.348,10.33,10.3,10.025,10.3,83.3,-5.288,-4.855,353.6,365.6,-12.4,-0.289,-1.152,345.1,0,7999.,0.,100000,102.6762,0.2,0.2,5.997,7.09,28.332,4.466,5.46,24.212,0.731,12.372,11.598,10.931,-999,9.109,9.347,14.852,-999.,-999.,12.382,0.603,0.766,1.888,-7.452,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:38,10.359,10.341,10.31,10.29,10.022,10.3,82.9,-5.278,-4.834,353.5,365.6,-12.5,-0.337,-1.28,344.8,0,7999.,0.,100000,102.6792,0.2,0.2,5.544,6.76,26.353,3.767,5.73,27.864,0.731,12.376,11.598,10.931,-999,9.106,9.347,14.826,-999.,-999.,12.382,0.589,0.749,1.875,-7.464,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:39,10.346,10.341,10.32,10.28,9.996,10.28,82.2,-5.267,-4.771,353.7,365.8,-12.6,-0.385,-1.219,344.7,0,7999.,0.,100000,102.6737,0.2,0.2,6.768,7.77,32.669,4.113,6.02,35.795,0.731,12.373,11.598,10.925,-999,9.103,9.347,14.816,-999.,-999.,12.382,0.575,0.734,1.865,-7.478,0.333,0.393,0.502,0.747,0.335,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:40,10.356,10.351,10.33,10.28,9.996,10.28,82.,-5.278,-4.749,353.7,365.8,-12.6,-0.289,-1.094,344.4,0,7999.,0.,100000,102.6744,0.2,0.2,6.831,8.07,35.001,4.529,6.32,38.523,0.731,12.386,11.598,10.931,-999,9.1,9.347,14.793,-999.,-999.,12.386,0.562,0.719,1.853,-7.488,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:41,10.373,10.355,10.36,10.29,9.996,10.3,82.1,-5.267,-4.717,352.5,365.4,-13.4,-0.385,-0.967,344.4,0,7999.,0.,100000,102.6735,0.2,0.2,5.604,6.62,31.667,3.686,5.15,29.152,0.731,12.373,11.598,10.931,-999,9.1,9.347,14.79,-999.,-999.,12.376,0.552,0.704,1.84,-7.501,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.728,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:42,10.376,10.358,10.35,10.3,9.976,10.3,82.6,-5.245,-4.664,352.4,365.1,-13.3,-0.385,-1.029,344.6,0,7999.,0.,100000,102.6765,0.2,0.2,4.251,5.79,30.796,3.105,4.51,22.77,0.731,12.373,11.598,10.928,-999,9.103,9.354,14.79,-999.,-999.,12.382,0.537,0.689,1.829,-7.511,0.333,0.393,0.502,0.747,0.334,0.41,0.63,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:43,10.376,10.355,10.36,10.32,9.98,10.3,83.4,-5.213,-4.622,352.4,365.,-13.2,-0.482,-0.909,344.8,0,7999.,0.,100000,102.6778,0.2,0.2,3.498,5.16,19.669,2.271,2.79,20.45,0.731,12.369,11.598,10.925,-999,9.1,9.351,14.79,-999.,-999.,12.382,0.525,0.674,1.818,-7.525,0.333,0.394,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:44,10.376,10.348,10.33,10.33,9.98,10.29,83.9,-5.127,-4.526,352.7,365.1,-13.0,-0.578,-1.034,344.6,0,7999.,0.,100000,102.6781,0.2,0.2,4.585,6.,31.527,2.931,4.31,30.397,0.731,12.359,11.601,10.918,-999,9.1,9.358,14.801,-999.,-999.,12.379,0.512,0.659,1.803,-7.536,0.333,0.394,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:45,10.373,10.341,10.28,10.3,9.977,10.2,83.5,-5.149,-4.526,352.7,365.2,-13.1,-0.578,-0.908,344.5,0,7999.,0.,100000,102.6763,0.2,0.2,4.821,5.53,37.399,3.093,4.29,34.091,0.731,12.363,11.598,10.925,-999,9.107,9.348,14.79,-999.,-999.,12.382,0.501,0.645,1.791,-7.546,0.333,0.393,0.502,0.747,0.335,0.41,0.63,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:46,10.373,10.348,10.27,10.29,9.921,10.2,82.9,-5.202,-4.494,352.5,365.2,-13.4,-0.578,-0.782,344.4,0,7999.,0.,100000,102.6778,0.2,0.2,3.981,4.65,31.334,2.845,3.26,32.666,0.731,12.35,11.601,10.922,-999,9.106,9.357,14.791,-999.,-999.,12.379,0.487,0.63,1.781,-7.557,0.333,0.393,0.502,0.748,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:47,10.35,10.348,10.27,10.27,9.934,10.2,83.1,-5.213,-4.473,352.7,365.,-13.0,-0.578,-0.782,344.6,0,7999.,0.,100000,102.6748,0.2,0.2,4.567,6.62,25.733,2.532,3.72,26.665,0.731,12.346,11.598,10.925,-999,9.1,9.354,14.777,-999.,-999.,12.379,0.475,0.614,1.767,-7.569,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:48,10.321,10.369,10.27,10.27,9.921,10.2,83.3,-5.159,-4.463,353.1,365.1,-12.7,-0.578,-0.969,344.9,0,7999.,0.,100000,102.6728,0.2,0.2,4.619,5.57,32.333,3.349,5.16,27.397,0.731,12.35,11.601,10.931,-999,9.093,9.344,14.771,-999.,-999.,12.379,0.463,0.599,1.755,-7.58,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:49,10.314,10.349,10.25,10.26,9.928,10.2,83.2,-5.181,-4.463,353.6,365.4,-12.5,-0.578,-0.969,345.2,0,7999.,0.,100000,102.6775,0.2,0.2,4.859,6.08,29.143,3.013,4.32,29.273,0.731,12.34,11.601,10.931,-999,9.096,9.344,14.764,-999.,-999.,12.379,0.45,0.585,1.744,-7.592,0.333,0.393,0.502,0.748,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:50,10.311,10.369,10.26,10.26,9.921,10.2,82.8,-5.202,-4.569,354.,365.2,-11.8,-0.578,-0.907,345.3,0,7999.,0.,100000,102.6765,0.2,0.2,5.303,6.05,22.904,3.809,4.7,23.135,0.731,12.336,11.598,10.925,-999,9.097,9.351,14.754,-999.,-999.,12.379,0.438,0.57,1.733,-7.604,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:51,10.308,10.349,10.24,10.25,9.931,10.2,83.3,-5.235,-4.675,354.,365.6,-12.2,-0.578,-0.97,345.4,0,7999.,0.,100000,102.6828,0.2,0.2,4.998,6.66,33.578,3.081,4.11,29.385,0.731,12.333,11.598,10.925,-999,9.083,9.354,14.731,-999.,-999.,12.379,0.424,0.555,1.721,-7.615,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:52,10.304,10.31,10.23,10.23,9.924,10.2,83.,-5.288,-4.707,353.9,365.4,-12.1,-0.578,-1.095,345.1,0,7999.,0.,100000,102.6832,0.2,0.2,5.383,6.42,35.431,4.175,5.29,27.967,0.731,12.336,11.604,10.932,-999,9.087,9.351,14.722,-999.,-999.,12.382,0.413,0.54,1.708,-7.627,0.333,0.393,0.502,0.748,0.334,0.41,0.631,0.73,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:53,10.304,10.336,10.24,10.23,9.931,10.2,82.6,-5.278,-4.718,353.9,365.7,-12.4,-0.578,-1.03,345.,0,7999.,0.,100000,102.6845,0.2,0.2,4.525,5.6,35.796,3.075,4.02,38.786,0.731,12.333,11.601,10.925,-999,9.094,9.351,14.715,-999.,-999.,12.382,0.403,0.525,1.697,-7.636,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:54,10.298,10.297,10.24,10.23,9.914,10.2,82.8,-5.289,-4.707,353.4,365.4,-12.6,-0.578,-1.029,344.6,0,7999.,0.,100000,102.681,0.2,0.2,5.667,6.65,31.667,3.169,4.11,34.719,0.731,12.326,11.604,10.922,-999,9.09,9.358,14.722,-999.,-999.,12.382,0.39,0.511,1.688,-7.649,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:55,10.301,10.304,10.24,10.24,9.898,10.2,82.9,-5.31,-4.696,353.1,365.4,-12.9,-0.578,-0.904,344.5,0,7999.,0.,100000,102.6815,0.2,0.2,4.851,6.73,27.068,3.897,5.16,26.014,0.731,12.31,11.601,10.925,-999,9.087,9.351,14.729,-999.,-999.,12.382,0.376,0.496,1.675,-7.662,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
"2022-05-08",00:56,10.295,10.3,10.23,10.23,9.888,10.2,83.1,-5.278,-4.707,352.9,365.,-12.7,-0.578,-1.089,344.5,0,7999.,0.,100000,102.6811,0.2,0.2,5.553,7.09,27.608,4.167,5.97,26.058,0.731,12.31,11.604,10.919,-999,9.087,9.351,14.736,-999.,-999.,12.389,0.364,0.48,1.663,-7.673,0.333,0.393,0.502,0.747,0.334,0.41,0.631,0.729,0.426,,100.,0.,0.,0.,68.7,182.5,182.5
