"2022-05-11",00:01,14.364,14.347,14.45,14.47,13.066,14.4,78.16,-6.094,-6.534,371.5,382.3,-10.4,-0.867,-1.362,362.4,0,7999.,0.,100000,101.3207,0.2,0.2,1.549,1.68,206.208,0.651,0.75,196.596,0.752,13.582,12.661,11.848,-999,9.232,9.44,17.083,-999.,-999.,13.213,1.654,2.083,1.986,-3.399,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:02,14.358,14.337,14.44,14.46,13.02,14.4,78.23,-6.191,-6.619,372.2,382.1,-9.5,-0.867,-1.114,363.1,0,7999.,0.,100000,101.3193,0.2,0.2,1.579,1.76,204.134,0.615,0.7,186.063,0.752,13.582,12.668,11.848,-999,9.235,9.44,17.083,-999.,-999.,13.213,1.648,2.077,1.984,-3.407,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:03,14.341,14.33,14.41,14.44,12.974,14.4,78.42,-6.234,-6.693,372.3,381.8,-9.0,-0.867,-1.362,363.5,0,7999.,0.,100000,101.3214,0.2,0.2,1.5,1.61,204.734,0.647,0.72,186.467,0.752,13.582,12.661,11.842,-999,9.229,9.437,17.063,-999.,-999.,13.21,1.639,2.072,1.975,-3.411,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:04,14.335,14.334,14.39,14.42,12.882,14.4,78.63,-6.32,-6.789,372.4,381.6,-8.7,-0.867,-1.175,363.5,0,7999.,0.,100000,101.3202,0.2,0.2,1.341,1.41,205.001,0.623,0.69,186.133,0.752,13.585,12.661,11.845,-999,9.235,9.44,17.053,-999.,-999.,13.216,1.635,2.064,1.974,-3.421,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:05,14.338,14.334,14.37,14.41,12.823,14.39,78.81,-6.373,-6.884,372.6,381.5,-8.4,-0.867,-1.297,363.6,0,7999.,0.,100000,101.3186,0.2,0.2,1.474,1.74,202.732,0.722,0.87,188.464,0.752,13.599,12.661,11.835,-999,9.239,9.44,17.043,-999.,-999.,13.206,1.628,2.058,1.968,-3.428,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:06,14.335,14.327,14.37,14.4,12.774,14.38,78.93,-6.438,-6.906,373.1,381.4,-7.8,-0.867,-0.986,363.9,0,7999.,0.,100000,101.3219,0.2,0.2,1.343,1.45,204.667,0.731,0.81,195.265,0.752,13.592,12.658,11.842,-999,9.235,9.437,17.043,-999.,-999.,13.197,1.625,2.052,1.963,-3.432,0.315,0.38,0.463,0.749,0.315,0.39,0.605,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:07,14.331,14.281,14.37,14.4,12.754,14.3,78.94,-6.449,-7.012,373.8,381.6,-7.2,-0.867,-1.235,364.8,0,7999.,0.,100000,101.3212,0.2,0.2,1.331,1.56,202.4,0.643,0.74,189.8,0.752,13.603,12.668,11.845,-999,9.232,9.437,17.043,-999.,-999.,13.213,1.617,2.045,1.957,-3.441,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:08,14.321,14.271,14.37,14.4,12.689,14.3,79.14,-6.459,-7.012,374.1,381.6,-6.9,-0.867,-1.049,364.9,0,7999.,0.,100000,101.3193,0.2,0.2,1.416,1.49,208.401,0.632,0.72,201.068,0.752,13.592,12.655,11.842,-999,9.229,9.44,17.043,-999.,-999.,13.197,1.611,2.039,1.955,-3.448,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:09,14.302,14.261,14.36,14.4,12.63,14.3,79.22,-6.459,-7.012,374.2,381.5,-6.7,-0.867,-1.36,364.8,0,7999.,0.,100000,101.3196,0.2,0.2,1.331,1.46,210.4,0.587,0.79,205.266,0.752,13.599,12.661,11.842,-999,9.232,9.44,17.043,-999.,-999.,13.203,1.607,2.032,1.949,-3.454,0.315,0.38,0.463,0.748,0.314,0.39,0.605,0.728,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:10,14.295,14.261,14.36,14.4,12.603,14.3,79.24,-6.427,-6.99,374.,381.4,-6.8,-0.867,-1.112,365.,0,7999.,0.,100000,101.3189,0.2,0.2,1.343,1.4,211.401,0.561,0.65,211.067,0.752,13.61,12.665,11.835,-999,9.222,9.44,17.043,-999.,-999.,13.2,1.6,2.026,1.944,-3.463,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:11,14.279,14.258,14.34,14.4,12.582,14.3,78.97,-6.373,-6.916,373.8,381.3,-7.0,-0.867,-1.174,364.7,0,7999.,0.,100000,101.3202,0.2,0.2,1.403,1.5,215.067,0.649,0.73,214.133,0.752,13.606,12.672,11.835,-999,9.229,9.44,17.043,-999.,-999.,13.2,1.597,2.022,1.942,-3.47,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:12,14.269,14.265,14.34,14.4,12.585,14.3,79.32,-6.416,-6.916,373.6,381.6,-7.5,-0.867,-1.112,364.4,0,7999.,0.,100000,101.3158,0.2,0.2,1.433,1.83,215.934,0.669,0.74,206.066,0.752,13.61,12.668,11.832,-999,9.229,9.44,17.043,-999.,-999.,13.2,1.589,2.014,1.934,-3.475,0.315,0.38,0.463,0.748,0.315,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:13,14.266,14.258,14.33,14.39,12.624,14.3,79.67,-6.449,-6.99,373.7,381.7,-7.5,-0.867,-1.112,364.5,0,7999.,0.,100000,101.3192,0.2,0.2,1.374,1.57,212.002,0.73,0.77,196.867,0.752,13.61,12.672,11.845,-999,9.226,9.434,17.043,-999.,-999.,13.21,1.585,2.007,1.933,-3.484,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:14,14.259,14.255,14.31,14.38,12.641,14.3,79.68,-6.47,-7.022,373.6,381.8,-7.6,-0.867,-0.988,364.,0,7999.,0.,100000,101.3229,0.2,0.2,1.301,1.41,214.61,0.69,0.82,199.066,0.752,13.603,12.679,11.842,-999,9.229,9.437,17.043,-999.,-999.,13.2,1.578,2.001,1.924,-3.492,0.315,0.38,0.463,0.748,0.314,0.39,0.605,0.727,0.437,,100.,0.,0.,0.,0.,170.4,170.4
"2022-05-11",00:15,14.256,14.248,14.29,14.34,12.598,14.29,79.68,-6.556,-7.139,373.9,382.5,-8.0,-0.867,-1.299,364.1,0,7999.,0.,100000,101.3196,0.2,0.2,1.208,1.34,217.,0.671,0.83,175.402,0.752,13.593,12.679,11.842,-999,9.222,9.437,17.04,-999.,-999.,13.203,1.574,1.995,1.921,-3.498,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:16,14.216,14.189,14.27,14.32,12.674,14.24,79.72,-6.61,-7.224,374.3,383.4,-8.5,-0.867,-1.175,364.4,0,7999.,0.,100000,101.327,0.2,0.2,1.331,1.45,213.067,0.903,1.02,191.607,0.752,13.593,12.689,11.852,-999,9.219,9.434,17.024,-999.,-999.,13.207,1.567,1.988,1.915,-3.508,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:17,14.18,14.179,14.22,14.29,12.756,14.2,79.31,-6.61,-7.256,374.4,383.5,-8.5,-0.867,-1.175,364.7,0,7999.,0.,100000,101.319,0.2,0.2,1.401,1.61,208.599,0.873,0.92,182.593,0.752,13.577,12.679,11.839,-999,9.219,9.431,16.997,-999.,-999.,13.207,1.565,1.984,1.914,-3.516,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:18,14.177,14.16,14.21,14.24,12.749,14.2,79.07,-6.674,-7.288,374.8,383.9,-8.5,-0.867,-1.051,365.1,0,7999.,0.,100000,101.3122,0.2,0.2,1.474,1.69,203.533,0.986,1.07,173.868,0.752,13.567,12.689,11.849,-999,9.219,9.421,16.984,-999.,-999.,13.207,1.557,1.976,1.906,-3.525,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.4
"2022-05-11",00:19,14.141,14.12,14.2,14.24,12.766,14.2,79.29,-6.706,-7.384,375.,384.,-8.3,-0.867,-0.926,365.2,0,7999.,0.,100000,101.3118,0.2,0.2,1.62,1.73,200.8,1.033,1.1,175.266,0.752,13.56,12.696,11.856,-999,9.219,9.431,16.974,-999.,-999.,13.203,1.553,1.971,1.904,-3.532,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.4,170.3
"2022-05-11",00:20,14.125,14.101,14.18,14.22,12.773,14.17,79.5,-6.728,-7.437,375.3,384.4,-8.4,-0.867,-1.051,365.3,0,7999.,0.,100000,101.3101,0.2,0.2,1.775,1.96,201.,1.189,1.31,176.667,0.752,13.56,12.689,11.856,-999,9.222,9.421,16.971,-999.,-999.,13.207,1.545,1.964,1.898,-3.539,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:21,14.112,14.097,14.18,14.22,12.805,14.11,79.9,-6.76,-7.49,375.4,384.9,-8.8,-0.867,-0.926,365.4,0,7999.,0.,100000,101.3065,0.2,0.2,2.009,2.17,196.933,1.349,1.39,175.933,0.752,13.56,12.686,11.849,-999,9.229,9.421,16.968,-999.,-999.,13.224,1.54,1.957,1.893,-3.546,0.315,0.38,0.463,0.748,0.314,0.389,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:22,14.098,14.104,14.16,14.22,12.851,14.1,80.1,-6.771,-7.5,375.4,384.9,-8.8,-0.867,-1.173,365.4,0,7999.,0.,100000,101.3128,0.2,0.2,2.122,2.3,196.,1.382,1.44,177.267,0.752,13.554,12.7,11.852,-999,9.216,9.414,16.965,-999.,-999.,13.211,1.534,1.953,1.886,-3.554,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:23,14.082,14.048,14.15,14.22,12.874,14.1,80.5,-6.792,-7.511,375.3,384.8,-8.8,-0.867,-0.923,365.3,0,7999.,0.,100000,101.3095,0.2,0.2,2.177,2.46,195.267,1.322,1.51,178.867,0.752,13.537,12.693,11.866,-999,9.216,9.418,16.965,-999.,-999.,13.204,1.528,1.946,1.884,-3.561,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:24,14.036,14.018,14.12,14.19,12.894,14.1,80.9,-6.771,-7.5,375.,384.9,-9.2,-0.867,-1.11,365.3,0,7999.,0.,100000,101.3074,0.2,0.2,2.24,2.42,195.134,1.153,1.3,179.667,0.752,13.541,12.673,11.863,-999,9.216,9.418,16.965,-999.,-999.,13.217,1.525,1.938,1.878,-3.569,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:25,14.026,13.966,14.07,14.17,12.884,14.07,81.1,-6.792,-7.511,374.9,384.8,-9.2,-0.867,-1.297,365.2,0,7999.,0.,100000,101.3101,0.2,0.2,2.215,2.3,192.667,1.169,1.27,180.334,0.752,13.537,12.696,11.856,-999,9.222,9.414,16.965,-999.,-999.,13.217,1.516,1.934,1.873,-3.577,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:26,13.964,13.94,14.03,14.13,12.891,14.,81.4,-6.76,-7.5,374.8,384.4,-8.9,-0.867,-1.111,365.2,0,7999.,0.,100000,101.3031,0.2,0.2,2.285,2.54,191.733,1.182,1.33,173.667,0.752,13.531,12.68,11.866,-999,9.216,9.398,16.968,-999.,-999.,13.224,1.514,1.927,1.867,-3.586,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:27,13.951,13.913,13.99,14.09,12.894,14.,81.5,-6.717,-7.437,374.9,384.6,-9.0,-0.867,-1.111,365.2,0,7999.,0.,100000,101.3017,0.2,0.2,2.171,2.29,186.6,1.205,1.37,170.201,0.752,13.531,12.687,11.859,-999,9.216,9.408,16.968,-999.,-999.,13.224,1.506,1.919,1.863,-3.596,0.315,0.38,0.463,0.748,0.314,0.389,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:28,13.931,13.864,13.96,14.08,12.897,13.93,81.8,-6.717,-7.405,374.7,384.4,-9.0,-0.867,-0.8,365.3,0,7999.,0.,100000,101.2978,0.2,0.2,2.204,2.38,184.333,1.246,1.35,170.666,0.752,13.531,12.677,11.873,-999,9.219,9.401,16.968,-999.,-999.,13.221,1.5,1.915,1.858,-3.6,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:29,13.898,13.861,13.91,14.05,12.911,13.9,81.9,-6.674,-7.362,374.5,384.3,-9.1,-0.867,-1.236,365.,0,7999.,0.,100000,101.2957,0.2,0.2,2.279,2.38,185.797,1.121,1.27,166.129,0.752,13.531,12.68,11.877,-999,9.216,9.408,16.968,-999.,-999.,13.241,1.494,1.906,1.852,-3.61,0.315,0.379,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:30,13.869,13.861,13.91,14.05,12.947,13.9,82.1,-6.621,-7.299,374.4,384.3,-9.2,-0.867,-1.05,365.,0,7999.,0.,100000,101.2943,0.2,0.2,2.384,2.53,181.667,1.206,1.55,166.332,0.752,13.531,12.687,11.88,-999,9.216,9.391,16.965,-999.,-999.,13.241,1.491,1.9,1.846,-3.619,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:31,13.879,13.848,13.91,14.04,12.947,13.9,82.5,-6.578,-7.256,374.,384.,-9.3,-0.867,-1.112,365.,0,7999.,0.,100000,101.2909,0.2,0.2,2.483,2.64,181.6,1.077,1.42,170.869,0.752,13.531,12.69,11.887,-999,9.216,9.398,16.955,-999.,-999.,13.252,1.483,1.896,1.842,-3.627,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:32,13.869,13.831,13.89,14.03,12.973,13.9,82.7,-6.545,-7.182,374.2,384.2,-9.4,-0.867,-1.423,364.6,0,7999.,0.,100000,101.2849,0.2,0.2,2.429,2.57,181.,1.155,1.37,168.2,0.752,13.531,12.684,11.887,-999,9.216,9.401,16.942,-999.,-999.,13.238,1.477,1.89,1.837,-3.635,0.315,0.38,0.463,0.749,0.314,0.389,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:33,13.859,13.831,13.88,14.03,12.97,13.89,82.7,-6.502,-7.139,373.8,384.2,-9.8,-0.867,-1.05,364.7,0,7999.,0.,100000,101.2859,0.2,0.2,2.317,2.46,180.267,1.015,1.25,162.467,0.752,13.531,12.687,11.891,-999,9.219,9.391,16.929,-999.,-999.,13.252,1.473,1.884,1.832,-3.642,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:34,13.869,13.848,13.88,14.03,12.976,13.9,82.9,-6.459,-7.107,373.7,383.9,-9.6,-0.867,-1.175,364.6,0,7999.,0.,100000,101.2808,0.2,0.2,2.097,2.17,184.267,0.915,1.15,166.401,0.752,13.531,12.677,11.887,-999,9.216,9.398,16.916,-999.,-999.,13.245,1.464,1.877,1.829,-3.652,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:35,13.883,13.848,13.89,14.03,12.953,13.9,83.3,-6.438,-7.033,373.4,383.7,-9.7,-0.867,-0.988,364.3,0,7999.,0.,100000,101.2812,0.2,0.2,2.055,2.16,183.8,0.885,1.02,166.269,0.752,13.531,12.68,11.887,-999,9.219,9.395,16.923,-999.,-999.,13.255,1.463,1.872,1.822,-3.659,0.315,0.38,0.463,0.749,0.314,0.389,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:36,13.886,13.848,13.89,14.03,12.947,13.9,83.6,-6.352,-6.99,373.1,383.2,-9.5,-0.867,-1.299,364.3,0,7999.,0.,100000,101.2767,0.2,0.2,1.962,2.08,186.,0.743,1.01,164.134,0.752,13.531,12.674,11.883,-999,9.216,9.395,16.91,-999.,-999.,13.252,1.455,1.867,1.817,-3.665,0.315,0.38,0.463,0.749,0.314,0.389,0.606,0.728,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:37,13.886,13.851,13.9,14.03,12.914,13.9,83.8,-6.32,-6.916,373.3,383.1,-9.2,-0.867,-1.237,364.3,0,7999.,0.,100000,101.2807,0.2,0.2,1.996,2.06,189.733,0.799,0.97,173.467,0.752,13.531,12.674,11.891,-999,9.219,9.395,16.906,-999.,-999.,13.255,1.452,1.859,1.811,-3.674,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:38,13.879,13.844,13.89,14.04,12.871,13.9,83.7,-6.32,-6.895,373.3,383.2,-9.3,-0.867,-1.051,364.3,0,7999.,0.,100000,101.2776,0.2,0.2,1.988,2.07,186.6,0.827,0.91,169.8,0.752,13.531,12.674,11.887,-999,9.216,9.382,16.9,-999.,-999.,13.259,1.443,1.855,1.811,-3.683,0.315,0.379,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:39,13.89,13.855,13.89,14.03,12.819,13.9,83.5,-6.298,-6.895,373.3,383.4,-9.5,-0.819,-1.238,364.2,0,7999.,0.,100000,101.2778,0.2,0.2,1.989,2.12,185.,0.959,1.16,166.135,0.752,13.531,12.67,11.891,-999,9.223,9.391,16.9,-999.,-999.,13.255,1.44,1.847,1.802,-3.689,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:40,13.89,13.848,13.89,14.03,12.806,13.9,83.4,-6.255,-6.884,373.6,383.7,-9.5,-0.771,-0.989,364.2,0,7999.,0.,100000,101.2792,0.2,0.2,1.945,2.,184.133,1.201,1.37,166.4,0.752,13.531,12.674,11.891,-999,9.219,9.388,16.9,-999.,-999.,13.259,1.433,1.841,1.797,-3.697,0.315,0.38,0.463,0.749,0.314,0.389,0.606,0.728,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:41,13.894,13.845,13.89,14.03,12.825,13.9,83.5,-6.234,-6.884,374.,384.2,-9.5,-0.578,-0.989,364.8,0,7999.,0.,100000,101.2741,0.2,0.2,2.039,2.12,184.467,1.251,1.36,171.001,0.752,13.531,12.674,11.891,-999,9.216,9.395,16.9,-999.,-999.,13.259,1.426,1.837,1.791,-3.705,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:42,13.887,13.838,13.87,14.02,12.894,13.85,83.6,-6.212,-6.884,374.7,384.1,-8.7,-0.578,-1.424,365.4,0,7999.,0.,100000,101.2719,0.2,0.2,2.147,2.25,185.867,1.248,1.42,172.135,0.752,13.531,12.677,11.887,-999,9.216,9.395,16.896,-999.,-999.,13.252,1.422,1.828,1.786,-3.711,0.315,0.379,0.463,0.749,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:43,13.858,13.822,13.85,14.,12.93,13.8,83.6,-6.201,-6.884,375.,384.6,-8.9,-0.578,-1.051,365.6,0,7999.,0.,100000,101.271,0.2,0.2,2.037,2.13,185.933,1.275,1.41,175.732,0.752,13.531,12.674,11.891,-999,9.219,9.392,16.907,-999.,-999.,13.259,1.414,1.826,1.781,-3.716,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:44,13.828,13.792,13.85,13.95,12.95,13.8,83.6,-6.191,-6.874,375.,384.6,-8.9,-0.578,-1.113,365.6,0,7999.,0.,100000,101.2651,0.2,0.2,2.081,2.15,185.401,1.332,1.49,179.001,0.752,13.528,12.674,11.891,-999,9.223,9.395,16.903,-999.,-999.,13.259,1.411,1.818,1.774,-3.726,0.315,0.38,0.462,0.749,0.314,0.39,0.606,0.728,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:45,13.788,13.75,13.82,13.92,12.976,13.8,83.6,-6.191,-6.884,374.3,384.5,-9.5,-0.578,-1.487,365.3,0,7999.,0.,100000,101.2719,0.2,0.2,2.189,2.54,186.867,1.329,1.45,179.067,0.752,13.528,12.674,11.887,-999,9.219,9.395,16.9,-999.,-999.,13.255,1.404,1.813,1.771,-3.732,0.315,0.38,0.463,0.748,0.314,0.389,0.606,0.728,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:46,13.759,13.727,13.78,13.88,12.976,13.79,83.5,-6.191,-6.842,373.6,384.,-9.7,-0.578,-1.425,364.5,0,7999.,0.,100000,101.2638,0.2,0.2,2.423,2.55,185.4,1.211,1.42,174.06,0.752,13.511,12.67,11.891,-999,9.226,9.395,16.894,-999.,-999.,13.255,1.4,1.806,1.764,-3.737,0.315,0.38,0.462,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:47,13.746,13.71,13.77,13.87,12.976,13.72,83.3,-6.191,-6.842,373.2,384.1,-10.2,-0.578,-1.3,363.8,0,7999.,0.,100000,101.2651,0.2,0.2,2.589,2.92,187.572,1.15,1.32,176.595,0.752,13.508,12.67,11.897,-999,9.229,9.392,16.884,-999.,-999.,13.245,1.394,1.8,1.76,-3.746,0.315,0.379,0.463,0.749,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:48,13.739,13.721,13.76,13.87,12.963,13.75,83.4,-6.18,-6.821,372.6,384.1,-10.9,-0.578,-1.238,363.2,0,7999.,0.,100000,101.2685,0.2,0.2,2.506,2.72,187.933,1.233,1.53,171.597,0.752,13.511,12.674,11.891,-999,9.226,9.398,16.874,-999.,-999.,13.242,1.388,1.796,1.753,-3.753,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:49,13.748,13.75,13.77,13.87,12.957,13.74,83.5,-6.169,-6.757,372.1,383.9,-11.2,-0.578,-1.051,362.8,0,7999.,0.,100000,101.2629,0.2,0.2,2.685,2.81,190.533,1.239,1.48,177.399,0.752,13.508,12.674,11.891,-999,9.233,9.402,16.867,-999.,-999.,13.239,1.382,1.788,1.749,-3.757,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:50,13.755,13.75,13.79,13.87,12.976,13.79,83.6,-6.159,-6.757,372.2,383.9,-11.1,-0.578,-1.487,362.8,0,7999.,0.,100000,101.2643,0.2,0.2,2.653,2.85,192.4,1.314,1.52,178.598,0.752,13.511,12.664,11.891,-999,9.233,9.398,16.858,-999.,-999.,13.252,1.377,1.782,1.742,-3.765,0.315,0.38,0.463,0.749,0.314,0.39,0.606,0.727,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:51,13.766,13.766,13.81,13.87,12.999,13.8,83.6,-6.105,-6.736,372.5,383.9,-10.8,-0.578,-1.238,363.3,0,7999.,0.,100000,101.2652,0.2,0.2,2.795,3.2,192.799,1.391,1.59,180.065,0.752,13.505,12.667,11.891,-999,9.236,9.395,16.854,-999.,-999.,13.259,1.371,1.778,1.739,-3.767,0.315,0.38,0.463,0.748,0.314,0.39,0.605,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:52,13.818,13.875,13.85,13.88,13.061,13.8,82.9,-6.062,-6.672,373.2,384.3,-10.5,-0.578,-1.114,363.8,0,7999.,0.,100000,101.2619,0.2,0.2,2.729,3.1,194.8,1.521,2.11,189.797,0.752,13.508,12.667,11.891,-999,9.236,9.402,16.848,-999.,-999.,13.259,1.365,1.769,1.73,-3.776,0.315,0.38,0.463,0.748,0.314,0.389,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:53,13.891,13.891,13.91,13.91,13.137,13.87,82.3,-6.019,-6.587,373.8,384.9,-10.5,-0.578,-1.176,364.2,0,7999.,0.,100000,101.2595,0.2,0.2,2.636,3.35,195.065,1.621,1.96,185.601,0.752,13.501,12.664,11.891,-999,9.226,9.402,16.832,-999.,-999.,13.255,1.361,1.766,1.728,-3.78,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:54,13.894,13.885,13.91,13.92,13.219,13.9,82.2,-5.933,-6.502,374.1,384.8,-10.1,-0.578,-1.114,364.6,0,7999.,0.,100000,101.2569,0.2,0.2,2.604,2.87,189.469,1.557,1.85,179.93,0.752,13.485,12.661,11.891,-999,9.229,9.405,16.828,-999.,-999.,13.236,1.357,1.759,1.721,-3.787,0.315,0.38,0.463,0.748,0.314,0.389,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:55,13.855,13.839,13.9,13.91,13.215,13.9,82.6,-5.933,-6.491,373.3,384.3,-10.4,-0.578,-0.989,364.2,0,7999.,0.,100000,101.2548,0.2,0.2,2.797,3.06,191.133,1.4,1.67,181.067,0.752,13.479,12.664,11.891,-999,9.233,9.398,16.828,-999.,-999.,13.242,1.35,1.755,1.715,-3.793,0.315,0.38,0.463,0.748,0.314,0.39,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:56,13.845,13.82,13.87,13.89,13.176,13.83,82.7,-5.922,-6.491,373.1,384.,-10.3,-0.578,-0.989,364.,0,7999.,0.,100000,101.2517,0.2,0.2,3.021,3.34,187.867,1.25,1.56,177.003,0.752,13.475,12.664,11.891,-999,9.243,9.402,16.828,-999.,-999.,13.249,1.343,1.749,1.71,-3.799,0.315,0.38,0.463,0.749,0.314,0.389,0.606,0.727,0.436,,100.,0.,0.,0.,0.,170.3,170.3
"2022-05-11",00:57,13.848,13.873,13.89,13.89,13.186,13.84,82.1,-5.933,-6.502,373.9,384.8,-10.3,-0.578,-1.176,364.5,0,7999.,0.,100000,101.2521,0.2,0.2,3.193,3.71,194.263,1.545,2.09,177.617,0.752,13.459,12.664,11.891,-999,9.233,9.412,16.828,-999.,-999.,13.252,1.34,1.742,1.707,-3.808,0.315,0.379,0.463,0.749,0.314,0.39,0.605,0.728,0.437,,100.,0.,0.,0.,0.,170.3,170.3
