"2022-05-09 00:01:00",599447,-8.269661,-7.674816,-91.54452,12.17398,-50.21869,12.19366,-1.544515,-2.842697,-96.48922,10.13215,0,0.004,7999,0,0,0,0.6384862,7.130427,7.06457,12.08066,11.8723,11.19538,2.133281,9.167539,9.399139,14.11133,"NAN","NAN",12.61569,-17.4554,-2.943196,-1.465656,-2.503706,0.7403944,28.56219,30.33221,32.71936,38.88166,28.62549,30.608,35.92936,38.54935,31.50318,0.3248174,0.3866373,0.4769578,0.7469938,0.3269525,0.3966644,0.6109884,0.7310758,0.4299454,1.000089,7.374724,13.24527,284.3,325.7,268.7,-57.61,2.145
"2022-05-09 00:02:00",599448,-8.215892,-7.621666,-91.43008,12.1674,-50.38683,12.19366,-1.917905,-2.601791,-96.40012,10.11244,0,0.004,7999,0,0,0,0.6286901,7.058222,6.995672,12.08066,11.86574,11.19866,2.133311,9.154414,9.386017,14.09838,"NAN","NAN",12.60585,-17.49477,-2.979037,-1.498427,-2.53784,0.7404413,28.55993,30.33899,32.70806,38.88166,28.62549,30.61026,35.93615,38.55387,31.50318,0.3247413,0.3868826,0.4765114,0.7469938,0.3269525,0.396747,0.6112869,0.7312916,0.4299454,1.000115,7.352127,13.22316,284.3,325.5,268.7,-57.46,2.11
"2022-05-09 00:03:00",599449,-8.108406,-7.504786,-91.6019,12.17398,-50.05063,12.19038,-1.482287,-2.601795,-96.53394,10.10916,0,0.004,7999,0,0,0,0.9491094,6.989311,6.930046,12.07737,11.85918,11.18882,2.116908,9.14785,9.386017,14.07539,"NAN","NAN",12.59601,-17.53515,-3.013195,-1.532848,-2.573701,0.7404873,28.55541,30.34126,32.71711,38.87714,28.61645,30.60348,35.93162,38.5584,31.50545,0.324589,0.3869644,0.4768685,0.7467762,0.3266472,0.3964992,0.6110879,0.7315071,0.4300309,1.000128,7.322006,13.23974,284.2,325.8,268.5,-57.93,2.177
"2022-05-09 00:04:00",599450,-8.000894,-7.387879,-91.77358,12.1674,-50.21879,12.2068,-1.357821,-2.601796,-96.22214,10.08288,0,0.004,7999,0,0,0,1.021037,6.963058,6.893964,12.06095,11.86261,11.1921,2.107086,9.141284,9.382736,14.06263,"NAN","NAN",12.59273,-17.57455,-3.049041,-1.56726,-2.606985,0.7405102,28.55993,30.34804,32.71711,38.88618,28.60288,30.60348,35.9271,38.55161,31.51222,0.3247413,0.3872098,0.4768685,0.7472115,0.3261893,0.3964992,0.610889,0.7311837,0.4302873,1.000141,7.300545,13.25079,284,325.8,268.7,-57.69,2.16
"2022-05-09 00:05:00",599451,-8.000886,-7.324092,-91.83081,12.17398,-50.44299,12.20352,-1.60675,-2.601797,-96.44489,10.06647,0,0.004,7999,0,0,0,0.939298,6.917203,6.861137,12.05486,11.86292,11.18553,2.113632,9.138,9.379456,14.05278,"NAN","NAN",12.58617,-17.61477,-3.084022,-1.600027,-2.642821,0.7405335,28.55315,30.34126,32.71711,38.88391,28.60514,30.5967,35.93615,38.54709,31.50996,0.3245129,0.3869645,0.4768685,0.7471026,0.3262657,0.3962513,0.6112869,0.7309682,0.4302018,1.000166,7.275318,13.23882,284,325.5,268.4,-57.82,2.109
"2022-05-09 00:06:00",599452,-7.957834,-7.324058,-91.83082,12.14769,-49.37809,12.19367,-1.731214,-2.553616,-96.22217,10.0369,0,0.004,7999,0,0,0,1.158412,6.940183,6.893964,12.05845,11.86963,11.18553,2.10054,9.138,9.376175,14.07101,"NAN","NAN",12.58289,-17.65407,-3.118998,-1.633611,-2.676945,0.7405326,28.55541,30.34351,32.71711,38.88166,28.61419,30.60348,35.92936,38.55161,31.50318,0.324589,0.3870461,0.4768685,0.7469938,0.3265708,0.3964992,0.6109884,0.7311837,0.4299454,1.000141,7.252722,13.23697,283.8,326.5,268.5,-58.72,2.323
"2022-05-09 00:07:00",599453,-7.947079,-7.366578,-91.94525,12.1444,-49.54623,12.20055,-1.668981,-2.312709,-96.22217,10.03033,0,0.004,7999,0,0,0,1.282705,6.986661,6.933321,12.06923,11.87321,11.18553,2.110415,9.141284,9.372894,14.05478,"NAN","NAN",12.57961,-17.69345,-3.156546,-1.668839,-2.711932,0.7405326,28.55993,30.34126,32.71258,38.88391,28.61871,30.59896,35.9271,38.55387,31.50092,0.3247413,0.3869644,0.4766899,0.7471026,0.3267234,0.3963339,0.610889,0.7312915,0.4298599,1.000115,7.228246,13.24527,283.7,326.4,268.4,-58.56,2.295
"2022-05-09 00:08:00",599454,-7.925621,-7.462294,-91.54488,12.13783,-49.54631,12.18054,-1.482285,-2.312712,-96.13322,10.01064,0,0.004,7999,0,0,0,1.181315,7.010094,6.969421,12.05594,11.87665,11.20266,2.110387,9.138,9.369614,14.03507,"NAN","NAN",12.58649,-17.73383,-3.189852,-1.703262,-2.746941,0.7405317,28.55089,30.34351,32.71711,38.88391,28.61419,30.59896,35.9271,38.5584,31.50318,0.3244368,0.3870463,0.4768685,0.7471026,0.3265708,0.3963339,0.610889,0.7315071,0.4299454,1.000166,7.209797,13.2425,284.1,326.3,268.4,-58.35,2.273
"2022-05-09 00:09:00",599455,-7.871876,-7.515468,-91.48769,12.125,-49.49028,12.14456,-1.23336,-2.264531,-95.95506,9.967941,0,0.004,7999,0,0,0,1.004733,7.006724,6.969421,12.06283,11.89039,11.19238,2.113693,9.138,9.369614,14.02576,"NAN","NAN",12.58633,-17.77061,-3.225698,-1.736035,-2.780226,0.7405314,28.55541,30.33899,32.71936,38.88391,28.61419,30.608,35.93388,38.55387,31.50318,0.324589,0.3868826,0.4769578,0.7471026,0.3265708,0.3966644,0.6111874,0.7312915,0.4299454,1.000141,7.183441,13.24158,284.1,326.2,268.4,-58.15,2.245
"2022-05-09 00:10:00",599456,-7.742821,-7.4942,-91.9455,12.12141,-49.88266,12.1577,-1.482287,-2.023626,-95.86605,9.944966,0,0.004,7999,0,0,0,0.9360707,7.016749,6.982809,12.05657,11.89413,11.19253,2.136737,9.131439,9.363052,14.0026,"NAN","NAN",12.59682,-17.81082,-3.262386,-1.770441,-2.816062,0.7405311,28.55767,30.34126,32.71484,38.88618,28.61419,30.60122,35.92484,38.54935,31.50545,0.3246652,0.3869646,0.4767792,0.7472115,0.3265708,0.3964165,0.6107896,0.7310759,0.4300309,1.000153,7.158966,13.23145,283.6,325.8,268.3,-57.75,2.176
"2022-05-09 00:11:00",599457,-7.689015,-7.462275,-92.28896,12.14784,-50.55532,12.1907,-1.482285,-2.023629,-95.95532,9.944962,0,0.004,7999,0,0,0,0.9033508,7.039803,7.04215,12.06359,11.89397,11.21653,2.120351,9.138,9.366333,14.00626,"NAN","NAN",12.60371,-17.8475,-3.299067,-1.805663,-2.851038,0.7405298,28.55315,30.33899,32.72163,38.88844,28.60966,30.608,35.93162,38.55613,31.50092,0.3245129,0.3868826,0.4770471,0.7473202,0.3264182,0.3966644,0.6110879,0.7313992,0.42986,1.000166,7.136745,13.23237,283.4,325.3,268.2,-57.32,2.071
"2022-05-09 00:12:00",599458,-7.678261,-7.462275,-91.31629,12.14815,-50.21904,12.19414,-1.108899,-2.023629,-95.82168,9.951533,0,0.004,7999,0,0,0,0.851064,7.076012,7.088539,12.05359,11.89443,11.20697,2.136782,9.118434,9.356491,13.98983,"NAN","NAN",12.6106,-17.88599,-3.334908,-1.840072,-2.884319,0.7405298,28.55089,30.34126,32.71711,38.88844,28.61193,30.60348,35.93162,38.55613,31.50092,0.3244368,0.3869644,0.4768685,0.7473202,0.3264945,0.3964992,0.6110879,0.7313992,0.42986,1.000141,7.114531,13.23513,284.4,325.7,268.4,-57.5,2.146
"2022-05-09 00:13:00",599459,-7.624598,-7.398598,-91.2021,12.13173,-50.10707,12.17459,-1.357824,-2.023634,-95.73283,9.948247,0,0.004,7999,0,0,0,0.7006734,7.092227,7.13796,12.04717,11.8913,11.21339,2.143407,9.121597,9.359772,13.94969,"NAN","NAN",12.62093,-17.92655,-3.370808,-1.872876,-2.920211,0.7405286,28.55315,30.34126,32.70806,38.88618,28.61193,30.60574,35.93388,38.55387,31.50771,0.3245129,0.3869644,0.4765114,0.7472115,0.3264945,0.3965818,0.6111874,0.7312915,0.4301163,1.000128,7.093822,13.23053,284.4,325.7,268.5,-57.44,2.148
"2022-05-09 00:14:00",599460,-7.517111,-7.324238,-91.08772,12.08918,-49.93895,12.14502,-1.233358,-2.023635,-95.77743,9.931828,0,0.004,7999,0,0,0,0.6516215,7.095602,7.157555,12.03716,11.87833,11.21696,2.140155,9.111751,9.356613,13.94711,"NAN","NAN",12.62437,-17.96511,-3.406662,-1.908111,-2.954355,0.7405281,28.55089,30.34351,32.71936,38.88391,28.61193,30.60348,35.93388,38.56517,31.50545,0.3244368,0.3870462,0.4769578,0.7471026,0.3264945,0.3964992,0.6111875,0.7318304,0.4300309,1.000166,7.063702,13.24803,284.3,325.7,268.4,-57.55,2.15
"2022-05-09 00:15:00",599461,-7.495593,-7.217926,-91.31659,12.06588,-49.93895,12.1222,-1.17113,-2.023636,-95.7329,9.908971,0,0.004,7999,0,0,0,0.648351,7.088852,7.101944,12.03076,11.87817,11.22053,2.136851,9.118431,9.356857,13.94383,"NAN","NAN",12.6347,-18.00269,-3.442494,-1.944155,-2.988482,0.7405278,28.55767,30.34351,32.71258,38.88618,28.61193,30.608,35.93615,38.5584,31.50545,0.3246652,0.3870461,0.4766898,0.7472115,0.3264945,0.3966644,0.6112869,0.731507,0.4300309,1.000179,7.045251,13.26277,283.9,325.6,268.3,-57.59,2.125
"2022-05-09 00:16:00",599462,-7.484788,-7.143466,-91.6027,12.06963,-50.21922,12.11563,-1.420057,-2.023637,-95.86658,9.892665,0,0.004,7999,0,0,0,0.5993144,7.069351,7.082346,12.0045,11.87505,11.23409,2.140152,9.118665,9.360138,13.92413,"NAN","NAN",12.63814,-18.04196,-3.47917,-1.976915,-3.023453,0.7405266,28.55315,30.33899,32.71484,38.8907,28.6074,30.608,35.93162,38.55613,31.50771,0.3245129,0.3868826,0.4767791,0.7474291,0.3263419,0.3966645,0.6110879,0.7313992,0.4301163,1.000179,7.020771,13.26001,283.7,325.3,268.1,-57.56,2.058
"2022-05-09 00:17:00",599463,-7.560066,-7.143466,-91.08776,12.05978,-49.71478,12.08949,-1.420057,-2.023637,-96.22296,9.905812,0,0.004,7999,0,0,0,1.076744,7.010101,7.013258,12.00467,11.86848,11.21739,2.130325,9.12218,9.367177,13.90115,"NAN","NAN",12.6347,-18.07958,-3.515864,-2.013783,-3.055881,0.7405266,28.55767,30.33899,32.71484,38.8907,28.61193,30.608,35.93388,38.56292,31.50545,0.3246652,0.3868826,0.4767791,0.7474291,0.3264945,0.3966644,0.6111874,0.7317226,0.4300309,1.000141,7.001945,13.24342,284.1,325.6,267.8,-58.29,2.136
"2022-05-09 00:18:00",599464,-7.667715,-7.196718,-90.62995,12.00753,-49.77079,12.07276,-1.731211,-2.023635,-95.59921,9.886479,0,0.004,7999,0,0,0,1.387535,7.01684,7.010066,12.00138,11.86848,11.2241,2.140152,9.122414,9.377376,13.88803,"NAN","NAN",12.63814,-18.11752,-3.549208,-2.04659,-3.091777,0.7405259,28.55541,30.33673,32.71258,38.8907,28.6074,30.608,35.93388,38.55613,31.50545,0.324589,0.3868008,0.4766898,0.7474292,0.3263419,0.3966644,0.6111875,0.7313992,0.4300309,1.000141,6.976343,13.23329,284.3,325.5,268.3,-57.67,2.105
"2022-05-09 00:19:00",599465,-7.753801,-7.196768,-90.80158,12.00081,-49.65868,12.04679,-1.482287,-2.023634,-95.37646,9.883571,0,0.004,7999,0,0,0,1.220637,7.026774,7.036224,12.00467,11.8652,11.22067,2.146759,9.132609,9.384171,13.86832,"NAN","NAN",12.64159,-18.15521,-3.586769,-2.081007,-3.124216,0.7405255,28.55767,30.33673,32.71258,38.8907,28.6074,30.608,35.93388,38.55387,31.50771,0.3246652,0.3868008,0.4766898,0.7474291,0.3263419,0.3966644,0.6111874,0.7312915,0.4301163,1.000192,6.955257,13.24527,284.1,325.5,268.5,-57.53,2.1
"2022-05-09 00:20:00",599466,-7.657,-7.069191,-90.85883,12.00081,-49.60265,12.03038,-1.482287,-2.023635,-95.33193,9.883571,0,0.004,7999,0,0,0,1.089864,7.049932,7.078888,11.98495,11.86192,11.2241,2.140233,9.136006,9.377376,13.86504,"NAN","NAN",12.64159,-18.19364,-3.621745,-2.114591,-3.159193,0.7405488,28.54863,30.33899,32.71936,38.88391,28.6074,30.61026,35.93162,38.55387,31.50545,0.3243606,0.3868826,0.4769578,0.7471026,0.3263419,0.396747,0.6110879,0.7312915,0.4300309,1.000115,6.932664,13.24527,284,325.5,268.6,-57.48,2.094
"2022-05-09 00:21:00",599467,-7.506377,-6.877786,-90.6872,12.00096,-49.21033,12.02709,-1.668981,-2.023636,-95.37652,9.890391,0,0.004,7999,0,0,0,0.9329249,7.085851,7.09519,11.9751,11.85536,11.22424,2.146858,9.139415,9.384171,13.85847,"NAN","NAN",12.64159,-18.23114,-3.656709,-2.150625,-3.193306,0.7405481,28.55315,30.33899,32.71258,38.88844,28.6074,30.59896,35.93388,38.5584,31.49866,0.3245129,0.3868826,0.4766898,0.7473202,0.3263419,0.3963339,0.6111874,0.731507,0.4297745,1.000179,6.896137,13.24987,284.2,325.8,268.5,-57.91,2.173
"2022-05-09 00:22:00",599468,-7.366573,-6.686441,-90.74442,11.99095,-49.26638,12.00081,-1.731214,-2.023636,-95.55471,9.900497,0,0.004,7731,0,0,0,0.8021266,7.105726,7.134773,11.95868,11.85536,11.22752,2.150185,9.142812,9.390976,13.84206,"NAN","NAN",12.64159,-18.26964,-3.693404,-2.184216,-3.229148,0.740595,28.55089,30.33899,32.71484,38.88844,28.60514,30.60574,35.93388,38.55613,31.50092,0.3244368,0.3868826,0.4767791,0.7473202,0.3262656,0.3965818,0.6111874,0.7313992,0.4298599,1.000217,6.859615,13.23882,284.1,325.6,268.4,-57.89,2.132
"2022-05-09 00:23:00",599469,-7.312763,-6.633254,-90.5727,11.93837,-49.71472,11.99768,-1.731211,-2.023634,-95.68827,9.893916,0,0.004,7999,0,0,0,0.7497914,7.082944,7.095571,11.94553,11.85536,11.22752,2.140305,9.139404,9.397781,13.80263,"NAN","NAN",12.64159,-18.30539,-3.728368,-2.218611,-3.261554,0.7406416,28.55315,30.32543,32.71258,38.8907,28.60514,30.60122,35.93162,38.56292,31.49866,0.3245129,0.386392,0.4766898,0.7474291,0.3262656,0.3964166,0.6110879,0.7317226,0.4297745,1.000153,6.845308,13.23605,284,325.2,268.3,-57.59,2.034
"2022-05-09 00:24:00",599470,-7.366514,-6.633236,-90.40105,11.91209,-49.60262,11.94494,-1.60675,-2.023634,-95.73281,9.877365,0,0.004,7956,0,0,0,0.7040278,7.059967,7.069135,11.94553,11.85536,11.22752,2.153521,9.153035,9.397781,13.78949,"NAN","NAN",12.64159,-18.34036,-3.765057,-2.254656,-3.298244,0.7406414,28.54863,30.33447,32.71258,38.88844,28.6074,30.60348,35.93388,38.55387,31.50318,0.3243606,0.3867191,0.4766899,0.7473204,0.3263419,0.3964992,0.6111874,0.7312915,0.4299454,1.000153,6.816687,13.23329,284,325,268.1,-57.61,1.999
"2022-05-09 00:25:00",599471,-7.355752,-6.622599,-90.4582,11.86938,-49.54654,11.9257,-1.60675,-2.023632,-95.68819,9.851486,0,0.004,7076,0,0,0,0.6844228,7.00425,7.000308,11.93896,11.85536,11.22752,2.150208,9.156444,9.404587,13.78949,"NAN","NAN",12.64159,-18.37969,-3.79833,-2.287422,-3.331518,0.7406649,28.55089,30.32995,32.71711,38.88844,28.60288,30.608,35.93615,38.55387,31.49414,0.3244368,0.3865556,0.4768685,0.7473202,0.3261893,0.3966645,0.6112869,0.7312915,0.4296036,1.000141,6.797859,13.22592,283.7,325,268,-57.66,1.989
"2022-05-09 00:26:00",599472,-7.366466,-6.633194,-90.45807,11.84656,-49.21018,11.9027,-1.668978,-2.02363,-95.68805,9.851741,0,0.004,7999,0,0,0,0.6320699,6.948446,6.944778,11.92256,11.85536,11.22752,2.15019,9.156444,9.401184,13.77965,"NAN","NAN",12.63831,-18.41286,-3.834155,-2.32428,-3.366491,0.7406649,28.54637,30.33221,32.71258,38.88844,28.60514,30.60348,35.93162,38.5584,31.50092,0.3242846,0.3866373,0.4766898,0.7473202,0.3262656,0.3964992,0.6110879,0.731507,0.4298599,1.000141,6.776398,13.23974,283.6,325.2,268,-57.87,2.035
"2022-05-09 00:27:00",599473,-7.355712,-6.622564,-90.45807,11.83703,-49.15413,11.86657,-1.855675,-2.02363,-95.68805,9.848587,0,0.004,7999,0,0,0,0.6157379,6.879611,6.846323,11.92256,11.85536,11.22752,2.169945,9.149628,9.404587,13.76651,"NAN","NAN",12.63831,-18.44873,-3.86829,-2.357051,-3.400625,0.7406649,28.54637,30.32995,32.71258,38.88618,28.60288,30.60348,35.93615,38.56744,31.4964,0.3242846,0.3865555,0.4766898,0.7472115,0.3261893,0.3964992,0.6112869,0.7319382,0.429689,1.000115,6.758701,13.23605,283.6,325,268,-57.75,2.007
"2022-05-09 00:28:00",599474,-7.441778,-6.643853,-90.62973,11.81075,-49.49042,11.85688,-1.731211,-2.02363,-95.77716,9.838597,0,0.004,7939,0,0,0,0.5111084,6.850237,6.793808,11.92584,11.85536,11.22752,2.15681,9.159851,9.404587,13.73697,"NAN","NAN",12.63831,-18.48558,-3.904153,-2.392293,-3.436486,0.7406648,28.54863,30.32995,32.71484,38.88618,28.60288,30.60122,35.93162,38.56066,31.49866,0.3243606,0.3865556,0.4767791,0.7472115,0.3261893,0.3964165,0.6110879,0.7316148,0.4297745,1.000089,6.736108,13.25172,283.3,324.7,267.9,-57.57,1.925
"2022-05-09 00:29:00",599475,-7.549334,-6.77143,-90.80137,11.82808,-49.77066,11.86391,-1.855677,-2.02363,-95.73261,9.828751,0,0.004,7999,0,0,0,0.5078583,6.817319,6.777323,11.90941,11.85536,11.22424,2.160118,9.159851,9.397903,13.71727,"NAN","NAN",12.63831,-18.52323,-3.938292,-2.426705,-3.471477,0.7406647,28.54637,30.32317,32.71484,38.88618,28.60288,30.60122,35.93388,38.55613,31.50092,0.3242846,0.3863103,0.4767791,0.7472115,0.3261893,0.3964166,0.6111875,0.7313992,0.4298599,1.000077,6.714265,13.23513,283.2,324.4,267.9,-57.31,1.873
"2022-05-09 00:30:00",599476,-7.656884,-6.941521,-90.91577,11.82509,-49.88274,11.87781,-1.606753,-2.07181,-95.82166,9.795914,0,0.004,7999,0,0,0,0.4620768,6.807485,6.760745,11.89957,11.85536,11.22424,2.16011,9.159851,9.398026,13.70413,"NAN","NAN",12.63831,-18.55827,-3.972436,-2.461121,-3.504767,0.7406883,28.55089,30.31865,32.71484,38.8907,28.6074,30.608,35.92936,38.5584,31.49414,0.3244368,0.3861469,0.4767792,0.7474291,0.3263419,0.3966645,0.6109885,0.7315071,0.4296036,1.000077,6.69318,13.23145,283.1,324.4,267.6,-57.47,1.865
"2022-05-09 00:31:00",599477,-7.742962,-7.026605,-90.34354,11.80195,-49.49036,11.84481,-1.855675,-2.312717,-95.73249,9.792882,0,0.004,7999,0,0,0,0.4228338,6.781397,6.761096,11.89301,11.85208,11.22424,2.153567,9.156444,9.401306,13.69101,"NAN","NAN",12.64159,-18.59336,-4.00659,-2.495543,-3.541478,0.7407352,28.54637,30.32543,32.71258,38.88618,28.60966,30.60122,35.92936,38.55613,31.49866,0.3242846,0.3863921,0.4766898,0.7472115,0.3264182,0.3964165,0.6109885,0.7313992,0.4297745,1.000077,6.674355,13.24895,283.5,324.6,267.7,-57.62,1.911
"2022-05-09 00:32:00",599478,-7.775225,-7.132907,-90.40076,11.79881,-49.32222,11.81524,-1.60675,-2.312717,-95.6434,9.776454,0,0.004,7999,0,0,0,0.4162878,6.745285,6.728279,11.87988,11.85536,11.22096,2.16011,9.159851,9.391464,13.68459,"NAN","NAN",12.64159,-18.63185,-4.039872,-2.529953,-3.575613,0.7407587,28.54185,30.31865,32.70806,38.8907,28.61419,30.608,35.92936,38.55613,31.49414,0.3241324,0.3861469,0.4765114,0.7474291,0.3265708,0.3966644,0.6109885,0.7313992,0.4296036,1.000089,6.655529,13.23053,283.4,324.6,267.7,-57.55,1.914
"2022-05-09 00:33:00",599479,-7.742992,-7.090414,-90.17194,11.76598,-49.43434,11.80209,-1.606748,-2.312718,-95.55435,9.763188,0,0.004,7999,0,0,0,0.4162928,6.728882,6.685534,11.87004,11.85536,11.22424,2.150299,9.153279,9.384903,13.66817,"NAN","NAN",12.63831,-18.66344,-4.075733,-2.564375,-3.609765,0.7407586,28.54637,30.31865,32.71484,38.88844,28.6074,30.608,35.92936,38.56292,31.50092,0.3242846,0.3861469,0.4767791,0.7473204,0.3263419,0.3966645,0.6109885,0.7317227,0.4298599,1.000077,6.635197,13.23513,283.5,324.4,267.7,-57.36,1.876
"2022-05-09 00:34:00",599480,-7.743007,-7.090428,-90.22916,11.73656,-49.65854,11.79239,-1.731214,-2.312718,-95.5098,9.753453,0,0.004,7999,0,0,0,0.3541641,6.735443,6.695465,11.86347,11.85208,11.22752,2.150299,9.146708,9.384903,13.63846,"NAN","NAN",12.63831,-18.70021,-4.107312,-2.599607,-3.643904,0.740782,28.54863,30.33221,32.71258,38.89522,28.61193,30.59896,35.93388,38.56292,31.50092,0.3243606,0.3866373,0.4766898,0.7476469,0.3264945,0.396334,0.6111874,0.7317227,0.4298599,1.000077,6.616365,13.2379,283.3,324.1,267.7,-57.09,1.817
"2022-05-09 00:35:00",599481,-7.678471,-7.122308,-89.88593,11.72341,-49.65857,11.75627,-1.917905,-2.31272,-95.46532,9.723887,0,0.004,7999,0,0,0,0.337822,6.764984,6.754713,11.84377,11.8488,11.22424,2.15684,9.153279,9.391464,13.6319,"NAN","NAN",12.64159,-18.73515,-4.142288,-2.63319,-3.679734,0.7408054,28.54637,30.32543,32.71711,38.88391,28.60514,30.608,35.93388,38.56066,31.50092,0.3242846,0.3863921,0.4768685,0.7471026,0.3262656,0.3966645,0.6111874,0.7316148,0.4298599,1.000077,6.590008,13.23421,283.6,324,267.6,-56.91,1.777
"2022-05-09 00:36:00",599482,-7.613889,-7.026583,-89.94324,11.7267,-49.43443,11.73327,-1.980138,-2.312722,-95.4209,9.704193,0,0.004,7939,0,0,0,0.3182119,6.742007,6.721715,11.83736,11.85536,11.22096,2.147029,9.156566,9.381622,13.63536,"NAN","NAN",12.64159,-18.76828,-4.176398,-2.667584,-3.713847,0.7407815,28.54863,30.32091,32.71258,38.88618,28.60966,30.608,35.92936,38.56518,31.50318,0.3243606,0.3862286,0.4766898,0.7472115,0.3264182,0.3966645,0.6109884,0.7318304,0.4299454,1.000051,6.576453,13.25172,283.5,324.1,267.5,-57.1,1.799
"2022-05-09 00:37:00",599483,-7.517103,-6.962801,-90.00047,11.71684,-49.49048,11.7267,-1.855675,-2.168177,-95.19816,9.697632,0,0.004,7999,0,0,0,0.2724279,6.735443,6.721804,11.82736,11.8488,11.22096,2.15684,9.153279,9.384903,13.61894,"NAN","NAN",12.64159,-18.80241,-4.210533,-2.701175,-3.747128,0.7408051,28.54411,30.32317,32.71258,38.89296,28.60966,30.60348,35.93162,38.55613,31.49414,0.3242084,0.3863103,0.4766898,0.747538,0.3264182,0.3964992,0.6110879,0.7313992,0.4296036,1.000064,6.554615,13.24066,283.4,324,267.7,-56.79,1.78
"2022-05-09 00:38:00",599484,-7.463365,-6.87779,-90.1723,11.7037,-49.43454,11.7267,-1.668983,-2.023636,-95.15382,9.700912,0,0.004,7999,0,0,0,0.406489,6.748568,6.771207,11.8308,11.84224,11.22096,2.16011,9.149994,9.381622,13.5861,"NAN","NAN",12.64159,-18.83663,-4.241278,-2.736419,-3.782991,0.7408046,28.54863,30.32091,32.7058,38.8907,28.6074,30.61252,35.9271,38.5584,31.4964,0.3243606,0.3862286,0.4764221,0.7474291,0.3263419,0.3968297,0.610889,0.731507,0.429689,1.000051,6.535789,13.23237,283.2,324,267.8,-56.82,1.792
"2022-05-09 00:39:00",599485,-7.355839,-6.856544,-90.05791,11.69713,-49.65875,11.7267,-1.855675,-2.023637,-95.2875,9.700912,0,0.004,7999,0,0,0,0.4457321,6.801107,6.823896,11.82421,11.83895,11.21768,2.15684,9.146708,9.384903,13.56985,"NAN","NAN",12.63831,-18.87165,-4.275418,-2.769193,-3.816277,0.7408044,28.54411,30.32769,32.71484,38.8907,28.6074,30.6193,35.93388,38.56066,31.49414,0.3242084,0.3864739,0.4767792,0.7474291,0.3263419,0.3970777,0.6111874,0.7316148,0.4296036,1.000026,6.514328,13.25448,283.2,323.8,267.7,-56.64,1.744
"2022-05-09 00:40:00",599486,-7.323601,-6.750263,-90.17242,11.70041,-49.7709,11.7267,-1.917908,-2.023639,-95.24304,9.697632,0,0.004,7999,0,0,0,0.406489,6.81424,6.869753,11.82124,11.82925,11.20455,2.153569,9.153279,9.384903,13.5702,"NAN","NAN",12.62518,-18.90502,-4.307021,-2.804441,-3.850436,0.7408041,28.54637,30.31865,32.71484,38.88618,28.6074,30.6193,35.93615,38.56744,31.49414,0.3242846,0.3861469,0.4767792,0.7472115,0.3263419,0.3970778,0.6112869,0.7319383,0.4296036,1.000038,6.500395,13.23697,283.1,323.7,267.7,-56.57,1.72
"2022-05-09 00:41:00",599487,-7.259192,-6.686588,-90.5159,11.72013,-49.93914,11.73013,-1.917908,-2.023643,-95.28778,9.697632,0,0.004,7602,0,0,0,0.3901367,6.853607,6.896101,11.80794,11.82926,11.20127,2.147029,9.140137,9.381622,13.56363,"NAN","NAN",12.6219,-18.93851,-4.339505,-2.838068,-3.886328,0.7408032,28.54637,30.32543,32.71258,38.88844,28.60288,30.60574,35.93162,38.55613,31.49414,0.3242846,0.3863921,0.4766898,0.7473202,0.3261893,0.3965818,0.611088,0.7313992,0.4296036,1.000077,6.478175,13.2379,282.9,323.5,267.6,-56.47,1.688
"2022-05-09 00:42:00",599488,-7.226929,-6.633436,-90.5159,11.73028,-49.82704,11.73984,-1.980138,-2.023643,-95.46597,9.700912,0,0.004,7769,0,0,0,0.3214976,6.879878,6.919057,11.80841,11.82628,11.20157,2.150299,9.140137,9.384903,13.55742,"NAN","NAN",12.63191,-18.97088,-4.372787,-2.87166,-3.91961,0.7408032,28.54411,30.32091,32.71258,38.8907,28.60062,30.61026,35.92936,38.5584,31.49866,0.3242084,0.3862286,0.4766898,0.7474291,0.326113,0.3967471,0.6109884,0.7315071,0.4297745,1.000077,6.461231,13.23421,283,323.7,267.5,-56.81,1.723
"2022-05-09 00:43:00",599489,-7.248447,-6.718489,-90.57334,11.737,-49.99531,11.74328,-1.731214,-2.023648,-95.6444,9.700912,0,0.004,7977,0,0,0,0.3541997,6.893021,6.961749,11.79512,11.83316,11.20172,2.140485,9.143422,9.384903,13.55085,"NAN","NAN",12.62863,-19.00417,-4.403516,-2.904437,-3.952898,0.7408022,28.53732,30.32091,32.71484,38.8907,28.60062,30.60574,35.93388,38.56066,31.49414,0.3239802,0.3862287,0.4767791,0.7474291,0.326113,0.3965818,0.6111874,0.7316148,0.4296036,1.000102,6.446171,13.25632,282.9,323.5,267.3,-56.78,1.691
"2022-05-09 00:44:00",599490,-7.355996,-6.792907,-90.23009,11.70772,-49.4909,11.72685,-2.042369,-2.023649,-95.86719,9.697632,0,0.004,7999,0,0,0,0.396698,6.876592,6.909218,11.79542,11.82987,11.20529,2.140485,9.140137,9.384903,13.51782,"NAN","NAN",12.62535,-19.03655,-4.438507,-2.940487,-3.988742,0.7408018,28.53732,30.32317,32.71936,38.8907,28.59384,30.608,35.93162,38.56292,31.49414,0.3239802,0.3863103,0.4769578,0.7474291,0.3258842,0.3966645,0.6110879,0.7317227,0.4296036,1.000089,6.427345,13.24987,283.1,324,267.1,-57.47,1.78
