"2022-05-18 00:01:00",612382,-8.778483,-8.40124,-85.42831,19.67079,-39.04172,19.71623,-1.300809,-2.600227,-92.02371,18.26892,0,0.004,7999,0,0,0,13.27204,15.41712,15.33351,16.19146,14.77356,13.66797,3.53727,9.795566,9.607651,18.93202,"NAN","NAN",14.27433,0.9021544,3.517964,4.077317,3.95875,0.8247736,27.88177,30.00443,30.85214,39.05346,28.26154,30.49045,34.76291,38.44537,31.67499,0.3022199,0.3748583,0.4056298,0.7552841,0.3147525,0.3923782,0.5606158,0.7261265,0.436461,1.000038,17.86405,13.20209,331.5,378.1,316.9,-61.54,12.61
"2022-05-18 00:02:00",612383,-8.692584,-8.33757,-85.42869,19.63847,-38.92987,19.70413,-1.238602,-2.503933,-92.11316,18.22299,0,0.004,7999,0,0,0,13.16075,15.42368,15.34026,16.19147,14.79126,13.67143,3.534004,9.772545,9.617709,18.91889,"NAN","NAN",14.27124,0.8689444,3.48901,4.053619,3.935768,0.8248405,27.88402,30.00669,30.84988,39.06702,28.2638,30.46784,34.76065,38.45215,31.68629,0.3022939,0.3749389,0.4055463,0.7559403,0.3148277,0.3915553,0.56052,0.7264488,0.4368911,1.000013,17.82112,13.20025,331.3,378.1,316.6,-61.91,12.62
"2022-05-18 00:03:00",612384,-8.617488,-8.252713,-85.48626,19.61878,-39.5462,19.65161,-1.238602,-2.407639,-91.93548,18.19673,0,0.004,7999,0,0,0,13.18073,15.39416,15.33718,16.19147,14.81205,13.67488,3.527468,9.775818,9.607651,18.9121,"NAN","NAN",14.25469,0.8348595,3.462613,4.029103,3.912787,0.8248572,27.87498,30.018,30.85666,39.0512,28.26832,30.48593,34.76065,38.45893,31.67951,0.3019979,0.3753428,0.4057966,0.7551747,0.3149781,0.3922134,0.56052,0.7267712,0.436633,1.000013,17.77895,13.2067,331.1,377.2,316.6,-60.98,12.44
"2022-05-18 00:04:00",612385,-8.542273,-8.199607,-85.6578,19.57281,-40.38642,19.63847,-1.176389,-2.359486,-92.24712,18.15407,0,0.004,7999,0,0,0,13.07961,15.36133,15.31421,16.1849,14.81551,13.68887,3.520938,9.77921,9.607651,18.88915,"NAN","NAN",14.24834,0.7981432,3.437033,4.004545,3.889766,0.8248806,27.87498,30.00217,30.87475,39.0625,28.26154,30.46784,34.75839,38.45893,31.67046,0.3019979,0.3747777,0.4064642,0.7557217,0.3147525,0.3915553,0.5604242,0.7267714,0.4362889,1.000038,17.72924,13.18459,330.7,376.3,316.1,-60.59,12.27
"2022-05-18 00:05:00",612386,-8.563779,-8.17838,-85.71558,19.5564,-40.89083,19.61575,-0.9275436,-2.359503,-92.33682,18.13787,0,0.004,7999,0,0,0,12.87981,15.35844,15.3208,16.18181,14.81897,13.67249,3.520938,9.772786,9.608017,18.87956,"NAN","NAN",14.23831,0.7640511,3.410609,3.979997,3.867605,0.8249055,27.87724,30.01121,30.88605,39.0625,28.2638,30.46558,34.75839,38.46345,31.67951,0.3020719,0.3751006,0.4068816,0.7557215,0.3148277,0.3914732,0.5604242,0.7269863,0.436633,1.000051,17.69008,13.18735,330.5,375.7,315.9,-60.18,12.15
"2022-05-18 00:06:00",612387,-8.520802,-8.178383,-85.94431,19.53696,-42.01113,19.56624,-1.238597,-2.359503,-92.2923,18.09567,0,0.004,7999,0,0,0,12.72305,15.31231,15.24532,16.1652,14.82243,13.66957,3.520938,9.76976,9.598203,18.86316,"NAN","NAN",14.24888,0.7290831,3.384177,3.955439,3.842026,0.8249058,27.88177,29.99765,30.88379,39.0625,28.25476,30.46107,34.76065,38.46571,31.67951,0.3022199,0.3746161,0.406798,0.7557215,0.314527,0.3913089,0.56052,0.7270938,0.436633,1.000064,17.64415,13.1938,330.2,374.3,315.7,-58.93,11.88
"2022-05-18 00:07:00",612388,-8.628304,-8.252782,-85.20119,19.4877,-42.29132,19.55993,-1.425229,-2.600276,-91.66926,18.07597,0,0.004,7999,0,0,0,12.58234,15.24419,15.15346,16.14882,14.81916,13.68719,3.511149,9.773274,9.59845,18.85709,"NAN","NAN",14.25924,0.6941213,3.35607,3.928461,3.819039,0.8249022,27.87498,29.99991,30.88605,39.0625,28.25928,30.4588,34.75387,38.46119,31.67951,0.3019979,0.3746969,0.4068816,0.7557216,0.3146773,0.3912267,0.5602327,0.7268789,0.436633,1.000064,17.6016,13.20393,330.6,374,316.2,-58.13,11.82
"2022-05-18 00:08:00",612389,-8.682134,-8.295367,-85.02989,19.48088,-42.90761,19.50413,-1.176389,-2.600283,-91.53595,18.02393,0,0.004,7999,0,0,0,12.5306,15.25463,15.17681,16.12589,14.81588,13.69065,3.511197,9.766858,9.604991,18.85127,"NAN","NAN",14.26362,0.6574106,3.327962,3.904757,3.795199,0.8248951,27.87498,29.99765,30.88831,39.06928,28.2638,30.4588,34.76065,38.45893,31.67272,0.3019979,0.3746161,0.4069651,0.7560501,0.3148277,0.3912267,0.56052,0.7267714,0.4363749,1.000051,17.55077,13.18827,330.8,373,316.1,-57.37,11.65
"2022-05-18 00:09:00",612390,-8.703625,-8.327232,-84.74398,19.42183,-42.68355,19.48442,-0.9897563,-2.503976,-91.2243,17.99155,0,0.004,7999,0,0,0,12.56694,15.18669,15.06874,16.11976,14.81261,13.69065,3.521077,9.760185,9.595302,18.84143,"NAN","NAN",14.25706,0.6224419,3.300676,3.87938,3.770472,0.8248951,27.88177,29.99991,30.89735,39.06024,28.25476,30.49045,34.75387,38.46345,31.68403,0.3022199,0.374697,0.4072993,0.7556121,0.3145269,0.3923785,0.5602328,0.7269862,0.436805,1.000115,17.50934,13.21314,330.7,373.1,316.2,-57.34,11.67
"2022-05-18 00:10:00",612391,-8.692896,-8.369734,-84.22972,19.37588,-41.45141,19.42841,-1.363022,-2.311373,-90.91308,17.93269,0,0.004,7999,0,0,0,12.67264,15.11449,15.01664,16.13349,14.79297,13.69082,3.524475,9.756912,9.58876,18.81846,"NAN","NAN",14.27089,0.5866005,3.273399,3.850738,3.745754,0.8248731,27.87046,29.99765,30.89509,39.05346,28.25249,30.48141,34.76065,38.46345,31.68403,0.3018499,0.3746161,0.4072156,0.7552841,0.3144517,0.3920492,0.56052,0.7269862,0.4368051,1.000115,17.46755,13.19564,331,374.1,316.2,-58.22,11.84
"2022-05-18 00:11:00",612392,-8.703645,-8.401602,-84.05817,19.33041,-40.94727,19.38244,-0.9897563,-2.311373,-90.46786,17.87668,0,0.004,7999,0,0,0,12.74808,15.02646,14.89873,16.13021,14.79335,13.68738,3.521167,9.763713,9.58876,18.7988,"NAN","NAN",14.27089,0.5490091,3.246113,3.828635,3.721879,0.8248969,27.87498,29.99991,30.89735,39.06702,28.25476,30.46333,34.75613,38.47023,31.67951,0.3019979,0.3746969,0.4072992,0.7559403,0.3145269,0.391391,0.5603285,0.7273088,0.436633,1.000153,17.42425,13.19012,330.9,374.3,316.3,-58.31,11.89
"2022-05-18 00:12:00",612393,-8.671416,-8.401608,-84.17269,19.28419,-40.83531,19.33672,-1.238597,-2.311378,-90.33445,17.84362,0,0.004,7999,0,0,0,12.65005,15.01373,14.90258,16.1337,14.79663,13.68738,3.524472,9.763713,9.592153,18.79249,"NAN","NAN",14.27107,0.5114183,3.217979,3.801625,3.696304,0.8248935,27.87498,30.01121,30.89057,39.06476,28.25702,30.47463,34.74709,38.46119,31.69533,0.3019979,0.3751005,0.4070486,0.7558309,0.3146021,0.391802,0.5599455,0.7268789,0.4372353,1.000153,17.37454,13.18735,330.5,374.2,316.2,-58.18,11.86
"2022-05-18 00:13:00",612394,-8.660686,-8.412243,-83.77257,19.238,-41.17148,19.29101,-1.051966,-2.311382,-89.93392,17.77821,0,0.004,7999,0,0,0,12.5157,15.01045,14.92359,16.1337,14.80394,13.6841,3.517939,9.770513,9.609116,18.77634,"NAN","NAN",14.27453,0.4747016,3.189845,3.776253,3.672434,0.82491,27.87046,29.99991,30.89509,39.08059,28.25702,30.47237,34.75161,38.47475,31.67951,0.30185,0.374697,0.4072157,0.7565973,0.3146021,0.3917204,0.560137,0.7275242,0.436633,1.000153,17.32898,13.19012,330.7,373.6,316.3,-57.53,11.75
"2022-05-18 00:14:00",612395,-8.660686,-8.422864,-83.54384,19.19354,-41.05945,19.26223,-1.051966,-2.311382,-89.84488,17.72898,0,0.004,7999,0,0,0,12.45351,14.95137,14.88423,16.13719,14.80394,13.67426,3.517982,9.784108,9.599057,18.75946,"NAN","NAN",14.27107,0.4371102,3.159148,3.749239,3.647706,0.82491,27.8795,29.99539,30.88831,39.08284,28.25702,30.45202,34.74935,38.46798,31.68177,0.3021459,0.3745355,0.4069651,0.7567068,0.3146021,0.3909803,0.5600412,0.7272012,0.436719,1.000153,17.28719,13.18735,330.6,373.5,316.1,-57.65,11.74
"2022-05-18 00:15:00",612396,-8.639301,-8.412348,-83.48689,19.17712,-41.45168,19.2198,-0.9897563,-2.311388,-89.578,17.69922,0,0.004,7999,0,0,0,12.43076,14.92511,14.84833,16.13433,14.80066,13.67426,3.544474,9.797702,9.602818,18.74308,"NAN","NAN",14.27107,0.4021474,3.133615,3.723099,3.623033,0.8249356,27.87272,30.00217,30.89283,39.07154,28.25702,30.4588,34.75161,38.45893,31.68177,0.3019239,0.3747775,0.4071321,0.7561591,0.3146022,0.3912267,0.5601371,0.7267714,0.436719,1.000153,17.24388,13.19104,330.6,372.9,316.2,-56.91,11.62
"2022-05-18 00:16:00",612397,-8.628577,-8.401747,-83.42971,19.12789,-41.33965,19.18697,-1.425232,-2.311388,-89.3554,17.64738,0,0.004,7999,0,0,0,12.34567,14.84964,14.77632,16.13412,14.80394,13.68151,3.551053,9.811299,9.629723,18.73981,"NAN","NAN",14.27107,0.3619327,3.104624,3.696903,3.598305,0.8249829,27.87272,29.99765,30.89057,39.06702,28.25702,30.46784,34.75613,38.46798,31.67499,0.3019239,0.3746163,0.4070486,0.7559403,0.3146021,0.3915557,0.5603285,0.7272013,0.4364609,1.000153,17.19832,13.18735,330.4,372.8,316.1,-56.9,11.6
"2022-05-18 00:17:00",612398,-8.617887,-8.412421,-83.08682,19.1082,-41.45178,19.14759,-1.114179,-2.311394,-89.04397,17.63189,0,0.004,7999,0,0,0,12.29316,14.78072,14.71071,16.11077,14.80066,13.69169,3.544566,9.801105,9.61324,18.73723,"NAN","NAN",14.27107,0.3252178,3.076514,3.669105,3.572758,0.8249993,27.87046,29.99539,30.90187,39.07154,28.25476,30.46333,34.75839,38.47249,31.67499,0.30185,0.3745354,0.4074663,0.7561591,0.3145269,0.3913912,0.5604242,0.7274166,0.4364609,1.000153,17.15276,13.19196,330.6,372.5,316.4,-56.32,11.54
"2022-05-18 00:18:00",612399,-8.575013,-8.37004,-82.97266,19.05569,-41.00376,19.1082,-0.9897563,-2.3114,-88.95514,17.59973,0,0.004,7999,0,0,0,12.28661,14.77415,14.69759,16.08127,14.7941,13.68514,3.554497,9.81483,9.620273,18.73892,"NAN","NAN",14.28145,0.2858797,3.047552,3.642124,3.548064,0.8249853,27.86594,29.99313,30.89283,39.06928,28.25476,30.46558,34.75161,38.47475,31.68177,0.301702,0.3744549,0.4071321,0.7560497,0.3145269,0.3914732,0.560137,0.7275242,0.436719,1.000166,17.1072,13.19012,330.4,372.7,316.3,-56.63,11.58
"2022-05-18 00:19:00",612400,-8.499794,-8.295688,-83.31576,19.02943,-41.5079,19.09507,-1.051961,-2.3114,-88.99966,17.59406,0,0.004,7999,0,0,0,12.22131,14.74461,14.69102,16.062,14.79083,13.67531,3.567734,9.81483,9.620392,18.74619,"NAN","NAN",14.29182,0.248287,3.01856,3.615109,3.52163,0.8249853,27.86594,29.99087,30.89283,39.06476,28.25702,30.47463,34.75387,38.47702,31.67725,0.301702,0.3743741,0.4071322,0.7558309,0.3146021,0.3918024,0.5602327,0.7276315,0.436547,1.000217,17.05749,13.19288,329.9,372.1,316.2,-56.13,11.47
"2022-05-18 00:20:00",612401,-8.499803,-8.274451,-83.31605,19.03648,-42.79642,19.07586,-1.238599,-2.311408,-89.08902,17.59145,0,0.004,7999,0,0,0,12.21804,14.70545,14.63195,16.06898,14.78426,13.66876,3.564468,9.811559,9.620392,18.72749,"NAN","NAN",14.28491,0.208946,2.991277,3.588098,3.496907,0.8250034,27.87046,29.99087,30.88379,39.06476,28.25702,30.47237,34.75387,38.46345,31.67499,0.3018499,0.3743741,0.406798,0.7558309,0.3146021,0.3917198,0.5602328,0.7269862,0.4364609,1.000204,17.02436,13.18367,330,370.7,316.1,-54.86,11.2
"2022-05-18 00:21:00",612402,-8.489058,-8.221344,-83.94508,19.02687,-43.86073,19.06042,-1.238599,-2.311408,-89.66781,17.56215,0,0.004,7999,0,0,0,12.07093,14.66991,14.56305,16.09686,14.78773,13.67204,3.548129,9.79847,9.620517,18.72446,"NAN","NAN",14.28527,0.1704789,2.96058,3.561902,3.472178,0.8250023,27.87498,29.99087,30.88831,39.07154,28.25928,30.46558,34.76065,38.46798,31.67499,0.3019979,0.374374,0.4069651,0.7561591,0.3146773,0.3914733,0.56052,0.7272015,0.4364609,1.000166,16.97654,13.20946,329.3,369.6,315.3,-54.49,10.98
"2022-05-18 00:22:00",612403,-8.510562,-8.253221,-83.71644,19.04146,-44.86907,19.05738,-1.300812,-2.311411,-89.40078,17.52272,0,0.004,7999,0,0,0,11.99611,14.5979,14.47775,16.11428,14.78446,13.67566,3.544863,9.778824,9.607437,18.7179,"NAN","NAN",14.27873,0.1302637,2.932447,3.533257,3.445752,0.8250005,27.85916,29.99765,30.89509,39.0625,28.25702,30.47463,34.75387,38.46345,31.68177,0.3014802,0.3746162,0.4072157,0.7557216,0.3146021,0.3918023,0.5602327,0.7269865,0.436719,1.000153,16.91855,13.19472,329.6,368.5,315.4,-53.41,10.78
"2022-05-18 00:23:00",612404,-8.618043,-8.295732,-83.54498,19.00534,-45.26123,19.06819,-1.238599,-2.311414,-89.4454,17.51288,0,0.004,7999,0,0,0,11.8359,14.53244,14.40248,16.11428,14.80162,13.67221,3.544861,9.769005,9.604045,18.70197,"NAN","NAN",14.27545,0.0909225,2.903461,3.506249,3.418473,0.8249969,27.8682,29.99313,30.89283,39.07154,28.25476,30.46333,34.75839,38.46119,31.67951,0.301776,0.3744548,0.4071321,0.7561591,0.3145269,0.3913909,0.5604242,0.7268788,0.436633,1.000115,16.86471,13.18735,329.6,368.2,315.3,-53.24,10.72
"2022-05-18 00:24:00",612405,-8.714753,-8.39133,-84.05963,18.98966,-45.1492,19.01969,-1.363019,-2.311414,-89.75706,17.44724,0,0.004,7999,0,0,0,11.6134,14.47665,14.34671,16.11449,14.79141,13.67221,3.554667,9.759186,9.604045,18.68509,"NAN","NAN",14.26909,0.05158103,2.873616,3.479234,3.392039,0.8249969,27.86142,29.99087,30.89735,39.07154,28.25249,30.46784,34.75839,38.46571,31.67725,0.3015541,0.374374,0.4072992,0.7561591,0.3144517,0.3915556,0.5604242,0.7270938,0.436547,1.000076,16.81915,13.19564,329,368,314.6,-53.76,10.69
"2022-05-18 00:25:00",612406,-8.833055,-8.518889,-83.9454,18.94795,-46.04554,19.01058,-1.176392,-2.311417,-89.22293,17.39823,0,0.004,7706,0,0,0,11.59361,14.39135,14.24847,16.10793,14.80239,13.66876,3.548129,9.759186,9.610705,18.67525,"NAN","NAN",14.25909,0.01398826,2.842957,3.450628,3.365651,0.8250024,27.8682,29.99539,30.88379,39.06928,28.2638,30.46558,34.75387,38.48606,31.68177,0.301776,0.3745354,0.4067981,0.7560497,0.3148278,0.3914733,0.5602327,0.7280619,0.436719,1.000089,16.77358,13.18183,328.8,367.1,314.9,-52.54,10.51
"2022-05-18 00:26:00",612407,-8.940533,-8.646373,-84.28849,18.95499,-47.614,19.01411,-1.176392,-2.311417,-88.91128,17.36869,0,0.004,7999,0,0,0,11.61368,14.31917,14.18631,16.09481,14.82336,13.67584,3.541595,9.759433,9.61058,18.64926,"NAN","NAN",14.25947,-0.0183596,2.81226,3.42525,3.341775,0.8250034,27.86594,29.98635,30.88831,39.0738,28.25476,30.47011,34.75613,38.47476,31.68177,0.301702,0.3742127,0.4069651,0.7562686,0.3145269,0.3916375,0.5603285,0.7275238,0.436719,1.000025,16.72802,13.18735,328.5,365.5,315,-50.82,10.21
"2022-05-18 00:27:00",612408,-9.058816,-8.752669,-85.54656,19.0073,-49.12646,19.01411,-1.114176,-2.359572,-89.44559,17.3722,0,0.004,7999,0,0,0,11.28944,14.31279,14.17375,16.07188,14.81681,13.69309,3.544861,9.756282,9.62088,18.64247,"NAN","NAN",14.25255,-0.05770248,2.785861,3.395822,3.313679,0.8250013,27.85916,29.99313,30.88831,39.0738,28.25702,30.47689,34.75161,38.47249,31.67951,0.3014802,0.3744547,0.4069651,0.7562686,0.3146021,0.3918844,0.560137,0.7274163,0.436633,1.000038,16.6866,13.18643,327.6,364,314.5,-49.83,9.91
"2022-05-18 00:28:00",612409,-9.17718,-8.890911,-86.28999,19.03709,-49.46259,19.05678,-1.051969,-2.696655,-90.69226,17.37219,0,0.004,7432,0,0,0,10.94918,14.30951,14.20984,16.04237,14.82047,13.7007,3.541595,9.759933,9.617732,18.63286,"NAN","NAN",14.24636,-0.09879468,2.755199,3.368031,3.28814,0.8249972,27.8569,30.00217,30.88831,39.06928,28.25249,30.47237,34.75161,38.47023,31.67725,0.3014063,0.3747778,0.4069651,0.7560501,0.3144517,0.39172,0.560137,0.7273088,0.436547,1.000038,16.6369,13.18827,327,363.9,313.3,-50.97,9.89
"2022-05-18 00:29:00",612410,-9.316879,-8.986512,-86.80463,19.08657,-49.57462,19.09288,-1.238602,-2.889274,-91.00391,17.3619,0,0.004,7402,0,0,0,10.70722,14.30605,14.24265,16.03909,14.81066,13.71089,3.544909,9.763206,9.604772,18.61318,"NAN","NAN",14.27693,-0.1381377,2.725353,3.341015,3.262558,0.8249972,27.86142,29.99539,30.89509,39.0738,28.25249,30.47011,34.75613,38.47023,31.68177,0.3015541,0.3745354,0.4072157,0.7562685,0.3144517,0.3916376,0.5603285,0.7273088,0.436719,1.000064,16.59134,13.18275,326.8,364,312.9,-51.47,9.91
"2022-05-18 00:30:00",612411,-9.359801,-9.007697,-87.31934,19.12243,-50.19083,19.152,-1.300809,-2.889275,-91.09299,17.35533,0,0.004,7999,0,0,0,10.59926,14.2601,14.18378,16.03909,14.81412,13.70469,3.548269,9.766739,9.601626,18.59679,"NAN","NAN",14.27384,-0.1809764,2.694633,3.309878,3.236097,0.8250024,27.85916,29.99539,30.87475,39.07154,28.25702,30.46333,34.75613,38.46119,31.68177,0.3014802,0.3745355,0.4064642,0.7561591,0.3146022,0.3913912,0.5603285,0.7268789,0.436719,1.000064,16.54577,13.19012,326.5,363.8,312.8,-51.34,9.86
"2022-05-18 00:31:00",612412,-9.349043,-8.954574,-87.31934,19.17171,-50.80701,19.1914,-1.425232,-2.889275,-90.82587,17.3619,0,0.004,7999,0,0,0,10.6482,14.20779,14.13492,16.03909,14.80738,13.70142,3.545006,9.759933,9.59496,18.5839,"NAN","NAN",14.2813,-0.2203191,2.664788,3.283681,3.207957,0.8250034,27.86142,29.99087,30.87023,39.06702,28.24571,30.47011,34.75613,38.45215,31.67499,0.3015541,0.374374,0.4062972,0.7559403,0.3142263,0.3916375,0.5603285,0.7264488,0.436461,1.000153,16.49607,13.18367,326.7,363.4,313.1,-50.68,9.78
"2022-05-18 00:32:00",612413,-9.338286,-8.922698,-87.54809,19.23406,-51.53523,19.25753,-1.425229,-2.889276,-90.64779,17.3792,0,0.004,7999,0,0,0,10.84448,14.17917,14.05252,16.04258,14.81102,13.69814,3.5451,9.759933,9.595085,18.56799,"NAN","NAN",14.28186,-0.2622842,2.634085,3.255841,3.180665,0.8250014,27.85916,29.98861,30.85892,39.06476,28.25702,30.47011,34.75839,38.45893,31.67499,0.3014802,0.3742934,0.4058799,0.7558308,0.3146022,0.3916375,0.5604242,0.7267715,0.4364609,1.000153,16.44637,13.20117,326.9,363,313.3,-50.08,9.71
"2022-05-18 00:33:00",612414,-9.359759,-8.901435,-86.86189,19.29743,-51.4232,19.304,-1.487442,-2.889276,-90.42518,17.393,0,0.004,7999,0,0,0,11.13653,14.13068,13.99675,16.04258,14.79099,13.69159,3.548505,9.759933,9.59496,18.57223,"NAN","NAN",14.27877,-0.3025006,2.605941,3.226364,3.153373,0.8249972,27.85916,29.99087,30.85214,39.0625,28.25023,30.48367,34.76065,38.44989,31.67272,0.3014802,0.374374,0.4056297,0.7557214,0.3143766,0.3921309,0.56052,0.7263414,0.436375,1.000153,16.40081,13.1938,327.9,363.4,313.6,-50.2,9.79
"2022-05-18 00:34:00",612415,-9.338267,-8.816457,-86.57597,19.32091,-51.25515,19.34339,-1.425232,-2.600348,-90.15805,17.44639,0,0.004,7999,0,0,0,11.03823,14.18427,14.04286,16.05651,14.7877,13.69504,3.545324,9.763336,9.59169,18.55959,"NAN","NAN",14.2755,-0.3427175,2.57439,3.198529,3.128643,0.8250207,27.8569,29.99313,30.84084,39.06024,28.25702,30.47237,34.76065,38.45441,31.67046,0.3014063,0.3744549,0.4052129,0.7556124,0.3146022,0.3917197,0.56052,0.7265562,0.4362889,1.000153,16.35525,13.19012,328.3,363.8,314.2,-50.09,9.86
"2022-05-18 00:35:00",612416,-9.295402,-8.795323,-86.86189,19.36031,-52.20743,19.37345,-1.363019,-2.552194,-90.15805,17.47289,0,0.004,7999,0,0,0,10.93423,14.31592,14.20802,16.06348,14.79445,13.69487,3.551949,9.770142,9.59169,18.55349,"NAN","NAN",14.2824,-0.385563,2.542877,3.169924,3.101403,0.8249838,27.85916,29.99087,30.83858,39.06476,28.26154,30.47237,34.75161,38.44989,31.67725,0.3014802,0.374374,0.4051295,0.7558308,0.3147525,0.3917198,0.560137,0.7263415,0.436547,1.000153,16.3078,13.18459,328.3,363,314.4,-49.14,9.71
"2022-05-18 00:36:00",612417,-9.230948,-8.731611,-86.57597,19.40631,-52.4315,19.42602,-1.549652,-2.311421,-89.97996,17.48604,0,0.004,7999,0,0,0,11.23287,14.40782,14.28001,16.04033,14.79117,13.69159,3.542061,9.780345,9.612065,18.53382,"NAN","NAN",14.2824,-0.4292777,2.511326,3.141271,3.074116,0.8249812,27.85464,29.99539,30.84084,39.05798,28.24571,30.47689,34.76743,38.45215,31.67725,0.3013324,0.3745356,0.4052128,0.7555028,0.3142264,0.3918846,0.5608073,0.7264491,0.436547,1.000153,16.26638,13.19104,328.8,363.1,314.6,-48.96,9.72
"2022-05-18 00:37:00",612418,-9.177205,-8.7316,-87.1478,19.42931,-52.54353,19.4394,-1.48744,-2.31142,-90.82587,17.48604,0,0.004,7999,0,0,0,10.87304,14.46381,14.36389,16.01842,14.79174,13.69159,3.561933,9.800738,9.622253,18.53055,"NAN","NAN",14.2824,-0.4721172,2.481475,3.111792,3.04597,0.8249843,27.86368,29.99313,30.84536,39.0625,28.24345,30.46784,34.75387,38.46119,31.67951,0.3016281,0.3744548,0.4053796,0.7557215,0.3141511,0.3915554,0.5602327,0.7268788,0.436633,1.000153,16.21668,13.20577,328.4,363,313.8,-49.71,9.72
"2022-05-18 00:38:00",612419,-9.134196,-8.774067,-86.17567,19.37016,-51.0871,19.40302,-1.549652,-2.263266,-90.78135,17.44684,0,0.004,7999,0,0,0,10.65395,14.43408,14.305,16.00858,14.79213,13.6985,3.558797,9.817737,9.639232,18.51768,"NAN","NAN",14.2755,-0.5123336,2.449919,3.083133,3.019529,0.8249905,27.85916,29.98635,30.84536,39.0738,28.25249,30.48593,34.76291,38.45215,31.67499,0.3014802,0.3742128,0.4053796,0.7562692,0.3144517,0.3922131,0.5606157,0.7264488,0.436461,1.000166,16.1794,13.20393,329,364.3,313.6,-51.05,9.96
"2022-05-18 00:39:00",612420,-9.091212,-8.890913,-86.34722,19.331,-51.19913,19.36056,-1.363019,-2.022493,-90.4697,17.40088,0,0.004,7999,0,0,0,10.58195,14.29969,14.1803,16.00223,14.79888,13.69159,3.572044,9.821136,9.649531,18.49822,"NAN","NAN",14.2755,-0.5534251,2.41922,3.054479,2.992242,0.8250141,27.8569,29.98861,30.8431,39.06928,28.24798,30.46784,34.75839,38.44763,31.67499,0.3014063,0.3742938,0.4052962,0.7560498,0.3143014,0.3915554,0.5604242,0.7262344,0.4364609,1.000153,16.1297,13.19656,328.6,363.9,313.6,-50.48,9.89
"2022-05-18 00:40:00",612421,-8.99446,-8.933366,-85.37508,19.25852,-49.63065,19.30121,-1.363022,-2.022492,-90.29157,17.36614,0,0.004,7999,0,0,0,10.47071,14.19775,14.04905,16.00223,14.79924,13.7054,3.581891,9.817859,9.63972,18.50198,"NAN","NAN",14.27222,-0.5962624,2.387657,3.026629,2.965793,0.8249969,27.85011,29.99765,30.83858,39.05798,28.25702,30.47237,34.76065,38.44085,31.67272,0.3011846,0.3746161,0.4051295,0.7555027,0.3146021,0.3917197,0.5605201,0.7259118,0.436375,1.000166,16.08828,13.20117,329.2,365.2,313.6,-51.59,10.13
"2022-05-18 00:41:00",612422,-8.908485,-9.028959,-84.91761,19.16331,-48.06219,19.21938,-1.238599,-1.781719,-89.71278,17.32696,0,0.004,7999,0,0,0,10.35619,14.0045,13.85872,16.01617,14.79924,13.70558,3.585159,9.81458,9.63972,18.50693,"NAN","NAN",14.27913,-0.6399766,2.356106,2.997157,2.9368,0.8249982,27.8569,29.98409,30.84536,39.06702,28.25702,30.48593,34.76065,38.44763,31.67499,0.3014063,0.3741322,0.4053796,0.7559403,0.3146021,0.3922133,0.56052,0.726234,0.436461,1.000191,16.04045,13.19472,329.1,366.3,314,-52.15,10.34
"2022-05-18 00:42:00",612423,-8.844001,-9.124552,-83.8884,19.05823,-46.60582,19.11758,-1.114176,-1.733567,-89.08958,17.25868,0,0.004,7999,0,0,0,10.32675,13.86994,13.73732,16.03011,14.79288,13.69902,3.581891,9.808151,9.616803,18.48701,"NAN","NAN",14.27277,-0.6819414,2.322846,2.967681,2.908656,0.8250198,27.85011,29.99991,30.84988,39.06024,28.25476,30.48819,34.75839,38.45441,31.67046,0.3011846,0.3746972,0.4055463,0.7556121,0.3145269,0.3922958,0.5604242,0.7265563,0.436289,1.000217,15.99941,13.19288,329.5,367.1,314.2,-52.63,10.51
"2022-05-18 00:43:00",612424,-8.736525,-9.167026,-82.91638,18.88119,-44.25317,18.95318,-1.300812,-1.733569,-89.00064,17.14026,0,0.004,7999,0,0,0,10.29088,13.71225,13.58968,16.00961,14.79326,13.71318,3.575356,9.808411,9.613652,18.47437,"NAN","NAN",14.27314,-0.7247804,2.29044,2.937386,2.881365,0.8250162,27.85238,29.98861,30.8431,39.06928,28.25249,30.47011,34.75387,38.45667,31.67272,0.3012585,0.3742935,0.4052962,0.7560501,0.3144517,0.3916376,0.5602328,0.7266638,0.4363749,1.000178,15.94971,13.18827,329.5,368.6,313.7,-54.47,10.79
"2022-05-18 00:44:00",612425,-8.725779,-9.220138,-83.08794,18.75035,-45.14943,18.81247,-0.8653336,-1.733569,-87.39783,17.03541,0,0.004,7999,0,0,0,10.34965,13.40069,13.29113,16.02746,14.79326,13.70352,3.559021,9.791783,9.600433,18.4514,"NAN","NAN",14.26677,-0.7693688,2.258036,2.907096,2.854078,0.8250162,27.8456,29.98861,30.84084,39.06928,28.25249,30.47011,34.76291,38.44763,31.67272,0.3010368,0.3742934,0.4052129,0.7560497,0.3144517,0.391638,0.5606158,0.726234,0.4363749,1.000127,15.90415,13.19012,328.6,366.9,314.7,-51.69,10.46
