2022-05-05,01,6.557,6.230,6.880,5.795,6.200,6.840,6.507,6.070,6.890,6.623,6.200,7.050,3.693,2.590,4.330,6.462,93.814,0.000,0.000,313.677,337.585,-23.738,0.000,0.000,300.965,0.000,6897.383,0.000,100000.000,100000.000,101.968,0.200,0.200,0.643,1.180,265.749,0.322,0.680,289.047,0.700,10.573,10.450,10.700,10.593,10.560,10.630,10.118,10.110,10.120,-999.000,-999.000,-999.000,8.980,9.288,12.438,12.220,12.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.743,11.730,11.760,-3.798,-1.360,-3.433,-14.260,0.340,0.410,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,02,5.637,5.080,6.390,5.597,5.030,6.400,5.602,5.100,6.370,5.703,5.210,6.500,1.755,0.960,2.550,5.582,94.889,0.000,0.000,295.787,327.137,-31.863,0.000,0.000,281.905,0.000,4021.900,0.000,100000.000,100000.000,101.962,0.200,0.200,0.803,1.410,342.784,0.538,1.100,343.130,0.700,10.332,10.210,10.450,10.522,10.490,10.550,10.122,10.110,10.140,-999.000,-999.000,-999.000,8.977,9.297,11.923,11.620,12.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.745,11.730,11.760,-4.307,-2.213,-4.205,-14.778,0.340,0.410,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,03,4.933,4.730,5.200,4.928,4.670,5.290,4.883,4.590,5.500,4.983,4.730,5.520,0.707,0.450,1.190,4.818,96.141,0.000,0.000,292.663,323.632,-31.215,0.000,0.000,279.570,0.000,541.825,0.000,100000.000,100000.000,101.963,0.200,0.200,0.727,1.050,306.276,0.443,1.120,291.916,0.705,10.062,9.920,10.200,10.438,10.360,10.500,10.118,10.100,10.140,-999.000,-999.000,-999.000,8.982,9.290,11.285,10.970,11.590,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.745,11.720,11.760,-5.177,-3.155,-5.187,-16.448,0.340,0.410,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,04,4.312,4.050,4.730,4.310,4.110,4.670,4.302,4.080,4.570,4.398,4.150,4.750,0.890,0.310,1.680,4.290,96.406,0.000,0.000,299.645,325.133,-25.097,0.125,0.000,287.360,0.000,445.043,0.000,100000.000,100000.000,101.973,0.200,0.200,0.407,0.880,339.890,0.292,0.740,49.020,0.710,9.777,9.650,9.920,10.342,10.300,10.380,10.110,10.090,10.130,-999.000,-999.000,-999.000,8.965,9.285,10.733,10.550,10.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.755,11.740,11.770,-6.207,-4.213,-6.368,-17.765,0.340,0.410,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,05,4.267,4.040,4.390,4.247,4.050,4.380,4.223,4.000,4.410,4.313,4.080,4.480,1.648,1.040,2.650,4.178,96.801,10.367,0.220,294.243,327.100,-19.432,15.120,0.047,281.268,0.000,973.235,0.000,100000.000,100000.000,102.007,0.200,0.200,0.417,0.650,288.828,0.443,0.930,268.606,0.710,9.522,9.390,9.650,10.248,10.200,10.300,10.090,10.080,10.110,-999.000,-999.000,-999.000,8.967,9.292,10.403,10.310,10.540,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.758,11.740,11.770,-7.028,-5.117,-7.210,-18.045,0.340,0.407,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,06,5.240,4.050,7.850,5.293,3.980,8.050,5.868,4.200,8.330,5.823,4.270,8.210,8.120,2.630,14.180,5.617,97.200,133.640,34.100,301.652,349.443,51.742,89.517,87.355,289.712,3.722,7116.172,0.000,100000.000,100000.000,102.068,0.200,0.200,0.377,0.710,31.437,0.317,0.680,47.815,0.710,9.308,9.210,9.400,10.160,10.090,10.210,10.088,10.050,10.110,-999.000,-999.000,-999.000,8.987,9.293,10.365,10.250,10.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.768,11.740,11.790,-7.245,-5.688,-7.625,-17.240,0.340,0.400,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,07,9.872,7.980,11.940,10.155,8.130,12.030,10.498,8.340,12.250,9.833,8.300,11.490,13.770,12.740,15.680,10.018,82.824,322.280,86.548,342.983,390.610,188.103,241.548,175.087,330.340,7.388,7994.800,0.000,100000.000,100000.000,102.153,0.200,0.200,1.470,3.280,156.035,1.275,3.050,153.761,0.710,9.183,9.150,9.240,10.047,9.990,10.110,10.062,10.010,10.090,-999.000,-999.000,-999.000,8.978,9.287,11.862,10.710,12.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.773,11.740,11.810,-6.405,-5.597,-7.263,-10.243,0.340,0.400,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,08,12.920,11.900,13.550,13.010,12.020,13.590,13.277,12.320,13.670,12.942,11.620,13.710,16.138,15.120,18.490,13.040,63.809,363.313,93.327,358.417,406.188,222.213,283.070,141.588,348.423,3.945,7999.000,0.000,100000.000,100000.000,102.205,0.200,0.200,1.490,2.700,160.304,1.278,2.760,156.552,0.710,9.313,9.200,9.460,9.962,9.920,10.010,10.033,10.010,10.070,-999.000,-999.000,-999.000,8.988,9.300,14.127,12.970,15.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.790,11.750,11.810,-3.452,-3.962,-4.797,3.497,0.340,0.400,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,09,13.728,13.430,14.120,13.730,13.430,14.140,13.857,13.540,14.320,13.828,13.540,14.320,15.850,15.030,17.050,13.775,58.335,244.030,58.005,365.057,402.647,148.435,243.525,0.085,357.457,0.000,7999.000,0.000,100000.000,100000.000,102.240,0.200,0.200,1.162,2.610,196.517,0.953,2.540,191.158,0.710,9.622,9.470,9.780,9.872,9.850,9.920,9.997,9.960,10.030,-999.000,-999.000,-999.000,8.978,9.290,15.318,15.070,15.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.797,11.780,11.810,-0.088,-1.272,-1.197,12.332,0.340,0.400,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,10,14.605,14.150,15.150,14.617,14.130,15.270,14.727,14.350,15.230,14.722,14.270,15.350,17.635,16.700,19.080,14.653,56.177,341.050,81.288,368.710,414.422,214.048,338.100,0.393,362.470,0.000,7999.000,0.000,100000.000,100000.000,102.278,0.200,0.200,1.022,2.770,206.015,0.903,2.730,210.720,0.710,9.942,9.800,10.120,9.833,9.810,9.850,9.965,9.940,9.990,-999.000,-999.000,-999.000,8.988,9.297,16.263,15.660,16.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.803,11.780,11.820,2.020,1.108,1.588,15.828,0.340,0.400,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,11,15.590,14.910,16.260,15.577,14.860,16.240,15.770,14.810,16.400,15.743,14.770,16.390,20.023,18.070,21.860,15.700,56.814,580.247,138.388,369.467,433.442,377.882,542.093,28.737,365.390,0.028,7999.000,0.000,100000.000,100000.000,102.307,0.200,0.200,1.617,3.970,207.748,1.350,3.490,209.739,0.710,10.277,10.120,10.480,9.830,9.800,9.850,9.930,9.890,9.960,-999.000,-999.000,-999.000,8.983,9.297,17.812,16.880,18.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.813,11.780,11.850,4.083,3.287,4.097,21.968,0.340,0.400,0.557,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-05,12,16.907,16.190,17.700,16.895,16.230,18.030,16.977,16.350,17.460,16.988,16.260,17.500,22.012,20.960,23.750,16.970,55.828,689.233,164.898,373.265,447.788,449.808,610.082,67.018,369.307,0.000,7940.000,0.000,100000.000,100000.000,102.313,0.200,0.200,1.678,4.610,257.169,1.400,4.480,253.323,0.710,10.693,10.450,10.970,9.853,9.810,9.890,9.905,9.880,9.930,-999.000,-999.000,-999.000,8.992,9.297,20.233,19.010,21.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.820,11.780,11.840,6.860,5.823,7.127,32.535,0.340,0.400,0.550,0.740,0.350,0.440,0.652,0.730,0.420,,,,,,,,
2022-05-05,13,17.570,17.040,18.320,17.545,16.970,18.330,17.615,17.080,18.180,17.622,17.050,18.230,22.135,20.910,23.460,17.605,53.715,637.918,151.318,367.910,447.007,407.503,508.453,131.557,360.027,2.750,7999.000,0.000,100000.000,100000.000,102.290,0.200,0.200,1.670,3.640,280.645,1.413,3.600,272.242,0.710,11.212,10.970,11.470,9.903,9.860,9.950,9.892,9.860,9.920,-999.000,-999.000,-999.000,8.993,9.298,21.983,21.410,22.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.825,11.810,11.840,9.983,8.952,10.798,40.975,0.340,0.400,0.550,0.740,0.350,0.440,0.650,0.730,0.423,,,,,,,,
2022-05-05,14,18.142,17.440,19.170,18.122,17.400,19.540,18.100,17.430,18.840,18.143,17.350,18.860,21.768,19.320,25.260,18.120,50.589,496.325,117.583,365.080,441.067,302.753,325.827,200.423,351.778,4.528,7942.100,0.000,100000.000,100000.000,102.288,0.200,0.200,1.522,4.240,285.399,1.305,3.510,283.901,0.710,11.703,11.450,11.990,9.997,9.940,10.060,9.872,9.840,9.890,-999.000,-999.000,-999.000,8.990,9.297,23.240,22.560,23.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.825,11.780,11.860,12.335,11.780,13.863,44.723,0.340,0.400,0.548,0.740,0.350,0.433,0.650,0.730,0.430,,,,,,,,
2022-05-05,15,18.157,17.480,18.850,18.108,17.450,18.860,18.223,17.450,18.850,18.228,17.430,18.820,20.982,19.210,23.300,18.305,50.625,463.140,112.670,350.952,432.508,268.915,313.998,202.120,338.673,7.638,7992.583,0.000,100000.000,100000.000,102.278,0.200,0.200,2.265,3.910,286.092,1.840,3.520,289.273,0.710,12.133,11.990,12.310,10.092,10.030,10.150,9.860,9.850,9.890,-999.000,-999.000,-999.000,8.990,9.293,22.777,22.640,23.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.822,11.780,11.840,13.550,13.903,15.915,39.922,0.340,0.400,0.540,0.745,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,16,17.835,17.610,18.180,17.812,17.590,18.130,17.885,17.670,18.270,17.903,17.620,18.260,18.818,18.140,20.220,17.892,51.886,216.453,49.055,362.827,413.965,116.258,215.975,2.458,353.850,0.000,7995.033,0.000,100000.000,100000.000,102.283,0.200,0.200,2.552,4.410,277.946,1.892,3.710,277.555,0.710,12.403,12.310,12.510,10.243,10.150,10.330,9.878,9.850,9.900,-999.000,-999.000,-999.000,8.992,9.300,22.245,21.600,22.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.837,11.790,11.860,13.368,14.523,16.077,34.007,0.340,0.400,0.540,0.745,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,17,17.655,17.440,17.770,17.640,17.440,17.770,17.710,17.520,17.840,17.730,17.490,17.880,18.100,17.760,18.540,17.708,55.812,170.575,38.788,357.932,408.483,81.237,169.720,6.063,348.808,0.000,7967.650,0.000,100000.000,100000.000,102.290,0.200,0.200,2.528,3.650,321.499,1.867,3.420,320.329,0.710,12.558,12.500,12.600,10.377,10.300,10.460,9.898,9.870,9.910,-999.000,-999.000,-999.000,9.002,9.307,21.047,20.600,21.590,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.843,11.800,11.870,12.242,14.253,15.120,25.227,0.340,0.400,0.540,0.750,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,18,16.823,15.990,17.510,16.818,15.970,17.510,16.885,16.110,17.550,16.917,16.170,17.570,16.323,14.950,17.760,16.870,59.490,86.503,17.198,341.563,395.988,14.882,88.622,0.000,329.533,0.000,7943.450,0.000,100000.000,100000.000,102.305,0.200,0.200,2.575,3.930,330.673,1.688,3.050,327.843,0.710,12.638,12.600,12.660,10.520,10.450,10.570,9.932,9.900,9.970,-999.000,-999.000,-999.000,8.997,9.302,20.092,19.470,20.590,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.838,11.810,11.870,10.918,13.217,13.558,18.552,0.340,0.400,0.540,0.747,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,19,15.093,13.980,16.010,15.053,13.970,16.000,15.103,14.030,16.110,15.175,14.130,16.130,13.182,9.710,15.010,15.088,68.979,24.117,3.200,325.485,376.075,-28.645,25.637,17.772,311.757,0.000,7877.217,0.000,100000.000,100000.000,102.335,0.200,0.200,2.465,4.660,340.671,1.347,3.600,337.007,0.710,12.623,12.580,12.670,10.620,10.550,10.700,9.973,9.940,10.000,-999.000,-999.000,-999.000,8.998,9.305,18.702,17.970,19.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.845,11.810,11.880,9.463,11.827,11.718,11.102,0.340,0.400,0.540,0.747,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,20,12.938,11.900,13.940,12.890,11.750,13.930,12.913,11.720,14.020,13.017,11.830,14.110,7.807,6.160,9.600,12.902,76.831,0.000,0.000,321.920,354.500,-31.863,0.157,0.000,307.883,0.000,7761.067,0.000,100000.000,100000.000,102.375,0.200,0.200,1.945,2.530,339.837,0.835,1.430,328.763,0.710,12.505,12.380,12.580,10.718,10.660,10.780,10.022,9.990,10.070,-999.000,-999.000,-999.000,9.002,9.305,17.202,16.500,17.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.843,11.820,11.880,7.513,9.910,9.323,3.322,0.340,0.400,0.540,0.742,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,21,11.172,9.760,12.210,11.130,9.680,12.190,11.088,9.720,12.080,11.208,9.920,12.160,6.028,5.260,7.100,11.103,82.992,0.000,0.000,315.087,347.110,-32.522,0.000,0.000,300.920,0.000,7258.533,0.000,100000.000,100000.000,102.422,0.200,0.200,1.967,2.590,318.327,1.123,1.670,297.310,0.710,12.242,12.090,12.420,10.795,10.730,10.860,10.070,10.020,10.120,-999.000,-999.000,-999.000,9.005,9.305,15.845,15.280,16.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.850,11.830,11.880,4.732,7.450,6.290,-3.443,0.340,0.400,0.540,0.743,0.350,0.430,0.650,0.730,0.430,,,,,,,,
2022-05-05,22,9.237,8.590,9.890,9.207,8.530,9.880,9.222,8.530,9.900,9.368,8.670,10.040,5.412,4.260,7.110,9.200,90.392,0.000,0.000,308.315,341.587,-33.995,0.000,0.000,294.952,0.000,6712.633,0.000,100000.000,100000.000,102.447,0.200,0.200,2.100,2.770,314.817,0.972,1.510,313.504,0.710,11.897,11.720,12.090,10.840,10.820,10.880,10.118,10.080,10.150,-999.000,-999.000,-999.000,9.012,9.317,14.798,14.340,15.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.857,11.840,11.890,1.983,4.885,3.225,-8.052,0.340,0.400,0.540,0.748,0.350,0.430,0.650,0.730,0.425,,,,,,,,
2022-05-05,23,8.188,7.960,8.610,8.172,7.950,8.600,8.220,7.980,8.660,8.327,8.100,8.800,5.773,4.110,6.860,8.180,92.944,0.000,0.000,304.632,342.385,-38.700,0.000,0.000,291.613,0.000,6840.000,0.000,100000.000,100000.000,102.478,0.200,0.200,2.920,4.180,307.425,1.192,2.120,318.442,0.710,11.537,11.380,11.710,10.840,10.810,10.870,10.142,10.120,10.180,-999.000,-999.000,-999.000,9.003,9.303,13.970,13.670,14.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.852,11.830,11.880,-0.125,2.655,0.720,-11.043,0.340,0.400,0.540,0.745,0.350,0.430,0.650,0.730,0.420,,,,,,,,
2022-05-05,24,8.500,8.160,8.710,8.493,8.140,8.690,8.547,8.160,8.720,8.648,8.270,8.830,3.465,2.580,5.390,8.508,94.388,0.000,0.000,302.965,335.297,-32.780,0.000,0.000,289.795,0.000,6030.733,0.000,100000.000,100000.000,102.490,0.200,0.200,1.702,2.550,328.971,0.825,1.420,348.485,0.710,11.198,11.040,11.360,10.812,10.750,10.850,10.188,10.180,10.200,-999.000,-999.000,-999.000,9.017,9.315,13.305,12.940,13.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.852,11.840,11.880,-1.453,0.893,-1.092,-12.815,0.340,0.400,0.540,0.743,0.345,0.430,0.650,0.730,0.420,,,,,,,,
