2022/05/03 00:02:27: 921,"02-may-22","23:55",   234,   312,  2.1, 0.0211, 1.4566, 0.0211, 1.8021, 1.00,  9.946, 0.0211, 1.4047, 0.0211, 2.8477, 1.00, 29.132
2022/05/03 00:07:27: 921,"03-may-22","00:00",   269,   303,  2.0, 0.0211, 1.4553, 0.0211, 1.8021, 1.00, 10.040, 0.0211, 1.4012, 0.0211, 2.8478, 1.00, 29.384
2022/05/03 00:12:26: 921,"03-may-22","00:05",   135,   301,  2.1, 0.0211, 1.4547, 0.0211, 1.8023, 1.00, 10.087, 0.0211, 1.3977, 0.0211, 2.8478, 1.00, 29.637
2022/05/03 00:17:26: 921,"03-may-22","00:10",   218,   247,  2.1, 0.0211, 1.4536, 0.0211, 1.8024, 1.00, 10.165, 0.0211, 1.3949, 0.0211, 2.8478, 1.00, 29.846
2022/05/03 00:22:27: 921,"03-may-22","00:15",   229,   317,  2.1, 0.0211, 1.4525, 0.0211, 1.8024, 1.00, 10.245, 0.0211, 1.3912, 0.0211, 2.8478, 1.00, 30.112
2022/05/03 00:27:26: 921,"03-may-22","00:20",   273,   299,  2.0, 0.0211, 1.4514, 0.0211, 1.8027, 1.00, 10.341, 0.0211, 1.3879, 0.0211, 2.8478, 1.00, 30.359
2022/05/03 00:32:26: 921,"03-may-22","00:25",   176,   271,  2.1, 0.0211, 1.4504, 0.0211, 1.8026, 1.00, 10.403, 0.0211, 1.3847, 0.0211, 2.8477, 1.00, 30.587
2022/05/03 00:37:27: 921,"03-may-22","00:30",   214,   212,  2.1, 0.0211, 1.4494, 0.0211, 1.8027, 1.00, 10.479, 0.0211, 1.3823, 0.0211, 2.8478, 1.00, 30.767
2022/05/03 00:42:27: 921,"03-may-22","00:35",   253,   266,  2.1, 0.0211, 1.4481, 0.0211, 1.8026, 1.00, 10.569, 0.0211, 1.3793, 0.0211, 2.8479, 1.00, 30.990
2022/05/03 00:47:26: 921,"03-may-22","00:40",   192,   245,  2.0, 0.0211, 1.4473, 0.0211, 1.8028, 1.00, 10.636, 0.0211, 1.3765, 0.0211, 2.8477, 1.00, 31.193
2022/05/03 00:52:26: 921,"03-may-22","00:45",   171,   294,  2.1, 0.0211, 1.4464, 0.0211, 1.8028, 1.00, 10.696, 0.0211, 1.3732, 0.0211, 2.8479, 1.00, 31.439
2022/05/03 00:57:27: 921,"03-may-22","00:50",   268,   297,  2.1, 0.0211, 1.4450, 0.0211, 1.8028, 1.00, 10.792, 0.0211, 1.3697, 0.0211, 2.8478, 1.00, 31.692
2022/05/03 01:02:27: 921,"03-may-22","00:55",   274,   329,  2.1, 0.0211, 1.4437, 0.0211, 1.8028, 1.00, 10.888, 0.0211, 1.3660, 0.0211, 2.8478, 1.00, 31.967
2022/05/03 01:07:26: 921,"03-may-22","01:00",   197,   307,  2.0, 0.0211, 1.4428, 0.0211, 1.8030, 1.00, 10.957, 0.0211, 1.3627, 0.0211, 2.8479, 1.00, 32.221
2022/05/03 01:12:26: 921,"03-may-22","01:05",   215,   305,  2.1, 0.0211, 1.4418, 0.0211, 1.8031, 1.00, 11.033, 0.0211, 1.3593, 0.0211, 2.8480, 1.00, 32.477
2022/05/03 01:17:27: 921,"03-may-22","01:10",   276,   279,  2.1, 0.0211, 1.4404, 0.0211, 1.8030, 1.00, 11.131, 0.0211, 1.3561, 0.0211, 2.8480, 1.00, 32.714
2022/05/03 01:22:27: 921,"03-may-22","01:15",   295,   322,  2.1, 0.0211, 1.4389, 0.0211, 1.8031, 1.00, 11.235, 0.0211, 1.3525, 0.0211, 2.8479, 1.00, 32.983
2022/05/03 01:27:26: 921,"03-may-22","01:20",   191,   303,  2.1, 0.0211, 1.4381, 0.0211, 1.8032, 1.00, 11.302, 0.0211, 1.3492, 0.0211, 2.8480, 1.00, 33.235
2022/05/03 01:32:26: 921,"03-may-22","01:25",   294,   337,  2.1, 0.0211, 1.4366, 0.0211, 1.8032, 1.00, 11.405, 0.0211, 1.3454, 0.0211, 2.8479, 1.00, 33.517
2022/05/03 01:37:27: 921,"03-may-22","01:30",   258,   282,  2.1, 0.0211, 1.4354, 0.0211, 1.8032, 1.00, 11.497, 0.0211, 1.3423, 0.0211, 2.8480, 1.00, 33.756
2022/05/03 01:42:27: 921,"03-may-22","01:35",   270,   333,  2.1, 0.0211, 1.4340, 0.0211, 1.8032, 1.00, 11.592, 0.0211, 1.3387, 0.0211, 2.8481, 1.00, 34.034
2022/05/03 01:47:26: 921,"03-may-22","01:40",   210,   328,  2.1, 0.0211, 1.4330, 0.0211, 1.8033, 1.00, 11.666, 0.0211, 1.3350, 0.0211, 2.8480, 1.00, 34.309
2022/05/03 01:52:26: 921,"03-may-22","01:45",   259,   297,  2.1, 0.0211, 1.4317, 0.0211, 1.8033, 1.00, 11.757, 0.0211, 1.3317, 0.0211, 2.8480, 1.00, 34.558
2022/05/03 01:57:27: 921,"03-may-22","01:50",   270,   332,  2.1, 0.0211, 1.4304, 0.0211, 1.8032, 1.00, 11.853, 0.0211, 1.3281, 0.0211, 2.8481, 1.00, 34.838
2022/05/03 02:02:27: 921,"03-may-22","01:55",   283,   345,  2.0, 0.0211, 1.4290, 0.0211, 1.8033, 1.00, 11.952, 0.0211, 1.3244, 0.0211, 2.8481, 1.00, 35.125
2022/05/03 02:07:26: 921,"03-may-22","02:00",   267,   397,  2.1, 0.0211, 1.4278, 0.0211, 1.8034, 1.00, 12.046, 0.0211, 1.3201, 0.0211, 2.8481, 1.00, 35.458
2022/05/03 02:12:26: 921,"03-may-22","02:05",   212,   320,  2.1, 0.0211, 1.4267, 0.0211, 1.8033, 1.00, 12.121, 0.0211, 1.3165, 0.0211, 2.8481, 1.00, 35.727
2022/05/03 02:17:27: 921,"03-may-22","02:10",   232,   314,  2.1, 0.0211, 1.4255, 0.0211, 1.8033, 1.00, 12.203, 0.0211, 1.3131, 0.0211, 2.8480, 1.00, 35.991
2022/05/03 02:22:27: 921,"03-may-22","02:15",   176,   247,  2.0, 0.0211, 1.4246, 0.0211, 1.8032, 1.00, 12.264, 0.0211, 1.3105, 0.0211, 2.8481, 1.00, 36.195
2022/05/03 02:27:26: 921,"03-may-22","02:20",   214,   253,  2.1, 0.0211, 1.4236, 0.0211, 1.8034, 1.00, 12.340, 0.0211, 1.3078, 0.0211, 2.8482, 1.00, 36.408
2022/05/03 02:32:26: 921,"03-may-22","02:25",   186,   175,  2.1, 0.0211, 1.4227, 0.0211, 1.8033, 1.00, 12.406, 0.0211, 1.3058, 0.0211, 2.8480, 1.00, 36.556
2022/05/03 02:37:27: 921,"03-may-22","02:30",   222,   234,  2.1, 0.0211, 1.4215, 0.0211, 1.8033, 1.00, 12.484, 0.0211, 1.3033, 0.0211, 2.8481, 1.00, 36.752
2022/05/03 02:42:27: 921,"03-may-22","02:35",   214,   244,  2.0, 0.0211, 1.4205, 0.0211, 1.8033, 1.00, 12.559, 0.0211, 1.3007, 0.0211, 2.8480, 1.00, 36.955
2022/05/03 02:47:26: 921,"03-may-22","02:40",   177,   229,  2.1, 0.0211, 1.4197, 0.0211, 1.8034, 1.00, 12.621, 0.0211, 1.2983, 0.0211, 2.8482, 1.00, 37.147
2022/05/03 02:52:27: 921,"03-may-22","02:45",   213,   207,  2.1, 0.0211, 1.4186, 0.0211, 1.8034, 1.00, 12.697, 0.0211, 1.2960, 0.0211, 2.8481, 1.00, 37.323
2022/05/03 02:57:27: 921,"03-may-22","02:50",   271,   279,  2.1, 0.0211, 1.4174, 0.0211, 1.8035, 1.00, 12.792, 0.0211, 1.2931, 0.0211, 2.8481, 1.00, 37.556
2022/05/03 03:02:26: 921,"03-may-22","02:55",   192,   255,  2.1, 0.0211, 1.4165, 0.0211, 1.8036, 1.00, 12.859, 0.0211, 1.2904, 0.0211, 2.8481, 1.00, 37.768
2022/05/03 03:07:26: 921,"03-may-22","03:00",   131,   223,  2.1, 0.0211, 1.4159, 0.0211, 1.8036, 1.00, 12.906, 0.0211, 1.2881, 0.0211, 2.8482, 1.00, 37.956
2022/05/03 03:12:26: 921,"03-may-22","03:05",   344,   333,  2.1, 0.0211, 1.4141, 0.0211, 1.8035, 1.00, 13.028, 0.0211, 1.2845, 0.0211, 2.8483, 1.00, 38.237
2022/05/03 03:17:27: 921,"03-may-22","03:10",   468,   464,  2.1, 0.0211, 1.4119, 0.0211, 1.8036, 1.00, 13.192, 0.0211, 1.2796, 0.0211, 2.8482, 1.00, 38.624
2022/05/03 03:22:26: 921,"03-may-22","03:15",  1111,  1231,  2.1, 0.0211, 1.4065, 0.0211, 1.8036, 1.00, 13.582, 0.0211, 1.2668, 0.0211, 2.8482, 1.00, 39.651
2022/05/03 03:27:26: 921,"03-may-22","03:20",  1503,  1228,  2.1, 0.0211, 1.3992, 0.0211, 1.8036, 1.00, 14.112, 0.0211, 1.2540, 0.0211, 2.8483, 1.00, 40.682
2022/05/03 03:32:27: 921,"03-may-22","03:25",  1408,  1353,  2.1, 0.0211, 1.3921, 0.0211, 1.8034, 1.00, 14.611, 0.0211, 1.2399, 0.0211, 2.8481, 1.00, 41.823
2022/05/03 03:37:27: 921,"03-may-22","03:30",  1973,  1649,  2.1, 0.0211, 1.3827, 0.0211, 1.8033, 1.00, 15.299, 0.0211, 1.2233, 0.0211, 2.8480, 1.00, 43.192
2022/05/03 03:42:26: 921,"03-may-22","03:35",  1793,  1626,  2.1, 0.0211, 1.3742, 0.0211, 1.8034, 1.00, 15.931, 0.0211, 1.2070, 0.0211, 2.8480, 1.00, 44.555
2022/05/03 03:47:26: 921,"03-may-22","03:40",  1631,  1374,  2.1, 0.0211, 1.3662, 0.0211, 1.8033, 1.00, 16.513, 0.0211, 1.1933, 0.0211, 2.8480, 1.00, 45.722
2022/05/03 03:52:27: 921,"03-may-22","03:45",  1399,  1159,  2.1, 0.0211, 1.3596, 0.0211, 1.8032, 1.00, 17.003, 0.0211, 1.1820, 0.0211, 2.8481, 1.00, 46.688
2022/05/03 03:57:27: 921,"03-may-22","03:50",   803,   711,  2.1, 0.0211, 1.3558, 0.0211, 1.8032, 1.00, 17.286, 0.0211, 1.1751, 0.0211, 2.8479, 1.00, 47.285
2022/05/03 04:02:26: 921,"03-may-22","03:55",   697,   655,  2.1, 0.0211, 1.3526, 0.0211, 1.8033, 1.00, 17.532, 0.0211, 1.1688, 0.0211, 2.8481, 1.00, 47.835
2022/05/03 04:07:26: 921,"03-may-22","04:00",   845,   785,  2.1, 0.0211, 1.3486, 0.0211, 1.8033, 1.00, 17.831, 0.0211, 1.1613, 0.0211, 2.8480, 1.00, 48.494
2022/05/03 04:12:27: 921,"03-may-22","04:05",   903,   804,  2.0, 0.0211, 1.3444, 0.0211, 1.8032, 1.00, 18.146, 0.0211, 1.1536, 0.0211, 2.8479, 1.00, 49.161
2022/05/03 04:17:27: 921,"03-may-22","04:10",  1006,   931,  2.1, 0.0211, 1.3396, 0.0211, 1.8031, 1.00, 18.499, 0.0211, 1.1448, 0.0211, 2.8479, 1.00, 49.939
2022/05/03 04:22:26: 921,"03-may-22","04:15",   969,   885,  2.1, 0.0211, 1.3352, 0.0211, 1.8032, 1.00, 18.842, 0.0211, 1.1365, 0.0211, 2.8480, 1.00, 50.686
2022/05/03 04:27:26: 921,"03-may-22","04:20",   951,   833,  2.0, 0.0211, 1.3308, 0.0211, 1.8032, 1.00, 19.174, 0.0211, 1.1288, 0.0211, 2.8480, 1.00, 51.378
2022/05/03 04:32:27: 921,"03-may-22","04:25",   758,   718,  2.1, 0.0211, 1.3273, 0.0211, 1.8031, 1.00, 19.442, 0.0211, 1.1221, 0.0211, 2.8480, 1.00, 51.982
2022/05/03 04:37:27: 921,"03-may-22","04:30",   562,   414,  2.1, 0.0211, 1.3246, 0.0211, 1.8031, 1.00, 19.642, 0.0211, 1.1183, 0.0211, 2.8479, 1.00, 52.332
2022/05/03 04:42:26: 921,"03-may-22","04:35",   435,   396,  2.1, 0.0211, 1.3227, 0.0211, 1.8032, 1.00, 19.794, 0.0211, 1.1147, 0.0211, 2.8479, 1.00, 52.662
2022/05/03 04:47:26: 921,"03-may-22","04:40",   286,   378,  2.1, 0.0211, 1.3214, 0.0211, 1.8032, 1.00, 19.894, 0.0211, 1.1112, 0.0211, 2.8480, 1.00, 52.978
2022/05/03 04:52:27: 921,"03-may-22","04:45",   555,   460,  2.1, 0.0211, 1.3188, 0.0211, 1.8031, 1.00, 20.092, 0.0211, 1.1070, 0.0211, 2.8479, 1.00, 53.368
2022/05/03 04:57:27: 921,"03-may-22","04:50",   508,   474,  2.1, 0.0211, 1.3164, 0.0211, 1.8030, 1.00, 20.271, 0.0211, 1.1026, 0.0211, 2.8478, 1.00, 53.765
2022/05/03 05:02:26: 921,"03-may-22","04:55",   456,   432,  2.1, 0.0211, 1.3144, 0.0211, 1.8031, 1.00, 20.430, 0.0211, 1.0987, 0.0211, 2.8478, 1.00, 54.125
2022/05/03 05:07:26: 921,"03-may-22","05:00",   460,   442,  2.1, 0.0211, 1.3123, 0.0211, 1.8031, 1.00, 20.592, 0.0211, 1.0948, 0.0211, 2.8479, 1.00, 54.495
2022/05/03 05:12:27: 921,"03-may-22","05:05",   624,   538,  2.1, 0.0211, 1.3094, 0.0211, 1.8030, 1.00, 20.814, 0.0211, 1.0899, 0.0211, 2.8479, 1.00, 54.951
2022/05/03 05:17:27: 921,"03-may-22","05:10",   648,   569,  2.1, 0.0211, 1.3065, 0.0211, 1.8031, 1.00, 21.040, 0.0211, 1.0849, 0.0211, 2.8479, 1.00, 55.423
2022/05/03 05:22:26: 921,"03-may-22","05:15",   607,   612,  2.1, 0.0211, 1.3038, 0.0211, 1.8031, 1.00, 21.254, 0.0211, 1.0794, 0.0211, 2.8477, 1.00, 55.936
2022/05/03 05:27:26: 921,"03-may-22","05:20",   729,   592,  2.1, 0.0211, 1.3005, 0.0211, 1.8031, 1.00, 21.512, 0.0211, 1.0741, 0.0211, 2.8478, 1.00, 56.435
2022/05/03 05:32:27: 921,"03-may-22","05:25",   696,   579,  2.1, 0.0211, 1.2973, 0.0211, 1.8030, 1.00, 21.757, 0.0211, 1.0690, 0.0211, 2.8477, 1.00, 56.920
2022/05/03 05:37:27: 921,"03-may-22","05:30",   612,   574,  2.1, 0.0211, 1.2945, 0.0211, 1.8029, 1.00, 21.971, 0.0211, 1.0640, 0.0211, 2.8477, 1.00, 57.398
2022/05/03 05:42:26: 921,"03-may-22","05:35",   665,   606,  2.1, 0.0211, 1.2916, 0.0211, 1.8030, 1.00, 22.204, 0.0211, 1.0587, 0.0211, 2.8476, 1.00, 57.903
2022/05/03 05:47:27: 921,"03-may-22","05:40",   654,   563,  2.1, 0.0211, 1.2887, 0.0211, 1.8030, 1.00, 22.436, 0.0211, 1.0538, 0.0211, 2.8476, 1.00, 58.379
2022/05/03 05:52:27: 921,"03-may-22","05:45",   707,   646,  2.1, 0.0211, 1.2855, 0.0211, 1.8030, 1.00, 22.684, 0.0211, 1.0482, 0.0211, 2.8477, 1.00, 58.918
2022/05/03 05:57:27: 921,"03-may-22","05:50",   694,   679,  2.1, 0.0211, 1.2824, 0.0211, 1.8030, 1.00, 22.927, 0.0211, 1.0424, 0.0211, 2.8476, 1.00, 59.483
2022/05/03 06:02:26: 921,"03-may-22","05:55",   783,   689,  2.1, 0.0211, 1.2791, 0.0211, 1.8032, 1.00, 23.204, 0.0211, 1.0366, 0.0211, 2.8477, 1.00, 60.062
2022/05/03 06:07:27: 921,"03-may-22","06:00",   758,   662,  2.1, 0.0211, 1.2757, 0.0211, 1.8032, 1.00, 23.473, 0.0211, 1.0308, 0.0211, 2.8475, 1.00, 60.621
2022/05/03 06:12:27: 921,"03-may-22","06:05",   796,   715,  2.0, 0.0211, 1.2722, 0.0211, 1.8032, 1.00, 23.750, 0.0211, 1.0249, 0.0211, 2.8475, 1.00, 61.214
2022/05/03 06:17:26: 921,"03-may-22","06:10",   702,   704,  2.1, 0.0211, 1.2692, 0.0211, 1.8033, 1.00, 23.997, 0.0211, 1.0190, 0.0211, 2.8475, 1.00, 61.803
2022/05/03 06:22:26: 921,"03-may-22","06:15",   859,   706,  2.1, 0.0211, 1.2654, 0.0211, 1.8033, 1.00, 24.301, 0.0211, 1.0131, 0.0211, 2.8475, 1.00, 62.396
2022/05/03 06:27:27: 921,"03-may-22","06:20",   776,   699,  2.1, 0.0211, 1.2620, 0.0211, 1.8032, 1.00, 24.575, 0.0211, 1.0073, 0.0211, 2.8475, 1.00, 62.984
2022/05/03 06:32:27: 921,"03-may-22","06:25",   768,   638,  2.0, 0.0211, 1.2587, 0.0211, 1.8032, 1.00, 24.842, 0.0211, 1.0021, 0.0211, 2.8475, 1.00, 63.512
2022/05/03 06:37:26: 921,"03-may-22","06:30",   654,   629,  2.1, 0.0211, 1.2559, 0.0211, 1.8034, 1.00, 25.072, 0.0211,  .9969, 0.0211, 2.8475, 1.00, 64.039
2022/05/03 06:42:26: 921,"03-may-22","06:35",   758,   652,  2.1, 0.0211, 1.2526, 0.0211, 1.8033, 1.00, 25.340, 0.0211,  .9914, 0.0211, 2.8471, 1.00, 64.586
2022/05/03 06:47:27: 921,"03-may-22","06:40",   775,   692,  2.1, 0.0211, 1.2489, 0.0211, 1.8028, 1.00, 25.614, 0.0211,  .9847, 0.0211, 2.8440, 1.00, 65.170
2022/05/03 06:52:27: 921,"03-may-22","06:45",   716,   635,  2.1, 0.0211, 1.2468, 0.0211, 1.8043, 1.00, 25.865, 0.0211,  .9795, 0.0211, 2.8435, 1.00, 65.699
2022/05/03 06:57:26: 921,"03-may-22","06:50",   538,   589,  2.1, 0.0211, 1.2459, 0.0211, 1.8064, 1.00, 26.053, 0.0211,  .9748, 0.0211, 2.8434, 1.00, 66.190
2022/05/03 07:02:26: 921,"03-may-22","06:55",   648,   603,  2.1, 0.0211, 1.2447, 0.0211, 1.8086, 1.00, 26.281, 0.0211,  .9701, 0.0211, 2.8438, 1.00, 66.696
2022/05/03 07:07:27: 921,"03-may-22","07:00",   495,   530,  2.1, 0.0211, 1.2434, 0.0211, 1.8099, 1.00, 26.457, 0.0211,  .9658, 0.0211, 2.8436, 1.00, 67.144
2022/05/03 07:12:27: 921,"03-may-22","07:05",   602,   608,  2.1, 0.0211, 1.2417, 0.0211, 1.8112, 1.00, 26.670, 0.0211,  .9610, 0.0211, 2.8436, 1.00, 67.654
2022/05/03 07:17:26: 921,"03-may-22","07:10",   724,   598,  2.1, 0.0211, 1.2399, 0.0211, 1.8131, 1.00, 26.925, 0.0211,  .9565, 0.0211, 2.8443, 1.00, 68.156
2022/05/03 07:22:26: 921,"03-may-22","07:15",   698,   574,  2.0, 0.0211, 1.2380, 0.0211, 1.8147, 1.00, 27.168, 0.0211,  .9522, 0.0211, 2.8448, 1.00, 68.632
2022/05/03 07:27:27: 921,"03-may-22","07:20",   489,   468,  2.0, 0.0211, 1.2368, 0.0211, 1.8160, 1.00, 27.337, 0.0211,  .9487, 0.0211, 2.8450, 1.00, 69.015
2022/05/03 07:32:27: 921,"03-may-22","07:25",   699,   512,  2.0, 0.0211, 1.2344, 0.0211, 1.8168, 1.00, 27.580, 0.0211,  .9447, 0.0211, 2.8448, 1.00, 69.439
2022/05/03 07:37:26: 921,"03-may-22","07:30",   688,   482,  2.1, 0.0211, 1.2320, 0.0211, 1.8175, 1.00, 27.821, 0.0211,  .9410, 0.0211, 2.8446, 1.00, 69.840
2022/05/03 07:42:26: 921,"03-may-22","07:35",   404,   352,  2.1, 0.0211, 1.2307, 0.0211, 1.8182, 1.00, 27.963, 0.0211,  .9382, 0.0211, 2.8446, 1.00, 70.136
2022/05/03 07:47:27: 921,"03-may-22","07:40",   367,   406,  2.1, 0.0211, 1.2296, 0.0211, 1.8188, 1.00, 28.092, 0.0211,  .9352, 0.0211, 2.8448, 1.00, 70.476
2022/05/03 07:52:27: 921,"03-may-22","07:45",   694,   480,  2.1, 0.0211, 1.2268, 0.0211, 1.8190, 1.00, 28.336, 0.0211,  .9313, 0.0211, 2.8440, 1.00, 70.877
2022/05/03 07:57:26: 921,"03-may-22","07:50",   729,   476,  2.0, 0.0211, 1.2240, 0.0211, 1.8195, 1.00, 28.590, 0.0211,  .9278, 0.0211, 2.8442, 1.00, 71.271
2022/05/03 08:02:26: 921,"03-may-22","07:55",  -6.8,   283,  2.1, 0.0211, 1.2245, 0.0211, 1.8201, 1.00, 28.588, 0.0211,  .9257, 0.0211, 2.8444, 1.00, 71.508
2022/05/03 08:07:27: 921,"03-may-22","08:00",   674,   347,  2.1, 0.0211, 1.2220, 0.0211, 1.8206, 1.00, 28.824, 0.0211,  .9231, 0.0211, 2.8445, 1.00, 71.799
2022/05/03 08:12:27: 921,"03-may-22","08:05",   229,   365,  2.1, 0.0211, 1.2213, 0.0211, 1.8211, 1.00, 28.905, 0.0211,  .9204, 0.0211, 2.8447, 1.00, 72.103
2022/05/03 08:17:26: 921,"03-may-22","08:10",   801,   598,  2.1, 0.0211, 1.2184, 0.0211, 1.8218, 1.00, 29.188, 0.0211,  .9160, 0.0211, 2.8449, 1.00, 72.606
2022/05/03 08:22:27: 921,"03-may-22","08:15",   461,   452,  2.1, 0.0211, 1.2167, 0.0211, 1.8222, 1.00, 29.350, 0.0211,  .9132, 0.0211, 2.8467, 1.00, 72.985
2022/05/03 08:27:27: 921,"03-may-22","08:20",   543,   441,  2.1, 0.0211, 1.2140, 0.0211, 1.8215, 1.00, 29.541, 0.0211,  .9094, 0.0211, 2.8453, 1.00, 73.354
2022/05/03 08:32:27: 921,"03-may-22","08:25",   692,   401,  2.1, 0.0211, 1.2108, 0.0211, 1.8211, 1.00, 29.784, 0.0211,  .9061, 0.0211, 2.8443, 1.00, 73.690
2022/05/03 08:37:26: 921,"03-may-22","08:30",   568,   669,  2.1, 0.0211, 1.2089, 0.0211, 1.8218, 1.00, 29.984, 0.0211,  .9014, 0.0211, 2.8448, 1.00, 74.249
2022/05/03 08:42:27: 921,"03-may-22","08:35",   465,   493,  2.1, 0.0211, 1.2070, 0.0211, 1.8219, 1.00, 30.146, 0.0211,  .8978, 0.0211, 2.8449, 1.00, 74.658
2022/05/03 08:47:27: 921,"03-may-22","08:40",   482,   586,  2.1, 0.0211, 1.2049, 0.0211, 1.8217, 1.00, 30.314, 0.0211,  .8935, 0.0211, 2.8447, 1.00, 75.145
2022/05/03 08:57:26: 921,"03-may-22","08:50",   459,   451,  2.0, 0.0211, 1.1999, 0.0211, 1.8213, 1.00, 30.717, 0.0211,  .8865, 0.0211, 2.8446, 1.00, 75.948
2022/05/03 09:02:27: 921,"03-may-22","08:55",   766,   766,  2.1, 0.0211, 1.1968, 0.0211, 1.8215, 1.00, 30.988, 0.0211,  .8810, 0.0211, 2.8451, 1.00, 76.593
2022/05/03 09:07:27: 921,"03-may-22","09:00",  1190,   844,  2.1, 0.0211, 1.1919, 0.0211, 1.8215, 1.00, 31.409, 0.0211,  .8751, 0.0211, 2.8455, 1.00, 77.303
2022/05/03 09:12:26: 921,"03-may-22","09:05",  1368,   694,  2.1, 0.0211, 1.1861, 0.0211, 1.8212, 1.00, 31.892, 0.0211,  .8700, 0.0211, 2.8451, 1.00, 77.886
2022/05/03 09:17:26: 921,"03-may-22","09:10",    81,   470,  2.1, 0.0211, 1.1856, 0.0211, 1.8211, 1.00, 31.921, 0.0211,  .8667, 0.0211, 2.8452, 1.00, 78.281
2022/05/03 09:22:27: 921,"03-may-22","09:15",   629,   703,  2.1, 0.0211, 1.1825, 0.0211, 1.8202, 1.00, 32.143, 0.0211,  .8613, 0.0211, 2.8440, 1.00, 78.873
2022/05/03 09:27:27: 921,"03-may-22","09:20",   745,   414,  2.1, 0.0211, 1.1794, 0.0211, 1.8202, 1.00, 32.406, 0.0211,  .8585, 0.0211, 2.8441, 1.00, 79.221
2022/05/03 09:32:26: 921,"03-may-22","09:25",   405,   412,  2.1, 0.0211, 1.1779, 0.0211, 1.8204, 1.00, 32.549, 0.0211,  .8555, 0.0211, 2.8441, 1.00, 79.568
2022/05/03 09:37:26: 921,"03-may-22","09:30",   351,   191,  2.1, 0.0211, 1.1764, 0.0211, 1.8203, 1.00, 32.673, 0.0211,  .8542, 0.0211, 2.8440, 1.00, 79.729
2022/05/03 09:42:27: 921,"03-may-22","09:35",   243,   397,  2.1, 0.0211, 1.1756, 0.0211, 1.8206, 1.00, 32.759, 0.0211,  .8515, 0.0211, 2.8443, 1.00, 80.063
2022/05/03 09:47:27: 921,"03-may-22","09:40",   383,   221,  2.1, 0.0211, 1.1739, 0.0211, 1.8204, 1.00, 32.895, 0.0211,  .8500, 0.0211, 2.8445, 1.00, 80.249
2022/05/03 09:52:26: 921,"03-may-22","09:45",   629,   427,  2.1, 0.0211, 1.1716, 0.0211, 1.8207, 1.00, 33.116, 0.0211,  .8474, 0.0211, 2.8458, 1.00, 80.608
2022/05/03 09:57:26: 921,"03-may-22","09:50",   179,   259,  2.1, 0.0211, 1.1707, 0.0211, 1.8204, 1.00, 33.179, 0.0211,  .8459, 0.0211, 2.8467, 1.00, 80.825
2022/05/03 10:02:27: 921,"03-may-22","09:55",   876,   339,  2.1, 0.0211, 1.1666, 0.0211, 1.8196, 1.00, 33.489, 0.0211,  .8436, 0.0211, 2.8471, 1.00, 81.110
2022/05/03 10:07:27: 921,"03-may-22","10:00",   -99,    68,  2.1, 0.0211, 1.1662, 0.0211, 1.8184, 1.00, 33.454, 0.0211,  .8432, 0.0211, 2.8471, 1.00, 81.168
2022/05/03 10:12:26: 921,"03-may-22","10:05",   128,   327,  2.1, 0.0211, 1.1652, 0.0211, 1.8176, 1.00, 33.499, 0.0211,  .8410, 0.0211, 2.8473, 1.00, 81.444
2022/05/03 10:17:27: 921,"03-may-22","10:10",   713,   536,  2.1, 0.0211, 1.1616, 0.0211, 1.8165, 1.00, 33.750, 0.0211,  .8373, 0.0211, 2.8474, 1.00, 81.892
2022/05/03 10:22:27: 921,"03-may-22","10:15",   420,    75,  2.1, 0.0211, 1.1592, 0.0211, 1.8154, 1.00, 33.898, 0.0211,  .8368, 0.0211, 2.8473, 1.00, 81.955
2022/05/03 10:27:27: 921,"03-may-22","10:20",   784,   455,  2.0, 0.0211, 1.1555, 0.0211, 1.8143, 1.00, 34.170, 0.0211,  .8337, 0.0211, 2.8474, 1.00, 82.331
2022/05/03 10:32:26: 921,"03-may-22","10:25",   -96,   -63,  2.1, 0.0211, 1.1553, 0.0211, 1.8135, 1.00, 34.136, 0.0211,  .8342, 0.0211, 2.8475, 1.00, 82.278
2022/05/03 10:37:27: 921,"03-may-22","10:30",   -41,   336,  2.1, 0.0211, 1.1549, 0.0211, 1.8126, 1.00, 34.121, 0.0211,  .8319, 0.0211, 2.8474, 1.00, 82.559
2022/05/03 10:42:27: 921,"03-may-22","10:35",   889,   489,  2.0, 0.0211, 1.1509, 0.0211, 1.8117, 1.00, 34.428, 0.0211,  .8286, 0.0211, 2.8474, 1.00, 82.961
2022/05/03 10:47:27: 921,"03-may-22","10:40",   799,   458,  2.1, 0.0211, 1.1472, 0.0211, 1.8109, 1.00, 34.709, 0.0211,  .8256, 0.0211, 2.8474, 1.00, 83.346
2022/05/03 10:52:26: 921,"03-may-22","10:45",   598,   372,  2.1, 0.0211, 1.1444, 0.0211, 1.8101, 1.00, 34.920, 0.0211,  .8230, 0.0211, 2.8474, 1.00, 83.657
2022/05/03 10:57:26: 921,"03-may-22","10:50",   183,  -133,  2.0, 0.0211, 1.1432, 0.0211, 1.8095, 1.00, 34.983, 0.0211,  .8239, 0.0211, 2.8473, 1.00, 83.548
2022/05/03 11:02:27: 921,"03-may-22","10:55",  -410,    43,  2.1, 0.0211, 1.1445, 0.0211, 1.8089, 1.00, 34.839, 0.0211,  .8236, 0.0211, 2.8474, 1.00, 83.585
