2022/05/19 00:02:29: 921,"18-may-22","23:55",   549,   509,  2.0, 0.0211, 1.6345, 0.0212, 1.7142, 1.00,   .189, 0.0211, 1.9644, 0.0212, 2.7919, 1.00,   .419
2022/05/19 00:07:30: 921,"19-may-22","00:00",   443,   486,  2.1, 0.0211, 1.6313, 0.0212, 1.7135, 1.00,   .345, 0.0211, 1.9564, 0.0212, 2.7916, 1.00,   .824
2022/05/19 00:12:29: 921,"19-may-22","00:05",   459,   486,  2.1, 0.0211, 1.6289, 0.0212, 1.7137, 1.00,   .506, 0.0211, 1.9487, 0.0212, 2.7919, 1.00,  1.229
2022/05/19 00:17:29: 921,"19-may-22","00:10",   457,   479,  2.1, 0.0211, 1.6266, 0.0212, 1.7140, 1.00,   .666, 0.0211, 1.9412, 0.0212, 2.7921, 1.00,  1.629
2022/05/19 00:22:29: 921,"19-may-22","00:15",   444,   479,  2.1, 0.0211, 1.6244, 0.0212, 1.7144, 1.00,   .822, 0.0211, 1.9337, 0.0212, 2.7923, 1.00,  2.030
2022/05/19 00:27:30: 921,"19-may-22","00:20",   468,   483,  2.0, 0.0211, 1.6221, 0.0212, 1.7147, 1.00,   .984, 0.0211, 1.9262, 0.0212, 2.7926, 1.00,  2.428
2022/05/19 00:32:29: 921,"19-may-22","00:25",   399,   444,  2.1, 0.0211, 1.6202, 0.0212, 1.7150, 1.00,  1.124, 0.0211, 1.9193, 0.0212, 2.7928, 1.00,  2.799
2022/05/19 00:37:29: 921,"19-may-22","00:30",   404,   451,  2.1, 0.0211, 1.6182, 0.0212, 1.7153, 1.00,  1.266, 0.0211, 1.9123, 0.0212, 2.7930, 1.00,  3.176
2022/05/19 00:42:29: 921,"19-may-22","00:35",   431,   460,  2.0, 0.0211, 1.6162, 0.0212, 1.7156, 1.00,  1.415, 0.0211, 1.9053, 0.0212, 2.7931, 1.00,  3.555
2022/05/19 00:47:30: 921,"19-may-22","00:40",   440,   458,  2.1, 0.0211, 1.6139, 0.0212, 1.7158, 1.00,  1.569, 0.0211, 1.8981, 0.0212, 2.7933, 1.00,  3.938
2022/05/19 00:52:29: 921,"19-may-22","00:45",   385,   460,  2.1, 0.0211, 1.6120, 0.0212, 1.7161, 1.00,  1.705, 0.0211, 1.8910, 0.0212, 2.7934, 1.00,  4.323
2022/05/19 00:57:29: 921,"19-may-22","00:50",   485,   476,  2.0, 0.0211, 1.6094, 0.0212, 1.7163, 1.00,  1.874, 0.0211, 1.8838, 0.0212, 2.7935, 1.00,  4.716
2022/05/19 01:02:30: 921,"19-may-22","00:55",   490,   510,  2.1, 0.0211, 1.6068, 0.0212, 1.7164, 1.00,  2.045, 0.0211, 1.8759, 0.0212, 2.7936, 1.00,  5.141
2022/05/19 01:07:30: 921,"19-may-22","01:00",   477,   477,  2.0, 0.0211, 1.6043, 0.0212, 1.7165, 1.00,  2.211, 0.0211, 1.8688, 0.0212, 2.7939, 1.00,  5.537
2022/05/19 01:12:29: 921,"19-may-22","01:05",   430,   475,  2.1, 0.0211, 1.6021, 0.0212, 1.7167, 1.00,  2.362, 0.0211, 1.8615, 0.0212, 2.7940, 1.00,  5.932
2022/05/19 01:17:29: 921,"19-may-22","01:10",   370,   449,  2.1, 0.0211, 1.6001, 0.0212, 1.7168, 1.00,  2.491, 0.0211, 1.8547, 0.0212, 2.7941, 1.00,  6.306
2022/05/19 01:22:30: 921,"19-may-22","01:15",   558,   540,  2.0, 0.0211, 1.5971, 0.0212, 1.7168, 1.00,  2.685, 0.0211, 1.8466, 0.0212, 2.7941, 1.00,  6.751
2022/05/19 01:27:30: 921,"19-may-22","01:20",   526,   531,  2.1, 0.0211, 1.5942, 0.0212, 1.7168, 1.00,  2.869, 0.0211, 1.8387, 0.0212, 2.7943, 1.00,  7.194
2022/05/19 01:32:29: 921,"19-may-22","01:25",   557,   548,  2.1, 0.0211, 1.5912, 0.0212, 1.7169, 1.00,  3.065, 0.0211, 1.8304, 0.0212, 2.7943, 1.00,  7.653
2022/05/19 01:37:29: 921,"19-may-22","01:30",   544,   513,  2.1, 0.0211, 1.5882, 0.0212, 1.7169, 1.00,  3.255, 0.0211, 1.8227, 0.0212, 2.7943, 1.00,  8.079
2022/05/19 01:42:30: 921,"19-may-22","01:35",   466,   523,  2.1, 0.0211, 1.5856, 0.0212, 1.7169, 1.00,  3.418, 0.0211, 1.8149, 0.0212, 2.7945, 1.00,  8.516
2022/05/19 01:47:30: 921,"19-may-22","01:40",   548,   566,  2.1, 0.0211, 1.5826, 0.0212, 1.7168, 1.00,  3.611, 0.0211, 1.8065, 0.0212, 2.7945, 1.00,  8.988
2022/05/19 01:52:29: 921,"19-may-22","01:45",   705,   591,  2.0, 0.0211, 1.5788, 0.0212, 1.7169, 1.00,  3.856, 0.0211, 1.7978, 0.0212, 2.7945, 1.00,  9.478
2022/05/19 01:57:29: 921,"19-may-22","01:50",   747,   665,  2.1, 0.0211, 1.5746, 0.0212, 1.7167, 1.00,  4.118, 0.0211, 1.7880, 0.0212, 2.7945, 1.00, 10.032
2022/05/19 02:02:30: 921,"19-may-22","01:55",   736,   625,  2.0, 0.0211, 1.5706, 0.0212, 1.7167, 1.00,  4.373, 0.0211, 1.7789, 0.0212, 2.7945, 1.00, 10.548
2022/05/19 02:07:29: 921,"19-may-22","02:00",   622,   599,  2.1, 0.0211, 1.5672, 0.0212, 1.7166, 1.00,  4.590, 0.0211, 1.7702, 0.0212, 2.7945, 1.00, 11.045
2022/05/19 02:12:29: 921,"19-may-22","02:05",   589,   595,  2.1, 0.0211, 1.5641, 0.0212, 1.7167, 1.00,  4.796, 0.0211, 1.7615, 0.0212, 2.7946, 1.00, 11.542
2022/05/19 02:17:29: 921,"19-may-22","02:10",   569,   572,  2.0, 0.0211, 1.5609, 0.0212, 1.7166, 1.00,  4.994, 0.0211, 1.7534, 0.0212, 2.7947, 1.00, 12.014
2022/05/19 02:22:30: 921,"19-may-22","02:15",   521,   556,  2.1, 0.0211, 1.5581, 0.0212, 1.7166, 1.00,  5.177, 0.0211, 1.7453, 0.0212, 2.7946, 1.00, 12.479
2022/05/19 02:27:29: 921,"19-may-22","02:20",   535,   599,  2.1, 0.0211, 1.5553, 0.0212, 1.7166, 1.00,  5.364, 0.0211, 1.7368, 0.0212, 2.7947, 1.00, 12.977
2022/05/19 02:32:29: 921,"19-may-22","02:25",   575,   580,  2.0, 0.0211, 1.5522, 0.0212, 1.7166, 1.00,  5.563, 0.0211, 1.7286, 0.0212, 2.7947, 1.00, 13.455
2022/05/19 02:37:29: 921,"19-may-22","02:30",   497,   581,  2.1, 0.0211, 1.5496, 0.0212, 1.7167, 1.00,  5.738, 0.0211, 1.7205, 0.0212, 2.7949, 1.00, 13.940
2022/05/19 02:42:30: 921,"19-may-22","02:35",   559,   595,  2.1, 0.0211, 1.5466, 0.0212, 1.7167, 1.00,  5.934, 0.0211, 1.7120, 0.0212, 2.7949, 1.00, 14.437
2022/05/19 02:47:29: 921,"19-may-22","02:40",   598,   603,  2.0, 0.0211, 1.5436, 0.0212, 1.7169, 1.00,  6.142, 0.0211, 1.7036, 0.0212, 2.7949, 1.00, 14.935
2022/05/19 02:52:29: 921,"19-may-22","02:45",   600,   626,  2.1, 0.0211, 1.5404, 0.0212, 1.7168, 1.00,  6.352, 0.0211, 1.6949, 0.0212, 2.7949, 1.00, 15.457
2022/05/19 02:57:29: 921,"19-may-22","02:50",   569,   604,  2.1, 0.0211, 1.5373, 0.0212, 1.7168, 1.00,  6.551, 0.0211, 1.6865, 0.0212, 2.7950, 1.00, 15.960
2022/05/19 03:02:30: 921,"19-may-22","02:55",   624,   623,  2.1, 0.0211, 1.5340, 0.0212, 1.7168, 1.00,  6.770, 0.0211, 1.6779, 0.0212, 2.7950, 1.00, 16.480
2022/05/19 03:07:29: 921,"19-may-22","03:00",   618,   630,  2.1, 0.0211, 1.5308, 0.0212, 1.7169, 1.00,  6.986, 0.0211, 1.6693, 0.0212, 2.7950, 1.00, 17.004
2022/05/19 03:12:29: 921,"19-may-22","03:05",   636,   609,  2.0, 0.0211, 1.5274, 0.0212, 1.7168, 1.00,  7.206, 0.0211, 1.6611, 0.0212, 2.7951, 1.00, 17.506
2022/05/19 03:17:29: 921,"19-may-22","03:10",   639,   687,  2.1, 0.0211, 1.5240, 0.0212, 1.7167, 1.00,  7.430, 0.0211, 1.6515, 0.0212, 2.7946, 1.00, 18.078
2022/05/19 03:22:30: 921,"19-may-22","03:15",   809,   723,  2.1, 0.0211, 1.5197, 0.0212, 1.7166, 1.00,  7.712, 0.0211, 1.6416, 0.0212, 2.7945, 1.00, 18.678
2022/05/19 03:27:29: 921,"19-may-22","03:20",   734,   729,  2.1, 0.0211, 1.5161, 0.0212, 1.7169, 1.00,  7.969, 0.0211, 1.6319, 0.0212, 2.7946, 1.00, 19.285
2022/05/19 03:32:29: 921,"19-may-22","03:25",   696,   713,  2.1, 0.0211, 1.5128, 0.0212, 1.7173, 1.00,  8.212, 0.0211, 1.6226, 0.0212, 2.7950, 1.00, 19.878
2022/05/19 03:37:29: 921,"19-may-22","03:30",   640,   612,  2.0, 0.0211, 1.5096, 0.0212, 1.7174, 1.00,  8.435, 0.0211, 1.6145, 0.0212, 2.7950, 1.00, 20.384
2022/05/19 03:42:30: 921,"19-may-22","03:35",   283,   435,  2.1, 0.0211, 1.5081, 0.0212, 1.7174, 1.00,  8.534, 0.0211, 1.6086, 0.0212, 2.7948, 1.00, 20.746
2022/05/19 03:47:29: 921,"19-may-22","03:40",   278,   361,  2.1, 0.0211, 1.5069, 0.0212, 1.7177, 1.00,  8.631, 0.0211, 1.6038, 0.0212, 2.7948, 1.00, 21.047
2022/05/19 03:52:29: 921,"19-may-22","03:45",   234,   277,  2.0, 0.0211, 1.5060, 0.0212, 1.7180, 1.00,  8.712, 0.0211, 1.6003, 0.0212, 2.7950, 1.00, 21.274
2022/05/19 03:57:30: 921,"19-may-22","03:50",   107,   202,  2.1, 0.0211, 1.5057, 0.0212, 1.7183, 1.00,  8.750, 0.0211, 1.5977, 0.0212, 2.7950, 1.00, 21.444
2022/05/19 04:02:30: 921,"19-may-22","03:55",    49,   114,  2.1, 0.0211, 1.5057, 0.0212, 1.7186, 1.00,  8.767, 0.0211, 1.5963, 0.0212, 2.7952, 1.00, 21.540
2022/05/19 04:07:29: 921,"19-may-22","04:00",    52,   124,  2.0, 0.0211, 1.5057, 0.0212, 1.7190, 1.00,  8.786, 0.0211, 1.5948, 0.0212, 2.7955, 1.00, 21.643
2022/05/19 04:12:29: 921,"19-may-22","04:05",    94,   137,  2.1, 0.0211, 1.5055, 0.0212, 1.7193, 1.00,  8.819, 0.0211, 1.5932, 0.0212, 2.7957, 1.00, 21.758
2022/05/19 04:17:29: 921,"19-may-22","04:10",    46,   113,  2.0, 0.0211, 1.5054, 0.0212, 1.7194, 1.00,  8.835, 0.0211, 1.5917, 0.0212, 2.7958, 1.00, 21.852
2022/05/19 04:22:30: 921,"19-may-22","04:15",   189,   198,  2.1, 0.0211, 1.5045, 0.0212, 1.7195, 1.00,  8.901, 0.0211, 1.5892, 0.0212, 2.7960, 1.00, 22.017
2022/05/19 04:27:29: 921,"19-may-22","04:20",   245,   171,  2.1, 0.0211, 1.5035, 0.0212, 1.7198, 1.00,  8.987, 0.0211, 1.5872, 0.0212, 2.7964, 1.00, 22.160
2022/05/19 04:32:29: 921,"19-may-22","04:25",   248,   175,  2.0, 0.0211, 1.5022, 0.0212, 1.7199, 1.00,  9.074, 0.0211, 1.5851, 0.0212, 2.7966, 1.00, 22.306
2022/05/19 04:37:30: 921,"19-may-22","04:30",   350,   292,  2.1, 0.0211, 1.5003, 0.0212, 1.7198, 1.00,  9.197, 0.0211, 1.5813, 0.0212, 2.7966, 1.00, 22.550
2022/05/19 04:42:29: 921,"19-may-22","04:35",   319,   184,  2.0, 0.0211, 1.4987, 0.0212, 1.7197, 1.00,  9.307, 0.0211, 1.5789, 0.0212, 2.7967, 1.00, 22.702
2022/05/19 04:47:29: 921,"19-may-22","04:40",   254,   192,  2.1, 0.0211, 1.4973, 0.0212, 1.7196, 1.00,  9.396, 0.0211, 1.5765, 0.0212, 2.7968, 1.00, 22.862
2022/05/19 04:52:29: 921,"19-may-22","04:45",   107,   140,  2.0, 0.0211, 1.4965, 0.0212, 1.7194, 1.00,  9.433, 0.0211, 1.5747, 0.0212, 2.7967, 1.00, 22.979
2022/05/19 04:57:30: 921,"19-may-22","04:50",   170,   133,  2.1, 0.0211, 1.4955, 0.0212, 1.7193, 1.00,  9.493, 0.0211, 1.5730, 0.0212, 2.7969, 1.00, 23.090
2022/05/19 05:02:29: 921,"19-may-22","04:55",   169,   167,  2.1, 0.0211, 1.4947, 0.0212, 1.7193, 1.00,  9.553, 0.0211, 1.5708, 0.0212, 2.7968, 1.00, 23.230
2022/05/19 05:07:29: 921,"19-may-22","05:00",   161,   150,  2.0, 0.0211, 1.4937, 0.0212, 1.7191, 1.00,  9.609, 0.0211, 1.5689, 0.0212, 2.7969, 1.00, 23.354
2022/05/19 05:12:29: 921,"19-may-22","05:05",   139,   130,  2.0, 0.0211, 1.4929, 0.0212, 1.7190, 1.00,  9.657, 0.0211, 1.5672, 0.0212, 2.7968, 1.00, 23.463
2022/05/19 05:17:30: 921,"19-may-22","05:10",    38,    99,  2.1, 0.0211, 1.4926, 0.0212, 1.7189, 1.00,  9.671, 0.0211, 1.5660, 0.0212, 2.7969, 1.00, 23.545
2022/05/19 05:22:29: 921,"19-may-22","05:15",    50,   131,  2.1, 0.0211, 1.4924, 0.0212, 1.7190, 1.00,  9.688, 0.0211, 1.5642, 0.0212, 2.7968, 1.00, 23.655
2022/05/19 05:27:29: 921,"19-may-22","05:20",    66,   155,  2.0, 0.0211, 1.4920, 0.0212, 1.7189, 1.00,  9.712, 0.0211, 1.5622, 0.0212, 2.7968, 1.00, 23.784
2022/05/19 05:32:29: 921,"19-may-22","05:25",   259,   286,  2.0, 0.0211, 1.4906, 0.0212, 1.7188, 1.00,  9.801, 0.0211, 1.5586, 0.0212, 2.7969, 1.00, 24.020
2022/05/19 05:37:30: 921,"19-may-22","05:30",   273,   255,  2.1, 0.0211, 1.4891, 0.0212, 1.7187, 1.00,  9.897, 0.0211, 1.5554, 0.0212, 2.7970, 1.00, 24.233
2022/05/19 05:42:29: 921,"19-may-22","05:35",   107,   206,  2.1, 0.0211, 1.4886, 0.0212, 1.7188, 1.00,  9.935, 0.0211, 1.5528, 0.0212, 2.7970, 1.00, 24.404
2022/05/19 05:47:29: 921,"19-may-22","05:40",   359,   263,  2.0, 0.0211, 1.4867, 0.0212, 1.7186, 1.00, 10.059, 0.0211, 1.5494, 0.0212, 2.7969, 1.00, 24.621
2022/05/19 05:52:30: 921,"19-may-22","05:45",   323,   235,  2.1, 0.0211, 1.4850, 0.0212, 1.7187, 1.00, 10.173, 0.0211, 1.5465, 0.0212, 2.7970, 1.00, 24.818
2022/05/19 05:57:30: 921,"19-may-22","05:50",   263,   244,  2.1, 0.0211, 1.4836, 0.0212, 1.7186, 1.00, 10.264, 0.0211, 1.5434, 0.0212, 2.7969, 1.00, 25.021
2022/05/19 06:02:29: 921,"19-may-22","05:55",   256,   207,  2.0, 0.0211, 1.4824, 0.0212, 1.7187, 1.00, 10.353, 0.0211, 1.5408, 0.0212, 2.7970, 1.00, 25.192
2022/05/19 06:07:29: 921,"19-may-22","06:00",   288,   232,  2.1, 0.0211, 1.4808, 0.0212, 1.7185, 1.00, 10.454, 0.0211, 1.5377, 0.0212, 2.7968, 1.00, 25.386
2022/05/19 06:12:30: 921,"19-may-22","06:05",   262,   222,  2.1, 0.0211, 1.4795, 0.0212, 1.7186, 1.00, 10.546, 0.0211, 1.5350, 0.0212, 2.7969, 1.00, 25.571
2022/05/19 06:17:30: 921,"19-may-22","06:10",   356,   264,  2.0, 0.0211, 1.4777, 0.0212, 1.7186, 1.00, 10.670, 0.0211, 1.5317, 0.0212, 2.7970, 1.00, 25.790
2022/05/19 06:22:29: 921,"19-may-22","06:15",   460,   306,  2.1, 0.0211, 1.4755, 0.0212, 1.7188, 1.00, 10.831, 0.0211, 1.5279, 0.0212, 2.7971, 1.00, 26.045
2022/05/19 06:27:29: 921,"19-may-22","06:20",   446,   303,  2.1, 0.0211, 1.4732, 0.0212, 1.7187, 1.00, 10.988, 0.0211, 1.5241, 0.0212, 2.7971, 1.00, 26.299
2022/05/19 06:32:30: 921,"19-may-22","06:25",   378,   327,  2.0, 0.0211, 1.4713, 0.0212, 1.7187, 1.00, 11.119, 0.0211, 1.5201, 0.0212, 2.7971, 1.00, 26.569
2022/05/19 06:37:30: 921,"19-may-22","06:30",   399,   410,  2.0, 0.0211, 1.4691, 0.0212, 1.7186, 1.00, 11.258, 0.0211, 1.5148, 0.0212, 2.7969, 1.00, 26.909
2022/05/19 06:42:29: 921,"19-may-22","06:35",  27.2,   225,  2.1, 0.0211, 1.4690, 0.0212, 1.7186, 1.00, 11.267, 0.0211, 1.5119, 0.0212, 2.7966, 1.00, 27.097
2022/05/19 06:47:29: 921,"19-may-22","06:40",   191,   252,  2.1, 0.0211, 1.4680, 0.0212, 1.7186, 1.00, 11.335, 0.0211, 1.5088, 0.0212, 2.7966, 1.00, 27.307
2022/05/19 06:52:29: 921,"19-may-22","06:45",   257,   245,  2.0, 0.0211, 1.4669, 0.0212, 1.7188, 1.00, 11.424, 0.0211, 1.5059, 0.0212, 2.7969, 1.00, 27.508
2022/05/19 06:57:30: 921,"19-may-22","06:50",   329,   267,  2.1, 0.0211, 1.4653, 0.0212, 1.7188, 1.00, 11.539, 0.0211, 1.5028, 0.0212, 2.7973, 1.00, 27.733
2022/05/19 07:02:29: 921,"19-may-22","06:55",   327,   329,  2.1, 0.0211, 1.4638, 0.0212, 1.7190, 1.00, 11.654, 0.0211, 1.4988, 0.0212, 2.7974, 1.00, 28.007
2022/05/19 07:07:29: 921,"19-may-22","07:00",   474,   317,  2.0, 0.0211, 1.4613, 0.0212, 1.7189, 1.00, 11.818, 0.0211, 1.4950, 0.0212, 2.7975, 1.00, 28.269
2022/05/19 07:12:30: 921,"19-may-22","07:05",   329,   302,  2.0, 0.0211, 1.4595, 0.0212, 1.7187, 1.00, 11.933, 0.0211, 1.4913, 0.0212, 2.7974, 1.00, 28.519
2022/05/19 07:17:30: 921,"19-may-22","07:10",   392,   343,  2.1, 0.0211, 1.4575, 0.0212, 1.7187, 1.00, 12.071, 0.0211, 1.4871, 0.0212, 2.7975, 1.00, 28.807
2022/05/19 07:22:29: 921,"19-may-22","07:15",   431,   303,  2.1, 0.0211, 1.4553, 0.0212, 1.7186, 1.00, 12.222, 0.0211, 1.4834, 0.0212, 2.7975, 1.00, 29.059
2022/05/19 07:27:29: 921,"19-may-22","07:20",   224,   270,  2.0, 0.0211, 1.4540, 0.0212, 1.7185, 1.00, 12.300, 0.0211, 1.4801, 0.0212, 2.7975, 1.00, 29.283
2022/05/19 07:32:30: 921,"19-may-22","07:25",   401,   328,  2.1, 0.0211, 1.4519, 0.0212, 1.7183, 1.00, 12.441, 0.0211, 1.4761, 0.0212, 2.7974, 1.00, 29.557
2022/05/19 07:37:29: 921,"19-may-22","07:30",   344,   282,  2.0, 0.0211, 1.4502, 0.0212, 1.7183, 1.00, 12.561, 0.0211, 1.4727, 0.0212, 2.7974, 1.00, 29.792
2022/05/19 07:42:29: 921,"19-may-22","07:35",   334,   288,  2.0, 0.0211, 1.4484, 0.0212, 1.7181, 1.00, 12.677, 0.0211, 1.4692, 0.0212, 2.7974, 1.00, 30.029
2022/05/19 07:47:30: 921,"19-may-22","07:40",   631,   405,  2.1, 0.0211, 1.4451, 0.0212, 1.7179, 1.00, 12.897, 0.0211, 1.4644, 0.0212, 2.7975, 1.00, 30.367
2022/05/19 07:52:30: 921,"19-may-22","07:45",   306,   327,  2.1, 0.0211, 1.4434, 0.0212, 1.7178, 1.00, 13.005, 0.0211, 1.4604, 0.0212, 2.7975, 1.00, 30.640
2022/05/19 07:57:29: 921,"19-may-22","07:50",   637,   443,  2.0, 0.0211, 1.4403, 0.0212, 1.7178, 1.00, 13.224, 0.0211, 1.4552, 0.0212, 2.7975, 1.00, 31.003
2022/05/19 08:02:29: 921,"19-may-22","07:55",   362,   362,  2.1, 0.0211, 1.4384, 0.0212, 1.7177, 1.00, 13.351, 0.0211, 1.4509, 0.0212, 2.7974, 1.00, 31.305
2022/05/19 08:07:30: 921,"19-may-22","08:00",   515,   416,  2.1, 0.0211, 1.4358, 0.0212, 1.7177, 1.00, 13.533, 0.0211, 1.4459, 0.0212, 2.7975, 1.00, 31.653
2022/05/19 08:12:30: 921,"19-may-22","08:05",   477,   384,  2.0, 0.0211, 1.4334, 0.0212, 1.7176, 1.00, 13.698, 0.0211, 1.4414, 0.0212, 2.7975, 1.00, 31.970
2022/05/19 08:17:29: 921,"19-may-22","08:10",   287,   370,  2.1, 0.0211, 1.4320, 0.0212, 1.7176, 1.00, 13.798, 0.0211, 1.4371, 0.0212, 2.7976, 1.00, 32.279
2022/05/19 08:22:29: 921,"19-may-22","08:15",   649,   496,  2.1, 0.0211, 1.4287, 0.0212, 1.7175, 1.00, 14.026, 0.0211, 1.4313, 0.0212, 2.7976, 1.00, 32.693
2022/05/19 08:27:30: 921,"19-may-22","08:20",   506,   482,  2.0, 0.0211, 1.4261, 0.0212, 1.7174, 1.00, 14.201, 0.0211, 1.4257, 0.0212, 2.7977, 1.00, 33.091
2022/05/19 08:32:30: 921,"19-may-22","08:25",   508,   418,  2.1, 0.0211, 1.4235, 0.0212, 1.7172, 1.00, 14.379, 0.0211, 1.4208, 0.0212, 2.7976, 1.00, 33.438
2022/05/19 08:37:29: 921,"19-may-22","08:30",   428,   621,  2.1, 0.0211, 1.4214, 0.0212, 1.7172, 1.00, 14.528, 0.0211, 1.4136, 0.0212, 2.7976, 1.00, 33.954
2022/05/19 08:42:29: 921,"19-may-22","08:35",   507,   610,  2.0, 0.0211, 1.4188, 0.0212, 1.7170, 1.00, 14.704, 0.0211, 1.4066, 0.0212, 2.7976, 1.00, 34.457
2022/05/19 08:47:30: 921,"19-may-22","08:40",   824,   746,  2.1, 0.0211, 1.4146, 0.0212, 1.7168, 1.00, 14.992, 0.0211, 1.3980, 0.0212, 2.7976, 1.00, 35.078
2022/05/19 08:52:30: 921,"19-may-22","08:45",  1185,   711,  2.1, 0.0211, 1.4086, 0.0212, 1.7165, 1.00, 15.406, 0.0211, 1.3899, 0.0212, 2.7976, 1.00, 35.669
2022/05/19 08:57:29: 921,"19-may-22","08:50",   544,   560,  2.0, 0.0211, 1.4062, 0.0212, 1.7167, 1.00, 15.594, 0.0211, 1.3836, 0.0212, 2.7977, 1.00, 36.131
2022/05/19 09:02:29: 921,"19-may-22","08:55",  -106,   263,  2.1, 0.0211, 1.4067, 0.0212, 1.7167, 1.00, 15.557, 0.0211, 1.3806, 0.0212, 2.7976, 1.00, 36.350
2022/05/19 09:07:30: 921,"19-may-22","09:00",   263,   554,  2.1, 0.0211, 1.4053, 0.0212, 1.7166, 1.00, 15.649, 0.0211, 1.3744, 0.0212, 2.7976, 1.00, 36.811
2022/05/19 09:12:30: 921,"19-may-22","09:05",   769,   653,  2.0, 0.0211, 1.4016, 0.0212, 1.7165, 1.00, 15.915, 0.0211, 1.3671, 0.0212, 2.7976, 1.00, 37.348
2022/05/19 09:17:29: 921,"19-may-22","09:10",   568,   626,  2.1, 0.0211, 1.3988, 0.0212, 1.7164, 1.00, 16.114, 0.0211, 1.3601, 0.0212, 2.7976, 1.00, 37.871
2022/05/19 09:22:29: 921,"19-may-22","09:15",   305,   541,  2.1, 0.0211, 1.3972, 0.0212, 1.7163, 1.00, 16.221, 0.0211, 1.3541, 0.0212, 2.7976, 1.00, 38.321
2022/05/19 09:27:30: 921,"19-may-22","09:20",   941,   574,  2.0, 0.0211, 1.3926, 0.0212, 1.7161, 1.00, 16.546, 0.0211, 1.3478, 0.0212, 2.7975, 1.00, 38.792
2022/05/19 09:32:30: 921,"19-may-22","09:25",  -560,   183,  2.1, 0.0211, 1.3953, 0.0212, 1.7161, 1.00, 16.349, 0.0211, 1.3458, 0.0212, 2.7975, 1.00, 38.945
2022/05/19 09:37:29: 921,"19-may-22","09:30",  1599,   998,  2.1, 0.0211, 1.3875, 0.0212, 1.7160, 1.00, 16.911, 0.0211, 1.3347, 0.0212, 2.7974, 1.00, 39.779
2022/05/19 09:42:29: 921,"19-may-22","09:35",   651,   574,  2.0, 0.0211, 1.3843, 0.0212, 1.7159, 1.00, 17.138, 0.0211, 1.3285, 0.0212, 2.7974, 1.00, 40.254
2022/05/19 09:47:30: 921,"19-may-22","09:40",   102,   366,  2.1, 0.0211, 1.3837, 0.0212, 1.7158, 1.00, 17.174, 0.0211, 1.3244, 0.0212, 2.7973, 1.00, 40.563
2022/05/19 09:52:30: 921,"19-may-22","09:45",   601,   666,  2.1, 0.0211, 1.3807, 0.0212, 1.7156, 1.00, 17.385, 0.0211, 1.3172, 0.0212, 2.7973, 1.00, 41.118
2022/05/19 09:57:29: 921,"19-may-22","09:50",   -.5,   372,  2.0, 0.0211, 1.3809, 0.0212, 1.7159, 1.00, 17.384, 0.0211, 1.3132, 0.0212, 2.7973, 1.00, 41.424
2022/05/19 10:02:29: 921,"19-may-22","09:55",   896,   590,  2.1, 0.0211, 1.3766, 0.0212, 1.7158, 1.00, 17.698, 0.0211, 1.3070, 0.0212, 2.7975, 1.00, 41.917
2022/05/19 10:07:30: 921,"19-may-22","10:00",  1211,   853,  2.1, 0.0211, 1.3707, 0.0212, 1.7157, 1.00, 18.124, 0.0211, 1.2978, 0.0212, 2.7975, 1.00, 42.630
2022/05/19 10:12:30: 921,"19-may-22","10:05",   785,   545,  2.0, 0.0211, 1.3670, 0.0212, 1.7155, 1.00, 18.396, 0.0211, 1.2922, 0.0212, 2.7976, 1.00, 43.079
2022/05/19 10:17:29: 921,"19-may-22","10:10",   381,   374,  2.1, 0.0211, 1.3652, 0.0212, 1.7156, 1.00, 18.529, 0.0211, 1.2882, 0.0212, 2.7976, 1.00, 43.392
2022/05/19 10:22:29: 921,"19-may-22","10:15",  -398,   404,  2.1, 0.0211, 1.3671, 0.0212, 1.7156, 1.00, 18.390, 0.0211, 1.2839, 0.0212, 2.7975, 1.00, 43.728
2022/05/19 10:27:30: 921,"19-may-22","10:20",  1451,   647,  2.0, 0.0211, 1.3601, 0.0212, 1.7153, 1.00, 18.893, 0.0211, 1.2772, 0.0212, 2.7976, 1.00, 44.261
2022/05/19 10:32:29: 921,"19-may-22","10:25",   297,   450,  2.1, 0.0211, 1.3588, 0.0212, 1.7154, 1.00, 18.997, 0.0211, 1.2725, 0.0212, 2.7976, 1.00, 44.636
2022/05/19 10:37:29: 921,"19-may-22","10:30",   751,   578,  2.1, 0.0211, 1.3552, 0.0212, 1.7153, 1.00, 19.259, 0.0211, 1.2666, 0.0212, 2.7977, 1.00, 45.115
2022/05/19 10:42:30: 921,"19-may-22","10:35",   596,   358,  2.0, 0.0211, 1.3524, 0.0212, 1.7152, 1.00, 19.465, 0.0211, 1.2629, 0.0212, 2.7976, 1.00, 45.410
2022/05/19 10:47:30: 921,"19-may-22","10:40",   428,   514,  2.1, 0.0211, 1.3502, 0.0212, 1.7150, 1.00, 19.615, 0.0211, 1.2575, 0.0212, 2.7975, 1.00, 45.839
2022/05/19 10:52:29: 921,"19-may-22","10:45",   139,   307,  2.1, 0.0211, 1.3496, 0.0212, 1.7150, 1.00, 19.664, 0.0211, 1.2543, 0.0212, 2.7975, 1.00, 46.096
2022/05/19 10:57:29: 921,"19-may-22","10:50",   834,   602,  2.0, 0.0211, 1.3456, 0.0212, 1.7149, 1.00, 19.954, 0.0211, 1.2482, 0.0212, 2.7976, 1.00, 46.595
