2022-05-09,01,6.880,6.590,7.130,6.448,6.620,7.160,6.838,6.580,7.140,6.885,6.620,7.160,0.803,0.270,1.970,6.780,78.996,0.000,0.000,283.373,325.015,-42.187,0.000,0.000,267.672,0.000,7945.067,0.000,100000.000,100000.000,102.740,0.200,0.200,1.090,2.470,7.883,0.790,1.380,323.537,0.740,11.895,11.680,12.080,11.850,11.800,11.890,11.212,11.190,11.230,-999.000,-999.000,-999.000,9.140,9.383,13.713,13.340,14.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.620,12.580,12.640,-3.970,-2.477,-3.522,-18.547,0.320,0.390,0.480,0.750,0.330,0.400,0.610,0.730,0.430,,,,,,,,
2022-05-09,02,6.358,5.980,6.640,6.345,5.890,6.650,6.323,5.850,6.730,6.353,6.020,6.710,1.275,0.350,2.130,6.305,81.173,0.000,0.000,281.123,324.218,-43.727,0.000,0.000,265.615,0.000,7900.050,0.000,100000.000,100000.000,102.703,0.200,0.200,1.748,2.620,17.035,1.112,2.130,358.464,0.740,11.480,11.280,11.690,11.780,11.730,11.840,11.223,11.210,11.240,-999.000,-999.000,-999.000,9.133,9.377,12.983,12.670,13.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.622,12.600,12.640,-5.778,-4.395,-5.432,-20.287,0.320,0.390,0.480,0.750,0.330,0.400,0.610,0.730,0.430,,,,,,,,
2022-05-09,03,5.512,4.930,6.000,5.478,4.900,5.970,5.463,4.930,6.080,5.528,5.040,6.130,1.890,0.250,2.580,5.410,85.145,0.000,0.000,279.520,323.628,-44.797,0.000,0.000,264.435,0.000,7928.033,0.000,100000.000,100000.000,102.690,0.200,0.200,2.138,2.860,22.160,1.252,1.890,0.477,0.740,11.090,10.910,11.270,11.670,11.620,11.740,11.223,11.210,11.240,-999.000,-999.000,-999.000,9.143,9.385,12.417,12.180,12.670,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.645,12.630,12.660,-7.020,-5.865,-6.893,-21.198,0.320,0.385,0.480,0.750,0.325,0.400,0.610,0.730,0.430,,,,,,,,
2022-05-09,04,4.330,3.480,4.980,4.295,3.390,4.970,4.282,3.300,5.040,4.420,3.520,5.140,-0.078,-0.370,0.320,4.257,90.110,0.008,0.000,278.027,318.948,-40.828,0.662,0.000,263.217,0.000,7758.700,0.000,100000.000,100000.000,102.652,0.200,0.200,1.587,2.040,17.003,0.927,1.250,315.574,0.740,10.747,10.590,10.910,11.550,11.470,11.620,11.215,11.200,11.230,-999.000,-999.000,-999.000,9.143,9.383,11.887,11.610,12.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.662,12.640,12.690,-7.792,-6.828,-7.922,-21.650,0.320,0.380,0.480,0.750,0.320,0.397,0.610,0.730,0.430,,,,,,,,
2022-05-09,05,4.367,3.380,5.570,4.398,3.330,5.700,4.422,3.250,5.930,4.487,3.370,5.890,2.468,0.050,7.400,4.232,93.106,45.587,11.653,278.142,322.960,-10.457,23.163,143.485,264.802,6.750,7790.200,0.000,100000.000,100000.000,102.633,0.200,0.200,1.440,1.900,17.323,0.695,1.160,321.039,0.740,10.422,10.270,10.590,11.403,11.340,11.480,11.192,11.170,11.210,-999.000,-999.000,-999.000,9.155,9.382,11.418,11.300,11.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.667,12.650,12.710,-8.553,-7.650,-8.768,-22.270,0.320,0.380,0.480,0.750,0.320,0.390,0.610,0.730,0.430,,,,,,,,
2022-05-09,06,7.292,5.640,9.170,7.555,5.780,9.660,8.328,6.020,11.790,7.712,5.970,10.310,12.032,7.670,15.560,7.747,82.146,178.695,52.198,288.537,355.077,59.952,48.898,512.128,269.812,10.000,7993.283,0.000,100000.000,100000.000,102.670,0.200,0.200,0.755,1.410,25.173,0.557,1.190,5.745,0.740,10.142,10.020,10.270,11.275,11.190,11.360,11.163,11.130,11.200,-999.000,-999.000,-999.000,9.147,9.382,11.693,11.330,12.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.682,12.650,12.710,-9.033,-8.248,-9.383,-20.137,0.320,0.380,0.480,0.750,0.320,0.390,0.610,0.730,0.423,,,,,,,,
2022-05-09,07,10.902,9.190,12.760,11.127,9.340,13.190,11.590,9.870,13.140,11.257,9.620,13.010,14.058,12.610,15.500,11.123,68.500,341.552,92.833,303.040,385.762,165.997,62.980,677.220,277.898,10.000,7960.833,0.000,100000.000,100000.000,102.685,0.200,0.200,1.590,4.260,164.990,1.295,3.880,170.059,0.740,9.987,9.950,10.040,11.142,11.080,11.220,11.130,11.100,11.170,-999.000,-999.000,-999.000,9.150,9.385,13.153,12.300,14.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.702,12.660,12.740,-7.968,-7.722,-9.102,-11.653,0.320,0.380,0.480,0.750,0.320,0.390,0.610,0.730,0.420,,,,,,,,
2022-05-09,08,14.008,12.840,15.090,14.183,13.260,15.200,14.342,13.000,15.640,14.178,12.860,15.480,17.057,15.540,18.900,13.918,56.504,514.918,129.368,308.300,409.403,284.447,76.707,766.592,283.665,10.000,7999.000,0.000,100000.000,100000.000,102.682,0.200,0.200,2.493,4.310,140.336,2.093,3.660,141.673,0.740,10.075,9.980,10.220,11.003,10.930,11.080,11.087,11.050,11.120,-999.000,-999.000,-999.000,9.148,9.385,15.197,14.130,16.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.717,12.670,12.750,-5.245,-5.797,-6.728,0.030,0.320,0.380,0.480,0.750,0.320,0.390,0.610,0.730,0.420,,,,,,,,
2022-05-09,09,16.003,15.010,16.930,16.077,15.100,17.190,16.335,15.500,17.210,16.137,15.280,17.050,20.312,18.540,22.020,15.988,48.194,659.907,158.817,317.837,442.527,376.398,82.445,822.868,289.853,10.000,7908.967,0.000,100000.000,100000.000,102.690,0.200,0.200,2.132,3.490,157.167,1.748,3.220,155.334,0.740,10.452,10.220,10.680,10.903,10.850,10.950,11.037,11.000,11.070,-999.000,-999.000,-999.000,9.148,9.387,17.663,16.390,18.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.732,12.710,12.760,-1.260,-3.003,-1.678,12.327,0.313,0.373,0.470,0.750,0.315,0.387,0.610,0.730,0.428,,,,,,,,
2022-05-09,10,18.150,16.900,18.800,18.237,16.860,19.050,18.188,16.990,19.130,18.103,16.920,19.040,23.357,21.540,24.830,18.048,39.074,769.777,182.138,327.955,477.147,438.447,82.688,858.520,297.480,10.000,7999.000,0.000,100000.000,100000.000,102.667,0.200,0.200,1.628,4.180,157.888,1.475,3.590,151.662,0.740,11.050,10.690,11.390,10.835,10.800,10.870,10.987,10.950,11.020,-999.000,-999.000,-999.000,9.150,9.380,20.390,19.010,21.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.747,12.710,12.780,3.903,0.512,4.723,25.785,0.310,0.370,0.462,0.750,0.310,0.380,0.610,0.730,0.430,,,,,,,,
2022-05-09,11,19.285,18.640,19.900,19.318,18.610,20.270,19.353,18.820,19.940,19.355,18.860,19.960,24.527,23.430,25.590,19.367,35.383,833.277,193.442,335.925,499.080,476.680,83.077,868.407,304.843,10.000,7910.667,0.000,100000.000,100000.000,102.615,0.200,0.200,1.475,4.090,177.597,1.367,3.770,176.843,0.740,11.788,11.380,12.170,10.827,10.800,10.860,10.937,10.910,10.960,-999.000,-999.000,-999.000,9.145,9.372,22.975,21.770,24.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.753,12.710,12.770,10.060,4.618,9.620,38.097,0.315,0.370,0.468,0.750,0.310,0.388,0.610,0.730,0.430,,,,,,,,
2022-05-09,12,20.310,19.490,20.970,20.348,19.400,21.260,20.185,19.330,21.170,20.223,19.480,21.200,25.463,24.810,26.290,20.302,34.223,854.745,197.542,340.628,504.740,493.092,90.133,864.842,310.477,10.000,7906.150,0.000,100000.000,100000.000,102.553,0.200,0.200,2.040,4.520,162.646,1.777,4.070,164.151,0.740,12.575,12.170,12.940,10.885,10.860,10.950,10.893,10.870,10.920,-999.000,-999.000,-999.000,9.135,9.365,25.042,24.160,25.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.782,12.750,12.810,16.128,8.778,13.548,47.283,0.320,0.372,0.460,0.750,0.310,0.390,0.610,0.730,0.437,,,,,,,,
2022-05-09,13,21.400,20.900,22.210,21.403,20.820,22.270,21.357,20.860,22.310,21.385,20.810,22.380,26.242,25.700,27.030,21.402,32.081,828.142,192.422,345.813,511.427,470.108,96.147,847.255,315.718,10.000,7898.617,0.000,100000.000,100000.000,102.497,0.200,0.200,1.857,4.150,175.015,1.712,3.930,177.002,0.740,13.265,12.940,13.600,11.005,10.930,11.090,10.863,10.850,10.890,-999.000,-999.000,-999.000,9.163,9.398,26.528,25.880,27.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.773,12.770,12.810,21.052,12.645,16.918,52.110,0.320,0.380,0.467,0.750,0.310,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,14,22.127,21.440,22.850,22.153,21.420,23.230,21.990,21.020,22.520,22.027,21.210,22.620,26.867,26.170,27.660,22.093,33.222,751.702,177.462,350.612,505.560,419.292,114.165,793.575,321.115,10.000,7981.650,0.000,100000.000,100000.000,102.425,0.200,0.200,2.205,5.190,151.206,1.892,4.680,145.132,0.740,13.872,13.620,14.150,11.177,11.090,11.260,10.873,10.850,10.890,-999.000,-999.000,-999.000,9.163,9.392,27.458,27.070,27.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.808,12.780,12.830,24.330,15.922,19.635,53.882,0.320,0.380,0.460,0.750,0.310,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,15,22.605,22.160,23.160,22.622,22.100,23.490,22.472,22.010,23.020,22.493,22.060,22.980,26.847,26.150,27.710,22.563,32.893,631.218,153.657,352.282,494.643,335.200,144.165,688.205,326.375,10.000,7925.883,0.000,100000.000,100000.000,102.347,0.200,0.200,2.247,5.810,161.393,1.962,5.090,159.738,0.740,14.368,14.160,14.560,11.358,11.240,11.460,10.877,10.850,10.900,-999.000,-999.000,-999.000,9.153,9.387,27.650,27.590,27.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.815,12.770,12.840,25.642,18.242,21.585,51.653,0.320,0.380,0.462,0.750,0.315,0.390,0.607,0.730,0.440,,,,,,,,
2022-05-09,16,23.072,22.690,23.630,23.028,22.610,23.800,23.047,22.700,23.680,23.083,22.680,23.600,26.398,25.040,27.560,23.090,31.923,433.272,107.458,354.127,478.898,201.042,145.892,484.767,332.638,10.000,7883.583,0.000,100000.000,100000.000,102.267,0.200,0.200,1.273,3.890,189.099,1.122,3.810,197.693,0.740,14.732,14.570,14.890,11.563,11.460,11.640,10.897,10.890,10.910,-999.000,-999.000,-999.000,9.162,9.402,27.317,26.810,27.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.827,12.810,12.840,25.140,19.293,22.333,46.877,0.320,0.380,0.460,0.750,0.320,0.390,0.600,0.730,0.440,,,,,,,,
2022-05-09,17,23.303,23.010,23.630,23.220,22.900,23.560,23.258,22.950,23.600,23.307,22.960,23.650,25.665,23.920,26.890,23.405,31.509,290.190,73.828,356.958,460.855,112.463,139.430,342.067,336.152,8.640,7954.417,0.000,100000.000,100000.000,102.220,0.200,0.200,1.127,3.200,260.316,1.038,3.030,265.498,0.740,14.995,14.880,15.090,11.762,11.650,11.870,10.938,10.910,10.970,-999.000,-999.000,-999.000,9.165,9.395,26.218,25.580,26.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.818,12.790,12.830,23.480,19.218,21.915,38.893,0.320,0.380,0.460,0.750,0.320,0.390,0.600,0.730,0.443,,,,,,,,
2022-05-09,18,22.630,21.280,23.170,22.618,21.310,23.310,21.927,20.180,22.950,22.018,20.070,23.080,22.778,18.590,25.650,21.937,42.019,121.740,26.883,352.800,428.912,18.742,87.820,113.260,333.745,3.305,7999.000,0.000,100000.000,100000.000,102.172,0.200,0.200,1.047,1.630,39.969,0.783,1.270,36.347,0.740,15.132,15.100,15.190,11.965,11.870,12.070,11.003,10.960,11.050,-999.000,-999.000,-999.000,9.172,9.385,24.898,24.050,25.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.828,12.800,12.860,20.928,18.050,20.300,29.823,0.320,0.380,0.460,0.750,0.320,0.390,0.607,0.730,0.450,,,,,,,,
2022-05-09,19,19.283,17.070,21.180,19.207,16.960,21.220,18.802,16.810,20.290,18.892,16.960,20.370,15.332,12.780,18.400,18.812,56.319,22.845,0.925,346.368,391.567,-20.667,27.323,1.037,329.643,0.000,7997.567,0.000,100000.000,100000.000,102.137,0.200,0.200,0.753,1.170,35.477,0.473,1.380,6.600,0.740,15.108,15.010,15.180,12.142,12.040,12.220,11.068,11.010,11.120,-999.000,-999.000,-999.000,9.172,9.393,23.010,22.050,24.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.833,12.800,12.870,17.428,16.053,17.648,18.882,0.320,0.380,0.460,0.750,0.320,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,20,15.977,14.440,17.600,15.917,14.260,17.860,15.740,14.190,17.730,15.855,14.390,17.490,11.323,9.980,13.260,15.785,66.233,0.000,0.000,340.603,373.778,-32.138,0.397,0.000,326.090,0.000,7998.883,0.000,100000.000,100000.000,102.135,0.200,0.200,1.295,2.720,311.377,0.840,2.400,297.474,0.740,14.907,14.760,15.070,12.290,12.210,12.350,11.148,11.100,11.190,-999.000,-999.000,-999.000,9.175,9.398,21.133,20.310,22.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.840,12.810,12.880,12.882,13.242,13.923,8.170,0.320,0.380,0.460,0.750,0.320,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,21,13.908,13.390,14.370,13.852,13.470,14.210,13.762,13.360,14.150,13.870,13.520,14.320,9.173,8.410,10.100,13.667,78.688,0.000,0.000,334.543,364.135,-29.352,0.000,0.000,320.628,0.000,7996.383,0.000,100000.000,100000.000,102.128,0.200,0.200,0.610,1.780,53.317,0.427,0.950,106.741,0.740,14.600,14.420,14.780,12.403,12.330,12.460,11.225,11.170,11.260,-999.000,-999.000,-999.000,9.173,9.395,19.613,18.970,20.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.850,12.820,12.890,8.693,10.097,10.150,0.272,0.320,0.380,0.460,0.750,0.320,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,22,12.760,11.940,13.610,12.735,11.850,13.610,12.683,11.860,13.680,12.717,11.910,13.870,8.552,7.980,9.100,12.642,81.912,0.000,0.000,333.940,361.228,-27.000,0.000,0.000,320.515,0.000,7954.417,0.000,100000.000,100000.000,102.078,0.200,0.200,1.442,2.460,147.174,0.830,1.660,167.505,0.740,14.250,14.070,14.420,12.472,12.440,12.500,11.305,11.260,11.350,-999.000,-999.000,-999.000,9.178,9.403,18.437,17.990,18.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.848,12.830,12.880,5.313,7.130,6.895,-4.837,0.320,0.380,0.460,0.750,0.320,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,23,11.870,11.570,12.450,11.893,11.540,12.530,11.900,11.520,12.560,11.885,11.600,12.420,8.567,7.750,9.110,11.848,81.271,0.000,0.000,334.258,360.350,-25.797,0.000,0.000,321.643,0.000,7961.283,0.000,100000.000,100000.000,102.038,0.200,0.200,1.888,2.680,180.031,0.763,1.670,226.196,0.740,13.912,13.770,14.050,12.485,12.460,12.520,11.368,11.350,11.400,-999.000,-999.000,-999.000,9.177,9.398,17.615,17.270,17.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.858,12.850,12.870,2.883,4.653,4.322,-7.715,0.320,0.380,0.460,0.750,0.310,0.390,0.610,0.730,0.440,,,,,,,,
2022-05-09,24,11.997,11.540,12.360,11.998,11.500,12.400,11.985,11.200,12.540,12.008,11.320,12.430,8.490,7.040,9.450,11.960,79.527,0.000,0.000,324.737,357.700,-32.918,0.000,0.000,311.517,0.000,7887.300,0.000,100000.000,100000.000,102.012,0.200,0.200,2.267,3.780,175.197,1.208,2.540,178.831,0.740,13.598,13.440,13.770,12.507,12.470,12.520,11.435,11.380,11.470,-999.000,-999.000,-999.000,9.155,9.380,16.913,16.610,17.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,12.880,12.850,12.910,1.250,2.837,2.492,-9.403,0.320,0.380,0.460,0.750,0.310,0.390,0.610,0.730,0.440,,,,,,,,
