"2022-05-17 00:01:00",610942,-7.589563,-7.512783,-77.27444,16.74529,-40.95839,16.79128,-0.9598491,-1.734001,-82.12008,15.10629,0,0.004,7999,0,0,0,9.920461,12.59122,12.53951,14.73642,14.19279,13.3604,3.388649,9.712265,9.592654,16.51834,"NAN","NAN",14.07237,-6.454641,-1.925344,-0.8427288,-1.137114,0.816509,27.84107,30.1039,31.15732,39.01277,28.22537,30.3503,34.98219,38.61265,31.59134,0.3008891,0.378417,0.4169538,0.7533169,0.3135502,0.3872915,0.5699397,0.7340963,0.4332837,1.000064,13.04695,13.19782,323.2,359.8,309.4,-50.47,9.08
"2022-05-17 00:02:00",610943,-7.611083,-7.629693,-77.78922,16.74529,-41.3506,16.75843,-1.085574,-1.734001,-82.20915,15.10321,0,0.004,7999,0,0,0,9.904086,12.55808,12.49027,14.73642,14.19279,13.3604,3.395279,9.715541,9.592773,16.52533,"NAN","NAN",14.0791,-6.478281,-1.944972,-0.8648447,-1.158445,0.8165293,27.84785,30.12198,31.1641,39.04441,28.22311,30.36386,34.98219,38.64204,31.60039,0.3011107,0.3790652,0.417207,0.7548468,0.3134752,0.3877825,0.5699397,0.7355002,0.4336269,1.000013,13.04695,13.17572,322.7,359.2,309.3,-49.91,8.97
"2022-05-17 00:03:00",610944,-7.729375,-7.75725,-77.56043,16.74529,-42.63931,16.79127,-1.211299,-1.734001,-81.36302,15.09316,0,0.004,7999,0,0,0,9.894267,12.48321,12.37851,14.73989,14.19279,13.36385,3.398582,9.712265,9.586345,16.51834,"NAN","NAN",14.06581,-6.500174,-1.9646,-0.8902367,-1.178923,0.8165231,27.84334,30.12424,31.16862,39.04441,28.22311,30.36838,34.98445,38.63299,31.59813,0.3009629,0.3791463,0.4173757,0.7548466,0.3134752,0.3879463,0.5700361,0.7350683,0.433541,1.000038,13.04318,13.18954,322.9,358.1,310.1,-48,8.75
"2022-05-17 00:04:00",610945,-7.869127,-7.842262,-75.95889,16.74857,-43.5358,16.81447,-1.211299,-1.734001,-79.80434,15.08659,0,0.004,7999,0,0,0,9.746925,12.47976,12.40509,14.73989,14.19279,13.3604,3.392009,9.712265,9.599449,16.49867,"NAN","NAN",14.07565,-6.521164,-1.983367,-0.9131683,-1.200249,0.8165231,27.84334,30.11746,31.17314,39.03312,28.22989,30.36612,34.98445,38.63752,31.59587,0.3009629,0.3789029,0.4175447,0.7543004,0.3137004,0.3878647,0.5700361,0.7352841,0.4334552,1.000013,13.02812,13.19046,324.5,357.3,311.6,-45.77,8.6
"2022-05-17 00:05:00",610946,-7.868999,-7.884638,-74.0715,16.77157,-44.04016,16.82083,-1.088926,-1.734004,-77.71141,15.08988,0,0.004,7999,0,0,0,9.602859,12.53918,12.4776,14.73642,14.19279,13.3604,3.385465,9.708987,9.58962,16.47593,"NAN","NAN",14.07255,-6.542026,-2.001242,-0.9369004,-1.221552,0.8165262,27.84334,30.12876,31.17992,39.04441,28.22537,30.36612,34.98219,38.63752,31.60491,0.3009629,0.3793086,0.4177978,0.7548468,0.3135502,0.3878644,0.5699397,0.735284,0.4337983,1.000013,13.02059,13.21258,326.6,356.9,313.7,-43.14,8.51
"2022-05-17 00:06:00",610947,-7.868973,-7.852734,-71.95518,16.81447,-44.54444,16.82411,-1.026703,-1.782171,-74.77218,15.10321,0,0.004,7999,0,0,0,9.442314,12.50635,12.45481,14.74684,14.19279,13.35349,3.388738,9.712265,9.58962,16.45273,"NAN","NAN",14.07583,-6.563016,-2.020862,-0.9614694,-1.241171,0.8165267,27.85011,30.11746,31.17992,39.04894,28.22311,30.36386,34.98445,38.63526,31.59134,0.3011846,0.3789029,0.4177978,0.7550659,0.3134752,0.3877825,0.5700361,0.735176,0.4332837,1.000026,13.00177,13.17942,328.9,356.4,316.7,-39.68,8.41
"2022-05-17 00:07:00",610948,-7.86896,-7.884599,-68.4661,16.82411,-44.0962,16.82761,-1.212504,-1.782171,-71.6103,15.10321,0,0.004,7999,0,0,0,9.3669,12.53278,12.47105,14.72658,14.19279,13.36385,3.362567,9.708987,9.586345,16.43961,"NAN","NAN",14.06253,-6.584866,-2.037918,-0.9852172,-1.261641,0.8165277,27.83655,30.12424,31.17088,39.03537,28.22537,30.3616,34.97766,38.63525,31.58908,0.3007414,0.3791465,0.4174601,0.7544095,0.3135502,0.3877006,0.5697467,0.735176,0.4331979,1.000013,13.00177,13.18127,332.4,356.8,319.9,-36.95,8.5
"2022-05-17 00:08:00",610949,-7.782936,-7.873947,-66.0066,16.84096,-43.92812,16.88387,-1.087212,-1.734005,-68.44842,15.10957,0,0.004,7999,0,0,0,9.242618,12.51636,12.46776,14.72987,14.19279,13.37076,3.385628,9.712265,9.58962,16.4466,"NAN","NAN",14.07273,-6.60759,-2.055827,-1.008146,-1.281258,0.8165295,27.83881,30.11746,31.16862,39.03763,28.22763,30.36612,34.98445,38.63977,31.58908,0.3008152,0.378903,0.4173758,0.7545187,0.3136253,0.3878644,0.5700361,0.7353923,0.433198,1.000026,12.99762,13.18219,335,357.3,323.1,-34.16,8.6
"2022-05-17 00:09:00",610950,-7.729186,-7.842069,-63.37548,16.88344,-42.75146,16.91715,-1.087212,-1.734005,-65.24198,15.11961,0,0.004,7999,0,0,0,9.00307,12.49666,12.40525,14.70711,14.19279,13.36748,3.369232,9.712265,9.58962,16.4501,"NAN","NAN",14.06963,-6.625956,-2.074594,-1.031896,-1.300878,0.8165295,27.84107,30.12198,31.17088,39.04668,28.22537,30.3729,34.97993,38.63525,31.59361,0.3008891,0.3790654,0.4174601,0.7549563,0.3135502,0.3881102,0.5698432,0.735176,0.4333695,1.000038,12.97691,13.19509,337.9,358.7,326.3,-32.24,8.87
"2022-05-17 00:10:00",610951,-7.610926,-7.788928,-60.8017,16.92657,-42.63949,16.94277,-1.334722,-1.734008,-61.94661,15.14609,0,0.004,7999,0,0,0,8.806676,12.43428,12.37619,14.67084,14.19279,13.36748,3.382357,9.709111,9.583069,16.4466,"NAN","NAN",14.07291,-6.64781,-2.091651,-1.056463,-1.321349,0.8165218,27.83655,30.11972,31.17088,39.04668,28.22311,30.3616,34.98219,38.63525,31.59134,0.3007413,0.3789842,0.4174601,0.7549562,0.3134752,0.3877006,0.5699397,0.735176,0.4332837,1.000013,12.96561,13.18312,340.7,358.9,329.8,-28.99,8.91
"2022-05-17 00:11:00",610952,-7.492676,-7.778299,-56.96942,16.99575,-42.13522,16.99575,-1.148064,-1.685841,-57.62683,15.19187,0,0.004,7999,0,0,0,8.745166,12.44741,12.39573,14.66118,14.19279,13.36748,3.375819,9.705709,9.586345,16.43633,"NAN","NAN",14.06963,-6.667926,-2.109565,-1.080213,-1.342674,0.8165202,27.83655,30.11068,31.16862,39.03312,28.22537,30.35708,34.97993,38.62621,31.59134,0.3007413,0.3786597,0.4173758,0.7543002,0.3135502,0.3875369,0.5698432,0.7347439,0.4332837,1.000026,12.95432,13.19694,344.9,359.7,334.3,-25.11,9.07
"2022-05-17 00:12:00",610953,-7.395962,-7.76771,-52.50804,17.04195,-41.12672,17.04501,-1.271945,-1.445009,-53.03992,15.21486,0,0.004,7999,0,0,0,8.928365,12.43428,12.40309,14.65771,14.18951,13.3673,3.38563,9.712265,9.586345,16.4501,"NAN","NAN",14.06652,-6.685465,-2.125788,-1.103152,-1.359745,0.8165176,27.82977,30.11294,31.17314,39.03311,28.22537,30.35256,34.97993,38.63525,31.58908,0.3005198,0.3787409,0.4175446,0.7543003,0.3135502,0.3873734,0.5698432,0.7351761,0.4331979,1.000051,12.95432,13.19326,349.6,361,339,-21.59,9.32
"2022-05-17 00:13:00",610954,-7.331532,-7.661521,-48.67583,17.07106,-40.0622,17.08159,-1.27139,-1.252343,-49.16555,15.2643,0,0.004,7999,0,0,0,9.069232,12.431,12.40012,14.66465,14.19279,13.3604,3.372383,9.712265,9.583069,16.44332,"NAN","NAN",14.06927,-6.706503,-2.142864,-1.12691,-1.381081,0.8165123,27.83203,30.11068,31.16862,39.03085,28.22085,30.35708,34.97993,38.63073,31.58908,0.3005936,0.3786598,0.4173758,0.7541909,0.3134001,0.3875373,0.5698432,0.7349601,0.4331979,1.000026,12.94189,13.20247,353.6,362.3,343.2,-18.76,9.57
"2022-05-17 00:14:00",610955,-7.224031,-7.576511,-46.1019,17.15034,-39.72602,17.14706,-1.08473,-1.156009,-46.35991,15.28687,0,0.004,7999,0,0,0,9.10197,12.40802,12.41654,14.66118,14.18623,13.36748,3.385508,9.715668,9.583069,16.42325,"NAN","NAN",14.06926,-6.728369,-2.161631,-1.15066,-1.399848,0.8165593,27.83203,30.11068,31.18218,39.03311,28.22537,30.35934,34.98219,38.63073,31.59587,0.3005936,0.3786598,0.4178823,0.7543002,0.3135502,0.3876188,0.5699397,0.7349601,0.4334552,1.000038,12.92947,13.19879,356.6,363,346.1,-16.5,9.71
"2022-05-17 00:15:00",610956,-7.116496,-7.544596,-44.7865,17.18954,-38.32537,17.17684,-1.021637,-1.107846,-45.11311,15.34947,0,0.004,7999,0,0,0,9.128159,12.40146,12.43951,14.66118,14.18951,13.3673,3.372505,9.712265,9.583069,16.39699,"NAN","NAN",14.07291,-6.745821,-2.175267,-1.173585,-1.419459,0.8166428,27.83203,30.11294,31.17088,39.04441,28.21859,30.35256,34.98671,38.6669,31.58908,0.3005937,0.3787408,0.4174602,0.7548466,0.313325,0.3873734,0.5701327,0.7366915,0.4331979,1.000026,12.9257,13.18313,358.2,364.5,347.7,-16.41,10.01
"2022-05-17 00:16:00",610957,-6.987489,-7.502083,-45.41568,17.23924,-37.14872,17.23596,-1.457176,-0.8670099,-46.04832,15.36281,0,0.004,7999,0,0,0,9.160892,12.41131,12.49533,14.66118,14.19315,13.3642,3.362607,9.705709,9.586345,16.38388,"NAN","NAN",14.06945,-6.764188,-2.194034,-1.196516,-1.437373,0.8166688,27.83655,30.10616,31.15732,39.04216,28.22085,30.35708,34.98671,38.633,31.59134,0.3007413,0.3784977,0.4169538,0.7547374,0.3134001,0.3875369,0.5701326,0.7350681,0.4332837,1.000038,12.90687,13.19695,357.8,366,346.8,-18.69,10.3
"2022-05-17 00:17:00",610958,-6.955226,-7.406434,-47.76091,17.24253,-36.70053,17.23924,-1.456825,-0.8188441,-48.67593,15.39196,0,0.004,7999,0,0,0,9.376958,12.43461,12.50205,14.66118,14.19297,13.36748,3.375859,9.708987,9.583069,16.36788,"NAN","NAN",14.06652,-6.783411,-2.211089,-1.218625,-1.457842,0.8166492,27.83203,30.11068,31.15958,39.03763,28.22537,30.36612,34.98219,38.63752,31.59134,0.3005936,0.3786597,0.4170382,0.7545187,0.3135502,0.3878644,0.5699397,0.735284,0.4332837,1.000051,12.90687,13.20063,355.5,366.5,344.4,-21.69,10.39
"2022-05-17 00:18:00",610959,-6.847701,-7.385155,-51.02134,17.29836,-36.81267,17.27865,-1.332039,-0.6261762,-51.92703,15.42192,0,0.004,7999,0,0,0,9.56031,12.431,12.48827,14.66118,14.19279,13.36765,3.385671,9.702431,9.583069,16.3609,"NAN","NAN",14.08,-6.802633,-2.227291,-1.24319,-1.477458,0.8166569,27.83429,30.11972,31.16184,39.04216,28.22537,30.37742,34.98445,38.63977,31.58682,0.3006675,0.3789842,0.4171226,0.7547374,0.3135502,0.3882739,0.5700361,0.7353921,0.4331122,1.000038,12.90687,13.1859,352.5,366.6,341.3,-24.8,10.41
"2022-05-17 00:19:00",610960,-6.847701,-7.321398,-54.05287,17.31807,-37.26092,17.31807,-1.269816,-0.7706783,-54.8663,15.43138,0,0.004,7999,0,0,0,9.589775,12.43428,12.51501,14.66137,14.19279,13.35764,3.375859,9.705836,9.583069,16.3609,"NAN","NAN",14.07672,-6.821,-2.244352,-1.265302,-1.494519,0.8166804,27.82977,30.12424,31.15506,39.0512,28.22311,30.36612,34.97993,38.64656,31.58908,0.3005198,0.3791466,0.4168695,0.7551747,0.3134752,0.3878643,0.5698432,0.7357163,0.4331979,1.000077,12.89181,13.17577,349.6,366.4,338.4,-27.52,10.37
"2022-05-17 00:20:00",610961,-6.922915,-7.363865,-56.56982,17.31807,-37.20502,17.31807,-1.269267,-0.8670163,-57.85031,15.45127,0,0.004,7999,0,0,0,9.606257,12.45069,12.5347,14.65134,14.19679,13.36437,3.369275,9.705709,9.586467,16.3609,"NAN","NAN",14.07344,-6.839325,-2.258839,-1.286588,-1.514129,0.8166789,27.83203,30.11294,31.1528,39.04216,28.22763,30.3616,34.98671,38.63526,31.58682,0.3005936,0.3787409,0.4167851,0.7547374,0.3136253,0.3877006,0.5701326,0.735176,0.4331122,1.000077,12.88428,13.18129,347.1,366.4,335.5,-30.48,10.38
"2022-05-17 00:21:00",610962,-6.944408,-7.385109,-59.48697,17.33121,-37.93344,17.33121,-1.207047,-0.8670163,-60.96773,15.4872,0,0.004,7999,0,0,0,9.632454,12.50323,12.56129,14.64459,14.18969,13.3642,3.372589,9.699155,9.583069,16.36439,"NAN","NAN",14.07326,-6.858566,-2.276753,-1.308699,-1.53119,0.8166552,27.83655,30.11294,31.15958,39.0512,28.23667,30.36838,34.98219,38.63977,31.59587,0.3007413,0.3787408,0.4170382,0.7551747,0.3139258,0.3879462,0.5699397,0.7353922,0.4334553,1.000077,12.88428,13.1859,344.2,365.8,332.6,-32.75,10.25
"2022-05-17 00:22:00",610963,-7.019686,-7.417018,-64.52052,17.39033,-39.67043,17.39361,-1.269038,-0.8670167,-66.00015,15.51346,0,0.004,7999,0,0,0,9.651973,12.5098,12.57755,14.62838,14.17985,13.36092,3.37913,9.69928,9.583069,16.36111,"NAN","NAN",14.08,-6.87435,-2.291269,-1.331638,-1.552525,0.8166742,27.83429,30.11068,31.15958,39.05346,28.23667,30.37064,34.98445,38.6443,31.58908,0.3006675,0.3786598,0.4170382,0.755284,0.3139258,0.3880281,0.5700361,0.7356082,0.4331979,1.000077,12.86357,13.18774,339.5,364.4,327.7,-36.29,9.98
"2022-05-17 00:23:00",610964,-7.159492,-7.565845,-69.32526,17.40018,-40.23077,17.40347,-1.331029,-0.9633523,-71.78967,15.53009,0,0.004,7999,0,0,0,9.658524,12.51308,12.57738,14.62182,14.17311,13.35764,3.382401,9.699155,9.586345,16.35762,"NAN","NAN",14.06998,-6.893633,-2.308343,-1.35294,-1.570448,0.8166652,27.82977,30.1265,31.15958,39.04441,28.23441,30.36386,34.98219,38.66464,31.59587,0.3005198,0.3792275,0.4170382,0.7548466,0.3138507,0.3877825,0.5699397,0.7365828,0.4334552,1.000089,12.85943,13.18498,334.8,363.9,322,-41.47,9.89
"2022-05-17 00:24:00",610965,-7.320742,-7.650854,-73.38639,17.40018,-40.73505,17.4199,-1.082148,-1.156023,-76.55486,15.54692,0,0.004,7999,0,0,0,9.619229,12.53934,12.58427,14.59867,14.17657,13.36126,3.395482,9.695874,9.586467,16.3445,"NAN","NAN",14.08,-6.91025,-2.324551,-1.375052,-1.588362,0.8166652,27.83429,30.11294,31.15958,39.0512,28.23441,30.36838,34.98445,38.64204,31.58908,0.3006675,0.3787411,0.4170382,0.7551746,0.3138507,0.3879462,0.5700361,0.7355001,0.433198,1.000077,12.85943,13.18037,330.7,363.5,317.3,-45.81,9.81
"2022-05-17 00:25:00",610966,-7.428233,-7.629593,-75.33129,17.4004,-41.4075,17.3969,-1.206223,-1.156025,-79.2716,15.53666,0,0.004,7999,0,0,0,9.540657,12.5689,12.58427,14.59539,14.17639,13.35107,3.385671,9.692596,9.586467,16.33467,"NAN","NAN",14.07344,-6.929482,-2.339903,-1.397981,-1.607127,0.8166561,27.83203,30.11068,31.16184,39.05572,28.22763,30.35934,34.97766,38.65334,31.58908,0.3005936,0.3786597,0.4171226,0.7553933,0.3136253,0.3876188,0.5697468,0.7360405,0.4331981,1.000077,12.84437,13.1859,328.8,362.7,314.6,-47.91,9.65
"2022-05-17 00:26:00",610967,-7.55723,-7.544582,-76.70407,17.36077,-42.97639,17.4004,-1.081782,-1.156025,-80.4295,15.53974,0,0.004,7999,0,0,0,9.458928,12.58531,12.58427,14.58229,14.17311,13.35781,3.375859,9.699153,9.583069,16.31497,"NAN","NAN",14.08328,-6.945225,-2.355258,-1.418455,-1.623335,0.8166542,27.83429,30.11068,31.15506,39.04441,28.22989,30.37064,34.98445,38.64656,31.59361,0.3006675,0.3786598,0.4168695,0.7548468,0.3137004,0.3880283,0.5700361,0.7357162,0.4333694,1.000102,12.83684,13.18406,327.2,361.1,313.4,-47.72,9.35
"2022-05-17 00:27:00",610968,-7.653984,-7.533958,-76.70405,17.3542,-43.59273,17.39033,-1.081645,-1.25236,-81.0975,15.55,0,0.004,7999,0,0,0,9.278748,12.58859,12.58772,14.58575,14.17329,13.36126,3.375859,9.68945,9.583069,16.30208,"NAN","NAN",14.0769,-6.963595,-2.37232,-1.441387,-1.642102,0.8166513,27.83203,30.11294,31.16184,39.05346,28.23215,30.36838,34.98219,38.63977,31.59361,0.3005936,0.3787409,0.4171226,0.755284,0.3137755,0.3879463,0.5699397,0.7353922,0.4333695,1.000077,12.83684,13.1988,327.1,360.5,312.8,-47.77,9.22
"2022-05-17 00:28:00",610969,-7.664739,-7.417076,-76.87563,17.32136,-43.20049,17.36406,-0.8948466,-1.44503,-81.18653,15.54382,0,0.004,7999,0,0,0,9.173984,12.58859,12.61414,14.57901,14.16691,13.35435,3.375859,9.695874,9.583069,16.29615,"NAN","NAN",14.07344,-6.980217,-2.388529,-1.462681,-1.659164,0.8166454,27.83203,30.11294,31.1528,39.05572,28.23893,30.36612,34.98445,38.64656,31.58908,0.3005936,0.3787409,0.4167851,0.7553934,0.3140009,0.3878643,0.5700361,0.7357162,0.4331979,1.000077,12.81424,13.18591,326.8,360.7,312.7,-48.26,9.26
"2022-05-17 00:29:00",610970,-7.664739,-7.278935,-76.87563,17.31807,-42.41605,17.33121,-1.081507,-1.348695,-81.2756,15.54771,0,0.004,7999,0,0,0,9.141376,12.6183,12.65664,14.58247,14.16655,13.36126,3.372589,9.699153,9.583069,16.2822,"NAN","NAN",14.07344,-6.998583,-2.403031,-1.483156,-1.677931,0.8166454,27.83203,30.11068,31.15506,39.05572,28.22763,30.36612,34.98445,38.64204,31.59134,0.3005936,0.3786597,0.4168695,0.7553933,0.3136253,0.3878643,0.5700361,0.7355001,0.4332837,1.000089,12.81424,13.17669,326.8,361.3,312.6,-49.07,9.38
"2022-05-17 00:30:00",610971,-7.654001,-7.162058,-76.41808,17.30821,-41.46354,17.31807,-1.081276,-1.300528,-81.3202,15.52411,0,0.004,7999,0,0,0,9.262611,12.66739,12.66977,14.58941,14.16691,13.36109,3.372589,9.686046,9.583069,16.2822,"NAN","NAN",14.07344,-7.016088,-2.419243,-1.504452,-1.696701,0.8166488,27.82977,30.11068,31.15506,39.04894,28.23441,30.3729,34.98219,38.65334,31.58908,0.3005198,0.3786597,0.4168695,0.7550654,0.3138507,0.38811,0.5699397,0.7360409,0.433198,1.000077,12.81424,13.19696,327.2,362.2,312.5,-50.23,9.55
"2022-05-17 00:31:00",610972,-7.632504,-7.013294,-76.30369,17.24909,-40.511,17.29858,-1.267939,-1.204193,-81.4538,15.53108,0,0.004,7999,0,0,0,9.403152,12.69382,12.71246,14.58247,14.15343,13.35435,3.382401,9.689321,9.583069,16.28568,"NAN","NAN",14.07344,-7.033581,-2.432039,-1.525745,-1.714615,0.8166495,27.82299,30.11068,31.15506,39.08284,28.22989,30.35934,34.98445,38.65786,31.58908,0.3002983,0.37866,0.4168695,0.7567074,0.3137004,0.3876188,0.5700361,0.736257,0.4331979,1.000077,12.80182,13.18314,327,363,312.4,-51.3,9.72
"2022-05-17 00:32:00",610973,-7.611006,-6.885782,-76.13204,17.24275,-40.11875,17.23924,-1.267838,-1.156024,-81.18655,15.52083,0,0.004,7999,0,0,0,9.661797,12.72978,12.73872,14.58594,14.15999,13.36092,3.402023,9.695877,9.583069,16.2822,"NAN","NAN",14.07344,-7.046704,-2.449101,-1.547858,-1.73253,0.8166472,27.82525,30.10163,31.14828,39.05572,28.23215,30.36612,34.98219,38.65108,31.58682,0.3003722,0.3783357,0.4166165,0.7553937,0.3137755,0.3878645,0.5699397,0.735933,0.4331124,1.000077,12.78939,13.20525,327.1,363.1,312.6,-51.25,9.73
"2022-05-17 00:33:00",610974,-7.621763,-6.853909,-76.30359,17.22281,-40.34285,17.23924,-1.205521,-1.156023,-80.96383,15.5274,0,0.004,7999,0,0,0,9.743663,12.73962,12.74529,14.58247,14.15671,13.35781,3.375859,9.682773,9.586467,16.28568,"NAN","NAN",14.07344,-7.065074,-2.462752,-1.566695,-1.751298,0.8166425,27.82977,30.09937,31.15054,39.06476,28.22537,30.36386,34.97766,38.64656,31.59361,0.3005198,0.3782548,0.4167008,0.7558309,0.3135502,0.3877825,0.5697468,0.7357162,0.4333695,1.000089,12.78939,13.17301,326.8,362.9,312.8,-50.81,9.69
"2022-05-17 00:34:00",610975,-7.632513,-6.832656,-76.18919,17.23596,-40.7911,17.23924,-1.267741,-1.156023,-80.65208,15.52411,0,0.004,7999,0,0,0,9.606145,12.74619,12.74529,14.58247,14.16691,13.36126,3.369324,9.682773,9.583069,16.29615,"NAN","NAN",14.07672,-7.080817,-2.478106,-1.588808,-1.768358,0.8166895,27.83655,30.10616,31.14828,39.05346,28.22989,30.35934,34.97993,38.63977,31.58456,0.3007413,0.3784977,0.4166165,0.755284,0.3137004,0.3876188,0.5698432,0.7353923,0.4330266,1.000077,12.78939,13.20249,327,362.4,313.1,-50.1,9.6
"2022-05-17 00:35:00",610976,-7.643364,-6.800869,-76.24641,17.23924,-41.57556,17.23924,-1.267619,-1.156024,-80.47396,15.54442,0,0.004,7999,0,0,0,9.350772,12.74619,12.74529,14.57901,14.15343,13.36454,3.37913,9.676219,9.583069,16.27626,"NAN","NAN",14.07344,-7.097549,-2.492648,-1.610127,-1.786301,0.8167312,27.83881,30.10842,31.15506,39.0625,28.22989,30.35708,34.98219,38.65786,31.58004,0.3008152,0.3785787,0.4168695,0.7557219,0.3137005,0.3875371,0.5699397,0.7362568,0.4328551,1.000089,12.78939,13.19099,327,361.6,313.4,-49.07,9.45
"2022-05-17 00:36:00",610977,-7.686386,-6.864645,-76.704,17.25895,-42.80826,17.27537,-0.8942947,-1.156024,-80.16222,15.58423,0,0.004,7999,0,0,0,8.931752,12.74619,12.742,14.57901,14.15015,13.37801,3.382401,9.68277,9.583069,16.27277,"NAN","NAN",14.07344,-7.113293,-2.506298,-1.630602,-1.802509,0.8167301,27.83203,30.11972,31.15506,39.06702,28.22537,30.37516,34.98671,38.64656,31.5823,0.3005936,0.3789842,0.4168695,0.7559404,0.3135502,0.3881919,0.5701326,0.7357163,0.4329408,1.000077,12.78939,13.19283,326.6,360.6,313.9,-47.49,9.24
"2022-05-17 00:37:00",610978,-7.718636,-6.907151,-75.96037,17.30493,-43.76077,17.31807,-1.14311,-1.156023,-80.0731,15.62036,0,0.004,7999,0,0,0,8.555326,12.74635,12.73544,14.58594,14.1538,13.35453,3.392212,9.686046,9.583069,16.25965,"NAN","NAN",14.07344,-7.12816,-2.521652,-1.651895,-1.81957,0.8167322,27.83203,30.10163,31.15054,39.06928,28.22311,30.35934,34.98671,38.6556,31.5823,0.3005936,0.3783357,0.4167008,0.7560499,0.3134752,0.3876188,0.5701326,0.7361486,0.4329408,1.000089,12.7668,13.17906,327.6,359.9,314.2,-46.48,9.1
"2022-05-17 00:38:00",610979,-7.740135,-7.02404,-76.07471,17.31807,-45.16153,17.32464,-1.018603,-1.252357,-79.98398,15.65031,0,0.004,7999,0,0,0,8.614243,12.73962,12.72888,14.58302,14.15727,13.35435,3.388942,9.679494,9.583069,16.23976,"NAN","NAN",14.07344,-7.141279,-2.532742,-1.67155,-1.837484,0.8167599,27.82751,30.1152,31.15732,39.07154,28.22763,30.35482,34.97766,38.66012,31.58456,0.300446,0.3788223,0.4169539,0.7561596,0.3136253,0.3874551,0.5697468,0.7363649,0.4330266,1.000077,12.77057,13.19753,327.6,358.5,314.5,-44.77,8.84
"2022-05-17 00:39:00",610980,-7.750885,-7.172809,-76.4179,17.38048,-46.67438,17.38376,-1.0186,-1.445028,-79.3605,15.69301,0,0.004,7999,0,0,0,8.473506,12.73634,12.72887,14.54966,14.14398,13.35798,3.382401,9.672943,9.583069,16.22028,"NAN","NAN",14.07344,-7.159646,-2.548097,-1.691206,-1.854545,0.8167834,27.82977,30.1152,31.1528,39.04894,28.22537,30.3729,34.97541,38.65786,31.58456,0.3005198,0.3788222,0.4167852,0.7550654,0.3135502,0.3881101,0.5696503,0.736257,0.4330266,1.000077,12.7668,13.21687,327.6,357.3,315.3,-42.59,8.6
"2022-05-17 00:40:00",610981,-7.804631,-7.353453,-76.53232,17.4593,-47.51487,17.46915,-0.9562886,-1.445028,-79.00423,15.68874,0,0.004,7999,0,0,0,8.254219,12.74619,12.742,14.53365,14.15052,13.36472,3.385671,9.692601,9.583069,16.23075,"NAN","NAN",14.07672,-7.173634,-2.561744,-1.713317,-1.869899,0.8167784,27.82977,30.1039,31.1528,39.05798,28.22537,30.34804,34.97541,38.64656,31.58908,0.3005198,0.3784167,0.4167852,0.7555027,0.3135503,0.3872097,0.5696503,0.7357175,0.433198,1.000089,12.7668,13.18102,327.9,357,315.7,-41.76,8.53
"2022-05-17 00:41:00",610982,-7.879881,-7.555353,-76.41792,17.53813,-48.13122,17.54821,-1.018509,-1.445028,-78.46983,15.75543,0,0.004,7999,0,0,0,8.264038,12.74619,12.73872,14.51359,14.15072,13.35107,3.385671,9.676219,9.586467,16.20695,"NAN","NAN",14.07344,-7.190252,-2.57454,-1.733792,-1.886107,0.8167774,27.83203,30.10163,31.15506,39.05346,28.22537,30.35934,34.98219,38.66012,31.58456,0.3005936,0.3783356,0.4168695,0.7552841,0.3135502,0.3876188,0.5699397,0.7363648,0.4330265,1.000077,12.7668,13.19576,328.5,356.8,316.6,-40.56,8.5
"2022-05-17 00:42:00",610983,-7.95517,-7.725412,-75.96038,17.60384,-48.46744,17.6172,-0.7090632,-1.445029,-78.02453,15.78519,0,0.004,7999,0,0,0,8.093849,12.75933,12.76204,14.50027,14.13724,13.36126,3.375859,9.679494,9.583069,16.21044,"NAN","NAN",14.07344,-7.206046,-2.587354,-1.752641,-1.902328,0.8167756,27.82751,30.10616,31.15054,39.05798,28.22989,30.3616,34.97541,38.63525,31.5823,0.300446,0.3784977,0.4167008,0.7555031,0.3137004,0.3877006,0.5696503,0.7351761,0.4329408,1.000077,12.7668,13.18013,329.3,356.8,317.2,-39.91,8.51
"2022-05-17 00:43:00",610984,-7.998247,-7.948641,-74.58765,17.63341,-47.627,17.63341,-1.208473,-1.44503,-77.04482,15.80222,0,0.004,7999,0,0,0,8.1004,12.83485,12.85693,14.51761,14.14051,13.36782,3.385671,9.686048,9.586467,16.21393,"NAN","NAN",14.07672,-7.22184,-2.600168,-1.772309,-1.91855,0.816772,27.82299,30.10616,31.15732,39.05572,28.21859,30.36838,34.97993,38.63752,31.58456,0.3002983,0.3784977,0.4169538,0.7553933,0.313325,0.3879462,0.5698432,0.7352841,0.4330267,1.000089,12.7668,13.17831,330.8,357.8,318.2,-39.58,8.69
"2022-05-17 00:44:00",610985,-8.008997,-8.033653,-74.13006,17.63692,-47.68303,17.65006,-1.270693,-1.44503,-76.68855,15.79894,0,0.004,7999,0,0,0,8.388402,12.92021,12.96854,14.50721,14.13068,13.36126,3.372589,9.682899,9.583069,16.2244,"NAN","NAN",14.0769,-7.238459,-2.612112,-1.791965,-1.933905,0.816772,27.82751,30.10616,31.1528,39.0738,28.22537,30.35934,34.98219,38.65108,31.5823,0.300446,0.3784977,0.4167851,0.7562687,0.3135502,0.3876188,0.5699397,0.7359324,0.4329408,1.000077,12.7668,13.18016,331.3,357.8,318.6,-39.21,8.7
