2022/05/23 00:02:47: 921,"22-may-22","23:55",   163,   195,  2.1, 0.0211, 1.0130, 0.0211, 1.4120, 1.00, 48.844, 0.0211,  .6058, 0.0211, 2.1819, 1.00,121.513
2022/05/23 00:07:47: 921,"23-may-22","00:00",   219,   158,  2.0, 0.0211, 1.0122, 0.0211, 1.4119, 1.00, 48.920, 0.0211,  .6050, 0.0211, 2.1820, 1.00,121.643
2022/05/23 00:12:47: 921,"23-may-22","00:05",   177,   193,  2.1, 0.0211, 1.0117, 0.0211, 1.4121, 1.00, 48.982, 0.0211,  .6041, 0.0211, 2.1820, 1.00,121.805
2022/05/23 00:17:47: 921,"23-may-22","00:10",   172,   153,  2.1, 0.0211, 1.0111, 0.0211, 1.4121, 1.00, 49.042, 0.0211,  .6034, 0.0211, 2.1820, 1.00,121.932
2022/05/23 00:22:47: 921,"23-may-22","00:15",   166,   153,  2.1, 0.0211, 1.0105, 0.0211, 1.4121, 1.00, 49.100, 0.0211,  .6026, 0.0211, 2.1820, 1.00,122.060
2022/05/23 00:27:47: 921,"23-may-22","00:20",   178,   193,  2.1, 0.0211, 1.0099, 0.0211, 1.4121, 1.00, 49.163, 0.0211,  .6017, 0.0211, 2.1820, 1.00,122.221
2022/05/23 00:32:47: 921,"23-may-22","00:25",   222,   133,  2.0, 0.0211, 1.0092, 0.0211, 1.4122, 1.00, 49.240, 0.0211,  .6011, 0.0211, 2.1820, 1.00,122.331
2022/05/23 00:37:47: 921,"23-may-22","00:30",   123,   155,  2.1, 0.0211, 1.0088, 0.0211, 1.4122, 1.00, 49.283, 0.0211,  .6003, 0.0211, 2.1820, 1.00,122.460
2022/05/23 00:42:47: 921,"23-may-22","00:35",   200,   185,  2.1, 0.0211, 1.0081, 0.0211, 1.4122, 1.00, 49.353, 0.0211,  .5994, 0.0211, 2.1820, 1.00,122.615
2022/05/23 00:47:47: 921,"23-may-22","00:40",   237,   169,  2.0, 0.0211, 1.0073, 0.0211, 1.4122, 1.00, 49.436, 0.0211,  .5986, 0.0211, 2.1821, 1.00,122.755
2022/05/23 00:52:47: 921,"23-may-22","00:45",   139,   143,  2.1, 0.0211, 1.0069, 0.0211, 1.4123, 1.00, 49.485, 0.0211,  .5979, 0.0211, 2.1821, 1.00,122.875
2022/05/23 00:57:47: 921,"23-may-22","00:50",   182,   178,  2.1, 0.0211, 1.0063, 0.0211, 1.4123, 1.00, 49.549, 0.0211,  .5970, 0.0211, 2.1820, 1.00,123.024
2022/05/23 01:02:47: 921,"23-may-22","00:55",   246,   172,  2.0, 0.0211, 1.0054, 0.0211, 1.4123, 1.00, 49.634, 0.0211,  .5962, 0.0211, 2.1820, 1.00,123.166
2022/05/23 01:07:47: 921,"23-may-22","01:00",   144,   191,  2.1, 0.0211, 1.0049, 0.0211, 1.4123, 1.00, 49.685, 0.0211,  .5953, 0.0211, 2.1821, 1.00,123.327
2022/05/23 01:12:47: 921,"23-may-22","01:05",   255,   191,  2.1, 0.0211, 1.0041, 0.0211, 1.4124, 1.00, 49.775, 0.0211,  .5944, 0.0211, 2.1821, 1.00,123.487
2022/05/23 01:17:47: 921,"23-may-22","01:10",   303,   229,  2.0, 0.0211, 1.0030, 0.0211, 1.4123, 1.00, 49.880, 0.0211,  .5933, 0.0211, 2.1821, 1.00,123.676
2022/05/23 01:22:47: 921,"23-may-22","01:15",   307,   257,  2.1, 0.0211, 1.0019, 0.0211, 1.4123, 1.00, 49.988, 0.0211,  .5921, 0.0211, 2.1821, 1.00,123.891
2022/05/23 01:27:47: 921,"23-may-22","01:20",   206,   194,  2.1, 0.0211, 1.0011, 0.0211, 1.4122, 1.00, 50.060, 0.0211,  .5912, 0.0211, 2.1822, 1.00,124.053
2022/05/23 01:32:47: 921,"23-may-22","01:25",   284,   218,  2.1, 0.0211, 1.0002, 0.0211, 1.4123, 1.00, 50.160, 0.0211,  .5901, 0.0211, 2.1821, 1.00,124.235
2022/05/23 01:37:47: 921,"23-may-22","01:30",   261,   259,  2.1, 0.0211,  .9993, 0.0211, 1.4122, 1.00, 50.252, 0.0211,  .5889, 0.0211, 2.1820, 1.00,124.451
2022/05/23 01:42:47: 921,"23-may-22","01:35",   279,   175,  2.0, 0.0211,  .9982, 0.0211, 1.4121, 1.00, 50.348, 0.0211,  .5881, 0.0211, 2.1821, 1.00,124.596
2022/05/23 01:47:47: 921,"23-may-22","01:40",   215,   207,  2.1, 0.0211,  .9975, 0.0211, 1.4121, 1.00, 50.424, 0.0211,  .5871, 0.0211, 2.1821, 1.00,124.768
2022/05/23 01:52:47: 921,"23-may-22","01:45",   210,   224,  2.1, 0.0211,  .9968, 0.0211, 1.4121, 1.00, 50.498, 0.0211,  .5860, 0.0211, 2.1820, 1.00,124.956
2022/05/23 01:57:47: 921,"23-may-22","01:50",   288,   176,  2.0, 0.0211,  .9958, 0.0211, 1.4120, 1.00, 50.598, 0.0211,  .5852, 0.0211, 2.1820, 1.00,125.102
2022/05/23 02:17:47: 921,"23-may-22","02:10",   203,   214,  2.1, 0.0211, 1.7109, 0.0211, 1.3631, 1.00,  0.071, 0.0211, 2.0905, 0.0211, 2.1020, 1.00,   .178
2022/05/23 02:22:47: 921,"23-may-22","02:15",   223,   205,  2.0, 0.0211, 1.7091, 0.0211, 1.3627, 1.00,   .148, 0.0211, 2.0868, 0.0211, 2.1019, 1.00,   .347
2022/05/23 02:27:47: 921,"23-may-22","02:20",   196,   224,  2.0, 0.0211, 1.7079, 0.0211, 1.3626, 1.00,   .215, 0.0211, 2.0831, 0.0211, 2.1020, 1.00,   .530
2022/05/23 02:32:47: 921,"23-may-22","02:25",   143,   203,  2.1, 0.0211, 1.7075, 0.0211, 1.3630, 1.00,   .265, 0.0211, 2.0798, 0.0211, 2.1021, 1.00,   .700
2022/05/23 02:37:47: 921,"23-may-22","02:30",   175,   220,  2.1, 0.0211, 1.7067, 0.0211, 1.3632, 1.00,   .327, 0.0211, 2.0761, 0.0211, 2.1022, 1.00,   .886
2022/05/23 02:42:47: 921,"23-may-22","02:35",   205,   249,  2.1, 0.0211, 1.7057, 0.0211, 1.3634, 1.00,   .400, 0.0211, 2.0719, 0.0211, 2.1023, 1.00,  1.095
2022/05/23 02:47:47: 921,"23-may-22","02:40",   166,   244,  2.1, 0.0211, 1.7049, 0.0211, 1.3636, 1.00,   .459, 0.0211, 2.0678, 0.0211, 2.1024, 1.00,  1.300
2022/05/23 02:52:47: 921,"23-may-22","02:45",   181,   206,  2.1, 0.0211, 1.7042, 0.0211, 1.3639, 1.00,   .522, 0.0211, 2.0644, 0.0211, 2.1026, 1.00,  1.472
2022/05/23 02:57:47: 921,"23-may-22","02:50",   255,   229,  2.0, 0.0211, 1.7029, 0.0211, 1.3640, 1.00,   .610, 0.0211, 2.0606, 0.0211, 2.1026, 1.00,  1.661
2022/05/23 03:02:47: 921,"23-may-22","02:55",   220,   229,  2.0, 0.0211, 1.7018, 0.0211, 1.3641, 1.00,   .686, 0.0211, 2.0569, 0.0211, 2.1027, 1.00,  1.849
2022/05/23 03:07:47: 921,"23-may-22","03:00",   139,   221,  2.1, 0.0211, 1.7011, 0.0211, 1.3642, 1.00,   .735, 0.0211, 2.0532, 0.0211, 2.1028, 1.00,  2.034
2022/05/23 03:12:47: 921,"23-may-22","03:05",   218,   240,  2.1, 0.0211, 1.7000, 0.0211, 1.3643, 1.00,   .812, 0.0211, 2.0491, 0.0211, 2.1028, 1.00,  2.235
2022/05/23 03:17:47: 921,"23-may-22","03:10",   203,   255,  2.1, 0.0211, 1.6988, 0.0211, 1.3643, 1.00,   .883, 0.0211, 2.0449, 0.0211, 2.1029, 1.00,  2.447
2022/05/23 03:22:47: 921,"23-may-22","03:15",   192,   227,  2.1, 0.0211, 1.6977, 0.0211, 1.3643, 1.00,   .950, 0.0211, 2.0411, 0.0211, 2.1030, 1.00,  2.637
2022/05/23 03:27:47: 921,"23-may-22","03:20",   237,   220,  2.0, 0.0211, 1.6965, 0.0211, 1.3645, 1.00,  1.033, 0.0211, 2.0375, 0.0211, 2.1030, 1.00,  2.819
2022/05/23 03:32:47: 921,"23-may-22","03:25",   217,   252,  2.0, 0.0211, 1.6953, 0.0211, 1.3645, 1.00,  1.108, 0.0211, 2.0334, 0.0211, 2.1031, 1.00,  3.026
2022/05/23 03:37:47: 921,"23-may-22","03:30",   159,   238,  2.1, 0.0211, 1.6944, 0.0211, 1.3646, 1.00,  1.163, 0.0211, 2.0295, 0.0211, 2.1032, 1.00,  3.224
2022/05/23 03:42:47: 921,"23-may-22","03:35",   193,   221,  2.1, 0.0211, 1.6933, 0.0211, 1.3646, 1.00,  1.232, 0.0211, 2.0258, 0.0211, 2.1032, 1.00,  3.411
2022/05/23 03:47:47: 921,"23-may-22","03:40",   189,   271,  2.1, 0.0211, 1.6923, 0.0211, 1.3647, 1.00,  1.298, 0.0211, 2.0212, 0.0211, 2.1032, 1.00,  3.636
2022/05/23 03:52:47: 921,"23-may-22","03:45",   197,   242,  2.1, 0.0211, 1.6912, 0.0211, 1.3648, 1.00,  1.367, 0.0211, 2.0173, 0.0211, 2.1032, 1.00,  3.839
2022/05/23 03:57:47: 921,"23-may-22","03:50",   236,   247,  2.0, 0.0211, 1.6899, 0.0211, 1.3648, 1.00,  1.449, 0.0211, 2.0133, 0.0211, 2.1033, 1.00,  4.043
2022/05/23 04:02:47: 921,"23-may-22","03:55",   259,   270,  2.0, 0.0211, 1.6885, 0.0211, 1.3649, 1.00,  1.538, 0.0211, 2.0089, 0.0211, 2.1034, 1.00,  4.264
2022/05/23 04:07:47: 921,"23-may-22","04:00",   196,   272,  2.1, 0.0211, 1.6874, 0.0211, 1.3649, 1.00,  1.607, 0.0211, 2.0044, 0.0211, 2.1034, 1.00,  4.492
2022/05/23 04:12:47: 921,"23-may-22","04:05",   266,   301,  2.1, 0.0211, 1.6859, 0.0211, 1.3649, 1.00,  1.701, 0.0211, 1.9994, 0.0211, 2.1034, 1.00,  4.745
2022/05/23 04:17:47: 921,"23-may-22","04:10",   259,   337,  2.1, 0.0211, 1.6844, 0.0211, 1.3650, 1.00,  1.792, 0.0211, 1.9939, 0.0211, 2.1035, 1.00,  5.025
2022/05/23 04:22:47: 921,"23-may-22","04:15",   279,   307,  2.1, 0.0211, 1.6828, 0.0211, 1.3650, 1.00,  1.890, 0.0211, 1.9889, 0.0211, 2.1035, 1.00,  5.282
2022/05/23 04:27:47: 921,"23-may-22","04:20",   343,   335,  2.0, 0.0211, 1.6809, 0.0211, 1.3651, 1.00,  2.008, 0.0211, 1.9835, 0.0211, 2.1036, 1.00,  5.558
2022/05/23 04:32:47: 921,"23-may-22","04:25",   279,   346,  2.0, 0.0211, 1.6793, 0.0211, 1.3650, 1.00,  2.105, 0.0211, 1.9780, 0.0211, 2.1036, 1.00,  5.842
2022/05/23 04:37:47: 921,"23-may-22","04:30",   287,   334,  2.1, 0.0211, 1.6776, 0.0211, 1.3650, 1.00,  2.206, 0.0211, 1.9726, 0.0211, 2.1036, 1.00,  6.122
2022/05/23 04:42:47: 921,"23-may-22","04:35",   306,   366,  2.1, 0.0211, 1.6757, 0.0211, 1.3650, 1.00,  2.313, 0.0211, 1.9666, 0.0211, 2.1036, 1.00,  6.428
2022/05/23 04:47:47: 921,"23-may-22","04:40",   276,   324,  2.1, 0.0211, 1.6742, 0.0211, 1.3650, 1.00,  2.410, 0.0211, 1.9613, 0.0211, 2.1036, 1.00,  6.699
2022/05/23 04:52:47: 921,"23-may-22","04:45",   317,   320,  2.1, 0.0211, 1.6724, 0.0211, 1.3651, 1.00,  2.521, 0.0211, 1.9562, 0.0211, 2.1037, 1.00,  6.966
2022/05/23 04:57:47: 921,"23-may-22","04:50",   367,   364,  2.0, 0.0211, 1.6702, 0.0211, 1.3650, 1.00,  2.648, 0.0211, 1.9505, 0.0211, 2.1037, 1.00,  7.263
2022/05/23 05:02:47: 921,"23-may-22","04:55",   322,   379,  2.1, 0.0211, 1.6683, 0.0211, 1.3649, 1.00,  2.760, 0.0211, 1.9446, 0.0211, 2.1038, 1.00,  7.578
2022/05/23 05:07:47: 921,"23-may-22","05:00",   384,   398,  2.1, 0.0211, 1.6661, 0.0211, 1.3649, 1.00,  2.896, 0.0211, 1.9383, 0.0211, 2.1041, 1.00,  7.913
2022/05/23 05:12:47: 921,"23-may-22","05:05",   327,   419,  2.1, 0.0211, 1.6642, 0.0211, 1.3649, 1.00,  3.010, 0.0211, 1.9317, 0.0211, 2.1041, 1.00,  8.261
2022/05/23 05:17:47: 921,"23-may-22","05:10",   350,   407,  2.1, 0.0211, 1.6621, 0.0211, 1.3649, 1.00,  3.134, 0.0211, 1.9252, 0.0211, 2.1041, 1.00,  8.603
2022/05/23 05:22:47: 921,"23-may-22","05:15",   367,   405,  2.0, 0.0211, 1.6600, 0.0211, 1.3649, 1.00,  3.262, 0.0211, 1.9189, 0.0211, 2.1043, 1.00,  8.939
2022/05/23 05:27:47: 921,"23-may-22","05:20",   436,   446,  2.0, 0.0211, 1.6577, 0.0211, 1.3650, 1.00,  3.412, 0.0211, 1.9122, 0.0211, 2.1045, 1.00,  9.304
2022/05/23 05:32:47: 921,"23-may-22","05:25",   394,   435,  2.0, 0.0211, 1.6554, 0.0211, 1.3650, 1.00,  3.549, 0.0211, 1.9055, 0.0211, 2.1046, 1.00,  9.663
2022/05/23 05:37:47: 921,"23-may-22","05:30",   349,   443,  2.1, 0.0211, 1.6534, 0.0211, 1.3650, 1.00,  3.672, 0.0211, 1.8986, 0.0211, 2.1046, 1.00, 10.036
2022/05/23 05:42:47: 921,"23-may-22","05:35",   403,   490,  2.1, 0.0211, 1.6511, 0.0211, 1.3650, 1.00,  3.813, 0.0211, 1.8910, 0.0211, 2.1047, 1.00, 10.443
2022/05/23 05:47:47: 921,"23-may-22","05:40",   341,   481,  2.1, 0.0211, 1.6492, 0.0211, 1.3650, 1.00,  3.934, 0.0211, 1.8834, 0.0211, 2.1046, 1.00, 10.846
2022/05/23 05:52:47: 921,"23-may-22","05:45",   617,   578,  2.1, 0.0211, 1.6458, 0.0211, 1.3651, 1.00,  4.149, 0.0211, 1.8746, 0.0211, 2.1048, 1.00, 11.326
2022/05/23 05:57:47: 921,"23-may-22","05:50",   439,   495,  2.0, 0.0211, 1.6433, 0.0211, 1.3651, 1.00,  4.301, 0.0211, 1.8671, 0.0211, 2.1047, 1.00, 11.733
2022/05/23 06:02:47: 921,"23-may-22","05:55",   866,   926,  2.0, 0.0211, 1.6385, 0.0211, 1.3651, 1.00,  4.601, 0.0211, 1.8531, 0.0211, 2.1048, 1.00, 12.496
2022/05/23 06:07:47: 921,"23-may-22","06:00",   641,   721,  2.1, 0.0211, 1.6349, 0.0211, 1.3652, 1.00,  4.828, 0.0211, 1.8420, 0.0211, 2.1048, 1.00, 13.103
2022/05/23 06:12:47: 921,"23-may-22","06:05",   656,   756,  2.1, 0.0211, 1.6312, 0.0211, 1.3651, 1.00,  5.057, 0.0211, 1.8306, 0.0211, 2.1048, 1.00, 13.733
2022/05/23 06:17:47: 921,"23-may-22","06:10",   856,  1107,  2.1, 0.0211, 1.6263, 0.0211, 1.3651, 1.00,  5.357, 0.0211, 1.8140, 0.0211, 2.1048, 1.00, 14.654
2022/05/23 06:22:47: 921,"23-may-22","06:15",  1050,  1338,  2.1, 0.0211, 1.6204, 0.0211, 1.3651, 1.00,  5.725, 0.0211, 1.7941, 0.0211, 2.1049, 1.00, 15.770
2022/05/23 06:27:47: 921,"23-may-22","06:20",  1749,  2056,  2.0, 0.0211, 1.6108, 0.0211, 1.3651, 1.00,  6.329, 0.0211, 1.7645, 0.0211, 2.1050, 1.00, 17.460
2022/05/23 06:32:47: 921,"23-may-22","06:25",  2048,  1962,  2.0, 0.0211, 1.5995, 0.0211, 1.3650, 1.00,  7.033, 0.0211, 1.7368, 0.0211, 2.1050, 1.00, 19.064
2022/05/23 06:37:47: 921,"23-may-22","06:30",  2067,  2047,  2.1, 0.0211, 1.5881, 0.0211, 1.3650, 1.00,  7.757, 0.0211, 1.7078, 0.0211, 2.1050, 1.00, 20.770
2022/05/23 06:42:47: 921,"23-may-22","06:35",  1476,  1594,  2.1, 0.0211, 1.5800, 0.0211, 1.3650, 1.00,  8.279, 0.0211, 1.6853, 0.0211, 2.1050, 1.00, 22.112
2022/05/23 06:47:47: 921,"23-may-22","06:40",   699,   614,  2.1, 0.0211, 1.5761, 0.0211, 1.3650, 1.00,  8.523, 0.0211, 1.6769, 0.0211, 2.1051, 1.00, 22.622
2022/05/23 06:52:47: 921,"23-may-22","06:45",   470,   533,  2.1, 0.0211, 1.5736, 0.0211, 1.3650, 1.00,  8.688, 0.0211, 1.6695, 0.0211, 2.1051, 1.00, 23.068
2022/05/23 06:57:47: 921,"23-may-22","06:50",   552,   577,  2.0, 0.0211, 1.5706, 0.0211, 1.3650, 1.00,  8.880, 0.0211, 1.6618, 0.0211, 2.1053, 1.00, 23.545
2022/05/23 07:02:47: 921,"23-may-22","06:55",   646,   584,  2.0, 0.0211, 1.5673, 0.0211, 1.3651, 1.00,  9.101, 0.0211, 1.6541, 0.0211, 2.1054, 1.00, 24.022
2022/05/23 07:07:47: 921,"23-may-22","07:00",   427,   523,  2.0, 0.0211, 1.5648, 0.0211, 1.3650, 1.00,  9.250, 0.0211, 1.6471, 0.0211, 2.1054, 1.00, 24.455
2022/05/23 07:12:47: 921,"23-may-22","07:05",   549,   553,  2.1, 0.0211, 1.5619, 0.0211, 1.3650, 1.00,  9.444, 0.0211, 1.6397, 0.0211, 2.1056, 1.00, 24.920
2022/05/23 07:17:47: 921,"23-may-22","07:10",   508,   606,  2.1, 0.0211, 1.5591, 0.0211, 1.3649, 1.00,  9.621, 0.0211, 1.6317, 0.0211, 2.1057, 1.00, 25.424
2022/05/23 07:22:47: 921,"23-may-22","07:15",   567,   709,  2.1, 0.0211, 1.5562, 0.0211, 1.3651, 1.00,  9.821, 0.0211, 1.6221, 0.0211, 2.1057, 1.00, 26.017
2022/05/23 07:27:47: 921,"23-may-22","07:20",   771,   887,  2.1, 0.0211, 1.5519, 0.0211, 1.3650, 1.00, 10.090, 0.0211, 1.6107, 0.0211, 2.1062, 1.00, 26.755
2022/05/23 07:32:47: 921,"23-may-22","07:25",   597,   720,  2.0, 0.0211, 1.5488, 0.0211, 1.3650, 1.00, 10.295, 0.0211, 1.6013, 0.0211, 2.1061, 1.00, 27.343
2022/05/23 07:37:47: 921,"23-may-22","07:30",   655,   672,  2.0, 0.0211, 1.5453, 0.0211, 1.3649, 1.00, 10.521, 0.0211, 1.5928, 0.0211, 2.1064, 1.00, 27.895
2022/05/23 07:42:47: 921,"23-may-22","07:35",   316,   428,  2.1, 0.0211, 1.5436, 0.0211, 1.3649, 1.00, 10.633, 0.0211, 1.5868, 0.0211, 2.1059, 1.00, 28.255
2022/05/23 07:47:47: 921,"23-may-22","07:40",   669,   646,  2.1, 0.0211, 1.5400, 0.0211, 1.3649, 1.00, 10.868, 0.0211, 1.5787, 0.0211, 2.1064, 1.00, 28.794
2022/05/23 07:52:47: 921,"23-may-22","07:45",   369,   508,  2.1, 0.0211, 1.5379, 0.0211, 1.3648, 1.00, 10.997, 0.0211, 1.5721, 0.0211, 2.1063, 1.00, 29.218
2022/05/23 07:57:47: 921,"23-may-22","07:50",   366,   431,  2.1, 0.0211, 1.5358, 0.0211, 1.3647, 1.00, 11.125, 0.0211, 1.5662, 0.0211, 2.1058, 1.00, 29.577
2022/05/23 08:02:47: 921,"23-may-22","07:55",   709,   639,  2.0, 0.0211, 1.5322, 0.0211, 1.3647, 1.00, 11.370, 0.0211, 1.5583, 0.0211, 2.1061, 1.00, 30.101
2022/05/23 08:07:47: 921,"23-may-22","08:00",   541,   714,  2.0, 0.0211, 1.5293, 0.0211, 1.3647, 1.00, 11.557, 0.0211, 1.5496, 0.0211, 2.1065, 1.00, 30.686
2022/05/23 08:12:47: 921,"23-may-22","08:05",   440,   541,  2.1, 0.0211, 1.5269, 0.0211, 1.3646, 1.00, 11.712, 0.0211, 1.5428, 0.0211, 2.1066, 1.00, 31.141
2022/05/23 08:17:47: 921,"23-may-22","08:10",   533,   596,  2.1, 0.0211, 1.5240, 0.0211, 1.3645, 1.00, 11.899, 0.0211, 1.5354, 0.0211, 2.1069, 1.00, 31.638
2022/05/23 08:22:47: 921,"23-may-22","08:15",   394,   506,  2.1, 0.0211, 1.5219, 0.0211, 1.3646, 1.00, 12.037, 0.0211, 1.5290, 0.0211, 2.1068, 1.00, 32.061
2022/05/23 08:27:47: 921,"23-may-22","08:20",   599,   447,  2.1, 0.0211, 1.5187, 0.0211, 1.3645, 1.00, 12.247, 0.0211, 1.5232, 0.0211, 2.1065, 1.00, 32.432
2022/05/23 08:32:47: 921,"23-may-22","08:25",   663,   789,  2.0, 0.0211, 1.5152, 0.0211, 1.3643, 1.00, 12.475, 0.0211, 1.5141, 0.0211, 2.1073, 1.00, 33.079
2022/05/23 08:37:47: 921,"23-may-22","08:30",   661,   908,  2.0, 0.0211, 1.5116, 0.0211, 1.3642, 1.00, 12.704, 0.0211, 1.5025, 0.0211, 2.1067, 1.00, 33.827
2022/05/23 08:42:47: 921,"23-may-22","08:35",   937,  1483,  2.1, 0.0211, 1.5067, 0.0211, 1.3642, 1.00, 13.035, 0.0211, 1.4846, 0.0211, 2.1074, 1.00, 35.075
2022/05/23 08:47:47: 921,"23-may-22","08:40",   911,  1780,  2.0, 0.0211, 1.5019, 0.0211, 1.3642, 1.00, 13.353, 0.0211, 1.4632, 0.0211, 2.1075, 1.00, 36.551
2022/05/23 08:52:47: 921,"23-may-22","08:45",  1366,   743,  2.1, 0.0211, 1.4947, 0.0211, 1.3640, 1.00, 13.831, 0.0211, 1.4538, 0.0211, 2.1067, 1.00, 37.171
2022/05/23 08:57:47: 921,"23-may-22","08:50",  1354,  1397,  2.0, 0.0211, 1.4876, 0.0211, 1.3639, 1.00, 14.302, 0.0211, 1.4379, 0.0211, 2.1076, 1.00, 38.326
2022/05/23 09:02:47: 921,"23-may-22","08:55",   585,   828,  2.0, 0.0211, 1.4847, 0.0211, 1.3639, 1.00, 14.503, 0.0211, 1.4282, 0.0211, 2.1074, 1.00, 39.004
2022/05/23 09:07:47: 921,"23-may-22","09:00",   773,  1055,  2.1, 0.0211, 1.4806, 0.0211, 1.3638, 1.00, 14.775, 0.0211, 1.4171, 0.0211, 2.1092, 1.00, 39.887
2022/05/23 09:12:47: 921,"23-may-22","09:05",   347,   831,  2.1, 0.0211, 1.4787, 0.0211, 1.3637, 1.00, 14.896, 0.0211, 1.4064, 0.0211, 2.1076, 1.00, 40.578
2022/05/23 09:17:47: 921,"23-may-22","09:10",   233,   585,  2.1, 0.0211, 1.4775, 0.0211, 1.3637, 1.00, 14.978, 0.0211, 1.3993, 0.0211, 2.1070, 1.00, 41.066
2022/05/23 09:22:47: 921,"23-may-22","09:15",   614,   657,  2.0, 0.0211, 1.4743, 0.0211, 1.3635, 1.00, 15.191, 0.0211, 1.3917, 0.0211, 2.1069, 1.00, 41.608
2022/05/23 09:27:47: 921,"23-may-22","09:20",   998,   655,  2.0, 0.0211, 1.4691, 0.0211, 1.3634, 1.00, 15.535, 0.0211, 1.3844, 0.0211, 2.1069, 1.00, 42.145
2022/05/23 09:32:47: 921,"23-may-22","09:25",    52,   512,  2.1, 0.0211, 1.4688, 0.0211, 1.3633, 1.00, 15.554, 0.0211, 1.3788, 0.0211, 2.1072, 1.00, 42.573
2022/05/23 09:37:47: 921,"23-may-22","09:30",   355,   674,  2.1, 0.0211, 1.4670, 0.0211, 1.3634, 1.00, 15.678, 0.0211, 1.3710, 0.0211, 2.1070, 1.00, 43.136
2022/05/23 09:42:47: 921,"23-may-22","09:35",   593,   650,  2.1, 0.0211, 1.4639, 0.0211, 1.3633, 1.00, 15.887, 0.0211, 1.3635, 0.0211, 2.1066, 1.00, 43.680
2022/05/23 09:47:47: 921,"23-may-22","09:40",   357,   251,  2.1, 0.0211, 1.4621, 0.0211, 1.3633, 1.00, 16.012, 0.0211, 1.3607, 0.0211, 2.1066, 1.00, 43.890
2022/05/23 09:52:47: 921,"23-may-22","09:45",   713,   630,  2.0, 0.0211, 1.4584, 0.0211, 1.3631, 1.00, 16.258, 0.0211, 1.3540, 0.0211, 2.1070, 1.00, 44.408
2022/05/23 09:57:47: 921,"23-may-22","09:50",   519,   555,  2.1, 0.0211, 1.4558, 0.0211, 1.3632, 1.00, 16.441, 0.0211, 1.3478, 0.0211, 2.1071, 1.00, 44.873
2022/05/23 10:02:47: 921,"23-may-22","09:55",   499,   568,  2.1, 0.0211, 1.4533, 0.0211, 1.3632, 1.00, 16.616, 0.0211, 1.3416, 0.0211, 2.1071, 1.00, 45.349
2022/05/23 10:07:47: 921,"23-may-22","10:00",   712,   699,  2.1, 0.0211, 1.4497, 0.0211, 1.3631, 1.00, 16.867, 0.0211, 1.3344, 0.0211, 2.1079, 1.00, 45.935
2022/05/23 10:12:47: 921,"23-may-22","10:05",   589,   518,  2.0, 0.0211, 1.4467, 0.0211, 1.3631, 1.00, 17.072, 0.0211, 1.3286, 0.0211, 2.1077, 1.00, 46.363
2022/05/23 10:17:47: 921,"23-may-22","10:10",   497,   470,  2.0, 0.0211, 1.4443, 0.0211, 1.3631, 1.00, 17.243, 0.0211, 1.3232, 0.0211, 2.1071, 1.00, 46.749
2022/05/23 10:22:47: 921,"23-may-22","10:15",   551,   567,  2.1, 0.0211, 1.4414, 0.0211, 1.3630, 1.00, 17.438, 0.0211, 1.3171, 0.0211, 2.1072, 1.00, 47.226
2022/05/23 10:27:47: 921,"23-may-22","10:20",   593,   645,  2.1, 0.0211, 1.4384, 0.0211, 1.3629, 1.00, 17.646, 0.0211, 1.3100, 0.0211, 2.1071, 1.00, 47.764
2022/05/23 10:32:47: 921,"23-may-22","10:25",   624,   832,  2.1, 0.0211, 1.4352, 0.0211, 1.3629, 1.00, 17.865, 0.0211, 1.3011, 0.0211, 2.1071, 1.00, 48.461
2022/05/23 10:37:47: 921,"23-may-22","10:30",   769,   915,  2.0, 0.0211, 1.4314, 0.0211, 1.3628, 1.00, 18.130, 0.0211, 1.2916, 0.0211, 2.1073, 1.00, 49.211
2022/05/23 10:42:47: 921,"23-may-22","10:35",   713,   891,  2.0, 0.0211, 1.4280, 0.0211, 1.3628, 1.00, 18.377, 0.0211, 1.2828, 0.0211, 2.1081, 1.00, 49.946
2022/05/23 10:47:47: 921,"23-may-22","10:40",   522,   628,  2.1, 0.0211, 1.4253, 0.0211, 1.3627, 1.00, 18.561, 0.0211, 1.2762, 0.0211, 2.1081, 1.00, 50.473
2022/05/23 10:52:47: 921,"23-may-22","10:45",   704,   936,  2.1, 0.0211, 1.4217, 0.0211, 1.3626, 1.00, 18.809, 0.0211, 1.2660, 0.0211, 2.1074, 1.00, 51.256
2022/05/23 10:57:47: 921,"23-may-22","10:50",   687,   672,  2.1, 0.0211, 1.4184, 0.0211, 1.3627, 1.00, 19.049, 0.0211, 1.2591, 0.0211, 2.1076, 1.00, 51.815
2022/05/23 11:02:47: 921,"23-may-22","10:55",   545,   595,  2.0, 0.0211, 1.4156, 0.0211, 1.3626, 1.00, 19.237, 0.0211, 1.2530, 0.0211, 2.1073, 1.00, 52.304
2022/05/23 11:07:47: 921,"23-may-22","11:00",   679,   712,  2.1, 0.0211, 1.4122, 0.0211, 1.3625, 1.00, 19.476, 0.0211, 1.2461, 0.0211, 2.1081, 1.00, 52.900
2022/05/23 11:12:47: 921,"23-may-22","11:05",   507,   460,  2.1, 0.0211, 1.4097, 0.0211, 1.3624, 1.00, 19.654, 0.0211, 1.2408, 0.0211, 2.1072, 1.00, 53.285
