"2022-05-14 00:01:00",606622,-7.096173,-6.249238,-81.12138,13.65714,-40.12519,13.66698,-1.171239,-1.734314,-85.07471,11.74037,0,0.004,7999,0,0,0,6.37897,9.759018,9.725278,12.86391,12.73073,12.2451,2.992775,9.449779,9.474625,14.67034,"NAN","NAN",13.78535,-7.409134,-3.905896,-2.545785,-2.953719,0.7868989,27.94958,30.06999,31.87844,38.96982,28.18694,30.47463,35.51568,38.45441,31.58682,0.304443,0.377202,0.4442302,0.7512429,0.3122749,0.3918019,0.5929057,0.7265564,0.4331122,1.000128,9.479595,13.17432,302.6,343.6,288.5,-56,5.855
"2022-05-14 00:02:00",606623,-6.913475,-5.962353,-81.86591,13.77208,-37.65978,13.78212,-1.233452,-1.734332,-85.52097,11.74693,0,0.004,7999,0,0,0,7.151614,9.755737,9.751907,12.86424,12.74106,12.25166,2.979607,9.45962,9.478023,14.67072,"NAN","NAN",13.79574,-7.435495,-3.929849,-2.567942,-2.97595,0.7868979,27.95184,30.10163,31.87844,38.97886,28.18468,30.47011,35.5202,38.44085,31.58682,0.3045172,0.3783387,0.4442302,0.7516798,0.3121999,0.3916376,0.593102,0.7259118,0.4331122,1.00014,9.459255,13.19367,302.4,346.7,288,-59.6,6.479
"2022-05-14 00:03:00",606624,-6.838295,-5.909285,-82.78168,13.82792,-41.41475,13.84105,-0.8600515,-1.734341,-85.12054,11.74365,0,0.004,7999,0,0,0,6.853811,9.762299,9.751907,12.87459,12.73417,12.2451,2.976334,9.456345,9.481297,14.66725,"NAN","NAN",13.79574,-7.460923,-3.95377,-2.590079,-2.997304,0.7868969,27.94958,30.12198,31.8807,38.98112,28.18242,30.47237,35.51568,38.44537,31.58456,0.304443,0.37907,0.4443168,0.7517887,0.3121249,0.3917198,0.5929057,0.7261271,0.4330265,1.000153,9.44043,13.17524,301.8,343.3,288.4,-55.76,5.783
"2022-05-14 00:04:00",606625,-6.988823,-6.153734,-82.55283,13.86403,-42.98391,13.89377,-1.04674,-1.734341,-86.01138,11.80337,0,0.004,7999,0,0,0,6.385442,9.775434,9.784729,12.87442,12.74106,12.24182,2.979607,9.456345,9.474625,14.67765,"NAN","NAN",13.79574,-7.488052,-3.97596,-2.6122,-3.017785,0.7868969,27.95184,30.1265,31.87844,38.96756,28.18468,30.48367,35.51794,38.43406,31.58004,0.3045173,0.3792316,0.4442302,0.751134,0.3121999,0.3921314,0.5930038,0.7255896,0.4328552,1.000128,9.429134,13.17985,302.2,342,287.8,-54.95,5.522
"2022-05-14 00:05:00",606626,-7.268441,-6.462009,-82.20953,13.90345,-42.53556,13.93628,-0.9844869,-1.73434,-86.05588,11.83605,0,0.004,7999,0,0,0,6.798052,9.775434,9.797867,12.86424,12.73761,12.23853,2.969788,9.449794,9.477901,14.66762,"NAN","NAN",13.79228,-7.5126,-4.000732,-2.634335,-3.039137,0.7868838,27.94958,30.07677,31.88748,38.96982,28.18468,30.47011,35.51568,38.44763,31.58908,0.304443,0.3774452,0.4445769,0.7512432,0.3121999,0.3916375,0.5929057,0.726234,0.433198,1.000166,9.414074,13.18354,302.8,342.6,288,-55.47,5.659
"2022-05-14 00:06:00",606627,-7.41897,-6.589549,-82.03791,13.94286,-44.27285,13.94286,-0.7977931,-1.97522,-85.43228,11.85889,0,0.004,7999,0,0,0,6.879827,9.762299,9.781451,12.84816,12.73761,12.23854,2.966515,9.449794,9.474625,14.66509,"NAN","NAN",13.79228,-7.539719,-4.022062,-2.65809,-3.061321,0.7868838,27.95184,30.08355,31.8807,38.97208,28.18242,30.47689,35.51342,38.45215,31.57778,0.3045172,0.377691,0.4443168,0.751352,0.3121249,0.3918841,0.5928076,0.7264488,0.4327694,1.000166,9.402779,13.17064,303.2,340.9,288.7,-53.05,5.312
"2022-05-14 00:07:00",606628,-7.451263,-6.674608,-82.03829,13.94632,-44.77744,13.96257,-0.859993,-1.97523,-85.43269,11.88531,0,0.004,7999,0,0,0,6.683451,9.726189,9.77816,12.83849,12.75484,12.23885,2.992699,9.446518,9.478023,14.65562,"NAN","NAN",13.79574,-7.565137,-4.045979,-2.678586,-3.082671,0.7868779,27.94958,30.12198,31.88296,38.9766,28.18468,30.47689,35.5202,38.44763,31.58682,0.3044431,0.37907,0.4444035,0.7515704,0.3121999,0.3918844,0.593102,0.726234,0.4331122,1.000179,9.391483,13.16695,303.2,340.5,288.9,-52.46,5.231
"2022-05-14 00:08:00",606629,-7.397539,-6.642755,-81.75243,13.9465,-43.88087,13.95928,-1.046669,-1.878881,-85.38834,11.89173,0,0.004,7999,0,0,0,6.333143,9.703217,9.738777,12.83569,12.75484,12.24541,2.976372,9.453069,9.477901,14.6392,"NAN","NAN",13.79228,-7.591405,-4.069882,-2.70153,-3.103159,0.7868719,27.94958,30.09485,31.8807,38.98338,28.18694,30.47689,35.51794,38.44989,31.58908,0.304443,0.3780961,0.4443168,0.7518978,0.3122748,0.3918841,0.5930039,0.7263414,0.433198,1.000217,9.387717,13.1863,303.5,341.4,288.9,-53.24,5.41
"2022-05-14 00:09:00",606630,-7.322273,-6.578985,-81.98138,13.94286,-44.27322,13.96914,-1.171127,-1.734354,-85.38845,11.89861,0,0.004,7999,0,0,0,6.025327,9.837814,9.912639,12.82536,12.74794,12.24181,2.986191,9.44651,9.474625,14.61605,"NAN","NAN",13.80264,-7.616766,-4.091209,-2.723644,-3.125339,0.7868719,27.94506,30.09485,31.88522,38.9766,28.18694,30.48141,35.5202,38.45893,31.58682,0.3042946,0.3780954,0.4444901,0.7515705,0.3122749,0.3920486,0.593102,0.7267712,0.4331122,1.000204,9.372651,13.17432,303.2,341.1,289,-52.85,5.341
"2022-05-14 00:10:00",606631,-7.171698,-6.568317,-82.15353,13.94286,-44.44162,13.96274,-0.9222056,-1.734365,-85.52262,11.91501,0,0.004,7999,0,0,0,6.362528,9.923305,10.0047,12.82225,12.74794,12.23869,2.976334,9.436668,9.474625,14.61276,"NAN","NAN",13.79574,-7.643847,-4.114225,-2.746567,-3.146654,0.786873,27.95184,30.12876,31.88522,38.97886,28.18468,30.48141,35.51568,38.45893,31.59134,0.3045172,0.3793159,0.4444901,0.7516792,0.3121999,0.3920486,0.5929057,0.7267714,0.4332837,1.000179,9.361355,13.16972,303.1,340.9,288.9,-52.56,5.3
"2022-05-14 00:11:00",606632,-7.107185,-6.54706,-82.55401,13.95289,-44.44162,14.00891,-0.9844335,-1.734365,-85.83443,11.92799,0,0.004,7999,0,0,0,6.562215,9.969157,10.07692,12.83258,12.74812,12.2354,2.976334,9.44651,9.474625,14.61275,"NAN","NAN",13.80264,-7.67009,-4.136409,-2.767864,-3.167131,0.786873,27.94732,30.08581,31.88522,38.9653,28.18468,30.48367,35.51568,38.44989,31.58456,0.3043688,0.3777718,0.4444903,0.7510248,0.3121999,0.392131,0.5929057,0.7263413,0.4330265,1.000179,9.346294,13.1734,302.7,341.1,288.7,-53.01,5.35
"2022-05-14 00:12:00",606633,-6.956694,-6.440814,-82.8401,14.01183,-44.55374,14.02168,-0.984436,-1.734366,-86.05719,11.97412,0,0.004,7999,0,0,0,6.451096,10.09079,10.1984,12.83603,12.74794,12.24557,2.969788,9.446503,9.474625,14.62316,"NAN","NAN",13.8061,-7.698142,-4.157771,-2.790821,-3.189339,0.7868674,27.94732,30.07451,31.87617,38.94947,28.18242,30.46784,35.51342,38.43406,31.58004,0.3043689,0.3773668,0.4441435,0.7502613,0.3121249,0.3915553,0.5928076,0.7255897,0.4328551,1.000204,9.323704,13.17985,302.7,341.1,288.7,-52.9,5.342
"2022-05-14 00:13:00",606634,-6.902973,-6.387707,-83.35502,14.03154,-46.29107,14.08098,-0.8599752,-1.589836,-86.50265,11.99711,0,0.004,7999,0,0,0,6.225021,10.15304,10.28047,12.82914,12.74139,12.24228,2.982918,9.443227,9.474625,14.61969,"NAN","NAN",13.80956,-7.720915,-4.180824,-2.812949,-3.209828,0.7868853,27.9428,30.06773,31.87844,38.95852,28.18016,30.47237,35.5202,38.43633,31.5823,0.3042204,0.3771236,0.4442302,0.7506976,0.31205,0.3917198,0.5931019,0.725697,0.4329408,1.000153,9.323704,13.17709,302.3,339.7,288.4,-51.81,5.051
"2022-05-14 00:14:00",606635,-6.978239,-6.525877,-83.69833,14.10051,-47.58007,14.11037,-0.9222056,-1.445306,-86.63632,12.07266,0,0.004,7999,0,0,0,6.175992,10.18259,10.31331,12.84293,12.75173,12.23541,2.969826,9.44651,9.478023,14.61659,"NAN","NAN",13.80627,-7.746293,-4.203866,-2.835069,-3.231162,0.7868619,27.94054,30.12424,31.86713,38.95399,28.18016,30.46107,35.52246,38.43859,31.58004,0.3041462,0.3791514,0.443797,0.7504797,0.31205,0.3913088,0.5932001,0.7258048,0.4328552,1.000166,9.323704,13.17524,302.4,338.5,288.6,-50.35,4.82
"2022-05-14 00:15:00",606636,-7.139569,-6.706605,-84.09903,14.15654,-48.58897,14.1728,-1.171127,-1.44531,-86.85928,12.12191,0,0.004,7999,0,0,0,5.858383,10.15659,10.26078,12.83948,12.75484,12.25276,2.969826,9.436661,9.474625,14.61332,"NAN","NAN",13.80264,-7.773453,-4.226072,-2.857202,-3.253364,0.7868876,27.9428,30.13328,31.88296,38.9653,28.18242,30.47237,35.51568,38.43633,31.58908,0.3042204,0.3794768,0.4444035,0.7510248,0.3121249,0.3917198,0.5929058,0.725697,0.4331982,1.000179,9.319939,13.17709,302.3,337.9,288.7,-49.62,4.681
"2022-05-14 00:16:00",606637,-7.343864,-6.876662,-83.81298,14.20563,-47.9725,14.23865,-0.7355143,-1.44531,-87.12653,12.1613,0,0.004,7999,0,0,0,5.573606,10.09064,10.18526,12.83603,12.76173,12.2426,2.976334,9.453061,9.474625,14.58708,"NAN","NAN",13.8061,-7.798822,-4.24911,-2.880138,-3.273841,0.7868876,27.94054,30.12198,31.88522,38.95626,28.18468,30.46107,35.51794,38.43859,31.57326,0.3041462,0.3790708,0.4444901,0.7505887,0.3121999,0.3913089,0.5930038,0.7258044,0.432598,1.000179,9.301113,13.17524,302.8,338.8,288.6,-50.68,4.881
"2022-05-14 00:17:00",606638,-7.419109,-6.844757,-83.98464,14.25835,-48.58899,14.26163,-0.6732814,-1.445311,-87.88381,12.22056,0,0.004,7999,0,0,0,5.47214,10.08093,10.15244,12.83258,12.76173,12.239,2.979683,9.446632,9.474625,14.56429,"NAN","NAN",13.80627,-7.825911,-4.270424,-2.902244,-3.295159,0.7869765,27.94732,30.08129,31.88296,38.96077,28.18242,30.46558,35.51116,38.43859,31.5823,0.3043688,0.3776091,0.4444036,0.7508066,0.3121249,0.3914733,0.5927094,0.7258043,0.4329408,1.000179,9.301113,13.18354,302.9,338.3,288.2,-50.74,4.78
"2022-05-14 00:18:00",606639,-7.42984,-6.823479,-84.32792,14.28773,-49.03734,14.31401,-1.046667,-1.589842,-87.92838,12.24357,0,0.004,7999,0,0,0,5.74381,10.06779,10.11632,12.82601,12.75502,12.249,2.976334,9.44651,9.474625,14.55463,"NAN","NAN",13.80264,-7.851265,-4.2926,-2.924355,-3.313924,0.786948,27.94054,30.07451,31.8807,38.96077,28.18694,30.47237,35.51568,38.4318,31.57552,0.3041463,0.3773659,0.4443168,0.7508066,0.3122748,0.3917198,0.5929058,0.7254822,0.4326837,1.000179,9.29358,13.18261,302.7,338.2,288.2,-50.53,4.745
"2022-05-14 00:19:00",606640,-7.515858,-6.88725,-84.04176,14.31402,-49.31749,14.33042,-0.7977422,-1.734371,-87.70554,12.28937,0,0.004,7999,0,0,0,5.557243,10.12375,10.21809,12.83291,12.74812,12.24572,2.966553,9.443234,9.474625,14.53746,"NAN","NAN",13.80264,-7.877507,-4.31393,-2.945652,-3.33696,0.7870185,27.9428,30.09259,31.88296,38.96982,28.1779,30.48141,35.51794,38.44763,31.58004,0.3042204,0.3780163,0.4444035,0.7512431,0.311975,0.3920486,0.5930038,0.726234,0.4328551,1.000191,9.278515,13.18354,303.2,338,288.7,-49.9,4.706
"2022-05-14 00:20:00",606641,-7.591115,-6.951012,-84.38448,14.33371,-50.26989,14.33699,-0.9222056,-1.73436,-87.88314,12.31252,0,0.004,7999,0,0,0,5.432869,10.12033,10.18526,12.81961,12.75846,12.25261,2.979683,9.443349,9.474625,14.55135,"NAN","NAN",13.81647,-7.901992,-4.336109,-2.967766,-3.35658,0.7870119,27.94054,30.09033,31.88296,38.9653,28.18016,30.47011,35.51116,38.44085,31.57552,0.3041463,0.3779347,0.4444035,0.7510249,0.31205,0.3916375,0.5927094,0.7259117,0.4326837,1.000166,9.278515,13.18354,302.9,337.1,288.7,-49.05,4.517
"2022-05-14 00:21:00",606642,-7.601867,-7.014783,-84.67052,14.34394,-50.32593,14.36365,-0.7977448,-1.73436,-88.32858,12.32566,0,0.004,7999,0,0,0,5.023773,10.09091,10.15572,12.8065,12.7619,12.24229,2.973099,9.443234,9.474625,14.55153,"NAN","NAN",13.79953,-7.929111,-4.35744,-2.990702,-3.378764,0.7870353,27.94054,30.04286,31.87844,38.96078,28.1779,30.47011,35.52472,38.46798,31.57778,0.3041462,0.3762316,0.4442302,0.7508066,0.3119751,0.3916375,0.5932983,0.7272018,0.4327694,1.000166,9.278515,13.18446,302.7,337.2,288.3,-49.46,4.535
"2022-05-14 00:22:00",606643,-7.666371,-7.099802,-84.55622,14.34046,-50.43808,14.37661,-1.171127,-1.734362,-88.6405,12.35849,0,0.004,7999,0,0,0,5.733996,10.08119,10.11303,12.80977,12.7519,12.24244,2.989502,9.443227,9.474625,14.52761,"NAN","NAN",13.7997,-7.953592,-4.37791,-3.012814,-3.39753,0.7871322,27.93828,30.06547,31.8807,38.95626,28.1779,30.46558,35.51342,38.43859,31.57326,0.304072,0.3770429,0.4443168,0.7505887,0.311975,0.3914731,0.5928076,0.7258043,0.432598,1.000179,9.278515,13.17432,302.8,337.1,288.1,-49.54,4.527
"2022-05-14 00:23:00",606644,-7.838398,-7.280476,-84.49906,14.34394,-49.76561,14.36348,-0.7977422,-1.975247,-88.15058,12.37491,0,0.004,7999,0,0,0,5.769999,10.01185,10.04737,12.79665,12.7519,12.26293,2.973061,9.433629,9.48142,14.54131,"NAN","NAN",13.80974,-7.978954,-4.40009,-3.03329,-3.418857,0.7870882,27.9428,30.07225,31.87617,38.97434,28.18242,30.47689,35.51568,38.43859,31.5823,0.3042205,0.377286,0.4441436,0.7514613,0.3121249,0.3918841,0.5929057,0.7258044,0.432941,1.000166,9.278515,13.18077,302.9,337.7,288.7,-49.55,4.651
"2022-05-14 00:24:00",606645,-7.978178,-7.376132,-83.92702,14.33371,-49.26126,14.36347,-0.984436,-2.023425,-87.79429,12.37819,0,0.004,7999,0,0,0,5.763453,10.0087,10.04409,12.77351,12.75879,12.24948,2.976334,9.446632,9.474625,14.53145,"NAN","NAN",13.80611,-8.005214,-4.420577,-3.057051,-3.440194,0.7871351,27.93828,30.12198,31.87617,38.95626,28.1779,30.47237,35.52246,38.4318,31.56874,0.304072,0.3790708,0.4441435,0.7505887,0.311975,0.39172,0.5932003,0.7254822,0.4324267,1.000179,9.278515,13.17893,303.4,338.2,289.1,-49.73,4.754
"2022-05-14 00:25:00",606646,-7.924509,-7.344333,-83.92729,14.34046,-46.96367,14.34686,-0.9222056,-1.878901,-88.06184,12.39476,0,0.004,7999,0,0,0,5.930399,10.03167,10.07692,12.76744,12.74518,12.24964,2.966553,9.44651,9.471341,14.51523,"NAN","NAN",13.80973,-8.029786,-4.441097,-3.079198,-3.460706,0.7871042,27.93828,30.06547,31.87392,38.95173,28.18016,30.47237,35.5202,38.45215,31.571,0.304072,0.3770436,0.4440569,0.7503707,0.31205,0.3917197,0.593102,0.7264491,0.4325124,1.000153,9.26496,13.17709,303.4,340.4,288.9,-52.09,5.207
"2022-05-14 00:26:00",606647,-7.795479,-7.131762,-84.09892,14.33371,-46.17908,14.35344,-0.984436,-1.73437,-88.55181,12.40149,0,0.004,7999,0,0,0,6.212006,10.01198,10.05065,12.76416,12.74206,12.25636,2.969905,9.439952,9.474625,14.49226,"NAN","NAN",13.81318,-8.05428,-4.463281,-3.100496,-3.479477,0.7871277,27.94732,30.09937,31.86939,38.9653,28.17564,30.46784,35.51794,38.44537,31.57326,0.3043688,0.3782596,0.4438837,0.7510249,0.3119001,0.3915553,0.5930038,0.7261267,0.432598,1.000179,9.258183,13.17524,303.2,341.2,288.5,-53.45,5.374
"2022-05-14 00:27:00",606648,-7.774024,-7.068035,-83.98442,14.33699,-47.07571,14.35033,-0.9222056,-1.734368,-88.19537,12.40149,0,0.004,7999,0,0,0,6.617882,10.02498,10.06378,12.76071,12.74568,12.26605,2.979721,9.443227,9.471341,14.46909,"NAN","NAN",13.81337,-8.077967,-4.483796,-3.123458,-3.49913,0.7871248,27.94054,30.07225,31.87166,38.96078,28.18016,30.47915,35.51794,38.44085,31.57778,0.3041462,0.377285,0.4439703,0.7508066,0.31205,0.3919663,0.5930039,0.7259117,0.4327694,1.000179,9.258183,13.18446,303.4,340.3,288.8,-52.22,5.188
"2022-05-14 00:28:00",606649,-7.80633,-7.068078,-83.58391,14.34065,-46.29109,14.34375,-0.7355118,-1.734367,-87.97262,12.41103,0,0.004,7999,0,0,0,6.418185,10.00553,10.00141,12.75726,12.74535,12.25261,2.969826,9.436668,9.484818,14.46216,"NAN","NAN",13.80661,-8.104245,-4.504292,-3.145589,-3.521329,0.787122,27.94054,30.07225,31.86713,38.95626,28.17564,30.46558,35.52246,38.44311,31.571,0.3041462,0.3772856,0.443797,0.7505885,0.3119001,0.3914733,0.5932001,0.7260194,0.4325124,1.000179,9.258183,13.17432,303.8,341.1,289.1,-52.73,5.341
"2022-05-14 00:29:00",606650,-7.89235,-7.068078,-83.35513,14.32442,-45.56257,14.3476,-0.8599752,-1.734369,-88.06177,12.41103,0,0.004,7999,0,0,0,6.208651,9.992396,9.984985,12.75037,12.73501,12.25605,2.969826,9.446884,9.48142,14.46909,"NAN","NAN",13.80972,-8.129626,-4.52307,-3.167711,-3.538399,0.787122,27.94054,30.06547,31.87392,38.96078,28.18468,30.47011,35.52472,38.46119,31.571,0.3041462,0.377043,0.4440569,0.7508066,0.3121999,0.3916375,0.5932984,0.7268795,0.4325124,1.000191,9.258183,13.18814,303.9,341.8,289,-53.66,5.493
"2022-05-14 00:30:00",606651,-7.956933,-7.078767,-82.72612,14.26511,-44.27375,14.29157,-0.9222056,-1.734375,-87.973,12.40446,0,0.004,7999,0,0,0,6.064603,9.943011,9.935756,12.75381,12.75223,12.21898,2.969788,9.443471,9.48142,14.46216,"NAN","NAN",13.80626,-8.155929,-4.544434,-3.189031,-3.560608,0.7871282,27.9428,30.07225,31.87166,38.9653,28.1779,30.48141,35.51568,38.44085,31.57326,0.3042204,0.377286,0.4439703,0.7510248,0.311975,0.3920487,0.5929058,0.7259118,0.4325981,1.000191,9.258183,13.18446,304.2,342.8,289.1,-54.64,5.694
"2022-05-14 00:31:00",606652,-7.913922,-7.025623,-83.58427,14.23848,-45.05835,14.2651,-0.9222056,-1.734375,-87.70575,12.41416,0,0.004,7999,0,0,0,6.336413,9.995433,9.991562,12.75037,12.7355,12.25605,2.960009,9.446518,9.474625,14.45906,"NAN","NAN",13.80644,-8.179547,-4.564058,-3.209511,-3.579379,0.7871282,27.94054,30.1378,31.86713,38.96078,28.17338,30.47689,35.51568,38.44085,31.57552,0.3041462,0.3796374,0.4437971,0.7508066,0.3118251,0.3918841,0.5929058,0.7259118,0.4326837,1.000204,9.258183,13.19275,303.2,341.9,289.4,-53.41,5.506
"2022-05-14 00:32:00",606653,-7.817179,-7.015022,-83.75507,14.25488,-45.67437,14.26474,-0.984436,-1.734358,-88.4621,12.4406,0,0.004,7999,0,0,0,6.866724,9.9463,9.945592,12.76071,12.74896,12.25245,2.979645,9.440066,9.478023,14.44246,"NAN","NAN",13.81318,-8.204085,-4.583707,-3.230826,-3.599876,0.7871261,27.94054,30.13554,31.86261,38.95173,28.1779,30.46784,35.51568,38.45893,31.571,0.3041462,0.3795573,0.4436238,0.7503705,0.311975,0.3915553,0.5929057,0.7267721,0.4325124,1.000179,9.258183,13.16695,303.1,341.3,288.8,-53.32,5.38
"2022-05-14 00:33:00",606654,-7.892477,-7.121337,-83.06814,14.23537,-44.60934,14.25835,-1.108899,-1.782526,-87.97169,12.45062,0,0.004,7999,0,0,0,6.853632,9.913457,9.902911,12.74692,12.73862,12.25245,2.966515,9.449916,9.478023,14.44593,"NAN","NAN",13.80626,-8.226851,-4.604197,-3.251313,-3.618657,0.7871242,27.93602,30.03834,31.86713,38.9653,28.17338,30.48141,35.51342,38.44537,31.571,0.303998,0.3760698,0.443797,0.7510248,0.3118251,0.3920487,0.5928076,0.7261265,0.4325124,1.000179,9.258183,13.17156,303.7,342.3,289.3,-53.78,5.59
"2022-05-14 00:34:00",606655,-7.860219,-7.206368,-82.78219,14.20234,-43.43252,14.24832,-0.8599752,-2.02341,-87.48182,12.42089,0,0.004,7999,0,0,0,6.66053,9.933024,9.945587,12.76071,12.75223,12.23916,2.97314,9.439952,9.478023,14.44265,"NAN","NAN",13.82357,-8.25048,-4.623826,-3.272615,-3.636579,0.7871242,27.9428,30.14233,31.86939,38.96077,28.1779,30.47463,35.52472,38.46797,31.56648,0.3042204,0.3797998,0.4438837,0.7508066,0.311975,0.3918022,0.5932983,0.7272025,0.432341,1.000191,9.26496,13.18262,303.8,343.4,289.6,-54.45,5.818
"2022-05-14 00:35:00",606656,-7.731228,-7.110746,-83.01152,14.18921,-42.87235,14.24504,-0.7355143,-2.023422,-87.57142,12.41447,0,0.004,7999,0,0,0,6.42808,9.952861,9.965304,12.74019,12.72845,12.24572,2.973099,9.439952,9.478023,14.43571,"NAN","NAN",13.7997,-8.275887,-4.643472,-3.295567,-3.657074,0.7871197,27.93602,30.06999,31.86487,38.95399,28.17564,30.46107,35.51568,38.45441,31.56874,0.3039979,0.3772052,0.4437104,0.7504798,0.3119002,0.3913089,0.5929057,0.7265573,0.4324267,1.000191,9.268349,13.1605,303.5,344,289.5,-55.08,5.928
"2022-05-14 00:36:00",606657,-7.602196,-6.951313,-83.24036,14.23848,-43.82507,14.26163,-0.7355118,-1.975245,-87.88323,12.44702,0,0.004,7999,0,0,0,6.352786,9.988983,9.99485,12.73396,12.73206,12.24885,2.969826,9.443349,9.474625,14.4029,"NAN","NAN",13.80956,-8.300382,-4.663097,-3.316866,-3.676698,0.7871197,27.93376,30.09711,31.86035,38.9653,28.17111,30.47915,35.51794,38.46119,31.57326,0.3039237,0.3781773,0.4435373,0.7510249,0.3117503,0.3919664,0.5930038,0.7268791,0.4325981,1.000217,9.278515,13.18446,303.6,343.1,289.4,-54.39,5.753
"2022-05-14 00:37:00",606658,-7.548398,-6.951281,-83.35519,14.24504,-45.28239,14.26163,-0.8599752,-2.023432,-87.43822,12.45359,0,0.004,7999,0,0,0,6.614614,9.949448,9.985001,12.73069,12.72878,12.24573,2.97641,9.43679,9.474625,14.37992,"NAN","NAN",13.80611,-8.323077,-4.683547,-3.338963,-3.695448,0.7871231,27.94054,30.09033,31.86713,38.96304,28.17111,30.47237,35.51568,38.43406,31.571,0.3041462,0.3779353,0.443797,0.7509157,0.3117502,0.3917197,0.5929057,0.7255896,0.4325124,1.000204,9.278515,13.17156,303.5,341.6,289.8,-52.4,5.456
"2022-05-14 00:38:00",606659,-7.559116,-6.95125,-82.84049,14.25488,-44.72207,14.27131,-0.984436,-2.023437,-87.34936,12.46705,0,0.004,7999,0,0,0,6.729467,9.985576,10.00798,12.71461,12.74895,12.25604,2.963242,9.449786,9.478023,14.38685,"NAN","NAN",13.80955,-8.348421,-4.703158,-3.359432,-3.715061,0.7871265,27.93376,30.13102,31.86939,38.95399,28.17111,30.48141,35.5202,38.43406,31.57326,0.3039238,0.3793939,0.4438837,0.7504794,0.3117502,0.3920487,0.5931019,0.7255897,0.4325981,1.000217,9.278515,13.19643,304.1,342.3,290,-52.86,5.581
"2022-05-14 00:39:00",606660,-7.516105,-6.929991,-82.8978,14.25816,-42.81667,14.28153,-0.7977448,-1.83073,-87.48309,12.47002,0,0.004,7999,0,0,0,6.735842,10.12375,10.17542,12.7279,12.73862,12.25229,2.98288,9.436668,9.477901,14.37991,"NAN","NAN",13.79953,-8.371174,-4.722787,-3.378276,-3.73213,0.7871265,27.93376,30.09259,31.86035,38.95626,28.17338,30.4588,35.51794,38.44311,31.57326,0.3039237,0.3780155,0.4435373,0.7505887,0.3118251,0.3912268,0.5930038,0.7260193,0.4325981,1.000217,9.278515,13.1863,304,344.2,289.9,-54.92,5.979
"2022-05-14 00:40:00",606661,-7.397866,-6.844998,-83.69924,14.25816,-43.99383,14.30744,-1.046667,-1.734387,-87.92904,12.47346,0,0.004,7999,0,0,0,6.712926,10.11705,10.16556,12.69818,12.70861,12.2487,2.97641,9.44651,9.474625,14.37298,"NAN","NAN",13.8061,-8.393082,-4.740726,-3.401229,-3.751771,0.7871309,27.93828,30.09033,31.87392,38.96304,28.17111,30.46784,35.51116,38.44989,31.56422,0.304072,0.3779353,0.444057,0.7509158,0.3117502,0.3915555,0.5927094,0.7263419,0.4322554,1.00023,9.278515,13.16972,303.2,343.2,289.5,-54.27,5.769
"2022-05-14 00:41:00",606662,-7.408619,-6.9194,-83.52761,14.28116,-45.28282,14.32386,-0.9222056,-1.734387,-87.8845,12.47986,0,0.004,7999,0,0,0,7.259679,10.13991,10.20167,12.69457,12.72566,12.25542,2.973061,9.449794,9.474625,14.37991,"NAN","NAN",13.80956,-8.416702,-4.760352,-3.421708,-3.770542,0.7871309,27.93602,30.0293,31.86261,38.96304,28.17111,30.47011,35.51568,38.44311,31.56874,0.3039979,0.3757465,0.4436238,0.7509158,0.3117502,0.3916375,0.5929057,0.7260191,0.4324267,1.000217,9.278515,13.17432,303.5,342,289.5,-52.93,5.524
"2022-05-14 00:42:00",606663,-7.548428,-6.951309,-83.52777,14.33718,-44.21809,14.33699,-0.9222056,-1.73439,-87.88467,12.51599,0,0.004,7999,0,0,0,7.177999,10.15633,10.23123,12.68802,12.73551,12.24541,2.979683,9.443234,9.474625,14.37316,"NAN","NAN",13.80955,-8.442108,-4.781703,-3.443021,-3.790184,0.7871265,27.93602,30.08581,31.87166,38.95626,28.17111,30.48141,35.51794,38.43859,31.56874,0.3039979,0.3777731,0.4439704,0.7505884,0.3117502,0.3920487,0.5930038,0.7258044,0.4324267,1.00023,9.278515,13.17432,303.8,343.1,289.7,-53.98,5.755
"2022-05-14 00:43:00",606664,-7.548452,-6.951332,-83.58506,14.33371,-44.77856,14.33699,-1.108897,-1.734392,-88.06293,12.53602,0,0.004,7999,0,0,0,7.171351,10.15633,10.22138,12.67848,12.71926,12.27559,2.986191,9.463017,9.474625,14.38338,"NAN","NAN",13.8061,-8.463997,-4.799632,-3.464327,-3.808964,0.7871221,27.9315,30.14007,31.86713,38.95852,28.17564,30.46558,35.51794,38.44763,31.56874,0.3038495,0.3797185,0.4437971,0.7506976,0.3119001,0.3914732,0.5930038,0.726234,0.4324267,1.00023,9.301113,13.18169,303.7,342.6,289.7,-53.5,5.641
"2022-05-14 00:44:00",606665,-7.548452,-6.983218,-84.04281,14.33371,-46.62802,14.36018,-0.8599752,-1.734393,-88.33025,12.54241,0,0.004,7999,0,0,0,7.046819,10.13662,10.19183,12.66815,12.71566,12.25542,2.986305,9.453183,9.474625,14.35712,"NAN","NAN",13.80973,-8.48675,-4.820115,-3.48481,-3.826032,0.7871221,27.93602,30.08581,31.86261,38.95626,28.16659,30.47237,35.52472,38.42954,31.56874,0.3039979,0.3777727,0.4436238,0.7505884,0.3116004,0.3917198,0.5932984,0.7253749,0.4324267,1.000191,9.301113,13.18169,303.3,340.8,289.4,-51.97,5.29
