"2022-05-10",00:01,11.51,11.473,11.13,11.25,7.227,11.1,83.3,-8.343,-7.981,325.5,352.5,-27.4,-2.023,-1.261,312.1,0,7999.,0.,100000,101.9991,0.2,0.2,2.331,2.4,142.133,0.91,1.03,114.866,0.745,13.432,12.465,11.468,-999,9.17,9.399,16.58,-999.,-999.,12.867,0.541,2.066,1.727,-10.202,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:02,11.464,11.437,11.07,11.2,7.211,11.05,83.2,-8.386,-7.96,325.3,352.2,-27.3,-2.023,-1.136,312.4,0,7999.,0.,100000,101.9981,0.2,0.2,2.283,2.39,143.267,0.785,0.97,119.868,0.745,13.432,12.456,11.469,-999,9.184,9.402,16.567,-999.,-999.,12.874,0.518,2.043,1.703,-10.229,0.317,0.379,0.463,0.747,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:03,11.438,11.427,11.02,11.13,7.221,11.,83.4,-8.396,-7.991,325.,351.7,-27.1,-2.023,-1.505,312.7,0,7999.,0.,100000,101.9994,0.2,0.2,2.15,2.28,145.2,0.619,0.76,125.532,0.745,13.415,12.455,11.462,-999,9.187,9.402,16.544,-999.,-999.,12.867,0.498,2.02,1.681,-10.256,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:04,11.382,11.391,10.94,11.08,7.178,10.95,83.7,-8.472,-8.034,325.4,351.7,-26.7,-2.023,-1.504,313.,0,7999.,0.,100000,101.9983,0.2,0.2,2.11,2.2,145.867,0.556,0.64,131.734,0.745,13.405,12.452,11.472,-999,9.194,9.409,16.544,-999.,-999.,12.86,0.476,1.997,1.658,-10.282,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:05,11.35,11.312,10.88,11.01,7.1,10.9,84.,-8.504,-8.066,325.3,351.1,-26.2,-2.023,-1.132,313.2,0,7999.,0.,100000,101.9969,0.2,0.2,2.125,2.25,148.,0.581,0.72,137.737,0.745,13.399,12.456,11.465,-999,9.197,9.409,16.544,-999.,-999.,12.857,0.454,1.974,1.635,-10.309,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:06,11.258,11.168,10.85,10.98,6.822,10.81,84.3,-8.461,-8.172,325.2,350.5,-25.6,-2.023,-1.195,313.1,0,7999.,0.,100000,101.9957,0.2,0.2,2.121,2.22,149.4,0.571,0.67,143.933,0.745,13.396,12.456,11.472,-999,9.204,9.409,16.544,-999.,-999.,12.864,0.435,1.951,1.611,-10.334,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:07,11.209,11.066,10.84,10.97,6.825,10.8,84.3,-8.364,-8.257,325.6,350.8,-25.3,-2.023,-1.444,313.4,0,7999.,0.,100000,101.995,0.2,0.2,2.19,2.27,147.467,0.608,0.67,144.667,0.745,13.399,12.452,11.462,-999,9.201,9.409,16.531,-999.,-999.,12.857,0.412,1.929,1.591,-10.362,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:08,11.169,11.036,10.86,11.,6.91,10.84,84.3,-8.246,-8.342,325.7,350.9,-25.1,-2.023,-1.132,313.5,0,7999.,0.,100000,101.9913,0.2,0.2,2.182,2.26,148.6,0.82,0.88,149.6,0.745,13.403,12.449,11.468,-999,9.204,9.412,16.479,-999.,-999.,12.864,0.389,1.905,1.567,-10.389,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:09,11.133,11.04,10.9,11.04,6.952,10.9,84.6,-8.117,-8.353,325.8,351.,-25.0,-2.023,-1.132,313.5,0,7999.,0.,100000,101.9894,0.2,0.2,2.274,2.35,148.067,0.857,0.9,153.467,0.745,13.396,12.449,11.468,-999,9.204,9.409,16.462,-999.,-999.,12.861,0.368,1.882,1.546,-10.416,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:10,11.147,11.046,10.93,11.09,6.933,10.9,85.2,-7.966,-8.278,325.8,351.2,-25.1,-1.83,-1.505,313.3,0,7999.,0.,100000,101.9879,0.2,0.2,2.301,2.41,148.267,0.811,0.9,156.067,0.745,13.399,12.449,11.479,-999,9.204,9.409,16.466,-999.,-999.,12.857,0.345,1.861,1.523,-10.445,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:11,11.166,11.076,10.97,11.12,6.91,10.95,85.7,-7.816,-8.183,326.,351.2,-24.8,-1.734,-0.944,313.4,0,7999.,0.,100000,101.9873,0.2,0.2,2.354,2.44,149.867,0.746,0.82,157.067,0.745,13.413,12.459,11.458,-999,9.204,9.409,16.466,-999.,-999.,12.857,0.324,1.837,1.501,-10.472,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:12,11.166,11.089,10.98,11.15,6.956,11.,86.2,-7.73,-8.108,325.8,351.3,-25.1,-1.734,-1.006,312.9,0,7999.,0.,100000,101.9856,0.2,0.2,2.262,2.38,149.667,0.829,1.01,150.066,0.745,13.416,12.463,11.462,-999,9.207,9.412,16.449,-999.,-999.,12.854,0.302,1.814,1.478,-10.5,0.317,0.38,0.463,0.747,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:13,11.143,11.053,10.99,11.17,6.903,11.,86.5,-7.698,-8.055,325.,351.,-25.6,-1.734,-1.195,312.4,0,7999.,0.,100000,101.9868,0.2,0.2,2.253,2.36,152.067,0.673,0.91,157.803,0.745,13.417,12.459,11.469,-999,9.201,9.416,16.439,-999.,-999.,12.857,0.28,1.793,1.457,-10.528,0.316,0.38,0.463,0.747,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:14,11.107,11.047,11.,11.17,6.959,11.,86.6,-7.719,-8.098,325.,351.,-25.6,-1.734,-1.008,312.5,0,7999.,0.,100000,101.9894,0.2,0.2,2.284,2.33,154.067,0.466,0.54,173.326,0.745,13.407,12.459,11.458,-999,9.204,9.409,16.413,-999.,-999.,12.861,0.257,1.769,1.434,-10.555,0.317,0.379,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:15,11.071,10.978,10.96,11.15,6.956,10.97,86.4,-7.751,-8.098,324.8,351.1,-26.0,-1.734,-0.947,312.1,0,7930.,0.,100000,101.9863,0.2,0.2,2.068,2.17,155.867,0.534,0.65,174.602,0.745,13.39,12.459,11.468,-999,9.204,9.412,16.387,-999.,-999.,12.851,0.235,1.748,1.412,-10.583,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:16,11.042,10.971,10.92,11.12,6.858,10.9,86.6,-7.794,-8.119,323.5,350.1,-26.3,-1.734,-0.948,311.4,0,7999.,0.,100000,101.9863,0.2,0.2,1.857,1.93,156.8,0.513,0.74,183.523,0.745,13.39,12.466,11.462,-999,9.204,9.409,16.387,-999.,-999.,12.854,0.213,1.725,1.388,-10.611,0.316,0.379,0.463,0.747,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:17,11.026,10.955,10.93,11.11,6.786,10.9,86.7,-7.88,-8.162,323.3,350.1,-26.5,-1.734,-1.197,311.,0,7999.,0.,100000,101.99,0.2,0.2,1.744,1.81,155.867,0.296,0.35,225.323,0.745,13.361,12.466,11.462,-999,9.211,9.409,16.387,-999.,-999.,12.854,0.19,1.703,1.367,-10.639,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:18,11.01,10.942,10.93,11.08,6.786,10.9,86.7,-8.009,-8.225,322.9,349.9,-26.8,-1.879,-1.136,310.8,0,7999.,0.,100000,101.9865,0.2,0.2,1.688,1.78,153.933,0.203,0.27,216.076,0.745,13.354,12.47,11.455,-999,9.207,9.409,16.377,-999.,-999.,12.851,0.169,1.679,1.344,-10.667,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:19,10.993,10.919,10.89,11.04,6.861,10.9,86.7,-8.095,-8.321,322.9,349.7,-26.6,-2.023,-1.136,310.7,0,7999.,0.,100000,101.984,0.2,0.2,1.653,1.76,153.933,0.158,0.22,222.048,0.745,13.351,12.47,11.466,-999,9.214,9.416,16.364,-999.,-999.,12.878,0.145,1.658,1.322,-10.695,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:20,10.993,10.903,10.85,11.,6.861,10.81,86.7,-8.17,-8.353,322.9,349.8,-26.7,-2.023,-1.385,310.2,0,7999.,0.,100000,101.9849,0.2,0.2,1.645,1.7,152.333,0.132,0.15,231.028,0.745,13.345,12.46,11.469,-999,9.211,9.409,16.338,-999.,-999.,12.864,0.123,1.635,1.301,-10.724,0.317,0.38,0.463,0.747,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:21,10.947,10.87,10.8,10.96,6.819,10.8,86.4,-8.235,-8.395,322.5,349.1,-26.4,-2.023,-0.823,310.,0,7999.,0.,100000,101.9818,0.2,0.2,1.639,1.7,149.734,0.111,0.15,316.064,0.745,13.345,12.467,11.466,-999,9.204,9.403,16.325,-999.,-999.,12.864,0.099,1.612,1.279,-10.751,0.317,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:22,10.934,10.87,10.75,10.89,6.776,10.75,86.,-8.31,-8.427,322.2,349.1,-26.8,-2.023,-1.383,310.,0,7999.,0.,100000,101.9798,0.2,0.2,1.732,1.8,147.267,0.131,0.17,73.831,0.745,13.341,12.484,11.472,-999,9.204,9.396,16.312,-999.,-999.,12.858,0.076,1.589,1.255,-10.78,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:23,10.934,10.857,10.67,10.83,6.803,10.7,85.6,-8.375,-8.512,322.6,349.7,-27.0,-2.023,-1.254,309.9,0,7999.,0.,100000,101.9794,0.2,0.2,1.767,1.86,142.266,0.23,0.34,97.069,0.745,13.335,12.464,11.479,-999,9.204,9.403,16.308,-999.,-999.,12.862,0.055,1.568,1.233,-10.807,0.316,0.38,0.463,0.747,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:24,10.862,10.851,10.63,10.78,6.816,10.61,85.6,-8.461,-8.597,322.,349.7,-27.6,-2.023,-1.378,309.3,0,7999.,0.,100000,101.9756,0.2,0.2,1.85,1.88,141.,0.286,0.36,83.734,0.745,13.331,12.47,11.483,-999,9.201,9.403,16.315,-999.,-999.,12.858,0.032,1.545,1.21,-10.834,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:25,10.839,10.86,10.58,10.74,6.823,10.55,85.8,-8.568,-8.714,321.8,349.1,-27.2,-2.023,-1.314,309.5,0,7999.,0.,100000,101.977,0.2,0.2,1.775,1.97,140.667,0.245,0.31,53.637,0.745,13.325,12.454,11.479,-999,9.211,9.393,16.312,-999.,-999.,12.858,0.009,1.522,1.188,-10.864,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:26,10.79,10.871,10.54,10.7,6.758,10.5,86.3,-8.622,-8.81,321.8,348.9,-26.9,-2.023,-1.187,309.3,0,7999.,0.,100000,101.979,0.2,0.2,1.677,1.81,139.4,0.268,0.3,71.841,0.745,13.322,12.45,11.463,-999,9.204,9.389,16.307,-999.,-999.,12.858,-0.007,1.499,1.166,-10.892,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:27,10.78,10.865,10.51,10.66,6.515,10.49,86.8,-8.665,-8.863,321.6,348.6,-26.8,-2.023,-1.187,309.,0,7999.,0.,100000,101.9754,0.2,0.2,1.702,1.8,140.667,0.134,0.22,47.877,0.745,13.325,12.447,11.469,-999,9.198,9.39,16.274,-999.,-999.,12.862,-0.029,1.477,1.143,-10.919,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:28,10.78,10.851,10.49,10.61,6.427,10.43,87.2,-8.687,-8.895,322.1,348.8,-26.5,-2.023,-1.371,309.3,0,7999.,0.,100000,101.9763,0.2,0.2,1.498,1.6,140.467,0.188,0.25,42.641,0.745,13.322,12.454,11.486,-999,9.188,9.39,16.261,-999.,-999.,12.868,-0.05,1.456,1.118,-10.948,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:29,10.741,10.848,10.42,10.56,6.453,10.38,87.,-8.697,-8.863,321.8,348.4,-26.4,-2.023,-1.06,309.3,0,7999.,0.,100000,101.9753,0.2,0.2,1.725,1.9,138.333,0.211,0.26,58.274,0.745,13.305,12.451,11.487,-999,9.194,9.39,16.261,-999.,-999.,12.872,-0.074,1.433,1.097,-10.976,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:30,10.708,10.809,10.39,10.53,6.414,10.3,87.2,-8.697,-8.863,322.,349.,-26.8,-2.023,-1.248,308.8,0,7999.,0.,100000,101.9773,0.2,0.2,1.57,1.73,142.8,0.123,0.17,347.657,0.745,13.286,12.448,11.483,-999,9.191,9.39,16.264,-999.,-999.,12.872,-0.098,1.41,1.076,-11.004,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:31,10.701,10.779,10.35,10.51,6.424,10.3,87.7,-8.665,-8.789,321.9,348.8,-26.8,-2.023,-1.188,308.9,0,7999.,0.,100000,101.978,0.2,0.2,1.517,1.73,142.133,0.043,0.09,27.78,0.745,13.276,12.448,11.48,-999,9.191,9.383,16.264,-999.,-999.,12.875,-0.121,1.387,1.053,-11.032,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:32,10.672,10.727,10.32,10.48,6.453,10.3,87.6,-8.644,-8.767,321.8,348.7,-26.8,-1.975,-1.562,308.8,0,7999.,0.,100000,101.9793,0.2,0.2,1.623,1.75,143.067,0.053,0.09,358.258,0.745,13.269,12.448,11.477,-999,9.201,9.393,16.251,-999.,-999.,12.879,-0.144,1.365,1.029,-11.059,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:33,10.619,10.701,10.3,10.44,6.378,10.24,87.6,-8.665,-8.789,322.,348.4,-26.3,-1.734,-1.44,309.4,0,7999.,0.,100000,101.978,0.2,0.2,1.639,1.8,142.,0.158,0.22,55.187,0.745,13.269,12.448,11.47,-999,9.201,9.39,16.229,-999.,-999.,12.879,-0.168,1.342,1.007,-11.088,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:34,10.613,10.697,10.26,10.42,6.329,10.2,87.6,-8.697,-8.799,322.4,348.2,-25.7,-1.734,-1.627,309.4,0,7999.,0.,100000,101.9757,0.2,0.2,1.817,1.91,143.6,0.163,0.19,16.352,0.745,13.287,12.441,11.467,-999,9.195,9.396,16.196,-999.,-999.,12.879,-0.191,1.32,0.985,-11.117,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.727,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:35,10.573,10.678,10.24,10.38,6.345,10.2,87.7,-8.697,-8.874,322.6,348.2,-25.4,-1.975,-1.316,309.4,0,7999.,0.,100000,101.9775,0.2,0.2,1.75,1.82,144.333,0.16,0.18,329.628,0.745,13.283,12.451,11.47,-999,9.195,9.393,16.196,-999.,-999.,12.879,-0.214,1.298,0.963,-11.143,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:36,10.544,10.629,10.19,10.35,6.375,10.15,87.6,-8.74,-8.937,322.4,348.3,-25.7,-1.83,-1.378,309.4,0,7999.,0.,100000,101.9788,0.2,0.2,1.777,1.86,144.6,0.072,0.15,345.064,0.745,13.293,12.448,11.473,-999,9.178,9.386,16.193,-999.,-999.,12.879,-0.239,1.276,0.938,-11.171,0.316,0.379,0.463,0.747,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:37,10.527,10.609,10.15,10.3,6.336,10.1,87.4,-8.751,-8.991,323.1,349.1,-25.8,-1.782,-1.378,309.1,0,7999.,0.,100000,101.9777,0.2,0.2,1.609,1.72,149.667,0.165,0.31,274.28,0.745,13.297,12.431,11.467,-999,9.195,9.4,16.19,-999.,-999.,12.879,-0.263,1.251,0.917,-11.197,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:38,10.468,10.596,10.14,10.27,6.28,10.1,87.5,-8.73,-8.99,323.2,349.2,-25.7,-1.734,-1.499,309.,0,7999.,0.,100000,101.9765,0.2,0.2,1.57,1.66,148.2,0.235,0.3,267.161,0.745,13.301,12.428,11.467,-999,9.182,9.39,16.187,-999.,-999.,12.879,-0.287,1.229,0.894,-11.226,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:39,10.465,10.556,10.17,10.3,6.332,10.1,87.7,-8.665,-8.99,323.4,349.2,-25.5,-1.734,-1.498,309.4,0,7999.,0.,100000,101.9772,0.2,0.2,1.542,1.62,149.134,0.261,0.28,269.157,0.745,13.304,12.439,11.47,-999,9.192,9.4,16.15,-999.,-999.,12.879,-0.311,1.206,0.871,-11.253,0.316,0.38,0.463,0.746,0.314,0.389,0.607,0.727,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:40,10.462,10.54,10.21,10.35,6.319,10.13,87.8,-8.59,-8.969,323.4,349.5,-25.7,-1.686,-1.373,309.4,0,7999.,0.,100000,101.9729,0.2,0.2,1.533,1.6,150.667,0.317,0.38,272.602,0.745,13.278,12.449,11.47,-999,9.175,9.39,16.127,-999.,-999.,12.882,-0.333,1.186,0.848,-11.281,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:41,10.465,10.53,10.21,10.36,6.332,10.2,88.2,-8.482,-8.905,322.8,349.3,-26.1,-1.493,-1.557,309.4,0,7999.,0.,100000,101.9732,0.2,0.2,1.527,1.6,150.2,0.269,0.3,277.601,0.745,13.265,12.446,11.47,-999,9.169,9.4,16.124,-999.,-999.,12.879,-0.356,1.161,0.826,-11.309,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:42,10.462,10.461,10.21,10.37,6.368,10.2,88.5,-8.439,-8.863,322.8,348.8,-25.6,-1.445,-1.184,309.4,0,7999.,0.,100000,101.9703,0.2,0.2,1.546,1.61,151.067,0.275,0.31,277.467,0.745,13.255,12.446,11.484,-999,9.176,9.394,16.131,-999.,-999.,12.882,-0.38,1.138,0.804,-11.337,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:43,10.403,10.386,10.19,10.35,6.3,10.11,88.6,-8.418,-8.82,322.4,348.2,-25.4,-1.445,-1.368,309.8,0,7999.,0.,100000,101.9707,0.2,0.2,1.562,1.61,150.333,0.16,0.26,289.869,0.745,13.235,12.453,11.498,-999,9.172,9.387,16.128,-999.,-999.,12.906,-0.404,1.116,0.781,-11.364,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:44,10.367,10.32,10.1,10.28,6.313,10.11,88.6,-8.482,-8.842,322.7,348.2,-25.1,-1.445,-1.306,309.8,0,7999.,0.,100000,101.9709,0.2,0.2,1.558,1.64,151.067,0.17,0.2,271.531,0.745,13.229,12.449,11.487,-999,9.172,9.387,16.118,-999.,-999.,12.896,-0.427,1.094,0.758,-11.391,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:45,10.321,10.307,10.1,10.26,6.339,10.1,88.7,-8.536,-8.873,322.7,347.9,-24.9,-1.445,-1.306,310.,0,7999.,0.,100000,101.9683,0.2,0.2,1.503,1.57,152.8,0.139,0.17,296.447,0.745,13.229,12.449,11.494,-999,9.179,9.391,16.081,-999.,-999.,12.91,-0.451,1.071,0.734,-11.42,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:46,10.282,10.284,10.05,10.22,6.221,10.1,88.7,-8.622,-8.937,322.8,347.9,-24.8,-1.445,-1.183,310.3,0,7999.,0.,100000,101.9671,0.2,0.2,1.443,1.48,151.267,0.102,0.16,271.462,0.745,13.229,12.453,11.505,-999,9.159,9.387,16.052,-999.,-999.,12.91,-0.475,1.049,0.711,-11.447,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:47,10.252,10.245,10.05,10.22,6.126,10.1,89.,-8.697,-8.99,323.6,348.3,-24.4,-1.59,-0.871,310.9,0,7999.,0.,100000,101.9693,0.2,0.2,1.501,1.56,152.2,0.071,0.09,187.337,0.745,13.232,12.453,11.498,-999,9.173,9.391,16.056,-999.,-999.,12.903,-0.496,1.026,0.688,-11.475,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:48,10.233,10.228,10.05,10.22,6.136,10.09,89.5,-8.708,-9.054,324.1,348.5,-24.1,-1.734,-1.118,311.1,0,7999.,0.,100000,101.9671,0.2,0.2,1.463,1.53,151.2,0.045,0.08,218.24,0.745,13.235,12.453,11.505,-999,9.173,9.394,16.056,-999.,-999.,12.91,-0.52,1.004,0.668,-11.502,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:49,10.197,10.228,9.99,10.16,6.152,10.08,89.2,-8.719,-9.096,324.5,348.6,-23.7,-1.734,-0.994,311.7,0,7999.,0.,100000,101.9649,0.2,0.2,1.413,1.47,148.467,0.04,0.08,131.688,0.745,13.235,12.453,11.498,-999,9.166,9.391,16.056,-999.,-999.,12.91,-0.544,0.98,0.644,-11.531,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:50,10.171,10.228,9.95,10.13,6.149,10.01,89.3,-8.74,-9.139,325.4,349.1,-23.3,-1.734,-1.43,312.5,0,7999.,0.,100000,101.9643,0.2,0.2,1.534,1.66,144.8,0.174,0.24,98.669,0.745,13.242,12.449,11.501,-999,9.169,9.391,16.056,-999.,-999.,12.917,-0.569,0.957,0.622,-11.559,0.316,0.379,0.463,0.747,0.313,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:51,10.157,10.222,9.97,10.13,6.146,10.,89.2,-8.772,-9.203,326.3,350.,-23.3,-1.638,-1.182,312.8,0,7999.,0.,100000,101.9636,0.2,0.2,1.709,1.78,143.067,0.322,0.42,114.01,0.745,13.246,12.46,11.501,-999,9.173,9.388,16.036,-999.,-999.,12.917,-0.591,0.934,0.6,-11.587,0.316,0.379,0.463,0.747,0.313,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:52,10.157,10.222,10.08,10.17,6.146,9.93,89.1,-8.88,-9.288,327.5,350.6,-22.7,-1.445,-1.057,314.,0,7999.,0.,100000,101.9598,0.2,0.2,1.869,2.02,143.133,0.539,0.66,126.068,0.745,13.229,12.46,11.508,-999,9.166,9.394,15.99,-999.,-999.,12.917,-0.617,0.912,0.578,-11.614,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:53,10.17,10.275,10.2,10.3,6.208,10.01,89.,-8.955,-9.362,328.5,351.7,-22.8,-1.445,-1.058,314.7,0,7999.,0.,100000,101.9632,0.2,0.2,1.994,2.08,142.8,0.715,0.88,129.265,0.745,13.213,12.456,11.508,-999,9.173,9.391,15.977,-999.,-999.,12.92,-0.64,0.89,0.555,-11.641,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.437,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:54,10.246,10.317,10.31,10.47,6.342,10.14,89.3,-8.966,-9.256,329.,352.,-22.7,-1.156,-1.059,315.1,0,7999.,0.,100000,101.9559,0.2,0.2,2.023,2.11,143.733,0.867,1.13,132.066,0.745,13.193,12.463,11.505,-999,9.166,9.394,15.977,-999.,-999.,12.92,-0.662,0.868,0.531,-11.669,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:55,10.286,10.35,10.39,10.57,6.421,10.26,89.7,-8.966,-9.097,329.2,352.1,-22.8,-1.156,-1.058,315.5,0,7999.,0.,100000,101.9545,0.2,0.2,2.073,2.15,143.733,1.093,1.31,134.867,0.745,13.194,12.47,11.508,-999,9.166,9.391,15.977,-999.,-999.,12.92,-0.687,0.845,0.508,-11.695,0.316,0.379,0.463,0.746,0.313,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
"2022-05-10",00:56,10.401,10.485,10.42,10.62,6.457,10.3,90.2,-8.966,-8.98,329.5,352.4,-22.9,-1.156,-1.243,315.7,0,7999.,0.,100000,101.9537,0.2,0.2,2.14,2.22,144.2,1.024,1.17,138.,0.745,13.184,12.47,11.508,-999,9.166,9.408,15.977,-999.,-999.,12.92,-0.711,0.822,0.485,-11.721,0.316,0.379,0.463,0.746,0.314,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,174.9,175.
"2022-05-10",00:57,10.41,10.479,10.44,10.66,6.509,10.33,90.5,-8.912,-8.873,329.4,352.6,-23.2,-1.156,-1.056,315.6,0,7999.,0.,100000,101.9531,0.2,0.2,2.213,2.3,144.333,0.957,1.08,134.6,0.745,13.171,12.47,11.508,-999,9.169,9.401,15.974,-999.,-999.,12.92,-0.733,0.799,0.463,-11.748,0.316,0.379,0.463,0.746,0.313,0.389,0.607,0.726,0.436,,100.,0.,0.,0.,68.7,175.,175.
