"2022-05-30",00:01,7.563,7.553,7.568,7.708,6.461,7.5,95.9,-6.021,-3.677,295.5,345.,-51.8,-1.445,-1.421,283.6,0,7999.,0.,100000,101.348,0.2,0.2,1.601,2.18,325.447,0.825,1.02,316.199,0.627,13.637,14.088,13.971,-999,11.017,10.128,12.966,-999.,-999.,14.7,-4.78,-4.357,-4.72,-10.176,0.297,0.465,0.659,0.755,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:02,7.554,7.491,7.573,7.708,6.284,7.5,95.4,-6.107,-3.773,295.4,344.,-50.9,-1.445,-1.483,283.4,0,7999.,0.,100000,101.3454,0.2,0.2,1.645,2.01,322.199,0.846,1.09,309.607,0.627,13.634,14.091,13.961,-999,11.031,10.128,12.95,-999.,-999.,14.694,-4.803,-4.372,-4.74,-10.204,0.296,0.465,0.658,0.755,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:03,7.498,7.465,7.533,7.697,6.14,7.5,95.6,-6.129,-3.869,294.8,343.2,-50.7,-1.638,-1.421,282.7,0,7999.,0.,100000,101.3456,0.2,0.2,1.683,1.97,325.734,0.853,1.08,308.409,0.627,13.634,14.095,13.968,-999,11.024,10.131,12.913,-999.,-999.,14.694,-4.827,-4.384,-4.762,-10.23,0.296,0.466,0.658,0.756,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:04,7.475,7.406,7.466,7.617,6.078,7.467,95.9,-6.225,-3.922,294.,342.1,-50.4,-1.734,-1.234,281.6,0,7999.,0.,100000,101.3468,0.2,0.2,1.603,1.89,320.609,0.817,1.03,305.667,0.627,13.631,14.089,13.968,-999,11.017,10.131,12.894,-999.,-999.,14.677,-4.852,-4.396,-4.782,-10.26,0.296,0.465,0.659,0.755,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:05,7.399,7.363,7.372,7.549,6.012,7.4,96.,-6.258,-4.039,293.1,341.,-50.1,-1.734,-1.669,280.7,0,7999.,0.,100000,101.3467,0.2,0.2,1.725,1.97,322.133,0.694,0.92,311.127,0.627,13.624,14.092,13.979,-999,11.024,10.148,12.897,-999.,-999.,14.671,-4.878,-4.412,-4.801,-10.291,0.296,0.465,0.658,0.754,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:06,7.344,7.307,7.312,7.489,5.911,7.327,95.7,-6.301,-4.156,292.9,340.1,-49.3,-1.734,-1.42,280.5,0,7999.,0.,100000,101.3406,0.2,0.2,1.765,2.09,323.866,0.61,0.81,307.934,0.627,13.621,14.099,13.972,-999,11.027,10.159,12.894,-999.,-999.,14.671,-4.902,-4.426,-4.823,-10.317,0.296,0.465,0.658,0.755,0.347,0.611,0.696,0.732,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:07,7.308,7.252,7.279,7.441,5.783,7.3,95.2,-6.344,-4.283,293.1,339.2,-48.2,-1.734,-1.545,280.7,0,7999.,0.,100000,101.34,0.2,0.2,1.854,2.01,319.467,0.714,0.91,306.164,0.627,13.608,14.092,13.975,-999,11.027,10.166,12.897,-999.,-999.,14.668,-4.926,-4.439,-4.844,-10.346,0.296,0.465,0.658,0.755,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:08,7.255,7.232,7.239,7.4,5.652,7.253,94.9,-6.387,-4.368,293.8,338.6,-46.8,-1.734,-1.607,281.2,0,7999.,0.,100000,101.3392,0.2,0.2,1.937,2.05,323.934,0.771,0.9,314.202,0.627,13.612,14.092,13.979,-999,11.024,10.166,12.891,-999.,-999.,14.668,-4.95,-4.454,-4.862,-10.372,0.296,0.465,0.659,0.755,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:09,7.239,7.192,7.208,7.35,5.534,7.2,94.8,-6.397,-4.421,293.9,338.,-46.1,-1.783,-1.358,281.3,0,7999.,0.,100000,101.3427,0.2,0.2,1.827,1.94,328.467,0.825,1.07,316.276,0.627,13.609,14.092,13.979,-999,11.024,10.166,12.891,-999.,-999.,14.664,-4.974,-4.467,-4.882,-10.401,0.296,0.465,0.659,0.754,0.346,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:10,7.176,7.163,7.159,7.309,5.472,7.127,94.8,-6.43,-4.474,293.5,337.7,-46.2,-1.734,-1.296,281.1,0,7999.,0.,100000,101.3393,0.2,0.2,1.823,2.15,331.332,0.685,0.84,317.332,0.627,13.605,14.092,13.979,-999,11.017,10.159,12.874,-999.,-999.,14.664,-4.998,-4.482,-4.902,-10.428,0.296,0.465,0.659,0.755,0.346,0.611,0.696,0.732,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:11,7.157,7.094,7.112,7.275,5.449,7.1,94.7,-6.441,-4.517,292.6,337.,-46.3,-1.734,-1.607,280.2,0,7999.,0.,100000,101.3357,0.2,0.2,1.793,2.26,330.468,0.749,0.94,322.197,0.627,13.609,14.089,13.979,-999,11.027,10.153,12.871,-999.,-999.,14.675,-5.02,-4.497,-4.922,-10.454,0.296,0.465,0.658,0.755,0.346,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:12,7.101,7.084,7.086,7.244,5.417,7.053,94.7,-6.505,-4.57,291.9,336.1,-46.1,-1.734,-1.358,279.6,0,7999.,0.,100000,101.334,0.2,0.2,1.524,1.82,330.2,0.747,0.86,320.267,0.627,13.586,14.092,13.975,-999,11.024,10.149,12.862,-999.,-999.,14.682,-5.043,-4.511,-4.94,-10.482,0.296,0.464,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:13,7.088,7.081,7.048,7.194,5.397,7.,94.8,-6.559,-4.655,291.7,335.6,-45.8,-1.734,-1.607,279.5,0,7999.,0.,100000,101.3325,0.2,0.2,1.712,1.84,330.867,0.748,0.85,323.8,0.627,13.573,14.089,13.979,-999,11.021,10.152,12.822,-999.,-999.,14.682,-5.065,-4.524,-4.961,-10.507,0.296,0.465,0.658,0.754,0.346,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:14,7.098,7.025,7.013,7.176,5.303,7.,94.8,-6.602,-4.73,292.4,335.1,-44.6,-1.734,-1.358,280.4,0,7999.,0.,100000,101.3391,0.2,0.2,1.687,1.86,335.2,0.664,0.8,326.998,0.627,13.569,14.089,13.979,-999,11.024,10.149,12.819,-999.,-999.,14.682,-5.089,-4.541,-4.981,-10.535,0.296,0.465,0.659,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:15,7.045,7.002,6.999,7.149,5.237,7.,95.3,-6.602,-4.793,293.5,334.7,-43.0,-1.783,-1.545,281.6,0,7999.,0.,100000,101.3368,0.2,0.2,1.663,2.12,335.4,0.581,0.69,333.529,0.627,13.566,14.082,13.972,-999,11.024,10.153,12.815,-999.,-999.,14.682,-5.111,-4.554,-5.,-10.566,0.296,0.464,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:16,7.026,7.006,6.997,7.142,5.227,7.,96.,-6.645,-4.878,294.7,334.3,-41.4,-1.927,-1.42,283.,0,7999.,0.,100000,101.3312,0.2,0.2,1.671,1.95,336.867,0.51,0.63,341.,0.627,13.553,14.069,13.975,-999,11.024,10.146,12.819,-999.,-999.,14.682,-5.132,-4.57,-5.019,-10.593,0.296,0.465,0.658,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:17,7.026,6.989,7.008,7.135,5.113,7.,96.3,-6.699,-4.985,295.8,333.6,-39.5,-2.023,-1.607,284.4,0,7999.,0.,100000,101.3347,0.2,0.2,1.613,1.77,338.668,0.495,0.61,343.47,0.627,13.553,14.076,13.972,-999,11.024,10.149,12.815,-999.,-999.,14.682,-5.154,-4.583,-5.039,-10.62,0.296,0.465,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:18,7.023,6.993,7.009,7.132,4.87,6.967,95.9,-6.774,-5.08,297.1,333.4,-38.0,-2.023,-1.669,285.6,0,7999.,0.,100000,101.3373,0.2,0.2,1.571,1.73,338.467,0.393,0.48,347.938,0.627,13.55,14.066,13.979,-999,11.027,10.146,12.809,-999.,-999.,14.682,-5.176,-4.6,-5.061,-10.649,0.296,0.464,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:19,7.036,6.989,6.963,7.113,4.527,6.9,95.5,-6.785,-5.197,297.3,333.1,-37.4,-2.023,-1.545,286.3,0,7999.,0.,100000,101.3321,0.2,0.2,1.493,1.62,338.333,0.377,0.46,3.399,0.627,13.543,14.066,13.979,-999,11.021,10.146,12.796,-999.,-999.,14.682,-5.197,-4.615,-5.084,-10.675,0.296,0.464,0.658,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:20,7.029,6.963,6.92,7.041,4.288,6.9,95.,-6.86,-5.325,297.4,333.1,-37.2,-2.023,-1.482,286.7,0,7999.,0.,100000,101.3319,0.2,0.2,1.366,1.54,340.6,0.195,0.27,32.698,0.627,13.533,14.069,13.975,-999,11.037,10.146,12.763,-999.,-999.,14.682,-5.218,-4.63,-5.105,-10.701,0.296,0.465,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:21,7.013,6.947,6.943,7.042,4.088,6.9,94.6,-6.957,-5.452,297.6,333.5,-37.4,-2.023,-1.731,286.5,0,6102.,0.,100000,101.3327,0.2,0.2,1.237,1.47,338.933,0.264,0.31,19.298,0.627,13.533,14.059,13.975,-999,11.041,10.146,12.75,-999.,-999.,14.682,-5.239,-4.643,-5.125,-10.726,0.296,0.464,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:22,7.006,6.934,6.954,7.054,4.016,6.9,94.9,-7.032,-5.569,296.9,333.5,-38.1,-2.023,-1.482,285.9,0,5815.,0.,100000,101.3326,0.2,0.2,1.081,1.17,341.467,0.333,0.45,6.934,0.627,13.53,14.059,13.965,-999,11.035,10.149,12.754,-999.,-999.,14.682,-5.259,-4.66,-5.148,-10.753,0.296,0.465,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:23,7.006,6.947,6.954,7.043,4.088,6.9,95.3,-7.043,-5.58,295.6,333.1,-39.0,-2.023,-1.233,284.8,0,7999.,0.,100000,101.3278,0.2,0.2,1.063,1.3,346.328,0.289,0.39,9.,0.627,13.523,14.043,13.976,-999,11.031,10.153,12.757,-999.,-999.,14.682,-5.279,-4.674,-5.166,-10.778,0.296,0.465,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:24,7.006,6.947,6.925,7.034,4.039,6.9,95.6,-7.064,-5.601,294.9,333.4,-40.0,-2.023,-1.358,283.6,0,7999.,0.,100000,101.3263,0.2,0.2,0.936,1.05,346.333,0.211,0.25,29.338,0.627,13.524,14.033,13.97,-999,11.028,10.146,12.754,-999.,-999.,14.682,-5.3,-4.688,-5.186,-10.803,0.296,0.465,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:25,7.006,6.947,6.87,6.993,4.098,6.847,95.7,-7.064,-5.612,293.7,332.8,-40.6,-2.023,-1.296,282.6,0,7999.,0.,100000,101.3277,0.2,0.2,0.835,0.91,344.066,0.165,0.23,48.396,0.627,13.511,14.037,13.963,-999,11.028,10.153,12.757,-999.,-999.,14.682,-5.321,-4.704,-5.204,-10.83,0.296,0.465,0.658,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:26,6.983,6.944,6.84,6.981,4.088,6.8,95.5,-7.15,-5.665,292.8,332.4,-41.1,-2.072,-1.482,281.8,0,7999.,0.,100000,101.3297,0.2,0.2,0.863,1.05,338.,0.041,0.1,33.788,0.627,13.501,14.024,13.967,-999,11.008,10.156,12.747,-999.,-999.,14.682,-5.342,-4.718,-5.223,-10.854,0.296,0.465,0.658,0.755,0.346,0.611,0.696,0.732,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:27,6.951,6.891,6.835,6.982,4.078,6.8,95.1,-7.161,-5.718,292.5,332.4,-41.3,-2.216,-1.42,280.9,0,7999.,0.,100000,101.3273,0.2,0.2,0.956,1.07,332.732,0.073,0.13,302.873,0.627,13.515,14.038,13.96,-999,11.012,10.163,12.724,-999.,-999.,14.675,-5.361,-4.733,-5.241,-10.88,0.296,0.465,0.659,0.754,0.346,0.61,0.696,0.732,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:28,6.937,6.868,6.822,6.964,3.853,6.8,94.9,-7.129,-5.761,292.,332.4,-41.8,-2.216,-1.358,280.,0,7999.,0.,100000,101.3272,0.2,0.2,0.962,1.08,330.666,0.161,0.2,259.724,0.627,13.518,14.038,13.964,-999,11.005,10.163,12.688,-999.,-999.,14.699,-5.384,-4.748,-5.26,-10.906,0.296,0.465,0.659,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:29,6.885,6.852,6.756,6.882,3.705,6.747,94.4,-7.054,-5.793,290.9,331.7,-42.1,-2.072,-1.669,279.,0,7999.,0.,100000,101.3252,0.2,0.2,0.841,0.94,324.334,0.229,0.24,249.269,0.628,13.508,14.052,13.981,-999,10.992,10.166,12.679,-999.,-999.,14.686,-5.403,-4.763,-5.279,-10.931,0.296,0.465,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:30,6.862,6.763,6.705,6.823,3.627,6.7,93.6,-7.032,-5.835,290.,331.8,-43.0,-2.023,-1.296,277.6,0,7999.,0.,100000,101.3258,0.2,0.2,0.789,0.96,319.2,0.297,0.36,242.739,0.627,13.502,14.052,13.985,-999,10.995,10.156,12.679,-999.,-999.,14.693,-5.423,-4.777,-5.294,-10.955,0.296,0.465,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:31,6.82,6.757,6.708,6.819,3.588,6.74,93.3,-7.032,-5.888,288.8,331.7,-44.0,-2.023,-1.42,276.5,0,6111.,0.,100000,101.3215,0.2,0.2,0.705,0.76,313.934,0.382,0.42,234.401,0.627,13.495,14.058,13.988,-999,10.992,10.147,12.679,-999.,-999.,14.683,-5.444,-4.793,-5.312,-10.982,0.296,0.465,0.659,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:32,6.839,6.803,6.747,6.823,3.552,6.8,93.,-7.,-5.846,288.1,331.7,-44.8,-2.023,-1.296,275.3,0,5851.,0.,100000,101.3225,0.2,0.2,0.669,0.72,303.277,0.537,0.64,235.725,0.627,13.503,14.058,13.981,-999,10.985,10.137,12.675,-999.,-999.,14.69,-5.465,-4.808,-5.33,-11.007,0.296,0.465,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:33,6.885,6.865,6.804,6.896,3.562,6.8,93.3,-7.,-5.814,287.7,331.7,-45.2,-1.734,-1.233,274.4,0,7729.,0.,100000,101.324,0.2,0.2,0.675,0.75,275.846,0.818,0.88,249.467,0.627,13.496,14.076,13.985,-999,10.979,10.143,12.679,-999.,-999.,14.714,-5.487,-4.824,-5.348,-11.031,0.296,0.465,0.659,0.754,0.347,0.611,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:34,6.889,6.878,6.863,6.961,3.496,6.747,94.,-6.968,-5.803,287.4,331.,-44.8,-1.734,-1.358,274.,0,7999.,0.,100000,101.3205,0.2,0.2,0.873,1.,283.732,0.699,0.8,249.99,0.627,13.497,14.072,13.982,-999,10.986,10.14,12.659,-999.,-999.,14.7,-5.508,-4.836,-5.364,-11.059,0.296,0.465,0.659,0.754,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:35,6.885,6.878,6.877,6.981,3.428,6.787,94.6,-6.903,-5.814,287.2,330.7,-44.6,-1.734,-1.233,273.6,0,5592.,0.,100000,101.3196,0.2,0.2,1.271,1.41,285.067,0.674,0.75,262.002,0.627,13.494,14.072,13.982,-999,10.992,10.14,12.64,-999.,-999.,14.701,-5.529,-4.853,-5.383,-11.084,0.296,0.465,0.659,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:36,6.853,6.859,6.869,6.976,3.362,6.793,95.4,-6.925,-5.835,287.,330.5,-44.6,-1.59,-0.984,273.4,0,2551.,0.,100000,101.3174,0.2,0.2,1.437,1.54,283.335,0.888,1.07,263.801,0.627,13.494,14.069,13.982,-999,11.002,10.13,12.603,-999.,-999.,14.701,-5.551,-4.868,-5.402,-11.11,0.296,0.465,0.659,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:37,6.82,6.816,6.849,6.967,3.287,6.713,95.8,-6.925,-5.803,286.2,329.7,-44.6,-1.445,-0.984,273.2,0,3746.,0.,100000,101.3192,0.2,0.2,1.223,1.42,273.665,0.769,0.95,277.401,0.628,13.49,14.069,13.978,-999,10.999,10.147,12.607,-999.,-999.,14.701,-5.573,-4.883,-5.42,-11.135,0.296,0.464,0.659,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:38,6.853,6.866,6.911,6.992,3.248,6.787,95.6,-6.86,-5.782,285.9,329.2,-44.4,-1.445,-0.736,272.7,0,6657.,0.,100000,101.3144,0.2,0.2,1.144,1.19,269.067,0.621,0.67,280.133,0.627,13.474,14.076,13.972,-999,10.993,10.134,12.617,-999.,-999.,14.711,-5.595,-4.9,-5.437,-11.161,0.296,0.465,0.659,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:39,6.909,6.892,6.96,7.018,3.238,6.813,95.6,-6.796,-5.708,285.4,329.1,-44.8,-1.445,-1.047,272.2,0,7999.,0.,100000,101.3143,0.2,0.2,1.203,1.3,274.466,0.623,0.68,284.334,0.627,13.474,14.076,13.969,-999,10.99,10.144,12.607,-999.,-999.,14.695,-5.618,-4.914,-5.456,-11.188,0.296,0.465,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:40,6.916,6.911,6.985,7.055,3.195,6.9,95.7,-6.785,-5.676,284.7,328.6,-45.0,-1.445,-0.922,271.8,0,7820.,0.,100000,101.3122,0.2,0.2,1.229,1.35,278.465,0.538,0.58,273.999,0.628,13.474,14.066,13.972,-999,10.993,10.134,12.601,-999.,-999.,14.702,-5.64,-4.928,-5.475,-11.214,0.296,0.464,0.659,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:41,6.922,6.918,6.982,7.07,3.176,6.9,95.8,-6.828,-5.686,284.6,328.3,-44.8,-1.494,-1.109,271.9,0,6749.,0.,100000,101.3147,0.2,0.2,1.227,1.29,279.,0.49,0.52,270.868,0.627,13.461,14.056,13.965,-999,10.996,10.144,12.591,-999.,-999.,14.692,-5.661,-4.945,-5.493,-11.239,0.296,0.465,0.659,0.754,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:42,6.933,6.895,6.93,7.044,3.258,6.9,95.9,-6.85,-5.75,284.8,328.2,-44.5,-1.638,-1.047,272.1,0,3648.,0.,100000,101.3129,0.2,0.2,1.202,1.31,281.267,0.507,0.53,263.067,0.627,13.458,14.053,13.962,-999,11.014,10.147,12.568,-999.,-999.,14.688,-5.684,-4.961,-5.513,-11.268,0.296,0.465,0.658,0.755,0.346,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:43,6.929,6.896,6.893,7.024,3.271,6.887,96.1,-6.85,-5.793,285.1,328.,-44.0,-1.734,-1.358,272.7,0,1285.,0.,100000,101.3101,0.2,0.2,1.155,1.2,276.267,0.473,0.5,258.,0.627,13.444,14.043,13.962,-999,11.02,10.144,12.549,-999.,-999.,14.679,-5.708,-4.974,-5.531,-11.292,0.296,0.465,0.658,0.755,0.347,0.61,0.696,0.732,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:44,6.906,6.873,6.847,7.013,3.117,6.813,96.1,-6.903,-5.857,286.,328.,-43.0,-1.734,-1.171,273.9,0,1087.,0.,100000,101.3109,0.2,0.2,1.207,1.25,274.933,0.493,0.57,250.733,0.627,13.438,14.047,13.962,-999,11.027,10.141,12.555,-999.,-999.,14.669,-5.73,-4.991,-5.551,-11.321,0.296,0.464,0.659,0.754,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:45,6.85,6.824,6.825,6.969,2.996,6.8,96.2,-6.968,-5.931,287.7,328.4,-41.7,-1.975,-0.984,275.9,0,949.,0.,100000,101.3144,0.2,0.2,1.174,1.22,268.2,0.645,0.74,242.133,0.627,13.431,14.043,13.962,-999,11.027,10.145,12.569,-999.,-999.,14.665,-5.756,-5.008,-5.57,-11.346,0.296,0.465,0.658,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:46,6.791,6.749,6.751,6.903,2.79,6.7,95.2,-7.043,-6.027,288.8,328.7,-40.9,-2.023,-0.798,276.2,0,831.,0.,100000,101.3104,0.2,0.2,1.184,1.31,255.074,0.815,0.85,235.465,0.627,13.418,14.044,13.966,-999,11.027,10.172,12.58,-999.,-999.,14.665,-5.778,-5.024,-5.592,-11.373,0.296,0.465,0.658,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:47,6.713,6.663,6.637,6.817,2.856,6.647,94.1,-7.086,-6.059,289.6,329.,-40.4,-2.023,-1.047,277.,0,697.,0.,100000,101.3105,0.2,0.2,1.273,1.44,240.999,0.842,0.94,230.267,0.628,13.415,14.041,13.973,-999,11.027,10.172,12.56,-999.,-999.,14.665,-5.802,-5.038,-5.61,-11.4,0.296,0.464,0.658,0.755,0.347,0.61,0.696,0.733,0.496,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:48,6.617,6.568,6.533,6.738,2.895,6.58,93.8,-7.129,-6.059,290.4,329.1,-39.8,-1.783,-1.42,278.2,0,608.,0.,100000,101.3061,0.2,0.2,1.423,1.5,238.4,0.857,0.93,226.133,0.627,13.409,14.041,13.979,-999,11.027,10.162,12.534,-999.,-999.,14.669,-5.83,-5.053,-5.63,-11.426,0.296,0.464,0.659,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:49,6.526,6.463,6.426,6.638,2.937,6.487,94.1,-7.14,-6.037,290.8,329.3,-39.6,-1.734,-1.047,278.7,0,734.5,0.,100000,101.3059,0.2,0.2,1.318,1.47,235.8,0.868,1.05,224.268,0.627,13.398,14.037,13.976,-999,11.027,10.149,12.514,-999.,-999.,14.669,-5.853,-5.07,-5.649,-11.452,0.296,0.465,0.659,0.754,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:50,6.408,6.325,6.353,6.542,3.026,6.393,94.6,-7.161,-6.037,290.9,329.1,-39.3,-1.734,-1.233,278.8,0,940.,0.,100000,101.3058,0.2,0.2,1.151,1.26,241.467,0.687,0.85,220.198,0.627,13.392,14.037,13.983,-999,11.024,10.159,12.504,-999.,-999.,14.669,-5.878,-5.085,-5.672,-11.48,0.296,0.464,0.658,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:51,6.332,6.25,6.276,6.445,2.924,6.3,96.1,-7.258,-6.058,290.3,328.5,-39.4,-1.734,-1.047,278.5,0,949.,0.,100000,101.3076,0.2,0.2,0.948,1.,250.333,0.451,0.49,206.735,0.627,13.392,14.034,13.983,-999,11.027,10.149,12.504,-999.,-999.,14.672,-5.904,-5.101,-5.691,-11.508,0.296,0.464,0.659,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:52,6.273,6.175,6.216,6.364,2.892,6.213,97.,-7.366,-6.112,289.7,328.1,-39.7,-1.783,-0.798,278.2,0,951.,0.,100000,101.3033,0.2,0.2,0.92,1.04,254.261,0.364,0.46,206.527,0.627,13.396,14.031,13.983,-999,11.017,10.149,12.504,-999.,-999.,14.676,-5.928,-5.118,-5.713,-11.536,0.296,0.464,0.658,0.755,0.347,0.61,0.696,0.733,0.496,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:53,6.198,6.112,6.148,6.296,2.813,6.16,96.3,-7.516,-6.197,289.2,328.2,-40.3,-2.023,-0.922,278.,0,955.,0.,100000,101.302,0.2,0.2,0.871,0.96,253.064,0.297,0.36,186.731,0.628,13.393,14.021,13.99,-999,11.007,10.149,12.498,-999.,-999.,14.686,-5.955,-5.133,-5.731,-11.564,0.296,0.464,0.658,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:54,6.125,6.06,6.083,6.232,2.813,6.1,95.5,-7.71,-6.303,288.8,328.1,-40.7,-2.023,-1.047,277.2,0,940.,0.,100000,101.302,0.2,0.2,0.831,0.88,257.664,0.301,0.34,171.403,0.628,13.386,14.021,13.987,-999,11.008,10.149,12.481,-999.,-999.,14.686,-5.982,-5.151,-5.754,-11.592,0.296,0.464,0.658,0.755,0.347,0.61,0.696,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:55,6.08,5.988,6.016,6.15,2.692,6.02,95.3,-7.85,-6.399,288.,327.9,-41.4,-2.216,-1.358,276.4,0,841.,0.,100000,101.3036,0.2,0.2,0.913,1.01,267.732,0.245,0.28,171.082,0.628,13.387,14.028,13.984,-999,11.011,10.149,12.439,-999.,-999.,14.69,-6.008,-5.167,-5.777,-11.619,0.296,0.464,0.658,0.755,0.347,0.61,0.696,0.733,0.496,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",00:56,6.05,5.981,5.963,6.116,2.659,6.,95.1,-7.979,-6.505,287.4,328.1,-42.2,-2.313,-1.42,275.5,0,745.5,0.,100000,101.3009,0.2,0.2,0.852,1.06,271.666,0.223,0.28,169.46,0.628,13.384,14.025,13.974,-999,11.018,10.149,12.425,-999.,-999.,14.686,-6.034,-5.183,-5.798,-11.648,0.296,0.465,0.658,0.755,0.347,0.61,0.695,0.733,0.497,,100.,0.,0.,0.,58.14,160.,160.
