2022-05-01,01,7.583,7.270,7.970,7.130,7.270,7.970,7.632,7.330,8.010,7.668,7.380,8.030,7.647,7.410,7.830,7.572,85.667,0.000,0.000,338.282,350.925,-13.185,0.000,0.000,327.358,0.000,7999.000,0.000,100000.000,100000.000,102.480,0.200,0.200,1.982,2.870,325.327,1.063,1.930,316.294,0.670,9.960,9.920,10.010,9.660,9.650,9.670,9.470,9.460,9.470,-999.000,-999.000,-999.000,8.817,9.203,11.372,11.210,11.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.510,11.510,11.520,-1.023,-1.052,-0.508,-11.860,0.380,0.460,0.650,0.750,0.410,0.540,0.675,0.730,0.430,,,,,,,,
2022-05-01,02,7.037,6.690,7.260,7.023,6.630,7.260,7.072,6.630,7.330,7.112,6.660,7.360,7.225,6.610,7.610,7.013,87.472,0.000,0.000,322.973,343.210,-20.453,0.000,0.000,311.243,0.000,7999.000,0.000,100000.000,100000.000,102.460,0.200,0.200,1.330,2.090,328.375,0.637,1.100,301.032,0.677,9.863,9.810,9.930,9.655,9.610,9.680,9.478,9.470,9.490,-999.000,-999.000,-999.000,8.803,9.193,10.998,10.740,11.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.515,11.480,11.540,-1.257,-1.423,-0.843,-12.803,0.380,0.460,0.650,0.750,0.410,0.540,0.680,0.730,0.430,,,,,,,,
2022-05-01,03,5.850,5.440,6.660,5.815,5.400,6.610,5.852,5.420,6.640,5.950,5.510,6.690,6.050,5.660,6.640,5.832,90.434,0.000,0.000,311.457,336.408,-25.652,0.000,0.000,298.700,0.000,7965.767,0.000,100000.000,100000.000,102.435,0.200,0.200,1.985,2.690,325.835,1.052,1.680,310.833,0.680,9.778,9.720,9.850,9.635,9.610,9.680,9.475,9.450,9.500,-999.000,-999.000,-999.000,8.803,9.198,10.383,10.080,10.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.500,11.470,11.530,-1.812,-1.822,-1.353,-15.848,0.380,0.460,0.650,0.750,0.410,0.540,0.680,0.730,0.430,,,,,,,,
2022-05-01,04,4.970,4.250,5.430,4.938,4.200,5.380,4.943,4.200,5.450,5.043,4.350,5.520,5.140,4.110,5.900,4.920,92.768,0.000,0.000,289.100,325.023,-36.297,0.002,0.000,273.902,0.000,6973.200,0.000,100000.000,100000.000,102.395,0.200,0.200,1.355,2.200,326.374,0.698,1.260,308.145,0.680,9.642,9.560,9.720,9.617,9.580,9.650,9.490,9.470,9.510,-999.000,-999.000,-999.000,8.815,9.208,9.745,9.330,10.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.517,11.480,11.550,-2.802,-2.437,-2.295,-18.523,0.377,0.460,0.650,0.750,0.410,0.540,0.678,0.730,0.422,,,,,,,,
2022-05-01,05,3.335,2.890,4.360,3.277,2.860,4.290,3.293,2.870,4.270,3.410,2.990,4.400,3.585,3.230,4.060,3.258,95.494,8.600,0.040,275.235,319.013,-33.095,12.583,0.000,259.150,0.000,1625.515,0.000,100000.000,100000.000,102.385,0.200,0.200,1.902,2.570,311.989,0.922,1.490,311.174,0.680,9.442,9.330,9.560,9.580,9.540,9.620,9.487,9.460,9.500,-999.000,-999.000,-999.000,8.807,9.195,8.842,8.500,9.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.502,11.480,11.550,-4.097,-3.280,-3.543,-22.952,0.375,0.460,0.650,0.750,0.410,0.540,0.673,0.730,0.420,,,,,,,,
2022-05-01,06,3.700,3.110,4.660,3.677,3.090,4.620,3.765,3.160,4.660,3.838,3.250,4.740,3.882,3.170,5.270,3.667,96.397,65.933,12.498,279.018,328.995,3.453,67.660,1.440,264.498,0.000,4931.233,0.000,100000.000,100000.000,102.417,0.200,0.200,2.123,2.570,314.844,0.995,1.860,316.331,0.680,9.198,9.100,9.330,9.548,9.520,9.590,9.480,9.450,9.500,-999.000,-999.000,-999.000,8.803,9.197,8.497,8.410,8.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.508,11.480,11.540,-5.602,-4.440,-5.118,-22.942,0.372,0.453,0.650,0.750,0.403,0.540,0.670,0.730,0.420,,,,,,,,
2022-05-01,07,6.147,4.640,7.460,6.192,4.610,7.670,6.217,4.650,7.570,6.243,4.750,7.380,7.808,5.320,9.990,6.095,94.738,200.213,50.805,317.795,359.297,107.905,195.865,9.948,308.385,0.000,7458.167,0.000,100000.000,100000.000,102.473,0.200,0.200,1.838,3.040,328.003,1.512,2.890,326.673,0.680,8.988,8.910,9.070,9.483,9.440,9.530,9.473,9.440,9.500,-999.000,-999.000,-999.000,8.813,9.200,9.560,8.730,10.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.503,11.470,11.540,-6.285,-5.307,-6.077,-12.972,0.370,0.450,0.643,0.750,0.400,0.540,0.670,0.730,0.420,,,,,,,,
2022-05-01,08,8.740,7.410,10.070,8.857,7.640,10.110,8.928,7.630,10.110,8.488,7.420,9.740,10.897,10.030,12.400,8.783,82.915,306.785,78.090,323.093,378.162,173.628,275.658,44.038,311.517,2.750,7968.500,0.000,100000.000,100000.000,102.488,0.200,0.200,1.870,3.810,330.645,1.562,3.390,329.975,0.680,8.923,8.900,8.970,9.417,9.360,9.470,9.462,9.420,9.490,-999.000,-999.000,-999.000,8.812,9.202,11.768,10.720,12.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.508,11.480,11.530,-4.915,-5.072,-5.367,5.763,0.370,0.450,0.640,0.750,0.400,0.530,0.670,0.730,0.420,,,,,,,,
2022-05-01,09,10.945,9.950,11.870,11.012,10.020,12.020,11.060,10.100,11.970,10.803,9.710,11.800,13.638,12.380,15.340,10.867,67.112,470.733,118.907,314.370,392.918,273.278,324.653,202.343,298.090,8.112,7997.317,0.000,100000.000,100000.000,102.502,0.200,0.200,2.203,4.040,356.376,1.867,4.090,357.468,0.680,9.045,8.960,9.150,9.353,9.330,9.400,9.447,9.420,9.470,-999.000,-999.000,-999.000,8.815,9.202,14.427,12.940,15.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.502,11.490,11.540,-2.387,-3.652,-3.142,23.753,0.370,0.450,0.640,0.750,0.400,0.530,0.670,0.730,0.420,,,,,,,,
2022-05-01,10,12.115,11.380,12.970,12.172,11.390,13.220,11.982,11.490,12.460,11.928,11.400,12.400,15.317,13.990,16.420,11.853,54.923,400.583,96.940,345.747,397.590,251.800,369.980,29.622,335.438,0.277,7999.000,0.000,100000.000,100000.000,102.492,0.200,0.200,1.687,3.590,9.108,1.368,3.170,9.371,0.680,9.307,9.140,9.490,9.305,9.280,9.350,9.428,9.400,9.450,-999.000,-999.000,-999.000,8.833,9.212,16.300,15.920,16.880,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.528,11.510,11.550,0.318,-1.732,-0.373,35.642,0.370,0.450,0.640,0.743,0.400,0.530,0.670,0.730,0.428,,,,,,,,
2022-05-01,11,12.530,11.790,13.260,12.597,11.750,13.500,12.325,11.770,12.970,12.318,11.790,13.080,15.620,14.560,16.780,12.278,50.317,409.547,98.375,339.397,398.493,252.075,373.730,35.377,328.712,0.000,7994.933,0.000,100000.000,100000.000,102.473,0.200,0.200,1.248,3.040,53.416,1.078,3.060,39.536,0.680,9.632,9.470,9.820,9.320,9.290,9.340,9.415,9.390,9.440,-999.000,-999.000,-999.000,8.830,9.217,17.005,16.820,17.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.518,11.490,11.550,2.627,0.248,2.312,35.978,0.370,0.450,0.640,0.740,0.400,0.530,0.670,0.730,0.430,,,,,,,,
2022-05-01,12,13.740,12.860,14.710,13.845,12.820,15.090,13.413,12.970,13.870,13.408,12.880,13.890,18.715,16.910,19.710,13.318,44.048,631.198,153.083,337.390,416.355,399.152,487.397,155.908,324.350,0.028,7999.000,0.000,100000.000,100000.000,102.435,0.200,0.200,1.272,2.840,38.568,1.195,3.010,37.023,0.680,9.943,9.780,10.130,9.303,9.260,9.330,9.385,9.360,9.420,-999.000,-999.000,-999.000,8.818,9.207,18.850,17.530,19.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.503,11.460,11.550,4.688,1.997,4.500,45.903,0.370,0.450,0.640,0.740,0.400,0.530,0.670,0.730,0.430,,,,,,,,
2022-05-01,13,13.767,13.480,14.170,13.735,13.360,14.210,13.868,13.370,14.390,13.887,13.370,14.430,19.158,17.590,20.640,13.828,42.948,556.888,135.037,348.405,416.673,353.585,428.597,142.745,335.065,0.000,7999.000,0.000,100000.000,100000.000,102.378,0.200,0.200,1.390,3.490,212.051,1.258,3.330,212.739,0.680,10.302,10.120,10.480,9.333,9.300,9.370,9.368,9.350,9.390,-999.000,-999.000,-999.000,8.807,9.197,20.305,19.790,20.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.492,11.480,11.540,7.192,3.755,6.907,53.508,0.370,0.450,0.640,0.740,0.400,0.523,0.670,0.730,0.430,,,,,,,,
2022-05-01,14,13.777,13.290,14.280,13.820,13.250,14.520,13.593,13.330,13.930,13.625,13.270,14.020,16.367,15.000,17.670,13.607,43.712,325.742,79.552,357.392,400.637,202.945,313.505,11.545,347.443,0.000,7965.083,0.000,100000.000,100000.000,102.332,0.200,0.200,1.598,4.230,149.663,1.287,3.610,149.716,0.680,10.683,10.470,10.850,9.400,9.340,9.440,9.365,9.330,9.390,-999.000,-999.000,-999.000,8.818,9.200,20.385,19.990,21.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.497,11.460,11.540,9.337,5.473,9.105,47.895,0.370,0.450,0.640,0.740,0.400,0.520,0.670,0.732,0.430,,,,,,,,
2022-05-01,15,14.500,13.690,15.230,14.530,13.630,15.340,14.438,13.740,15.060,14.473,13.770,15.150,17.775,15.260,19.230,14.455,43.220,500.958,122.143,347.258,413.582,312.488,430.468,96.717,335.217,2.083,7999.000,0.000,100000.000,100000.000,102.287,0.200,0.200,1.315,3.260,139.341,1.090,3.110,117.502,0.680,10.967,10.870,11.090,9.492,9.430,9.570,9.362,9.340,9.380,-999.000,-999.000,-999.000,8.822,9.202,20.308,19.960,20.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.498,11.470,11.540,10.177,6.510,10.077,40.778,0.370,0.450,0.633,0.740,0.400,0.520,0.670,0.730,0.430,,,,,,,,
2022-05-01,16,14.537,14.010,15.570,14.540,13.970,15.860,14.313,13.990,14.850,14.320,14.010,14.870,16.885,15.080,18.490,14.262,43.222,309.875,77.165,348.740,403.100,178.350,266.490,71.352,334.263,1.667,7999.000,0.000,100000.000,100000.000,102.248,0.200,0.200,1.497,3.830,2.906,1.273,3.460,359.942,0.680,11.180,11.080,11.270,9.593,9.550,9.650,9.365,9.350,9.400,-999.000,-999.000,-999.000,8.822,9.203,20.472,19.940,20.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.485,11.460,11.530,10.747,7.150,10.675,40.468,0.370,0.450,0.630,0.740,0.400,0.520,0.670,0.730,0.430,,,,,,,,
2022-05-01,17,14.030,13.670,14.240,14.052,13.670,14.310,13.883,13.660,14.240,13.900,13.590,14.320,14.503,13.330,15.710,13.828,43.990,82.710,18.203,364.975,386.873,42.610,80.973,8.625,352.648,0.112,7996.300,0.000,100000.000,100000.000,102.218,0.200,0.200,0.995,2.100,41.800,0.800,1.840,46.002,0.680,11.383,11.290,11.470,9.708,9.650,9.760,9.392,9.370,9.440,-999.000,-999.000,-999.000,8.837,9.217,19.180,18.400,19.900,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.493,11.460,11.520,10.375,7.635,10.925,24.072,0.370,0.450,0.630,0.740,0.400,0.520,0.670,0.730,0.430,,,,,,,,
2022-05-01,18,13.257,12.740,13.850,13.248,12.660,13.910,13.067,12.620,13.610,13.095,12.690,13.710,12.070,11.690,13.140,13.013,51.756,18.712,1.647,361.728,375.105,4.957,23.065,0.010,350.277,0.000,7999.000,0.000,100000.000,100000.000,102.190,0.200,0.200,1.527,3.030,124.047,0.935,2.740,126.482,0.680,11.458,11.410,11.490,9.800,9.740,9.860,9.412,9.380,9.460,-999.000,-999.000,-999.000,8.835,9.212,17.593,16.930,18.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.482,11.450,11.500,8.985,7.265,9.948,8.998,0.370,0.450,0.630,0.740,0.400,0.520,0.670,0.730,0.430,,,,,,,,
2022-05-01,19,12.455,12.260,12.740,12.423,12.270,12.660,12.377,12.090,12.620,12.410,11.890,12.700,11.678,10.950,12.050,12.358,60.073,10.820,1.303,354.557,371.503,-4.838,12.320,29.862,341.502,0.888,7999.000,0.000,100000.000,100000.000,102.197,0.200,0.200,0.730,1.840,118.621,0.338,0.850,37.858,0.680,11.432,11.390,11.470,9.897,9.840,9.950,9.443,9.420,9.470,-999.000,-999.000,-999.000,8.845,9.218,16.368,15.880,16.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.485,11.450,11.510,7.203,6.258,8.297,0.675,0.370,0.450,0.630,0.740,0.400,0.510,0.670,0.730,0.430,,,,,,,,
2022-05-01,20,11.310,9.960,12.230,11.285,9.870,12.250,10.953,9.520,12.140,11.045,9.570,12.000,9.627,7.810,10.850,10.937,61.703,0.000,0.000,323.760,352.703,-28.333,0.212,0.000,307.107,0.000,7999.000,0.000,100000.000,100000.000,102.212,0.200,0.200,1.315,3.100,56.637,0.605,1.710,31.528,0.680,11.333,11.260,11.400,9.977,9.930,10.020,9.478,9.440,9.520,-999.000,-999.000,-999.000,8.837,9.212,15.175,14.470,15.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.473,11.430,11.500,5.605,5.082,6.642,-5.957,0.370,0.450,0.630,0.740,0.400,0.510,0.670,0.730,0.430,,,,,,,,
2022-05-01,21,8.933,7.650,10.080,8.890,7.570,10.050,8.543,7.550,9.730,8.625,7.740,9.660,7.242,6.340,8.040,8.493,71.359,0.000,0.000,298.917,335.577,-37.413,0.000,0.000,282.637,0.000,7999.000,0.000,100000.000,100000.000,102.217,0.200,0.200,2.023,3.160,48.832,0.948,1.930,44.032,0.680,11.168,11.040,11.290,10.038,9.990,10.070,9.517,9.480,9.550,-999.000,-999.000,-999.000,8.845,9.218,13.700,13.000,14.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.473,11.440,11.510,3.423,3.683,4.618,-14.392,0.370,0.450,0.630,0.740,0.400,0.510,0.670,0.730,0.430,,,,,,,,
2022-05-01,22,7.035,5.980,7.870,7.018,5.910,7.960,6.925,5.800,7.960,7.032,5.990,7.900,5.792,5.400,6.300,6.907,79.372,0.000,0.000,298.093,331.275,-33.822,0.000,0.000,282.752,0.000,7999.000,0.000,100000.000,100000.000,102.203,0.200,0.200,1.227,1.990,329.419,0.972,1.810,301.548,0.680,10.885,10.720,11.040,10.070,10.040,10.100,9.550,9.520,9.570,-999.000,-999.000,-999.000,8.845,9.217,12.447,11.970,12.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.470,11.450,11.500,0.708,1.807,1.978,-20.008,0.370,0.450,0.630,0.740,0.398,0.510,0.670,0.730,0.427,,,,,,,,
2022-05-01,23,5.745,5.260,5.990,5.747,5.220,6.130,5.707,5.250,6.030,5.808,5.330,6.030,5.448,5.050,5.810,5.650,86.655,0.000,0.000,299.810,329.403,-30.035,0.000,0.000,285.083,0.000,7987.250,0.000,100000.000,100000.000,102.173,0.200,0.200,1.593,2.240,320.507,0.850,1.380,305.600,0.680,10.565,10.420,10.740,10.078,10.060,10.100,9.592,9.550,9.630,-999.000,-999.000,-999.000,8.850,9.227,11.608,11.290,11.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.468,11.440,11.490,-1.593,-0.045,-0.597,-21.753,0.370,0.450,0.630,0.740,0.390,0.510,0.670,0.730,0.420,,,,,,,,
2022-05-01,24,4.750,4.310,5.260,4.722,4.220,5.240,4.715,4.280,5.250,4.793,4.360,5.340,4.627,4.120,5.210,4.675,88.886,0.000,0.000,289.947,323.247,-33.575,0.000,0.000,274.773,0.000,7865.167,0.000,100000.000,100000.000,102.153,0.200,0.200,1.402,2.600,304.740,0.725,1.490,267.434,0.680,10.247,10.100,10.420,10.052,10.020,10.090,9.610,9.590,9.630,-999.000,-999.000,-999.000,8.850,9.220,10.850,10.450,11.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.470,11.460,11.490,-3.325,-1.497,-2.540,-23.123,0.370,0.450,0.630,0.740,0.390,0.510,0.670,0.730,0.420,,,,,,,,
