2022-05-04,01,7.760,7.230,8.180,6.968,7.200,8.170,7.782,7.290,8.200,7.803,7.330,8.170,6.822,6.120,7.490,7.717,73.205,0.000,0.000,325.880,348.923,-23.112,0.000,0.000,315.578,0.000,7999.000,0.000,100000.000,100000.000,101.985,0.200,0.200,2.638,4.110,3.167,1.627,3.290,0.178,0.690,10.543,10.480,10.580,10.203,10.170,10.240,9.823,9.790,9.840,-999.000,-999.000,-999.000,8.938,9.260,11.928,11.730,12.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.708,11.690,11.730,-1.650,-1.133,-0.743,-10.803,0.350,0.420,0.585,0.750,0.360,0.460,0.670,0.730,0.420,,,,,,,,
2022-05-04,02,6.875,6.610,7.190,6.862,6.580,7.180,6.908,6.650,7.260,6.950,6.690,7.310,5.717,5.280,6.340,6.835,78.782,0.000,0.000,316.103,342.928,-26.897,0.000,0.000,305.837,0.000,7999.000,0.000,100000.000,100000.000,101.978,0.200,0.200,2.373,3.410,356.833,1.318,2.170,350.833,0.690,10.423,10.360,10.480,10.177,10.150,10.200,9.837,9.810,9.870,-999.000,-999.000,-999.000,8.933,9.267,11.517,11.300,11.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.717,11.700,11.740,-1.935,-1.562,-1.195,-11.588,0.350,0.420,0.580,0.745,0.360,0.460,0.670,0.730,0.420,,,,,,,,
2022-05-04,03,6.850,6.660,6.950,6.868,6.710,6.960,6.902,6.730,7.010,6.910,6.730,7.000,6.132,5.790,6.320,6.850,79.416,0.000,0.000,326.430,346.032,-19.507,0.000,0.000,316.872,0.000,7999.000,0.000,100000.000,100000.000,101.963,0.200,0.200,2.450,3.770,2.988,1.432,2.630,0.307,0.690,10.305,10.220,10.380,10.133,10.110,10.180,9.862,9.850,9.880,-999.000,-999.000,-999.000,8.940,9.280,11.170,11.080,11.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.728,11.710,11.730,-2.265,-1.998,-1.740,-12.553,0.350,0.420,0.580,0.740,0.360,0.460,0.670,0.730,0.420,,,,,,,,
2022-05-04,04,6.490,6.140,6.810,6.483,6.120,6.840,6.375,6.050,6.820,6.392,6.060,6.850,4.387,3.270,5.900,6.333,79.743,0.000,0.000,313.107,337.683,-24.378,0.368,0.000,302.692,0.000,7999.000,0.000,100000.000,100000.000,101.933,0.200,0.200,1.693,2.610,28.835,0.798,1.450,21.823,0.698,10.162,10.100,10.230,10.102,10.050,10.120,9.847,9.810,9.880,-999.000,-999.000,-999.000,8.933,9.263,10.902,10.690,11.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.730,11.720,11.750,-2.587,-2.397,-2.212,-12.715,0.350,0.420,0.580,0.740,0.360,0.460,0.670,0.730,0.420,,,,,,,,
2022-05-04,05,5.635,5.180,6.130,5.622,5.100,6.140,5.483,5.050,6.010,5.518,5.100,6.040,2.687,2.120,3.750,5.410,82.386,17.397,1.542,287.858,329.128,-23.653,20.725,8.370,274.662,0.000,7999.000,0.000,100000.000,100000.000,101.928,0.200,0.200,1.378,2.660,37.531,0.535,1.470,24.646,0.700,10.035,9.940,10.130,10.072,10.040,10.110,9.848,9.830,9.870,-999.000,-999.000,-999.000,8.943,9.272,10.480,10.230,10.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.728,11.700,11.750,-3.182,-2.795,-2.748,-13.545,0.350,0.420,0.580,0.740,0.360,0.460,0.668,0.730,0.420,,,,,,,,
2022-05-04,06,5.948,5.100,7.420,6.068,4.980,7.710,6.423,5.010,8.030,6.253,5.130,7.690,8.627,3.690,11.900,6.080,81.481,130.718,36.288,277.907,345.292,27.047,61.743,292.215,261.252,9.083,7999.000,0.000,100000.000,100000.000,101.955,0.200,0.200,1.353,2.600,24.689,0.783,2.360,350.043,0.700,9.825,9.710,9.950,10.015,9.960,10.060,9.842,9.820,9.870,-999.000,-999.000,-999.000,8.943,9.268,10.163,10.080,10.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.730,11.710,11.750,-4.362,-3.405,-3.767,-14.555,0.350,0.420,0.580,0.740,0.360,0.460,0.662,0.730,0.420,,,,,,,,
2022-05-04,07,8.932,7.470,10.010,9.107,7.780,10.210,8.925,8.020,9.940,8.740,7.710,9.670,12.202,10.810,13.950,8.580,65.327,308.637,88.873,284.507,368.598,135.672,90.413,560.745,265.273,10.000,7999.000,0.000,100000.000,100000.000,101.998,0.200,0.200,2.327,4.520,48.332,1.875,3.800,49.496,0.700,9.645,9.590,9.720,9.962,9.920,10.030,9.830,9.810,9.870,-999.000,-999.000,-999.000,8.942,9.270,10.800,10.340,11.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.732,11.710,11.770,-4.647,-3.782,-4.490,-11.663,0.350,0.420,0.580,0.740,0.360,0.460,0.660,0.730,0.420,,,,,,,,
2022-05-04,08,10.273,9.640,10.730,10.383,9.600,10.980,10.290,9.720,10.810,10.152,9.510,10.730,14.712,13.620,16.550,9.952,59.581,496.153,131.170,293.318,391.553,266.750,99.232,721.362,269.262,10.000,7999.000,0.000,100000.000,100000.000,102.013,0.200,0.200,1.788,4.030,18.871,1.503,3.700,14.737,0.700,9.627,9.580,9.680,9.903,9.850,9.930,9.823,9.800,9.850,-999.000,-999.000,-999.000,8.943,9.270,12.347,11.450,13.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.742,11.690,11.770,-3.218,-3.212,-3.737,-3.510,0.350,0.420,0.580,0.740,0.360,0.460,0.660,0.730,0.412,,,,,,,,
2022-05-04,09,10.907,10.500,11.590,10.915,10.440,11.640,11.017,10.440,11.720,10.942,10.420,11.690,16.053,14.220,17.690,10.828,58.261,649.720,161.768,302.945,409.878,381.018,142.480,742.222,276.927,10.000,7999.000,0.000,100000.000,100000.000,102.032,0.200,0.200,2.098,4.710,332.460,1.648,4.020,333.908,0.700,9.773,9.660,9.890,9.847,9.820,9.880,9.802,9.780,9.820,-999.000,-999.000,-999.000,8.942,9.270,14.552,13.400,15.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.740,11.710,11.760,-1.110,-1.745,-1.583,7.777,0.350,0.412,0.580,0.740,0.360,0.457,0.660,0.730,0.420,,,,,,,,
2022-05-04,10,11.785,11.260,12.100,11.775,11.240,12.100,11.865,11.300,12.200,11.818,11.290,12.190,16.678,14.690,18.140,11.755,56.635,702.078,167.433,314.455,416.617,432.482,267.533,553.518,293.138,10.000,7999.000,0.000,100000.000,100000.000,102.003,0.200,0.200,2.967,5.490,340.485,2.370,5.460,336.415,0.700,10.077,9.880,10.270,9.808,9.780,9.830,9.793,9.770,9.820,-999.000,-999.000,-999.000,8.950,9.273,16.912,15.760,17.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.742,11.730,11.770,1.270,0.475,1.488,19.612,0.350,0.410,0.580,0.740,0.360,0.450,0.660,0.730,0.420,,,,,,,,
2022-05-04,11,12.477,11.620,13.450,12.488,11.600,13.450,12.518,11.700,13.370,12.480,11.690,13.340,17.218,14.840,19.350,12.412,55.493,721.280,167.083,310.797,422.502,442.493,198.405,613.425,288.397,10.000,7999.000,0.000,100000.000,100000.000,101.983,0.200,0.200,2.375,4.990,345.335,1.870,5.240,345.013,0.700,10.463,10.270,10.670,9.802,9.760,9.840,9.772,9.740,9.790,-999.000,-999.000,-999.000,8.948,9.277,18.303,17.870,19.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.743,11.730,11.770,3.562,3.135,5.095,26.305,0.350,0.410,0.578,0.740,0.360,0.450,0.660,0.730,0.420,,,,,,,,
2022-05-04,12,13.712,13.080,14.570,13.738,13.010,14.880,13.588,12.890,13.950,13.563,12.870,13.960,19.103,18.050,19.950,13.483,53.055,794.717,181.830,316.630,436.530,492.987,167.570,722.702,290.810,10.000,7999.000,0.000,100000.000,100000.000,101.947,0.200,0.200,2.112,5.230,351.261,1.758,4.610,354.637,0.700,10.875,10.670,11.100,9.822,9.800,9.840,9.748,9.730,9.780,-999.000,-999.000,-999.000,8.943,9.267,20.163,19.200,21.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.752,11.740,11.770,5.582,5.507,8.283,32.630,0.350,0.410,0.570,0.740,0.360,0.450,0.660,0.730,0.420,,,,,,,,
2022-05-04,13,15.098,14.150,16.310,15.177,14.200,16.620,14.905,14.080,15.510,14.882,14.030,15.530,20.512,19.690,21.510,14.837,50.794,828.068,191.738,324.037,444.822,515.547,167.675,779.042,297.070,10.000,7999.000,0.000,100000.000,100000.000,101.905,0.200,0.200,2.357,5.220,6.148,1.905,4.510,6.188,0.700,11.320,11.090,11.540,9.873,9.810,9.930,9.738,9.720,9.770,-999.000,-999.000,-999.000,8.940,9.273,21.832,21.060,22.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.742,11.720,11.770,7.912,8.140,11.745,39.442,0.350,0.410,0.570,0.740,0.360,0.450,0.660,0.730,0.420,,,,,,,,
2022-05-04,14,15.858,15.000,16.570,15.887,14.920,16.850,15.532,14.980,16.260,15.527,14.980,16.250,20.095,17.570,21.240,15.533,48.677,654.892,155.780,326.542,435.672,389.980,224.622,541.060,304.523,9.862,7999.000,0.000,100000.000,100000.000,101.867,0.200,0.200,2.253,6.210,359.694,1.885,5.090,1.443,0.700,11.763,11.530,11.940,9.972,9.920,10.050,9.742,9.720,9.770,-999.000,-999.000,-999.000,8.943,9.278,22.840,22.560,22.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.748,11.720,11.770,9.915,10.712,14.762,43.037,0.350,0.410,0.570,0.740,0.360,0.443,0.660,0.730,0.420,,,,,,,,
2022-05-04,15,15.992,15.480,16.600,15.975,15.400,16.610,15.893,15.330,16.610,15.870,15.360,16.640,19.388,17.460,21.380,15.842,48.258,478.460,117.035,328.598,421.800,268.223,234.757,339.675,315.528,8.665,7999.000,0.000,100000.000,100000.000,101.835,0.200,0.200,2.562,6.870,350.645,2.027,5.360,351.493,0.700,12.103,11.940,12.230,10.095,10.050,10.150,9.750,9.730,9.780,-999.000,-999.000,-999.000,8.953,9.275,22.735,22.310,22.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.743,11.730,11.770,10.988,12.612,16.357,39.803,0.350,0.410,0.567,0.740,0.360,0.440,0.660,0.730,0.422,,,,,,,,
2022-05-04,16,16.072,15.540,16.490,16.010,15.460,16.400,15.997,15.440,16.450,15.975,15.420,16.480,18.712,16.210,20.030,15.995,47.917,446.895,118.568,322.713,412.365,238.677,167.753,505.197,303.372,8.945,7999.000,0.000,100000.000,100000.000,101.818,0.200,0.200,3.780,6.410,349.651,2.995,6.000,350.320,0.700,12.310,12.220,12.400,10.212,10.150,10.270,9.765,9.740,9.780,-999.000,-999.000,-999.000,8.953,9.273,21.918,21.580,22.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.735,11.720,11.750,10.810,13.257,16.158,32.452,0.350,0.410,0.560,0.740,0.360,0.445,0.660,0.730,0.430,,,,,,,,
2022-05-04,17,15.610,15.290,16.210,15.553,15.190,16.100,15.582,15.270,16.030,15.558,15.260,16.030,17.672,16.310,19.340,15.530,48.193,298.815,81.662,331.617,402.580,146.192,177.548,319.743,316.678,4.390,7999.000,0.000,100000.000,100000.000,101.810,0.200,0.200,3.522,5.770,357.673,2.677,5.540,357.013,0.700,12.398,12.370,12.410,10.333,10.260,10.420,9.783,9.760,9.820,-999.000,-999.000,-999.000,8.958,9.275,21.137,20.730,21.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.742,11.720,11.770,9.978,12.768,14.715,25.757,0.350,0.410,0.560,0.740,0.360,0.440,0.660,0.730,0.430,,,,,,,,
2022-05-04,18,14.797,13.620,15.550,14.708,13.500,15.470,14.730,13.530,15.530,14.733,13.610,15.570,15.193,12.760,17.860,14.730,52.257,141.667,40.167,312.833,385.663,28.670,68.188,284.130,295.592,3.027,7999.000,0.000,100000.000,100000.000,101.802,0.200,0.200,3.555,6.180,349.331,2.518,5.310,349.500,0.700,12.387,12.350,12.410,10.472,10.420,10.510,9.837,9.790,9.870,-999.000,-999.000,-999.000,8.963,9.285,20.080,19.260,20.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.748,11.700,11.770,8.790,11.605,12.807,19.108,0.350,0.410,0.560,0.747,0.350,0.440,0.660,0.730,0.430,,,,,,,,
2022-05-04,19,12.058,10.820,13.580,12.025,10.780,13.460,12.078,10.860,13.470,12.143,11.040,13.530,10.472,8.960,12.670,12.063,66.810,17.965,1.947,308.335,363.398,-37.540,19.275,13.160,293.547,0.000,7999.000,0.000,100000.000,100000.000,101.818,0.200,0.200,2.782,3.680,337.161,1.547,2.740,330.994,0.700,12.312,12.230,12.380,10.552,10.490,10.620,9.875,9.840,9.920,-999.000,-999.000,-999.000,8.960,9.282,18.352,17.460,19.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.738,11.710,11.760,7.243,9.935,10.472,9.860,0.350,0.410,0.560,0.748,0.350,0.440,0.660,0.730,0.428,,,,,,,,
2022-05-04,20,10.515,9.950,11.350,10.497,9.900,11.340,10.532,9.940,11.430,10.568,10.060,11.410,6.750,5.440,9.270,10.490,73.707,0.000,0.000,310.792,346.420,-35.245,0.283,0.048,297.547,0.000,7999.000,0.000,100000.000,100000.000,101.862,0.200,0.200,2.038,3.360,353.823,0.957,2.130,346.141,0.700,12.142,12.030,12.250,10.632,10.580,10.680,9.925,9.880,9.970,-999.000,-999.000,-999.000,8.967,9.280,16.662,15.950,17.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.737,11.710,11.780,5.343,7.900,7.772,0.893,0.350,0.410,0.560,0.747,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-04,21,8.948,8.490,9.940,8.928,8.510,9.950,8.962,8.560,10.060,9.062,8.610,10.080,6.215,5.300,6.670,8.947,81.340,0.000,0.000,313.388,344.885,-32.348,0.000,0.000,300.590,0.000,7999.000,0.000,100000.000,100000.000,101.907,0.200,0.200,1.905,2.610,336.000,1.122,1.750,315.169,0.700,11.860,11.680,12.030,10.688,10.660,10.730,9.973,9.940,10.020,-999.000,-999.000,-999.000,8.965,9.288,15.357,14.880,15.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.737,11.710,11.770,2.973,5.672,4.795,-5.388,0.350,0.410,0.560,0.747,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-04,22,8.220,8.070,8.450,8.227,8.070,8.460,8.253,7.970,8.540,8.285,8.070,8.570,4.370,3.300,6.370,8.180,84.786,0.000,0.000,304.925,337.467,-32.898,0.000,0.000,291.832,0.000,7999.000,0.000,100000.000,100000.000,101.933,0.200,0.200,0.900,2.210,356.724,0.442,1.490,16.241,0.700,11.528,11.360,11.690,10.695,10.660,10.730,9.995,9.980,10.040,-999.000,-999.000,-999.000,8.972,9.282,14.398,13.940,14.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.735,11.720,11.750,0.977,3.537,2.108,-9.048,0.350,0.410,0.560,0.747,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-04,23,7.302,6.560,8.080,7.237,6.540,8.060,7.200,6.420,7.950,7.355,6.580,8.120,3.013,2.620,3.740,7.198,89.804,0.000,0.000,305.890,334.437,-28.638,0.000,0.000,292.062,0.000,7923.933,0.000,100000.000,100000.000,101.950,0.200,0.200,0.893,1.390,325.717,0.510,0.980,299.500,0.700,11.195,11.030,11.350,10.687,10.660,10.740,10.055,10.020,10.080,-999.000,-999.000,-999.000,8.968,9.287,13.510,13.150,13.940,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.737,11.720,11.760,-0.852,1.675,-0.117,-11.920,0.342,0.410,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
2022-05-04,24,6.408,6.060,6.920,6.423,6.090,6.940,6.362,6.070,6.960,6.460,6.150,7.080,3.430,2.650,4.280,6.302,92.262,0.000,0.000,318.303,337.065,-18.398,0.000,0.000,307.018,0.000,7149.417,0.000,100000.000,100000.000,101.960,0.200,0.200,0.763,1.280,268.223,0.310,0.580,294.508,0.700,10.867,10.700,11.030,10.657,10.610,10.680,10.080,10.060,10.110,-999.000,-999.000,-999.000,8.982,9.300,12.827,12.610,13.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.738,11.730,11.750,-2.663,-0.038,-2.065,-13.925,0.340,0.410,0.560,0.740,0.350,0.440,0.660,0.730,0.420,,,,,,,,
