2022/05/08 00:02:27: 921,"07-may-22","23:55",   136,   154,  2.0, 0.0210, 1.0359, 0.0211, 1.7873, 1.00, 44.900, 0.0210,  .6768, 0.0211, 2.8288, 1.00,103.624
2022/05/08 00:07:28: 921,"08-may-22","00:00",   147,    92,  2.1, 0.0210, 1.0354, 0.0211, 1.7873, 1.00, 44.952, 0.0210,  .6764, 0.0211, 2.8291, 1.00,103.702
2022/05/08 00:12:27: 921,"08-may-22","00:05",   123,   106,  2.1, 0.0210, 1.0350, 0.0211, 1.7874, 1.00, 44.995, 0.0210,  .6758, 0.0211, 2.8290, 1.00,103.790
2022/05/08 00:17:27: 921,"08-may-22","00:10",   111,   111,  2.0, 0.0210, 1.0348, 0.0211, 1.7876, 1.00, 45.034, 0.0210,  .6752, 0.0211, 2.8290, 1.00,103.882
2022/05/08 00:22:27: 921,"08-may-22","00:15",   114,    95,  2.1, 0.0210, 1.0344, 0.0211, 1.7877, 1.00, 45.074, 0.0210,  .6747, 0.0211, 2.8292, 1.00,103.962
2022/05/08 00:27:27: 921,"08-may-22","00:20",   137,    88,  2.1, 0.0210, 1.0339, 0.0211, 1.7876, 1.00, 45.122, 0.0210,  .6743, 0.0211, 2.8292, 1.00,104.036
2022/05/08 00:32:27: 921,"08-may-22","00:25",    82,   113,  2.1, 0.0210, 1.0335, 0.0211, 1.7876, 1.00, 45.151, 0.0210,  .6736, 0.0211, 2.8291, 1.00,104.130
2022/05/08 00:37:27: 921,"08-may-22","00:30",    82,    47,  2.1, 0.0210, 1.0333, 0.0211, 1.7877, 1.00, 45.180, 0.0210,  .6734, 0.0211, 2.8292, 1.00,104.170
2022/05/08 00:42:27: 921,"08-may-22","00:35",    42,    86,  2.1, 0.0210, 1.0332, 0.0211, 1.7878, 1.00, 45.195, 0.0210,  .6729, 0.0211, 2.8290, 1.00,104.242
2022/05/08 00:47:27: 921,"08-may-22","00:40",   107,    78,  2.1, 0.0210, 1.0329, 0.0211, 1.7879, 1.00, 45.233, 0.0210,  .6725, 0.0211, 2.8292, 1.00,104.307
2022/05/08 00:52:27: 921,"08-may-22","00:45",    88,   101,  2.1, 0.0210, 1.0326, 0.0211, 1.7880, 1.00, 45.264, 0.0210,  .6719, 0.0211, 2.8293, 1.00,104.392
2022/05/08 00:57:27: 921,"08-may-22","00:50",   148,    95,  2.1, 0.0210, 1.0322, 0.0211, 1.7882, 1.00, 45.316, 0.0210,  .6715, 0.0211, 2.8294, 1.00,104.471
2022/05/08 01:02:27: 921,"08-may-22","00:55",   100,    82,  2.1, 0.0210, 1.0319, 0.0211, 1.7882, 1.00, 45.351, 0.0210,  .6710, 0.0211, 2.8293, 1.00,104.540
2022/05/08 01:07:27: 921,"08-may-22","01:00",    32,    90,  2.1, 0.0210, 1.0318, 0.0211, 1.7882, 1.00, 45.363, 0.0210,  .6705, 0.0211, 2.8294, 1.00,104.616
2022/05/08 01:12:28: 921,"08-may-22","01:05",   186,   104,  2.0, 0.0210, 1.0311, 0.0211, 1.7883, 1.00, 45.427, 0.0210,  .6700, 0.0211, 2.8294, 1.00,104.702
2022/05/08 01:17:27: 921,"08-may-22","01:10",    32,    52,  2.1, 0.0210, 1.0311, 0.0211, 1.7884, 1.00, 45.439, 0.0210,  .6697, 0.0211, 2.8295, 1.00,104.746
2022/05/08 01:22:27: 921,"08-may-22","01:15",    72,    73,  2.0, 0.0210, 1.0309, 0.0211, 1.7885, 1.00, 45.464, 0.0210,  .6693, 0.0211, 2.8295, 1.00,104.806
2022/05/08 01:27:27: 921,"08-may-22","01:20",    96,    96,  2.0, 0.0210, 1.0306, 0.0211, 1.7886, 1.00, 45.497, 0.0210,  .6688, 0.0211, 2.8296, 1.00,104.886
2022/05/08 01:32:28: 921,"08-may-22","01:25",    51,    45,  2.0, 0.0210, 1.0304, 0.0211, 1.7886, 1.00, 45.515, 0.0210,  .6686, 0.0211, 2.8297, 1.00,104.924
2022/05/08 01:37:27: 921,"08-may-22","01:30",  19.6,    63,  2.1, 0.0210, 1.0305, 0.0211, 1.7888, 1.00, 45.522, 0.0210,  .6683, 0.0211, 2.8298, 1.00,104.977
2022/05/08 01:42:27: 921,"08-may-22","01:35",    83,    79,  2.0, 0.0210, 1.0302, 0.0211, 1.7887, 1.00, 45.551, 0.0210,  .6678, 0.0211, 2.8298, 1.00,105.043
2022/05/08 01:47:27: 921,"08-may-22","01:40",    92,    46,  2.0, 0.0210, 1.0298, 0.0211, 1.7887, 1.00, 45.583, 0.0210,  .6676, 0.0211, 2.8298, 1.00,105.081
2022/05/08 01:52:27: 921,"08-may-22","01:45",  -1.1,    39,  2.0, 0.0210, 1.0299, 0.0211, 1.7889, 1.00, 45.583, 0.0210,  .6674, 0.0211, 2.8299, 1.00,105.113
2022/05/08 01:57:27: 921,"08-may-22","01:50",   103,    86,  2.0, 0.0210, 1.0295, 0.0211, 1.7888, 1.00, 45.618, 0.0210,  .6669, 0.0211, 2.8298, 1.00,105.182
2022/05/08 02:02:27: 921,"08-may-22","01:55",   100,    74,  2.0, 0.0210, 1.0292, 0.0211, 1.7888, 1.00, 45.652, 0.0210,  .6666, 0.0211, 2.8300, 1.00,105.242
2022/05/08 02:07:27: 921,"08-may-22","02:00",    42,    66,  2.0, 0.0210, 1.0290, 0.0211, 1.7887, 1.00, 45.666, 0.0210,  .6663, 0.0211, 2.8300, 1.00,105.295
2022/05/08 02:12:27: 921,"08-may-22","02:05",    97,    38,  2.0, 0.0210, 1.0288, 0.0211, 1.7890, 1.00, 45.700, 0.0210,  .6661, 0.0211, 2.8300, 1.00,105.327
2022/05/08 02:17:27: 921,"08-may-22","02:10",   -37,  25.3,  2.0, 0.0210, 1.0289, 0.0211, 1.7890, 1.00, 45.687, 0.0210,  .6659, 0.0211, 2.8300, 1.00,105.347
2022/05/08 02:22:27: 921,"08-may-22","02:15",    97,    57,  2.0, 0.0210, 1.0287, 0.0211, 1.7892, 1.00, 45.720, 0.0210,  .6657, 0.0211, 2.8302, 1.00,105.394
2022/05/08 02:27:27: 921,"08-may-22","02:20",    32,    62,  2.0, 0.0210, 1.0286, 0.0211, 1.7891, 1.00, 45.731, 0.0210,  .6653, 0.0211, 2.8301, 1.00,105.444
2022/05/08 02:32:27: 921,"08-may-22","02:25",    86,    63,  2.0, 0.0210, 1.0284, 0.0211, 1.7893, 1.00, 45.761, 0.0210,  .6650, 0.0211, 2.8303, 1.00,105.496
2022/05/08 02:37:27: 921,"08-may-22","02:30",    31,    39,  2.0, 0.0210, 1.0283, 0.0211, 1.7894, 1.00, 45.771, 0.0210,  .6648, 0.0211, 2.8303, 1.00,105.528
2022/05/08 02:42:27: 921,"08-may-22","02:35",    73,    72,  2.0, 0.0210, 1.0280, 0.0211, 1.7893, 1.00, 45.797, 0.0210,  .6644, 0.0211, 2.8303, 1.00,105.588
2022/05/08 02:47:27: 921,"08-may-22","02:40",  12.8,  19.9,  2.0, 0.0210, 1.0279, 0.0211, 1.7893, 1.00, 45.801, 0.0210,  .6643, 0.0211, 2.8302, 1.00,105.604
2022/05/08 02:52:27: 921,"08-may-22","02:45",    74,    58,  2.0, 0.0210, 1.0278, 0.0211, 1.7894, 1.00, 45.826, 0.0210,  .6641, 0.0211, 2.8305, 1.00,105.651
2022/05/08 02:57:27: 921,"08-may-22","02:50",    66,    91,  2.0, 0.0210, 1.0276, 0.0211, 1.7895, 1.00, 45.849, 0.0210,  .6636, 0.0211, 2.8304, 1.00,105.725
2022/05/08 03:02:27: 921,"08-may-22","02:55",    66,  26.4,  2.0, 0.0210, 1.0273, 0.0211, 1.7894, 1.00, 45.872, 0.0210,  .6635, 0.0211, 2.8305, 1.00,105.747
2022/05/08 03:07:27: 921,"08-may-22","03:00",  18.0,    50,  2.0, 0.0210, 1.0273, 0.0211, 1.7896, 1.00, 45.878, 0.0210,  .6632, 0.0211, 2.8305, 1.00,105.788
2022/05/08 03:12:27: 921,"08-may-22","03:05",    93,    62,  2.0, 0.0210, 1.0271, 0.0211, 1.7897, 1.00, 45.910, 0.0210,  .6629, 0.0211, 2.8306, 1.00,105.839
2022/05/08 03:17:27: 921,"08-may-22","03:10",    34,    55,  2.0, 0.0210, 1.0269, 0.0211, 1.7896, 1.00, 45.922, 0.0210,  .6626, 0.0211, 2.8307, 1.00,105.884
2022/05/08 03:22:27: 921,"08-may-22","03:15",    79,    43,  2.0, 0.0210, 1.0267, 0.0211, 1.7897, 1.00, 45.949, 0.0210,  .6624, 0.0211, 2.8307, 1.00,105.920
2022/05/08 03:27:28: 921,"08-may-22","03:20",    31,    45,  2.0, 0.0210, 1.0265, 0.0211, 1.7896, 1.00, 45.960, 0.0210,  .6622, 0.0211, 2.8308, 1.00,105.958
2022/05/08 03:32:27: 921,"08-may-22","03:25",    75,    52,  2.0, 0.0210, 1.0263, 0.0211, 1.7897, 1.00, 45.986, 0.0210,  .6619, 0.0211, 2.8308, 1.00,106.001
2022/05/08 03:37:27: 921,"08-may-22","03:30",  14.5,    31,  2.0, 0.0210, 1.0263, 0.0211, 1.7898, 1.00, 45.991, 0.0210,  .6617, 0.0211, 2.8308, 1.00,106.027
2022/05/08 03:42:27: 921,"08-may-22","03:35",    52,    56,  2.0, 0.0210, 1.0261, 0.0211, 1.7897, 1.00, 46.009, 0.0210,  .6614, 0.0211, 2.8308, 1.00,106.073
2022/05/08 03:47:28: 921,"08-may-22","03:40",    69,    71,  2.0, 0.0210, 1.0258, 0.0211, 1.7897, 1.00, 46.033, 0.0210,  .6610, 0.0211, 2.8307, 1.00,106.132
2022/05/08 03:52:27: 921,"08-may-22","03:45",    37,  16.3,  2.0, 0.0210, 1.0258, 0.0211, 1.7899, 1.00, 46.046, 0.0210,  .6610, 0.0211, 2.8309, 1.00,106.145
2022/05/08 03:57:27: 921,"08-may-22","03:50",  29.7,    56,  2.0, 0.0210, 1.0257, 0.0211, 1.7898, 1.00, 46.057, 0.0210,  .6607, 0.0211, 2.8310, 1.00,106.192
2022/05/08 04:02:27: 921,"08-may-22","03:55",    97,    60,  2.1, 0.0210, 1.0254, 0.0211, 1.7899, 1.00, 46.091, 0.0210,  .6604, 0.0211, 2.8309, 1.00,106.242
2022/05/08 04:07:28: 921,"08-may-22","04:00",    85,    51,  2.0, 0.0210, 1.0250, 0.0211, 1.7898, 1.00, 46.120, 0.0210,  .6601, 0.0211, 2.8310, 1.00,106.284
2022/05/08 04:12:27: 921,"08-may-22","04:05",    52,    77,  2.0, 0.0210, 1.0250, 0.0211, 1.7900, 1.00, 46.138, 0.0210,  .6597, 0.0211, 2.8310, 1.00,106.347
2022/05/08 04:17:27: 921,"08-may-22","04:10",    48,    42,  2.1, 0.0210, 1.0248, 0.0211, 1.7900, 1.00, 46.155, 0.0210,  .6595, 0.0211, 2.8311, 1.00,106.382
2022/05/08 04:22:27: 921,"08-may-22","04:15",    91,    96,  2.0, 0.0210, 1.0245, 0.0211, 1.7900, 1.00, 46.187, 0.0210,  .6590, 0.0211, 2.8309, 1.00,106.461
2022/05/08 04:27:28: 921,"08-may-22","04:20",    53,    33,  2.0, 0.0210, 1.0243, 0.0211, 1.7900, 1.00, 46.205, 0.0210,  .6588, 0.0211, 2.8311, 1.00,106.488
2022/05/08 04:32:27: 921,"08-may-22","04:25",   136,    70,  2.0, 0.0210, 1.0239, 0.0211, 1.7902, 1.00, 46.252, 0.0210,  .6585, 0.0211, 2.8312, 1.00,106.546
2022/05/08 04:37:27: 921,"08-may-22","04:30",    77,    94,  2.0, 0.0210, 1.0237, 0.0211, 1.7902, 1.00, 46.279, 0.0210,  .6580, 0.0211, 2.8312, 1.00,106.623
2022/05/08 04:42:27: 921,"08-may-22","04:35",    82,    52,  2.0, 0.0210, 1.0233, 0.0211, 1.7901, 1.00, 46.308, 0.0210,  .6577, 0.0211, 2.8311, 1.00,106.667
2022/05/08 04:47:27: 921,"08-may-22","04:40",    87,    72,  2.0, 0.0210, 1.0231, 0.0211, 1.7903, 1.00, 46.338, 0.0210,  .6573, 0.0211, 2.8311, 1.00,106.727
2022/05/08 04:52:27: 921,"08-may-22","04:45",    86,   114,  2.0, 0.0210, 1.0228, 0.0211, 1.7902, 1.00, 46.367, 0.0210,  .6567, 0.0211, 2.8310, 1.00,106.820
2022/05/08 04:57:27: 921,"08-may-22","04:50",    86,    66,  2.0, 0.0210, 1.0225, 0.0211, 1.7902, 1.00, 46.397, 0.0210,  .6564, 0.0211, 2.8312, 1.00,106.874
2022/05/08 05:02:28: 921,"08-may-22","04:55",   124,    88,  2.0, 0.0210, 1.0220, 0.0211, 1.7901, 1.00, 46.441, 0.0210,  .6560, 0.0211, 2.8313, 1.00,106.948
2022/05/08 05:07:27: 921,"08-may-22","05:00",   141,    95,  2.0, 0.0210, 1.0216, 0.0211, 1.7903, 1.00, 46.489, 0.0210,  .6555, 0.0211, 2.8312, 1.00,107.026
2022/05/08 05:12:27: 921,"08-may-22","05:05",   144,    92,  2.0, 0.0210, 1.0211, 0.0211, 1.7902, 1.00, 46.539, 0.0210,  .6550, 0.0211, 2.8313, 1.00,107.102
2022/05/08 05:17:27: 921,"08-may-22","05:10",   173,   111,  2.0, 0.0210, 1.0204, 0.0211, 1.7902, 1.00, 46.598, 0.0210,  .6544, 0.0211, 2.8313, 1.00,107.193
2022/05/08 05:22:27: 921,"08-may-22","05:15",    64,    86,  2.0, 0.0210, 1.0202, 0.0211, 1.7901, 1.00, 46.621, 0.0210,  .6539, 0.0211, 2.8311, 1.00,107.263
2022/05/08 05:27:27: 921,"08-may-22","05:20",   122,    83,  2.0, 0.0210, 1.0198, 0.0211, 1.7902, 1.00, 46.663, 0.0210,  .6535, 0.0211, 2.8312, 1.00,107.332
2022/05/08 05:32:27: 921,"08-may-22","05:25",    95,    78,  2.0, 0.0210, 1.0195, 0.0211, 1.7902, 1.00, 46.696, 0.0210,  .6531, 0.0211, 2.8313, 1.00,107.396
2022/05/08 05:37:27: 921,"08-may-22","05:30",   178,    96,  2.0, 0.0210, 1.0189, 0.0211, 1.7902, 1.00, 46.758, 0.0210,  .6526, 0.0211, 2.8313, 1.00,107.476
2022/05/08 05:42:27: 921,"08-may-22","05:35",   118,    98,  2.0, 0.0210, 1.0184, 0.0211, 1.7901, 1.00, 46.799, 0.0210,  .6521, 0.0211, 2.8312, 1.00,107.556
2022/05/08 05:47:27: 921,"08-may-22","05:40",   112,    93,  2.0, 0.0210, 1.0181, 0.0211, 1.7903, 1.00, 46.837, 0.0210,  .6516, 0.0211, 2.8313, 1.00,107.632
2022/05/08 05:52:27: 921,"08-may-22","05:45",    72,    82,  2.0, 0.0210, 1.0178, 0.0211, 1.7902, 1.00, 46.862, 0.0210,  .6512, 0.0211, 2.8313, 1.00,107.700
2022/05/08 05:57:27: 921,"08-may-22","05:50",   164,    86,  2.0, 0.0210, 1.0173, 0.0211, 1.7903, 1.00, 46.919, 0.0210,  .6508, 0.0211, 2.8313, 1.00,107.771
2022/05/08 06:02:28: 921,"08-may-22","05:55",   108,    84,  2.0, 0.0210, 1.0169, 0.0211, 1.7903, 1.00, 46.957, 0.0210,  .6503, 0.0211, 2.8313, 1.00,107.841
2022/05/08 06:07:27: 921,"08-may-22","06:00",   104,    88,  2.0, 0.0210, 1.0167, 0.0211, 1.7904, 1.00, 46.993, 0.0210,  .6499, 0.0211, 2.8313, 1.00,107.914
2022/05/08 06:12:27: 921,"08-may-22","06:05",   136,    74,  2.1, 0.0210, 1.0162, 0.0211, 1.7904, 1.00, 47.041, 0.0210,  .6495, 0.0211, 2.8314, 1.00,107.976
2022/05/08 06:17:27: 921,"08-may-22","06:10",   131,    78,  2.1, 0.0210, 1.0157, 0.0211, 1.7903, 1.00, 47.087, 0.0210,  .6491, 0.0211, 2.8314, 1.00,108.042
2022/05/08 06:22:28: 921,"08-may-22","06:15",   133,   111,  2.1, 0.0210, 1.0152, 0.0211, 1.7903, 1.00, 47.134, 0.0210,  .6485, 0.0211, 2.8314, 1.00,108.134
2022/05/08 06:27:27: 921,"08-may-22","06:20",   126,    68,  2.1, 0.0210, 1.0148, 0.0211, 1.7904, 1.00, 47.178, 0.0210,  .6482, 0.0211, 2.8314, 1.00,108.191
2022/05/08 06:32:27: 921,"08-may-22","06:25",    59,    66,  2.1, 0.0210, 1.0146, 0.0211, 1.7905, 1.00, 47.199, 0.0210,  .6478, 0.0211, 2.8314, 1.00,108.247
2022/05/08 06:37:27: 921,"08-may-22","06:30",    43,  17.3,  2.0, 0.0210, 1.0144, 0.0211, 1.7904, 1.00, 47.214, 0.0210,  .6477, 0.0211, 2.8314, 1.00,108.261
2022/05/08 06:42:28: 921,"08-may-22","06:35",    36,    39,  2.0, 0.0210, 1.0144, 0.0211, 1.7905, 1.00, 47.227, 0.0210,  .6475, 0.0211, 2.8315, 1.00,108.294
2022/05/08 06:47:27: 921,"08-may-22","06:40",  -148,   -66,  2.1, 0.0210, 1.0150, 0.0211, 1.7906, 1.00, 47.175, 0.0210,  .6479, 0.0211, 2.8315, 1.00,108.239
2022/05/08 06:52:27: 921,"08-may-22","06:45",   -44,  17.1,  2.1, 0.0210, 1.0152, 0.0211, 1.7907, 1.00, 47.159, 0.0210,  .6478, 0.0211, 2.8315, 1.00,108.253
2022/05/08 06:57:27: 921,"08-may-22","06:50",   -46,  20.5,  2.0, 0.0210, 1.0154, 0.0211, 1.7909, 1.00, 47.143, 0.0210,  .6477, 0.0211, 2.8315, 1.00,108.270
2022/05/08 07:02:28: 921,"08-may-22","06:55",   256,   128,  2.0, 0.0210, 1.0145, 0.0211, 1.7909, 1.00, 47.232, 0.0210,  .6471, 0.0211, 2.8317, 1.00,108.376
2022/05/08 07:07:27: 921,"08-may-22","07:00",   162,    80,  2.1, 0.0210, 1.0141, 0.0211, 1.7911, 1.00, 47.290, 0.0210,  .6466, 0.0211, 2.8317, 1.00,108.444
2022/05/08 07:12:27: 921,"08-may-22","07:05",   141,    88,  2.1, 0.0210, 1.0136, 0.0211, 1.7911, 1.00, 47.339, 0.0210,  .6462, 0.0211, 2.8318, 1.00,108.518
2022/05/08 07:17:27: 921,"08-may-22","07:10",  28.9,  17.0,  2.0, 0.0210, 1.0136, 0.0211, 1.7912, 1.00, 47.349, 0.0210,  .6461, 0.0211, 2.8318, 1.00,108.532
2022/05/08 07:22:28: 921,"08-may-22","07:15",    57,    54,  2.0, 0.0210, 1.0133, 0.0211, 1.7912, 1.00, 47.369, 0.0210,  .6458, 0.0211, 2.8317, 1.00,108.576
2022/05/08 07:27:27: 921,"08-may-22","07:20", -13.2,   6.5,  2.1, 0.0210, 1.0135, 0.0211, 1.7914, 1.00, 47.364, 0.0210,  .6458, 0.0211, 2.8319, 1.00,108.582
2022/05/08 07:32:27: 921,"08-may-22","07:25",   289,   160,  2.1, 0.0210, 1.0125, 0.0211, 1.7915, 1.00, 47.466, 0.0210,  .6450, 0.0211, 2.8319, 1.00,108.716
2022/05/08 07:37:27: 921,"08-may-22","07:30",   126,   125,  2.0, 0.0210, 1.0121, 0.0211, 1.7915, 1.00, 47.510, 0.0210,  .6443, 0.0211, 2.8318, 1.00,108.819
2022/05/08 07:42:27: 921,"08-may-22","07:35",   253,    70,  2.1, 0.0210, 1.0113, 0.0211, 1.7917, 1.00, 47.600, 0.0210,  .6440, 0.0211, 2.8322, 1.00,108.878
2022/05/08 07:47:27: 921,"08-may-22","07:40",    80,    65,  2.0, 0.0210, 1.0110, 0.0211, 1.7916, 1.00, 47.628, 0.0210,  .6437, 0.0211, 2.8321, 1.00,108.933
2022/05/08 07:52:27: 921,"08-may-22","07:45", -11.7,    54,  2.1, 0.0210, 1.0110, 0.0211, 1.7916, 1.00, 47.623, 0.0210,  .6434, 0.0211, 2.8320, 1.00,108.978
2022/05/08 07:57:27: 921,"08-may-22","07:50",   218,    92,  2.1, 0.0210, 1.0102, 0.0211, 1.7915, 1.00, 47.701, 0.0210,  .6429, 0.0211, 2.8321, 1.00,109.055
2022/05/08 08:02:27: 921,"08-may-22","07:55",    45,    56,  2.1, 0.0210, 1.0101, 0.0211, 1.7916, 1.00, 47.717, 0.0210,  .6426, 0.0211, 2.8321, 1.00,109.102
2022/05/08 08:07:27: 921,"08-may-22","08:00",   -58,    56,  2.0, 0.0210, 1.0104, 0.0211, 1.7916, 1.00, 47.696, 0.0210,  .6424, 0.0211, 2.8322, 1.00,109.149
2022/05/08 08:12:27: 921,"08-may-22","08:05",   280,   110,  2.1, 0.0210, 1.0093, 0.0211, 1.7915, 1.00, 47.795, 0.0210,  .6418, 0.0211, 2.8323, 1.00,109.241
2022/05/08 08:17:28: 921,"08-may-22","08:10",  -214,   -39,  2.1, 0.0210, 1.0100, 0.0211, 1.7914, 1.00, 47.719, 0.0210,  .6420, 0.0211, 2.8322, 1.00,109.208
2022/05/08 08:22:27: 921,"08-may-22","08:15",   320,   106,  2.1, 0.0210, 1.0089, 0.0211, 1.7914, 1.00, 47.831, 0.0210,  .6414, 0.0211, 2.8321, 1.00,109.298
2022/05/08 08:27:27: 921,"08-may-22","08:20",   139,   115,  2.1, 0.0210, 1.0084, 0.0211, 1.7914, 1.00, 47.880, 0.0210,  .6408, 0.0211, 2.8322, 1.00,109.393
2022/05/08 08:32:27: 921,"08-may-22","08:25",   132,    42,  2.1, 0.0210, 1.0079, 0.0211, 1.7914, 1.00, 47.927, 0.0210,  .6407, 0.0211, 2.8324, 1.00,109.428
2022/05/08 08:37:28: 921,"08-may-22","08:30",   279,   182,  2.1, 0.0210, 1.0069, 0.0211, 1.7912, 1.00, 48.025, 0.0210,  .6397, 0.0211, 2.8323, 1.00,109.582
2022/05/08 08:42:27: 921,"08-may-22","08:35",   -39,   -73,  2.0, 0.0210, 1.0070, 0.0211, 1.7912, 1.00, 48.012, 0.0210,  .6400, 0.0211, 2.8322, 1.00,109.521
2022/05/08 08:47:27: 921,"08-may-22","08:40",   -63,   141,  2.1, 0.0210, 1.0072, 0.0211, 1.7912, 1.00, 47.989, 0.0210,  .6393, 0.0211, 2.8322, 1.00,109.640
2022/05/08 08:52:27: 921,"08-may-22","08:45",   -72,  -121,  2.1, 0.0210, 1.0074, 0.0211, 1.7911, 1.00, 47.964, 0.0210,  .6400, 0.0211, 2.8324, 1.00,109.539
2022/05/08 08:57:27: 921,"08-may-22","08:50",   702,   388,  2.0, 0.0210, 1.0049, 0.0211, 1.7910, 1.00, 48.207, 0.0210,  .6380, 0.0211, 2.8322, 1.00,109.859
2022/05/08 09:02:27: 921,"08-may-22","08:55",  -151,  25.7,  2.1, 0.0210, 1.0055, 0.0211, 1.7910, 1.00, 48.154, 0.0210,  .6378, 0.0211, 2.8321, 1.00,109.880
2022/05/08 09:07:27: 921,"08-may-22","09:00",   152,    44,  2.1, 0.0210, 1.0049, 0.0211, 1.7909, 1.00, 48.208, 0.0210,  .6376, 0.0211, 2.8324, 1.00,109.917
2022/05/08 09:12:27: 921,"08-may-22","09:05",  -198,  -3.1,  2.1, 0.0210, 1.0056, 0.0211, 1.7909, 1.00, 48.138, 0.0210,  .6376, 0.0211, 2.8324, 1.00,109.915
2022/05/08 09:17:28: 921,"08-may-22","09:10",    35,   -91,  2.0, 0.0210, 1.0054, 0.0211, 1.7908, 1.00, 48.150, 0.0210,  .6381, 0.0211, 2.8323, 1.00,109.839
2022/05/08 09:22:27: 921,"08-may-22","09:15",   337,   244,  2.1, 0.0210, 1.0042, 0.0211, 1.7908, 1.00, 48.269, 0.0210,  .6368, 0.0211, 2.8324, 1.00,110.044
2022/05/08 09:27:27: 921,"08-may-22","09:20",   176,   2.3,  2.1, 0.0210, 1.0036, 0.0211, 1.7907, 1.00, 48.331, 0.0210,  .6368, 0.0211, 2.8323, 1.00,110.046
2022/05/08 09:32:27: 921,"08-may-22","09:25",    79,   125,  2.0, 0.0210, 1.0033, 0.0211, 1.7906, 1.00, 48.359, 0.0210,  .6362, 0.0211, 2.8322, 1.00,110.149
2022/05/08 09:37:28: 921,"08-may-22","09:30", -22.0,  -130,  2.1, 0.0210, 1.0033, 0.0211, 1.7906, 1.00, 48.351, 0.0210,  .6369, 0.0211, 2.8324, 1.00,110.040
2022/05/08 09:42:27: 921,"08-may-22","09:35",   -48,    54,  2.1, 0.0210, 1.0035, 0.0211, 1.7906, 1.00, 48.334, 0.0210,  .6366, 0.0211, 2.8325, 1.00,110.086
2022/05/08 09:47:27: 921,"08-may-22","09:40",  -144,    44,  2.1, 0.0210, 1.0040, 0.0211, 1.7906, 1.00, 48.283, 0.0210,  .6364, 0.0211, 2.8324, 1.00,110.123
2022/05/08 09:52:27: 921,"08-may-22","09:45",  -161,   -56,  2.1, 0.0210, 1.0045, 0.0211, 1.7905, 1.00, 48.227, 0.0210,  .6367, 0.0211, 2.8325, 1.00,110.076
2022/05/08 09:57:28: 921,"08-may-22","09:50",   612,   367,  2.0, 0.0210, 1.0023, 0.0211, 1.7904, 1.00, 48.440, 0.0210,  .6348, 0.0211, 2.8324, 1.00,110.380
2022/05/08 10:02:27: 921,"08-may-22","09:55",   363,    46,  2.0, 0.0210, 1.0011, 0.0211, 1.7904, 1.00, 48.566, 0.0210,  .6346, 0.0211, 2.8325, 1.00,110.419
2022/05/08 10:07:27: 921,"08-may-22","10:00",  -120,   272,  2.0, 0.0210, 1.0015, 0.0211, 1.7903, 1.00, 48.525, 0.0210,  .6331, 0.0211, 2.8322, 1.00,110.643
2022/05/08 10:12:27: 921,"08-may-22","10:05",  22.3,  -192,  2.0, 0.0210, 1.0013, 0.0211, 1.7902, 1.00, 48.532, 0.0210,  .6341, 0.0211, 2.8322, 1.00,110.484
2022/05/08 10:17:28: 921,"08-may-22","10:10",  -230,   5.6,  2.1, 0.0210, 1.0021, 0.0211, 1.7902, 1.00, 48.452, 0.0210,  .6341, 0.0211, 2.8325, 1.00,110.489
2022/05/08 10:22:27: 921,"08-may-22","10:15",   711,   374,  2.1, 0.0210,  .9997, 0.0211, 1.7902, 1.00, 48.701, 0.0210,  .6322, 0.0211, 2.8325, 1.00,110.800
2022/05/08 10:27:27: 921,"08-may-22","10:20",   177,    70,  2.1, 0.0210,  .9990, 0.0211, 1.7901, 1.00, 48.763, 0.0210,  .6318, 0.0211, 2.8323, 1.00,110.859
2022/05/08 10:32:27: 921,"08-may-22","10:25",  -132, -28.1,  2.1, 0.0210,  .9994, 0.0211, 1.7901, 1.00, 48.717, 0.0210,  .6320, 0.0211, 2.8325, 1.00,110.836
2022/05/08 10:37:27: 921,"08-may-22","10:30",  -257,   -39,  2.1, 0.0210, 1.0004, 0.0211, 1.7902, 1.00, 48.627, 0.0210,  .6322, 0.0211, 2.8325, 1.00,110.803
2022/05/08 10:42:27: 921,"08-may-22","10:35",   652,   349,  2.0, 0.0210,  .9981, 0.0211, 1.7900, 1.00, 48.854, 0.0210,  .6304, 0.0211, 2.8325, 1.00,111.093
2022/05/08 10:47:27: 921,"08-may-22","10:40",  -141,  -112,  2.1, 0.0210,  .9986, 0.0211, 1.7900, 1.00, 48.804, 0.0210,  .6310, 0.0211, 2.8325, 1.00,110.999
2022/05/08 10:52:28: 921,"08-may-22","10:45",   428,  -112,  2.1, 0.0210,  .9970, 0.0211, 1.7899, 1.00, 48.954, 0.0210,  .6316, 0.0211, 2.8327, 1.00,110.906
2022/05/08 10:57:27: 921,"08-may-22","10:50",   191,   634,  2.1, 0.0210,  .9963, 0.0211, 1.7898, 1.00, 49.021, 0.0210,  .6284, 0.0211, 2.8324, 1.00,111.435
2022/05/08 11:02:27: 921,"08-may-22","10:55",  -211,  -176,  2.1, 0.0210,  .9970, 0.0211, 1.7898, 1.00, 48.947, 0.0210,  .6293, 0.0211, 2.8325, 1.00,111.287
