"2022-05-06 00:01:00",595127,-7.549139,-7.249601,-79.06871,13.16202,-48.53549,13.20179,-1.54452,-1.734464,-81.51841,11.12646,0,0.004,3403,0,0,0,2.599948,8.316513,8.296021,11.03617,10.74617,10.19687,1.612244,8.996689,9.30043,12.92851,"NAN","NAN",11.84648,-13.69236,-2.029256,0.1572976,-1.823588,0.7146398,28.96909,30.70521,34.28593,38.83644,29.14768,31.61621,36.81776,38.46119,31.31782,0.3386407,0.400224,0.5405664,0.7448192,0.3447806,0.4342273,0.6506315,0.7268787,0.4229617,1.000115,8.390629,13.27199,302,332.7,288.8,-44.22,3.618
"2022-05-06 00:02:00",595128,-7.549139,-7.207082,-79.46921,13.21129,-48.87177,13.23428,-1.793444,-1.734464,-81.56296,11.13974,0,0.004,3563,0,0,0,2.570511,8.329967,8.305862,11.02276,10.74959,10.19687,1.608948,8.996689,9.303711,12.93195,"NAN","NAN",11.84648,-13.72123,-2.052296,0.1343583,-1.849188,0.7146163,28.96909,30.70972,34.2882,38.83192,29.14316,31.61847,36.82228,38.45667,31.32234,0.3386407,0.4003898,0.5406606,0.7446017,0.3446246,0.4343131,0.6508361,0.7266638,0.4231315,1.000141,8.390629,13.25632,301.8,332.6,288.8,-44.07,3.584
"2022-05-06 00:03:00",595129,-7.570662,-7.207097,-79.81261,13.23756,-49.32022,13.24759,-1.482287,-1.782647,-81.78582,11.17258,0,0.004,4372,0,0,0,2.564011,8.319794,8.302582,11.03989,10.74617,10.19687,1.608948,8.996689,9.303711,12.92225,"NAN","NAN",11.84648,-13.75364,-2.076195,0.1130579,-1.873086,0.71464,28.97588,30.70521,34.2882,38.83871,29.14316,31.60943,36.82454,38.45893,31.3246,0.3388729,0.4002239,0.5406606,0.7449277,0.3446246,0.4339699,0.6509384,0.7267713,0.4232164,1.000128,8.375568,13.27383,301.6,332.2,288.8,-43.77,3.505
"2022-05-06 00:04:00",595130,-7.61368,-7.238989,-80.49918,13.30344,-49.82463,13.30327,-1.295593,-2.023545,-81.78582,11.19555,0,0.004,4388,0,0,0,2.567215,8.333354,8.302582,11.01649,10.74617,10.19687,1.61881,8.996689,9.30043,12.91208,"NAN","NAN",11.84648,-13.78426,-2.098382,0.08848009,-1.89954,0.71464,28.97814,30.70521,34.2882,38.83644,29.13864,31.61621,36.81776,38.45667,31.32234,0.3389504,0.4002239,0.5406606,0.7448191,0.3444687,0.4342273,0.6506315,0.7266638,0.4231315,1.000179,8.368038,13.26554,301.3,332,288.9,-43.45,3.462
"2022-05-06 00:05:00",595131,-7.699686,-7.334635,-81.01427,13.37225,-50.38519,13.38211,-1.482287,-2.023549,-82.05326,11.20526,0,0.004,1912,0,0,0,2.593483,8.346909,8.286176,11.01648,10.74617,10.19687,1.61554,8.996689,9.30043,12.91224,"NAN","NAN",11.84648,-13.81482,-2.123119,0.06472126,-1.923424,0.7146399,29.00074,30.70521,34.2882,38.83419,29.14542,31.61169,36.82454,38.46571,31.32008,0.3397254,0.4002239,0.5406606,0.7447104,0.3447027,0.4340557,0.6509384,0.7270938,0.4230466,1.000166,8.356743,13.26093,301.1,331.8,288.7,-43.52,3.433
"2022-05-06 00:06:00",595132,-7.817926,-7.440886,-80.95722,13.43466,-49.99297,13.44451,-1.606748,-2.023553,-82.32071,11.25497,0,0.004,961,0,0,0,2.573779,8.317279,8.273155,11.02676,10.74617,10.20028,1.61879,8.996689,9.30043,12.88897,"NAN","NAN",11.84648,-13.8445,-2.146149,0.04178186,-1.946455,0.7146397,28.99848,30.70747,34.2882,38.83419,29.14542,31.60717,36.8155,38.46345,31.32008,0.3396479,0.4003069,0.5406606,0.7447104,0.3447026,0.4338841,0.6505292,0.7269862,0.4230466,1.000115,8.345448,13.25909,301.5,332.6,288.7,-44.26,3.584
"2022-05-06 00:07:00",595133,-7.882448,-7.504665,-81.01443,13.47425,-50.16111,13.47408,-1.793444,-2.023553,-82.36526,11.28125,0,0.004,1593,0,0,0,2.537936,8.277661,8.223828,11.00322,10.74959,10.19687,1.608948,8.996689,9.30043,12.86322,"NAN","NAN",11.84991,-13.87687,-2.170896,0.0188428,-1.972908,0.7146397,28.99848,30.70294,34.2882,38.83644,29.14316,31.61621,36.81776,38.45893,31.31782,0.3396479,0.400141,0.5406606,0.7448191,0.3446246,0.4342274,0.6506315,0.7267714,0.4229617,1.000153,8.33867,13.25909,301.7,332.5,288.8,-44.16,3.582
"2022-05-06 00:08:00",595134,-7.871645,-7.536507,-80.95768,13.47736,-50.27348,13.49742,-1.544518,-2.023565,-82.5439,11.2914,0,0.004,734.7,0,0,0,2.479017,8.254684,8.19101,11.01376,10.75642,10.197,1.61879,8.999969,9.30043,12.85666,"NAN","NAN",11.84648,-13.90651,-2.194772,-0.0008192461,-1.99764,0.7146385,28.99848,30.70294,34.29045,38.83192,29.14316,31.60943,36.81776,38.45441,31.32234,0.3396479,0.400141,0.5407549,0.7446017,0.3446246,0.4339699,0.6506315,0.7265562,0.4231315,1.000153,8.325115,13.26001,301.8,332.6,288.6,-44.26,3.584
"2022-05-06 00:09:00",595135,-7.839375,-7.504608,-81.01489,13.51055,-50.32953,13.52716,-1.855677,-1.879024,-82.5439,11.2914,0,0.004,1376,0,0,0,2.456159,8.248222,8.188042,11.01376,10.75301,10.20041,1.615524,8.996689,9.303828,12.85666,"NAN","NAN",11.84662,-13.93713,-2.220372,-0.02048115,-2.022386,0.7146382,28.99848,30.70294,34.28593,38.84097,29.13864,31.61621,36.8155,38.46345,31.31556,0.3396479,0.400141,0.5405664,0.7450364,0.3444687,0.4342274,0.6505292,0.7269862,0.4228768,1.000153,8.31382,13.26001,301.9,332.7,288.6,-44.36,3.606
"2022-05-06 00:10:00",595136,-7.807135,-7.483368,-81.12957,13.51694,-50.44178,13.5536,-1.668981,-1.734489,-82.45506,11.28796,0,0.004,1690,0,0,0,2.394076,8.218254,8.177879,11.00394,10.76668,10.20041,1.612244,8.996689,9.30043,12.8501,"NAN","NAN",11.85363,-13.96781,-2.245128,-0.04178174,-2.046288,0.7146373,28.99848,30.70521,34.28593,38.84097,29.14089,31.60943,36.82454,38.46345,31.3133,0.3396479,0.400224,0.5405664,0.7450364,0.3445467,0.4339699,0.6509384,0.7269862,0.422792,1.000166,8.302525,13.26738,301.8,332.7,288.7,-44.3,3.612
"2022-05-06 00:11:00",595137,-7.81793,-7.462149,-81.18703,13.54305,-50.49798,13.57004,-1.793447,-1.734495,-82.32169,11.28811,0,0.004,2632,0,0,0,2.328669,8.231702,8.177882,10.99411,10.76326,10.21052,1.608948,9.000087,9.303711,12.82055,"NAN","NAN",11.86019,-13.99761,-2.269884,-0.06554021,-2.072749,0.7146358,28.99396,30.70068,34.2882,38.84549,29.14316,31.61847,36.81776,38.46797,31.31782,0.3394928,0.4000581,0.5406606,0.7452538,0.3446246,0.4343132,0.6506315,0.7272013,0.4229617,1.000153,8.298759,13.26922,301.9,332.7,288.8,-44.23,3.618
"2022-05-06 00:12:00",595138,-7.807177,-7.462149,-81.58753,13.5633,-50.8903,13.59286,-1.855677,-1.589954,-82.49987,11.2914,0,0.004,1049,0,0,0,2.312294,8.261673,8.197784,10.98755,10.75984,10.20028,1.61554,8.996689,9.303828,12.81726,"NAN","NAN",11.85677,-14.02823,-2.294631,-0.08929854,-2.094936,0.7146358,28.98944,30.70747,34.2882,38.84549,29.14316,31.61169,36.82003,38.46345,31.31556,0.3393378,0.4003069,0.5406606,0.7452538,0.3446246,0.4340557,0.6507338,0.7269862,0.4228768,1.000153,8.283692,13.26093,301.6,332.4,288.7,-44.11,3.562
"2022-05-06 00:13:00",595139,-7.839466,-7.462177,-81.70227,13.60912,-51.11469,13.63591,-1.980138,-1.445418,-82.45564,11.30779,0,0.004,680.8,0,0,0,2.3221,8.261353,8.217674,10.97756,10.76326,10.21393,1.608948,8.996689,9.310623,12.80088,"NAN","NAN",11.86362,-14.05979,-2.321094,-0.1138766,-2.120545,0.7146441,28.98944,30.70068,34.28367,38.83644,29.14542,31.61621,36.8155,38.46119,31.3133,0.3393378,0.4000582,0.5404721,0.7448191,0.3447026,0.4342275,0.6505292,0.7268787,0.422792,1.000141,8.276161,13.25356,301.7,332.5,288.8,-44.02,3.563
"2022-05-06 00:14:00",595140,-7.914748,-7.472811,-81.8167,13.65562,-51.39492,13.67206,-1.980138,-1.445418,-82.36654,11.32749,0,0.004,559.3,0,0,0,2.305791,8.264958,8.194608,10.97443,10.75984,10.20711,1.612244,9.000087,9.303828,12.78448,"NAN","NAN",11.86362,-14.08866,-2.345841,-0.1368158,-2.146145,0.7146459,28.98492,30.70521,34.28593,38.83419,29.14316,31.61169,36.81324,38.46345,31.31104,0.3391828,0.400224,0.5405664,0.7447104,0.3446246,0.4340557,0.6504269,0.7269862,0.4227071,1.000141,8.257336,13.2554,301.9,332.4,289,-43.81,3.545
"2022-05-06 00:15:00",595141,-7.990036,-7.568492,-82.21738,13.6845,-51.56318,13.71131,-1.980138,-1.589963,-82.18855,11.34705,0,0.004,337,0,0,0,2.246872,8.235417,8.168567,10.971,10.76326,10.21393,1.608948,8.996689,9.30043,12.77792,"NAN","NAN",11.85706,-14.11844,-2.370594,-0.1605746,-2.16919,0.714644,28.98492,30.70521,34.28141,38.83419,29.14768,31.60943,36.81324,38.46119,31.31782,0.3391828,0.400224,0.5403779,0.7447104,0.3447806,0.4339699,0.6504269,0.7268788,0.4229617,1.000141,8.253571,13.26369,301.6,332.4,289.3,-43.55,3.554
"2022-05-06 00:16:00",595142,-8.065337,-7.653555,-81.47379,13.71788,-51.39516,13.74123,-1.731216,-1.734509,-81.25326,11.37019,0,0.004,380.8,0,0,0,2.230563,8.202484,8.152054,10.97114,10.76668,10.21052,1.612244,8.996689,9.303828,12.77448,"NAN","NAN",11.86019,-14.14735,-2.395346,-0.1843335,-2.195649,0.7146404,28.98718,30.70068,34.29045,38.83419,29.14089,31.60943,36.81324,38.45667,31.31556,0.3392603,0.4000581,0.5407549,0.7447104,0.3445467,0.4339699,0.6504269,0.7266638,0.4228769,1.000141,8.242275,13.26277,302.5,332.7,290.3,-42.81,3.622
"2022-05-06 00:17:00",595143,-8.172875,-7.738595,-80.21507,13.72445,-50.66655,13.73794,-1.731211,-1.734509,-80.22868,11.38988,0,0.004,450,0,0,0,2.240372,8.189346,8.122719,10.95472,10.76668,10.20369,1.612244,9.000087,9.310623,12.77152,"NAN","NAN",11.86019,-14.17709,-2.4218,-0.208092,-2.218689,0.7146404,28.98718,30.70294,34.2882,38.82966,29.14542,31.60943,36.82454,38.45893,31.3133,0.3392603,0.400141,0.5406606,0.744493,0.3447026,0.4339699,0.6509384,0.7267712,0.422792,1.000141,8.234745,13.26369,303.8,333.4,291.5,-42.42,3.77
"2022-05-06 00:18:00",595144,-8.194416,-7.813036,-79.64333,13.73431,-50.891,13.76423,-1.855675,-1.734518,-79.60543,11.41945,0,0.004,365,0,0,0,2.273064,8.146683,8.083241,10.94159,10.76668,10.21065,1.608948,9.003484,9.303828,12.75493,"NAN","NAN",11.86377,-14.22003,-2.448266,-0.2310324,-2.2443,0.7146595,28.9917,30.70294,34.28593,38.83871,29.14316,31.61621,36.8155,38.46571,31.31556,0.3394153,0.400141,0.5405664,0.7449277,0.3446247,0.4342274,0.6505292,0.7270938,0.4228768,1.000153,8.214413,13.27106,304.5,333.4,292.2,-41.5,3.753
"2022-05-06 00:19:00",595145,-8.280453,-7.919342,-79.47168,13.73776,-50.49866,13.7708,-1.668981,-1.782699,-79.60543,11.44573,0,0.004,324,0,0,0,2.295985,8.077868,7.987666,10.93831,10.76668,10.21393,1.612223,9.003484,9.310623,12.73853,"NAN","NAN",11.86362,-14.23753,-2.473013,-0.2556103,-2.269047,0.7146351,28.98718,30.70294,34.29045,38.83644,29.14316,31.62752,36.81776,38.45667,31.3133,0.3392603,0.400141,0.5407549,0.7448191,0.3446246,0.4346567,0.6506315,0.7266638,0.422792,1.000153,8.214413,13.27291,304.6,333.8,292.4,-41.77,3.841
"2022-05-06 00:20:00",595146,-8.34499,-7.972505,-79.41467,13.73137,-49.99437,13.74451,-1.793442,-1.782704,-80.09565,11.41616,0,0.004,320,0,0,0,2.305786,7.969444,7.886149,10.93503,10.76668,10.21735,1.608948,9.013677,9.310745,12.71229,"NAN","NAN",11.86705,-14.26294,-2.49862,-0.2785504,-2.2938,0.7147038,28.98718,30.70521,34.28367,38.84097,29.14542,31.60943,36.8155,38.46119,31.3133,0.3392603,0.400224,0.5404721,0.7450364,0.3447026,0.4339699,0.6505292,0.7268787,0.422792,1.000166,8.195587,13.27659,304.7,334.2,291.7,-42.79,3.917
"2022-05-06 00:21:00",595147,-8.46331,-7.983161,-80.04424,13.69525,-50.05054,13.72151,-1.793442,-1.83089,-80.58588,11.41288,0,0.004,331,0,0,0,2.345021,7.880829,7.804217,10.93503,10.76668,10.21735,1.612244,9.006999,9.310745,12.70261,"NAN","NAN",11.86705,-14.29185,-2.52508,-0.3047677,-2.318553,0.7147004,28.98718,30.70294,34.29045,38.84323,29.14089,31.61621,36.82907,38.45667,31.31556,0.3392603,0.400141,0.5407549,0.7451451,0.3445467,0.4342273,0.651143,0.7266638,0.4228768,1.000128,8.191822,13.25817,303.8,334,291.2,-43.23,3.879
"2022-05-06 00:22:00",595148,-8.538587,-8.004422,-80.6164,13.67206,-50.21869,13.70181,-1.668981,-1.975434,-81.12044,11.37675,0,0.004,430,0,0,0,2.309047,7.805336,7.748332,10.92519,10.76668,10.21078,1.61554,9.01028,9.310623,12.68932,"NAN","NAN",11.86705,-14.3181,-2.552387,-0.3252494,-2.342447,0.7146534,28.97588,30.69842,34.2882,38.83644,29.14542,31.62525,36.82002,38.46119,31.31782,0.3388729,0.3999752,0.5406606,0.7448191,0.3447026,0.4345706,0.6507338,0.7268787,0.4229617,1.000128,8.17299,13.26462,303.1,333.7,290.5,-43.73,3.823
"2022-05-06 00:23:00",595149,-8.624642,-8.068224,-81.0743,13.67552,-50.77928,13.69525,-1.917908,-2.02362,-81.29882,11.37019,0,0.004,385,0,0,0,2.377726,7.788925,7.69913,10.92847,10.76668,10.21735,1.615534,9.013794,9.314143,12.6926,"NAN","NAN",11.86377,-14.34789,-2.577143,-0.3490093,-2.367202,0.7146964,28.97588,30.69842,34.29045,38.83419,29.14089,31.62299,36.82228,38.46345,31.31556,0.3388729,0.3999752,0.5407549,0.7447104,0.3445467,0.4344848,0.6508361,0.7269862,0.4228768,1.000102,8.169224,13.26738,302.7,333.1,290.3,-43.37,3.699
"2022-05-06 00:24:00",595150,-8.710679,-8.121379,-81.81811,13.72152,-51.61999,13.72152,-1.606753,-2.02362,-81.07608,11.38989,0,0.004,361,0,0,0,2.416969,7.765951,7.686005,10.91534,10.76668,10.21735,1.612244,9.007115,9.314265,12.68948,"NAN","NAN",11.8605,-14.37589,-2.604451,-0.3727682,-2.391949,0.7146957,28.97588,30.69842,34.29045,38.83419,29.13864,31.62299,36.81776,38.45215,31.3133,0.3388729,0.3999752,0.5407549,0.7447104,0.3444687,0.4344848,0.6506315,0.7264488,0.422792,1.000128,8.146633,13.26738,302.2,332.4,290.6,-42.38,3.553
"2022-05-06 00:25:00",595151,-8.775218,-8.217064,-81.53215,13.80694,-51.73217,13.79051,-1.544518,-2.023623,-80.54163,11.40959,0,0.004,397,0,0,0,2.413704,7.756104,7.696149,10.90552,10.76668,10.21735,1.625422,9.007233,9.320816,12.65979,"NAN","NAN",11.86377,-14.4048,-2.628352,-0.3957088,-2.417556,0.7147647,28.97814,30.69842,34.2882,38.84097,29.13864,31.60943,36.82002,38.45893,31.3133,0.3389505,0.3999752,0.5406606,0.7450364,0.3444687,0.4339699,0.6507338,0.7267714,0.422792,1.000115,8.125172,13.26093,303,332.7,291.3,-41.97,3.607
"2022-05-06 00:26:00",595152,-8.850526,-8.387175,-81.58949,13.82336,-51.90039,13.81679,-1.357821,-2.312715,-80.45266,11.41302,0,0.004,353,0,0,0,2.459485,7.762868,7.669581,10.89569,10.7701,10.21735,1.618835,9.000554,9.31754,12.6565,"NAN","NAN",11.85722,-14.43283,-2.654813,-0.4219266,-2.443163,0.7147619,28.97588,30.69842,34.29272,38.83644,29.14089,31.61847,36.8155,38.45667,31.3133,0.3388729,0.3999753,0.5408493,0.7448191,0.3445467,0.4343135,0.6505292,0.7266638,0.422792,1.000141,8.10371,13.25448,303,332.6,291.4,-41.74,3.601
"2022-05-06 00:27:00",595153,-8.936558,-8.504107,-82.27608,13.87922,-52.40482,13.87594,-1.295591,-2.360897,-80.94268,11.43259,0,0.004,343,0,0,0,2.479111,7.743073,7.683405,10.90253,10.7701,10.21735,1.622126,9.007233,9.310989,12.65026,"NAN","NAN",11.86377,-14.46083,-2.680413,-0.4448663,-2.467057,0.7147619,28.97814,30.69164,34.29272,38.8387,29.14089,31.61395,36.81776,38.45667,31.3133,0.3389504,0.3997265,0.5408491,0.7449278,0.3445467,0.4341415,0.6506315,0.7266638,0.422792,1.000128,8.092411,13.27843,302.6,332.5,291,-41.91,3.562
"2022-05-06 00:28:00",595154,-8.968858,-8.621074,-83.1346,13.94164,-52.68525,13.93179,-1.23336,-2.601814,-81.61118,11.46273,0,0.004,362,0,0,0,2.466062,7.706873,7.627429,10.89911,10.7701,10.21735,1.612269,9.007233,9.31754,12.62731,"NAN","NAN",11.8605,-14.49065,-2.708588,-0.469447,-2.49267,0.714829,28.9804,30.6939,34.2882,38.85001,29.14316,31.60943,36.81324,38.46119,31.31782,0.3390279,0.3998094,0.5406606,0.7454712,0.3446246,0.4339699,0.6504269,0.7268787,0.4229617,1.000115,8.081112,13.25724,302.1,332.5,290.5,-42.35,3.566
"2022-05-06 00:29:00",595155,-8.968865,-8.684862,-83.76398,14.00097,-53.13363,13.98765,-1.295591,-2.601814,-82.2794,11.46231,0,0.004,389,0,0,0,2.698275,7.664309,7.578402,10.89255,10.7701,10.21735,1.622152,9.007233,9.314265,12.63797,"NAN","NAN",11.86377,-14.52303,-2.733336,-0.4923868,-2.516565,0.7148048,28.97588,30.69616,34.2882,38.83644,29.13412,31.61169,36.81776,38.45215,31.31782,0.3388729,0.3998922,0.5406606,0.7448191,0.3443128,0.4340557,0.6506315,0.726449,0.4229617,1.000128,8.062286,13.27383,301.8,332.3,289.8,-42.81,3.535
"2022-05-06 00:30:00",595156,-8.958159,-8.716801,-84.10731,14.0435,-53.41389,14.03365,-1.295588,-2.505451,-82.68036,11.48572,0,0.004,404,0,0,0,2.551059,7.637955,7.558716,10.89938,10.77351,10.21078,1.622177,9.003952,9.301152,12.62483,"NAN","NAN",11.86393,-14.54502,-2.75896,-0.5169694,-2.54304,0.7148273,28.97814,30.69616,34.28367,38.83644,29.13638,31.61847,36.81776,38.45215,31.3133,0.3389505,0.3998922,0.5404721,0.7448191,0.3443907,0.4343133,0.6506315,0.7264488,0.422792,1.000115,8.055133,13.25724,301.6,332.3,289.5,-43.01,3.529
"2022-05-06 00:31:00",595157,-8.91524,-8.706266,-84.39342,14.11251,-53.7502,14.10958,-1.295591,-2.312725,-83.12587,11.51885,0,0.004,371,0,0,0,2.475906,7.638054,7.585159,10.88012,10.78377,10.22076,1.599223,8.997391,9.310989,12.63172,"NAN","NAN",11.86065,-14.56876,-2.78629,-0.5407331,-2.566955,0.7148722,28.97814,30.70294,34.29045,38.83644,29.13638,31.61169,36.82228,38.45441,31.31556,0.3389504,0.400141,0.5407549,0.7448191,0.3443907,0.4340557,0.6508361,0.7265562,0.4228768,1.000141,8.038189,13.26001,301.7,332.4,289.2,-43.33,3.543
"2022-05-06 00:32:00",595158,-8.829207,-8.674375,-84.6795,14.18259,-53.8623,14.15557,-1.482287,-2.312725,-83.30406,11.53542,0,0.004,369,0,0,0,2.430188,7.60185,7.552444,10.88026,10.78719,10.21762,1.622177,9.000671,9.307836,12.62843,"NAN","NAN",11.87766,-14.59676,-2.811039,-0.5644926,-2.59341,0.7148488,28.97362,30.69842,34.28367,38.8387,29.14089,31.60717,36.81776,38.45667,31.31556,0.3387955,0.3999752,0.5404721,0.7449277,0.3445467,0.4338841,0.6506315,0.7266638,0.4228768,1.000141,8.023129,13.25079,301.8,332.5,289.2,-43.5,3.572
"2022-05-06 00:33:00",595159,-8.721679,-8.653127,-84.85073,14.22841,-54.25438,14.23224,-1.171127,-2.312714,-83.57093,11.55901,0,0.004,362,0,0,0,2.33536,7.628207,7.572136,10.89052,10.78719,10.21092,1.612333,9.000671,9.297877,12.60874,"NAN","NAN",11.87048,-14.62041,-2.840059,-0.5874339,-2.617309,0.7148941,28.9804,30.69616,34.29272,38.83192,29.13638,31.60943,36.8155,38.44989,31.3133,0.3390279,0.3998922,0.5408491,0.7446017,0.3443907,0.4339699,0.6505292,0.7263413,0.422792,1.000153,8.015598,13.25079,301.9,332.5,289,-43.58,3.576
"2022-05-06 00:34:00",595160,-8.624894,-8.65313,-84.85073,14.258,-54.36647,14.25488,-1.544518,-2.023625,-83.61549,11.55543,0,0.004,338,0,0,0,2.305967,7.615074,7.585258,10.89067,10.79402,10.23798,1.628777,9.010513,9.297882,12.59268,"NAN","NAN",11.88765,-14.64491,-2.863954,-0.6120127,-2.642057,0.7148702,28.97135,30.69842,34.29045,38.83644,29.13185,31.61169,36.8155,38.45215,31.30877,0.3387181,0.3999752,0.5407549,0.7448191,0.3442348,0.4340559,0.6505292,0.7264488,0.4226223,1.000141,8.004303,13.25632,302.1,332.5,288.9,-43.55,3.578
"2022-05-06 00:35:00",595161,-8.592635,-8.663765,-84.67902,14.30071,-54.53457,14.29761,-1.295591,-2.023623,-83.83816,11.55558,0,0.004,326,0,0,0,2.282972,7.608614,7.548866,10.88739,10.79416,10.23785,1.628741,9.00735,9.297877,12.58301,"NAN","NAN",11.87766,-14.67204,-2.891264,-0.6357728,-2.665954,0.7148933,28.9804,30.6939,34.29045,38.83871,29.13412,31.60717,36.82454,38.44763,31.30651,0.3390279,0.3998093,0.5407549,0.7449277,0.3443128,0.4338841,0.6509384,0.726234,0.4225374,1.000128,7.989241,13.26738,302.5,332.6,288.7,-43.79,3.591
"2022-05-06 00:36:00",595162,-8.581891,-8.599993,-84.67896,14.33723,-54.75872,14.35385,-1.544518,-1.734533,-83.79354,11.56558,0,0.004,307,0,0,0,2.289673,7.569234,7.558914,10.87098,10.78418,10.23102,1.628782,8.997391,9.28804,12.58301,"NAN","NAN",11.87453,-14.69568,-2.916868,-0.6587136,-2.689851,0.7148926,28.97588,30.70068,34.29272,38.83419,29.13412,31.61169,36.8155,38.45667,31.31104,0.3388729,0.4000581,0.5408491,0.7447104,0.3443127,0.4340557,0.6505292,0.7266638,0.4227071,1.000141,7.970409,13.25909,302.7,332.7,288.8,-43.83,3.607
"2022-05-06 00:37:00",595163,-8.517365,-8.557471,-84.50731,14.39713,-55.15106,14.39695,-1.295593,-1.445444,-83.25897,11.56902,0,0.004,292,0,0,0,2.260175,7.56605,7.53594,10.85784,10.78091,10.23116,1.618968,8.997391,9.291438,12.57956,"NAN","NAN",11.87796,-14.72368,-2.943323,-0.6824731,-2.716305,0.7148926,28.98266,30.70068,34.29045,38.83644,29.13412,31.60491,36.81098,38.44763,31.30651,0.3391053,0.4000581,0.5407549,0.7448191,0.3443127,0.4337983,0.6503247,0.726234,0.4225374,1.000141,7.963632,13.25264,303.2,332.5,289.4,-43.09,3.574
"2022-05-06 00:38:00",595164,-8.45285,-8.483068,-84.33548,14.45995,-55.20698,14.44003,-1.668981,-1.445441,-82.50149,11.5623,0,0.004,309,0,0,0,2.217776,7.543182,7.503128,10.85797,10.79116,10.23784,1.635345,8.997391,9.294713,12.57973,"NAN","NAN",11.89841,-14.74907,-2.968929,-0.7078723,-2.741057,0.7148921,28.97588,30.6939,34.29272,38.84097,29.12959,31.59813,36.81776,38.45215,31.29747,0.3388729,0.3998093,0.5408491,0.7450364,0.3441568,0.433541,0.6506315,0.7264488,0.4221982,1.000141,7.950077,13.25632,303.7,332.7,290.1,-42.56,3.611
"2022-05-06 00:39:00",595165,-8.452852,-8.461809,-84.44991,14.48277,-54.81465,14.47966,-1.855677,-1.204534,-82.05602,11.54602,0,0.004,292,0,0,0,2.263535,7.497131,7.483543,10.85797,10.78147,10.24809,1.638682,8.997391,9.301631,12.55348,"NAN","NAN",11.88483,-14.7727,-2.994531,-0.729174,-2.766659,0.714892,28.97814,30.6939,34.28593,38.84775,29.13185,31.60265,36.82003,38.44763,31.30199,0.3389504,0.3998094,0.5405664,0.7453625,0.3442348,0.4337125,0.6507338,0.726234,0.4223678,1.000115,7.935017,13.25448,303.7,333.3,290.5,-42.83,3.737
"2022-05-06 00:40:00",595166,-8.463611,-8.419291,-85.02207,14.5158,-54.81465,14.49263,-1.668983,-1.156353,-82.14512,11.56244,0,0.004,283,0,0,0,2.260262,7.451279,7.411257,10.85797,10.77819,10.25833,1.628845,9.000789,9.311356,12.53034,"NAN","NAN",11.88483,-14.79546,-3.021841,-0.7545727,-2.791409,0.7148919,28.97814,30.70068,34.29045,38.83644,29.13412,31.60717,36.81776,38.44989,31.29973,0.3389504,0.4000581,0.5407549,0.7448191,0.3443127,0.4338841,0.6506315,0.7263414,0.422283,1.000115,7.927486,13.2683,303.3,333.4,290.5,-42.95,3.751
"2022-05-06 00:41:00",595167,-8.538898,-8.483082,-84.90766,14.54848,-55.03885,14.55834,-1.855677,-1.156353,-82.32333,11.56902,0,0.004,303,0,0,0,2.22113,7.418546,7.401413,10.85797,10.75852,10.25833,1.638708,8.997391,9.311589,12.52065,"NAN","NAN",11.88841,-14.82172,-3.047445,-0.7783329,-2.817012,0.7148915,28.97362,30.69164,34.2882,38.84323,29.13185,31.59587,36.81324,38.44763,31.30199,0.3387955,0.3997265,0.5406606,0.7451453,0.3442348,0.4334552,0.6504269,0.726234,0.4223678,1.000077,7.919956,13.26554,303.6,333.5,290.3,-43.24,3.778
"2022-05-06 00:42:00",595168,-8.538898,-8.483082,-84.67879,14.56163,-54.64652,14.56163,-1.60675,-1.156353,-82.14513,11.56573,0,0.004,318,0,0,0,2.158992,7.408518,7.401413,10.85141,10.75523,10.25505,1.638682,9.010982,9.315221,12.50424,"NAN","NAN",11.88857,-14.84621,-3.073046,-0.8029118,-2.840907,0.7148915,28.97588,30.69616,34.29272,38.83419,29.13185,31.60265,36.82681,38.44763,31.29973,0.3388729,0.3998922,0.5408491,0.7447104,0.3442348,0.4337125,0.6510407,0.726234,0.422283,1.000102,7.904896,13.26093,303.9,333.9,290.5,-43.49,3.863
"2022-05-06 00:43:00",595169,-8.53881,-8.482994,-83.59162,14.51892,-53.91785,14.54867,-1.54452,-1.252715,-81.78869,11.54602,0,0.004,339,0,0,0,2.162265,7.412086,7.398135,10.84485,10.73885,10.25833,1.635363,9.027954,9.302098,12.50424,"NAN","NAN",11.88841,-14.86965,-3.100316,-0.8266612,-2.865619,0.7148914,28.97135,30.69616,34.29272,38.84097,29.13864,31.60265,36.81098,38.45667,31.29747,0.3387181,0.3998922,0.5408491,0.7450364,0.3444687,0.4337125,0.6503246,0.7266638,0.4221982,1.000089,7.88983,13.25817,304.7,334.6,290.7,-43.89,4
"2022-05-06 00:44:00",595170,-8.517284,-8.472346,-83.5344,14.47619,-54.36623,14.48277,-1.731214,-1.204533,-80.98684,11.51974,0,0.004,291,0,0,0,2.162257,7.382266,7.381739,10.83829,10.73557,10.25505,1.632111,9.024562,9.305263,12.50424,"NAN","NAN",11.89185,-14.89415,-3.125064,-0.8504205,-2.890367,0.7148913,28.97362,30.68938,34.28367,38.83644,29.13412,31.60491,36.81324,38.44763,31.30425,0.3387955,0.3996436,0.5404721,0.7448191,0.3443127,0.4337983,0.6504269,0.726234,0.4224526,1.000077,7.882298,13.26738,304.6,333.8,291.4,-42.41,3.833
