"2022-05-22",00:01,8.817,8.741,8.71,8.84,5.715,8.7,96.1,-8.818,-7.515,305.9,345.,-40.4,-1.734,-1.047,293.1,0,550.,0.,100000,101.8991,0.2,0.2,0.663,0.7,179.73,0.271,0.31,163.204,0.572,15.07,15.034,14.468,-999,10.182,9.767,13.983,-999.,-999.,14.917,-5.941,-4.755,-5.141,-18.57,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:02,8.758,8.708,8.66,8.8,5.714,8.64,95.9,-8.947,-7.6,304.7,344.3,-40.9,-1.879,-1.171,291.8,0,643.7,0.,100000,101.8934,0.2,0.2,0.647,0.67,171.801,0.181,0.3,159.945,0.572,15.054,15.038,14.458,-999,10.182,9.767,13.986,-999.,-999.,14.92,-5.957,-4.78,-5.163,-18.567,0.299,0.449,0.622,0.757,0.321,0.589,0.703,0.744,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:03,8.735,8.662,8.62,8.77,5.623,8.6,95.9,-9.022,-7.707,304.6,343.7,-40.4,-2.024,-1.109,291.8,0,747.7,0.,100000,101.8945,0.2,0.2,0.577,0.6,167.733,0.112,0.19,146.88,0.573,15.054,15.038,14.465,-999,10.189,9.767,13.973,-999.,-999.,14.917,-5.972,-4.803,-5.184,-18.567,0.299,0.449,0.622,0.757,0.321,0.588,0.703,0.744,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:04,8.683,8.636,8.59,8.72,5.433,8.58,95.9,-9.055,-7.824,305.2,343.5,-39.5,-2.024,-1.047,292.2,0,717.7,0.,100000,101.8923,0.2,0.2,0.555,0.61,172.533,0.205,0.27,176.32,0.572,15.047,15.038,14.465,-999,10.179,9.77,13.962,-999.,-999.,14.931,-5.986,-4.827,-5.206,-18.563,0.299,0.449,0.622,0.756,0.322,0.588,0.703,0.744,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:05,8.663,8.606,8.56,8.69,5.174,8.5,95.8,-9.098,-7.93,305.9,343.5,-38.8,-2.168,-1.358,292.5,0,672.7,0.,100000,101.8951,0.2,0.2,0.614,0.65,181.002,0.356,0.44,182.073,0.572,15.044,15.034,14.461,-999,10.192,9.77,13.94,-999.,-999.,14.917,-6.004,-4.852,-5.224,-18.563,0.299,0.449,0.622,0.756,0.322,0.588,0.703,0.744,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:06,8.666,8.62,8.55,8.68,4.994,8.5,95.4,-9.119,-7.972,305.8,343.8,-39.1,-2.313,-1.171,292.,0,736.7,0.,100000,101.8905,0.2,0.2,0.713,0.75,178.133,0.463,0.48,176.129,0.572,15.027,15.038,14.454,-999,10.195,9.77,13.943,-999.,-999.,14.917,-6.017,-4.874,-5.245,-18.562,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.744,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:07,8.679,8.646,8.58,8.71,4.909,8.5,95.1,-9.119,-7.972,305.1,343.5,-39.5,-2.12,-1.545,291.2,0,672.,0.,100000,101.8889,0.2,0.2,0.771,0.82,176.933,0.46,0.55,167.068,0.572,15.011,15.038,14.444,-999,10.185,9.767,13.93,-999.,-999.,14.914,-6.032,-4.898,-5.264,-18.557,0.299,0.449,0.622,0.757,0.321,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:08,8.725,8.672,8.59,8.72,4.991,8.53,95.1,-9.119,-7.877,304.7,343.3,-39.8,-2.024,-1.233,290.7,0,783.3,0.,100000,101.8865,0.2,0.2,0.786,0.83,169.933,0.526,0.56,151.268,0.572,15.001,15.038,14.451,-999,10.189,9.767,13.914,-999.,-999.,14.92,-6.043,-4.92,-5.283,-18.56,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:09,8.676,8.633,8.62,8.76,5.034,8.59,95.5,-9.065,-7.76,304.4,342.7,-39.6,-2.024,-1.171,290.2,0,965.,0.,100000,101.8816,0.2,0.2,0.676,0.76,158.73,0.528,0.55,134.01,0.572,15.001,15.034,14.454,-999,10.182,9.764,13.911,-999.,-999.,14.914,-6.059,-4.943,-5.301,-18.56,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:10,8.581,8.534,8.69,8.78,5.053,8.6,96.,-9.033,-7.696,304.,342.5,-39.8,-2.024,-1.42,289.8,0,750.,0.,100000,101.8822,0.2,0.2,0.576,0.69,159.133,0.465,0.5,103.902,0.573,14.994,15.034,14.455,-999,10.182,9.764,13.911,-999.,-999.,14.914,-6.072,-4.966,-5.321,-18.561,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:11,8.509,8.449,8.68,8.8,5.083,8.6,95.9,-8.98,-7.59,304.2,342.4,-39.6,-1.783,-1.171,290.1,0,751.,0.,100000,101.8774,0.2,0.2,0.473,0.52,144.735,0.474,0.54,84.241,0.573,14.984,15.031,14.455,-999,10.192,9.77,13.914,-999.,-999.,14.917,-6.085,-4.989,-5.338,-18.559,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:12,8.446,8.413,8.65,8.79,5.109,8.6,95.4,-8.969,-7.558,304.3,342.6,-39.7,-1.734,-1.358,290.,0,605.3,0.,100000,101.8758,0.2,0.2,0.401,0.43,132.688,0.648,0.72,58.467,0.573,14.988,15.031,14.455,-999,10.185,9.77,13.907,-999.,-999.,14.917,-6.099,-5.009,-5.357,-18.558,0.299,0.448,0.622,0.757,0.321,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:13,8.426,8.416,8.69,8.81,5.102,8.68,95.3,-8.883,-7.505,304.5,342.9,-39.8,-1.734,-1.296,290.,0,399.,0.,100000,101.8758,0.2,0.2,0.444,0.54,106.541,0.701,0.76,50.6,0.572,14.991,15.031,14.458,-999,10.182,9.764,13.9,-999.,-999.,14.914,-6.111,-5.032,-5.375,-18.561,0.299,0.449,0.622,0.756,0.322,0.588,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:14,8.423,8.423,8.69,8.82,5.07,8.69,95.,-8.786,-7.452,302.9,342.4,-40.8,-1.638,-0.984,289.2,0,572.3,0.,100000,101.8717,0.2,0.2,0.4,0.46,92.572,0.689,0.74,42.867,0.572,14.991,15.028,14.455,-999,10.182,9.767,13.911,-999.,-999.,14.917,-6.124,-5.053,-5.392,-18.562,0.299,0.448,0.622,0.757,0.322,0.588,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:15,8.423,8.423,8.64,8.79,4.906,8.63,95.2,-8.732,-7.335,301.7,341.8,-41.5,-1.445,-1.233,287.6,0,603.3,0.,100000,101.8713,0.2,0.2,0.421,0.51,74.051,0.603,0.69,40.6,0.573,14.981,15.028,14.455,-999,10.192,9.767,13.904,-999.,-999.,14.914,-6.137,-5.074,-5.409,-18.559,0.299,0.449,0.622,0.757,0.322,0.588,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:16,8.423,8.446,8.55,8.73,4.739,8.53,95.4,-8.732,-7.335,300.6,341.1,-41.9,-1.445,-1.296,286.5,0,530.3,0.,100000,101.8735,0.2,0.2,0.324,0.41,72.935,0.599,0.68,37.333,0.572,14.991,15.024,14.455,-999,10.189,9.757,13.888,-999.,-999.,14.911,-6.148,-5.096,-5.427,-18.56,0.299,0.449,0.622,0.757,0.321,0.589,0.703,0.742,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:17,8.426,8.459,8.46,8.65,4.523,8.43,95.8,-8.829,-7.388,299.9,340.6,-42.1,-1.686,-1.109,286.1,0,498.7,0.,100000,101.8787,0.2,0.2,0.286,0.34,70.464,0.511,0.62,40.461,0.572,14.961,15.031,14.445,-999,10.185,9.761,13.865,-999.,-999.,14.907,-6.161,-5.115,-5.444,-18.562,0.299,0.449,0.621,0.756,0.321,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:18,8.423,8.449,8.36,8.55,4.409,8.35,96.1,-8.904,-7.473,299.8,340.3,-41.9,-1.735,-1.233,286.3,0,511.,0.,100000,101.8781,0.2,0.2,0.291,0.33,66.796,0.384,0.48,48.732,0.572,14.962,15.031,14.445,-999,10.182,9.757,13.875,-999.,-999.,14.914,-6.175,-5.136,-5.461,-18.562,0.299,0.449,0.621,0.756,0.321,0.588,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:19,8.417,8.442,8.3,8.48,4.327,8.27,96.5,-8.98,-7.59,300.8,340.,-40.6,-1.879,-1.171,286.6,0,480.3,0.,100000,101.8717,0.2,0.2,0.261,0.28,51.933,0.329,0.4,22.609,0.572,14.952,15.011,14.452,-999,10.192,9.754,13.842,-999.,-999.,14.904,-6.187,-5.156,-5.477,-18.567,0.299,0.449,0.621,0.756,0.321,0.588,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:20,8.407,8.446,8.25,8.43,4.261,8.2,96.6,-9.033,-7.654,302.5,339.6,-38.5,-2.024,-1.047,288.6,0,477.3,0.,100000,101.874,0.2,0.2,0.311,0.43,18.905,0.453,0.53,13.068,0.573,14.948,15.001,14.452,-999,10.182,9.754,13.839,-999.,-999.,14.907,-6.196,-5.177,-5.492,-18.566,0.299,0.448,0.621,0.756,0.322,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:21,8.427,8.459,8.22,8.38,4.173,8.2,96.8,-9.022,-7.717,305.,340.,-36.3,-1.975,-1.171,291.4,0,508.7,0.,100000,101.878,0.2,0.2,0.521,0.58,3.065,0.587,0.64,338.449,0.573,14.939,14.998,14.452,-999,10.189,9.747,13.839,-999.,-999.,14.911,-6.209,-5.196,-5.51,-18.569,0.299,0.448,0.621,0.757,0.321,0.588,0.703,0.742,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:22,8.374,8.419,8.18,8.34,4.104,8.14,96.6,-8.947,-7.717,308.1,341.,-34.1,-1.783,-1.42,294.6,0,574.,0.,100000,101.8791,0.2,0.2,0.686,0.83,351.333,0.652,0.72,344.399,0.573,14.922,14.995,14.448,-999,10.192,9.741,13.836,-999.,-999.,14.908,-6.223,-5.216,-5.525,-18.573,0.299,0.449,0.621,0.756,0.321,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:23,8.364,8.38,8.18,8.34,4.209,8.15,95.8,-8.797,-7.622,311.2,341.3,-31.3,-1.734,-1.42,297.5,0,571.7,0.,100000,101.8772,0.2,0.2,0.873,0.9,357.4,0.785,0.9,358.94,0.573,14.919,14.998,14.452,-999,10.186,9.744,13.829,-999.,-999.,14.908,-6.235,-5.235,-5.54,-18.577,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:24,8.371,8.344,8.19,8.34,4.428,8.11,96.,-8.581,-7.483,314.1,341.9,-28.9,-1.638,-1.42,300.4,0,646.3,0.,100000,101.8774,0.2,0.2,0.902,0.95,354.333,0.968,1.05,10.933,0.573,14.912,14.998,14.455,-999,10.203,9.747,13.816,-999.,-999.,14.901,-6.246,-5.254,-5.555,-18.58,0.299,0.448,0.621,0.756,0.322,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:25,8.532,8.488,8.38,8.47,4.703,8.32,95.3,-8.377,-7.345,317.6,343.4,-26.8,-1.445,-1.856,303.9,0,647.7,0.,100000,101.8778,0.2,0.2,0.969,1.01,354.2,0.888,0.98,8.139,0.573,14.912,14.995,14.448,-999,10.182,9.744,13.803,-999.,-999.,14.918,-6.258,-5.273,-5.571,-18.586,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:26,8.585,8.528,8.41,8.51,4.899,8.37,95.8,-8.119,-7.164,319.6,344.1,-25.5,-1.445,-1.296,306.4,0,644.7,0.,100000,101.8736,0.2,0.2,1.07,1.17,351.267,0.891,1.13,3.466,0.573,14.912,14.998,14.452,-999,10.193,9.744,13.787,-999.,-999.,14.911,-6.269,-5.295,-5.585,-18.591,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:27,8.538,8.492,8.38,8.5,5.181,8.3,96.5,-7.893,-6.984,320.4,344.8,-25.3,-1.397,-1.793,307.4,0,650.7,0.,100000,101.8777,0.2,0.2,1.251,1.29,346.2,1.119,1.33,355.935,0.573,14.912,14.998,14.452,-999,10.199,9.731,13.777,-999.,-999.,14.918,-6.283,-5.314,-5.6,-18.597,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.742,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:28,8.526,8.462,8.37,8.5,5.364,8.3,97.,-7.721,-6.835,320.2,345.6,-26.3,-1.156,-1.607,307.,0,651.7,0.,100000,101.8764,0.2,0.2,1.363,1.41,345.933,1.061,1.35,355.932,0.573,14.912,14.995,14.452,-999,10.183,9.731,13.764,-999.,-999.,14.921,-6.293,-5.332,-5.615,-18.602,0.299,0.449,0.621,0.756,0.321,0.588,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:29,8.545,8.502,8.43,8.54,5.649,8.38,97.2,-7.56,-6.644,318.7,346.1,-28.3,-1.156,-1.607,305.8,0,689.7,0.,100000,101.8817,0.2,0.2,1.441,1.48,351.,1.041,1.23,355.4,0.573,14.912,14.998,14.445,-999,10.196,9.741,13.76,-999.,-999.,14.918,-6.308,-5.351,-5.631,-18.613,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.742,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:30,8.601,8.535,8.49,8.6,6.032,8.42,97.7,-7.442,-6.506,316.8,346.6,-30.7,-1.156,-1.731,303.9,0,711.3,0.,100000,101.8811,0.2,0.2,1.533,1.56,352.067,1.033,1.26,352.662,0.573,14.906,14.992,14.452,-999,10.2,9.738,13.767,-999.,-999.,14.915,-6.318,-5.37,-5.646,-18.624,0.299,0.449,0.621,0.756,0.321,0.588,0.702,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:31,8.594,8.528,8.48,8.63,6.307,8.41,98.,-7.356,-6.367,314.1,346.5,-33.4,-1.156,-1.793,301.3,0,878.,0.,100000,101.879,0.2,0.2,1.559,1.59,357.534,0.922,1.08,352.005,0.573,14.899,14.978,14.452,-999,10.2,9.734,13.757,-999.,-999.,14.918,-6.331,-5.387,-5.662,-18.626,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.743,0.508,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:32,8.562,8.515,8.47,8.57,6.33,8.4,98.,-7.291,-6.314,310.6,346.,-36.4,-1.156,-1.607,297.4,0,913.,0.,100000,101.8777,0.2,0.2,1.519,1.55,359.867,0.877,1.06,357.8,0.573,14.896,14.978,14.448,-999,10.206,9.755,13.754,-999.,-999.,14.918,-6.346,-5.408,-5.676,-18.632,0.299,0.448,0.621,0.757,0.321,0.587,0.703,0.743,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:33,8.545,8.489,8.44,8.57,6.206,8.4,97.6,-7.302,-6.304,306.4,345.7,-40.3,-1.156,-1.731,292.9,0,908.,0.,100000,101.877,0.2,0.2,1.515,1.57,1.667,0.735,0.87,359.399,0.573,14.886,14.972,14.448,-999,10.213,9.748,13.741,-999.,-999.,14.918,-6.358,-5.425,-5.691,-18.641,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:34,8.532,8.466,8.42,8.56,6.088,8.4,97.2,-7.42,-6.314,303.1,344.8,-42.8,-1.156,-1.358,289.3,0,972.,0.,100000,101.887,0.2,0.2,1.54,1.59,0.4,0.609,0.86,358.958,0.573,14.883,14.962,14.442,-999,10.213,9.772,13.728,-999.,-999.,14.918,-6.373,-5.445,-5.705,-18.653,0.299,0.448,0.621,0.757,0.321,0.588,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:35,8.542,8.489,8.42,8.56,6.006,8.4,97.2,-7.474,-6.314,300.6,343.9,-44.5,-1.445,-1.793,286.8,0,1124.,0.,100000,101.8808,0.2,0.2,1.473,1.54,358.4,0.639,0.88,357.062,0.573,14.87,14.962,14.448,-999,10.216,9.755,13.722,-999.,-999.,14.918,-6.385,-5.464,-5.722,-18.682,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:36,8.525,8.476,8.43,8.56,5.807,8.4,97.,-7.56,-6.314,299.1,342.7,-44.8,-1.445,-1.42,285.3,0,1220.,0.,100000,101.8753,0.2,0.2,1.411,1.46,3.799,0.684,0.9,357.27,0.573,14.853,14.959,14.452,-999,10.206,9.748,13.692,-999.,-999.,14.918,-6.399,-5.483,-5.735,-18.694,0.299,0.448,0.621,0.757,0.321,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:37,8.529,8.479,8.43,8.56,5.535,8.4,96.9,-7.668,-6.389,298.4,341.7,-44.6,-1.445,-1.607,284.4,0,1159.,0.,100000,101.8716,0.2,0.2,1.279,1.37,9.8,0.599,0.83,8.198,0.573,14.847,14.959,14.448,-999,10.213,9.758,13.685,-999.,-999.,14.915,-6.412,-5.499,-5.749,-18.702,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:38,8.522,8.446,8.43,8.53,5.299,8.4,96.7,-7.764,-6.452,297.8,340.8,-44.3,-1.494,-1.482,283.8,0,1035.,0.,100000,101.8715,0.2,0.2,1.211,1.24,9.867,0.616,0.84,12.814,0.573,14.834,14.959,14.452,-999,10.216,9.758,13.685,-999.,-999.,14.915,-6.427,-5.517,-5.765,-18.717,0.299,0.448,0.621,0.755,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:39,8.522,8.459,8.42,8.53,5.089,8.4,96.6,-7.893,-6.537,297.5,340.2,-44.1,-1.735,-1.545,283.6,0,994.,0.,100000,101.8687,0.2,0.2,1.201,1.24,5.133,0.625,0.67,10.326,0.573,14.837,14.959,14.445,-999,10.21,9.765,13.685,-999.,-999.,14.918,-6.441,-5.535,-5.778,-18.733,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:40,8.499,8.436,8.42,8.53,4.873,8.39,96.8,-7.99,-6.633,297.4,339.3,-43.3,-1.735,-1.607,283.4,0,924.,0.,100000,101.868,0.2,0.2,1.208,1.23,1.2,0.663,0.72,2.132,0.573,14.834,14.955,14.448,-999,10.216,9.769,13.692,-999.,-999.,14.918,-6.457,-5.551,-5.794,-18.749,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:41,8.45,8.407,8.41,8.53,4.517,8.33,97.1,-8.065,-6.697,297.1,338.7,-43.0,-1.783,-1.42,283.2,0,828.,0.,100000,101.8655,0.2,0.2,1.167,1.19,353.267,0.637,0.69,355.07,0.573,14.834,14.959,14.452,-999,10.216,9.769,13.688,-999.,-999.,14.918,-6.471,-5.569,-5.807,-18.767,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:42,8.43,8.367,8.39,8.51,4.307,8.3,97.4,-8.065,-6.729,297.3,339.2,-43.2,-2.024,-1.545,283.2,0,743.,0.,100000,101.8652,0.2,0.2,1.218,1.27,352.,0.569,0.66,338.401,0.573,14.827,14.959,14.445,-999,10.216,9.772,13.662,-999.,-999.,14.912,-6.485,-5.584,-5.823,-18.786,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:43,8.407,8.358,8.39,8.52,4.222,8.3,97.1,-8.065,-6.803,297.,338.7,-43.0,-2.024,-1.856,283.1,0,602.7,0.,100000,101.874,0.2,0.2,1.273,1.3,352.867,0.527,0.62,331.069,0.573,14.82,14.959,14.452,-999,10.223,9.769,13.632,-999.,-999.,14.918,-6.501,-5.604,-5.838,-18.805,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:44,8.414,8.351,8.39,8.51,4.196,8.3,96.2,-8.065,-6.814,297.2,338.3,-42.4,-2.024,-1.607,283.,0,620.7,0.,100000,101.8681,0.2,0.2,1.257,1.29,349.667,0.519,0.62,334.066,0.573,14.824,14.959,14.452,-999,10.213,9.775,13.619,-999.,-999.,14.918,-6.517,-5.62,-5.854,-18.824,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:45,8.44,8.367,8.41,8.51,4.222,8.3,95.8,-8.065,-6.824,297.3,338.2,-42.1,-2.024,-1.482,282.9,0,752.,0.,100000,101.867,0.2,0.2,1.289,1.34,342.733,0.603,0.65,324.934,0.573,14.814,14.955,14.448,-999,10.21,9.769,13.613,-999.,-999.,14.918,-6.532,-5.636,-5.868,-18.839,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:46,8.437,8.371,8.42,8.52,4.15,8.3,95.8,-8.087,-6.824,297.6,338.,-41.7,-2.024,-1.793,283.1,0,703.,0.,100000,101.8642,0.2,0.2,1.293,1.34,342.6,0.571,0.62,309.932,0.573,14.814,14.959,14.452,-999,10.213,9.775,13.617,-999.,-999.,14.918,-6.549,-5.655,-5.884,-18.856,0.299,0.448,0.621,0.756,0.321,0.588,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:47,8.404,8.361,8.39,8.51,4.206,8.31,96.1,-8.173,-6.909,296.8,337.3,-41.8,-2.024,-1.607,283.3,0,686.3,0.,100000,101.8629,0.2,0.2,1.18,1.25,348.2,0.375,0.52,311.026,0.573,14.814,14.959,14.452,-999,10.217,9.772,13.62,-999.,-999.,14.908,-6.564,-5.673,-5.898,-18.874,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:48,8.322,8.289,8.31,8.45,3.882,8.28,96.6,-8.205,-6.984,298.4,337.5,-40.3,-2.024,-1.545,284.7,0,634.7,0.,100000,101.8612,0.2,0.2,1.093,1.11,354.066,0.272,0.37,307.474,0.573,14.814,14.959,14.455,-999,10.213,9.772,13.61,-999.,-999.,14.908,-6.579,-5.689,-5.914,-18.89,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:49,8.273,8.256,8.24,8.4,3.761,8.2,97.3,-8.388,-7.154,297.6,337.1,-40.7,-2.024,-1.42,284.2,0,558.3,0.,100000,101.8572,0.2,0.2,0.953,1.04,353.,0.099,0.19,253.463,0.573,14.801,14.959,14.448,-999,10.217,9.765,13.617,-999.,-999.,14.905,-6.595,-5.705,-5.928,-18.908,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:50,8.22,8.197,8.18,8.35,3.731,8.18,98.1,-8.517,-7.398,298.5,337.8,-40.4,-2.168,-1.669,284.1,0,396.3,0.,100000,101.8623,0.2,0.2,0.756,0.89,344.07,0.359,0.41,270.198,0.573,14.791,14.959,14.452,-999,10.21,9.765,13.6,-999.,-999.,14.905,-6.613,-5.722,-5.945,-18.924,0.298,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:51,8.063,8.01,8.01,8.21,3.774,8.05,97.6,-8.668,-7.632,297.9,337.6,-40.7,-2.313,-1.545,283.5,0,327.3,0.,100000,101.8699,0.2,0.2,0.67,0.73,335.534,0.385,0.42,266.198,0.573,14.778,14.959,14.452,-999,10.213,9.762,13.574,-999.,-999.,14.908,-6.628,-5.739,-5.959,-18.943,0.299,0.447,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:52,7.935,7.865,7.846,8.07,3.823,7.947,97.1,-8.711,-7.739,297.6,337.7,-41.1,-2.313,-1.358,283.2,0,360.7,0.,100000,101.8722,0.2,0.2,0.541,0.64,330.867,0.471,0.53,251.133,0.573,14.761,14.966,14.448,-999,10.213,9.772,13.548,-999.,-999.,14.895,-6.643,-5.755,-5.973,-18.961,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:53,7.679,7.682,7.646,7.896,3.748,7.707,95.8,-8.732,-7.856,297.6,337.6,-40.9,-2.313,-1.296,283.8,0,417.,0.,100000,101.8726,0.2,0.2,0.306,0.42,329.199,0.45,0.5,235.73,0.573,14.769,14.962,14.452,-999,10.213,9.762,13.555,-999.,-999.,14.889,-6.658,-5.772,-5.99,-18.975,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:54,7.511,7.517,7.456,7.735,3.601,7.54,94.8,-8.721,-7.866,298.5,337.5,-39.9,-2.313,-1.233,285.,0,471.7,0.,100000,101.8596,0.2,0.2,0.125,0.19,7.916,0.591,0.69,223.867,0.573,14.769,14.959,14.452,-999,10.213,9.762,13.545,-999.,-999.,14.889,-6.676,-5.789,-6.005,-18.993,0.299,0.448,0.621,0.756,0.321,0.587,0.703,0.741,0.506,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:55,7.439,7.426,7.346,7.596,3.699,7.407,94.5,-8.7,-7.739,299.2,337.4,-39.2,-2.313,-1.233,285.,0,341.7,0.,100000,101.86,0.2,0.2,0.064,0.09,100.434,0.67,0.72,214.4,0.573,14.762,14.959,14.465,-999,10.21,9.752,13.545,-999.,-999.,14.889,-6.693,-5.807,-6.018,-19.011,0.298,0.448,0.621,0.756,0.321,0.587,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
"2022-05-22",00:56,7.416,7.386,7.286,7.5,3.869,7.313,95.1,-8.71,-7.653,298.,337.5,-40.6,-2.313,-1.358,283.5,0,274.7,0.,100000,101.8581,0.2,0.2,0.095,0.11,95.251,0.646,0.73,220.934,0.573,14.772,14.956,14.455,-999,10.203,9.752,13.541,-999.,-999.,14.885,-6.706,-5.822,-6.033,-19.028,0.299,0.448,0.621,0.756,0.321,0.586,0.703,0.742,0.507,,100.,0.,0.,0.,40.93,170.,170.
