"2022-10-13 00:01:00",825502,-7.342995,-7.014002,-45.1898,15.17876,-31.88383,15.18532,-1.004674,-0.8670657,-41.7312,13.05636,0,0.004,7999,0,0,0,8.73422,9.662854,9.698166,10.56667,11.53587,12.00089,10.77541,14.2313,13.82091,9.893893,"NAN","NAN",13.12442,-10.23917,-4.472981,-3.744719,-6.971765,0.5824342,24.49544,27.34827,34.05536,38.4318,24.04559,25.39289,35.50212,38.79123,32.22656,0.1993975,0.2849555,0.5309883,0.7254822,0.1869462,0.2250839,0.5923169,0.7426472,0.4576585,1.000128,10.84794,13.18084,346.7,360,338.7,-21.62,9.13
"2022-10-13 00:02:00",825503,-7.353812,-7.024692,-44.67487,15.17876,-31.54755,15.19188,-1.374654,-0.8670637,-41.86471,13.0726,0,0.004,7999,0,0,0,8.747325,9.672821,9.704732,10.56339,11.54573,12.00089,10.77554,14.23824,13.82074,9.893893,"NAN","NAN",13.12442,-10.21479,-4.465352,-3.743941,-6.960751,0.5824363,24.49544,27.35505,34.05988,38.42276,24.04107,25.40419,35.49986,38.79575,32.22656,0.1993974,0.2851725,0.5311755,0.7250527,0.1868225,0.2254146,0.5922188,0.7428641,0.4576586,1.000115,10.85547,13.16587,347.2,360.4,338.7,-22.04,9.21
"2022-10-13 00:03:00",825504,-7.353844,-7.045979,-45.01805,15.19516,-31.82771,15.23806,-1.000626,-0.8670633,-42.04284,13.08589,0,0.004,7999,0,0,0,8.737493,9.669293,9.708015,10.56995,11.54573,11.9976,10.77882,14.23477,13.81088,9.893893,"NAN","NAN",13.13753,-10.1912,-4.45939,-3.739035,-6.950529,0.5824374,24.49544,27.35279,34.04406,38.43633,24.04107,25.40419,35.49759,38.79349,32.21978,0.1993974,0.2851002,0.530521,0.725697,0.1868224,0.2254148,0.5921206,0.7427556,0.4573954,1.000128,10.85924,13.18978,347,360.4,338.6,-22.1,9.2
"2022-10-13 00:04:00",825505,-7.375343,-7.109739,-45.36123,15.18204,-31.49147,15.20502,-1.125122,-0.8670624,-43.02261,13.08589,0,0.004,7999,0,0,0,8.73422,9.692149,9.714581,10.56654,11.54901,12.00416,10.77869,14.2313,13.81417,9.890492,"NAN","NAN",13.13425,-10.16932,-4.45256,-3.734936,-6.941137,0.5824379,24.49544,27.36183,34.04858,38.43406,24.03429,25.40645,35.50212,38.79575,32.22204,0.1993974,0.2853896,0.5307079,0.7255895,0.1866369,0.2254809,0.5923169,0.7428643,0.4574831,1.000115,10.87807,13.17143,346.5,360.5,337.6,-23.19,9.23
"2022-10-13 00:05:00",825506,-7.450581,-7.099093,-46.90559,15.17876,-31.3233,15.18552,-1.062978,-0.8670607,-44.67039,13.10215,0,0.004,7999,0,0,0,8.711299,9.698834,9.717865,10.56654,11.54572,12.00089,10.78867,14.23111,13.8311,9.887093,"NAN","NAN",13.12442,-10.14831,-4.445726,-3.734928,-6.92918,0.5824404,24.49544,27.35053,34.04631,38.43406,24.03429,25.40871,35.50212,38.8048,32.22656,0.1993975,0.2850279,0.5306144,0.7255896,0.1866369,0.225547,0.592317,0.7432986,0.4576585,1.000077,10.8856,13.18909,345,360.6,336.1,-24.9,9.24
"2022-10-13 00:06:00",825507,-7.472084,-7.099093,-48.56445,15.17566,-31.49141,15.18571,-1.000753,-0.8670607,-46.58547,13.12532,0,0.004,7783,0,0,0,8.694697,9.698712,9.717865,10.55971,11.549,12.00087,10.77213,14.2344,13.82091,9.880292,"NAN","NAN",13.13753,-10.12819,-4.438048,-3.732471,-6.916382,0.5824404,24.49544,27.34827,34.05083,38.43859,24.03655,25.40193,35.49986,38.79802,32.22204,0.1993974,0.2849555,0.5308014,0.7258043,0.1866988,0.2253484,0.5922188,0.7429728,0.4574831,1.000102,10.90066,13.17803,343.3,360.4,334.3,-26.55,9.21
"2022-10-13 00:07:00",825508,-7.482753,-7.045879,-49.47946,15.1461,-31.09903,15.17547,-1.000837,-0.8670568,-47.65413,13.13499,0,0.004,7999,0,0,0,8.619351,9.711838,9.717865,10.56313,11.55883,12.01071,10.77527,14.22801,13.81417,9.876892,"NAN","NAN",13.1277,-10.10706,-4.432014,-3.728324,-6.906903,0.5824443,24.49318,27.34601,34.05083,38.43406,24.03881,25.39967,35.50212,38.78897,32.22656,0.1993341,0.2848832,0.5308014,0.7255895,0.1867606,0.2252825,0.5923169,0.7425385,0.4576585,1.000115,10.9048,13.19476,342.2,360.8,333.2,-27.97,9.28
"2022-10-13 00:08:00",825509,-7.471961,-7.056468,-50.10863,15.10319,-31.32314,15.11654,-1.249751,-0.8670561,-47.65409,13.09887,0,0.004,7999,0,0,0,8.602321,9.698715,9.717865,10.56667,11.54901,12.00743,10.77172,14.23458,13.81417,9.870091,"NAN","NAN",13.13098,-10.08866,-4.422618,-3.725038,-6.895793,0.5824462,24.49544,27.35279,34.05536,38.44085,24.03655,25.40871,35.50212,38.78897,32.2243,0.1993974,0.2851001,0.5309883,0.7259118,0.1866987,0.225547,0.592317,0.7425386,0.4575708,1.00014,10.92551,13.16716,341.4,360.2,333.1,-27.59,9.17
"2022-10-13 00:09:00",825510,-7.439727,-7.067112,-50.05132,15.09354,-31.32306,15.0999,-1.125333,-0.867054,-47.60945,13.07916,0,0.004,7898,0,0,0,8.644788,9.711838,9.721013,10.56313,11.55556,12.01071,10.78128,14.22801,13.81745,9.859891,"NAN","NAN",13.13425,-10.06947,-4.416668,-3.724237,-6.88559,0.5824474,24.50222,27.34827,34.05988,38.44085,24.02525,25.40645,35.50438,38.79575,32.22656,0.1995873,0.2849555,0.5311755,0.7259117,0.1863897,0.225481,0.592415,0.7428644,0.4576586,1.000128,10.92551,13.16429,341.4,360.1,333,-27.52,9.15
"2022-10-13 00:10:00",825511,-7.386064,-7.067201,-49.59348,15.0806,-31.37895,15.09682,-1.000941,-0.86705,-47.25293,13.05948,0,0.004,7618,0,0,0,8.687922,9.701996,9.721143,10.56313,11.54243,12.00744,10.7884,14.2344,13.81745,9.859891,"NAN","NAN",13.13098,-10.05033,-4.409888,-3.721818,-6.875422,0.5824535,24.49544,27.35279,34.05762,38.42728,24.0162,25.41323,35.5089,38.78897,32.22656,0.1993974,0.2851001,0.5310819,0.7252675,0.1861426,0.2256794,0.5926113,0.7425385,0.4576586,1.000115,10.9481,13.16317,341.8,360.1,333.2,-27.14,9.14
"2022-10-13 00:11:00",825512,-7.418318,-7.099083,-48.90706,15.04429,-30.81861,15.07384,-1.560974,-0.86705,-46.89665,13.05965,0,0.004,7999,0,0,0,8.595881,9.705276,9.717865,10.5563,11.55556,12.00416,10.77827,14.22783,13.82419,9.863292,"NAN","NAN",13.13425,-10.03021,-4.40221,-3.718541,-6.864331,0.5824535,24.49996,27.35732,34.05762,38.4318,24.00942,25.39741,35.49533,38.8048,32.23108,0.199524,0.2852448,0.5310819,0.7254822,0.1859573,0.2252162,0.5920226,0.7432985,0.4578341,1.000077,10.9481,13.16962,342.3,360.5,333.6,-27.22,9.22
"2022-10-13 00:12:00",825513,-7.37536,-7.056618,-48.67806,15.03463,-31.21072,15.05394,-0.5682271,-0.8670467,-46.00574,13.02336,0,0.004,7840,0,0,0,8.612363,9.705276,9.714455,10.5563,11.54556,12.01399,10.77158,14.23111,13.82091,9.870091,"NAN","NAN",13.1277,-10.01104,-4.395419,-3.715295,-6.852441,0.5824569,24.49318,27.34601,34.0531,38.43406,24.02299,25.39289,35.49986,38.79575,32.22656,0.1993341,0.2848832,0.5308949,0.7255895,0.1863279,0.2250839,0.5922188,0.7428641,0.4576586,1.000038,10.95187,13.17716,342.4,360,334.3,-26.02,9.13
"2022-10-13 00:13:00",825514,-7.407637,-7.120405,-47.534,15.0211,-31.15466,15.04756,-1.315496,-0.8670459,-45.33766,13.01022,0,0.004,7357,0,0,0,8.674479,9.705276,9.717601,10.5563,11.54571,12.01071,10.77159,14.23458,13.82091,9.859891,"NAN","NAN",13.13425,-9.98919,-4.388601,-3.714481,-6.84392,0.5824586,24.49318,27.35279,34.04631,38.4318,24.02072,25.40871,35.49986,38.79123,32.22656,0.1993341,0.2851001,0.5306144,0.7254824,0.1862661,0.2255471,0.5922188,0.7426471,0.4576586,1.000089,10.9707,13.1689,343.5,360,334.9,-25.41,9.13
