2022/10/23 00:03:21: 921,"22-oct-22","23:55",  1475,  1898,  2.0, 0.0210, 1.3898, 0.0211, 1.3556, 1.00,  9.667, 0.0210, 1.2500, 0.0211, 1.9210, 1.00, 31.722
2022/10/23 00:08:21: 921,"23-oct-22","00:00",  1451,  1769,  2.0, 0.0210, 1.3829, 0.0211, 1.3555, 1.00, 10.161, 0.0210, 1.2324, 0.0211, 1.9209, 1.00, 33.155
2022/10/23 00:13:21: 921,"23-oct-22","00:05",  1311,  1653,  2.1, 0.0210, 1.3767, 0.0211, 1.3555, 1.00, 10.619, 0.0210, 1.2159, 0.0211, 1.9209, 1.00, 34.529
2022/10/23 00:18:21: 921,"23-oct-22","00:10",  1305,  1650,  2.0, 0.0210, 1.3705, 0.0211, 1.3555, 1.00, 11.074, 0.0210, 1.1996, 0.0211, 1.9209, 1.00, 35.897
2022/10/23 00:23:21: 921,"23-oct-22","00:15",  1237,  1575,  2.0, 0.0210, 1.3647, 0.0211, 1.3554, 1.00, 11.502, 0.0210, 1.1843, 0.0211, 1.9207, 1.00, 37.195
2022/10/23 00:28:21: 921,"23-oct-22","00:20",  1203,  1555,  2.0, 0.0210, 1.3591, 0.0211, 1.3554, 1.00, 11.919, 0.0210, 1.1695, 0.0211, 1.9207, 1.00, 38.478
2022/10/23 00:33:21: 921,"23-oct-22","00:25",  1392,  1701,  2.0, 0.0210, 1.3529, 0.0211, 1.3555, 1.00, 12.393, 0.0210, 1.1538, 0.0211, 1.9207, 1.00, 39.854
2022/10/23 00:38:21: 921,"23-oct-22","00:30",  1333,  1645,  2.1, 0.0210, 1.3466, 0.0211, 1.3554, 1.00, 12.859, 0.0210, 1.1383, 0.0211, 1.9206, 1.00, 41.223
2022/10/23 00:43:21: 921,"23-oct-22","00:35",  1307,  1618,  2.0, 0.0210, 1.3406, 0.0211, 1.3553, 1.00, 13.311, 0.0210, 1.1235, 0.0211, 1.9206, 1.00, 42.555
2022/10/23 00:48:21: 921,"23-oct-22","00:40",  1199,  1495,  2.0, 0.0210, 1.3351, 0.0211, 1.3553, 1.00, 13.725, 0.0210, 1.1100, 0.0211, 1.9205, 1.00, 43.785
2022/10/23 00:53:21: 921,"23-oct-22","00:45",  1197,  1435,  2.0, 0.0210, 1.3297, 0.0211, 1.3554, 1.00, 14.138, 0.0210, 1.0973, 0.0211, 1.9205, 1.00, 44.961
2022/10/23 00:58:21: 921,"23-oct-22","00:50",  1222,  1397,  2.0, 0.0210, 1.3242, 0.0211, 1.3552, 1.00, 14.552, 0.0210, 1.0852, 0.0211, 1.9205, 1.00, 46.089
2022/10/23 01:03:21: 921,"23-oct-22","00:55",  1052,  1279,  2.1, 0.0210, 1.3193, 0.0211, 1.3551, 1.00, 14.922, 0.0210, 1.0739, 0.0211, 1.9206, 1.00, 47.159
2022/10/23 01:08:21: 921,"23-oct-22","01:00",  1074,  1303,  2.0, 0.0210, 1.3143, 0.0211, 1.3550, 1.00, 15.295, 0.0210, 1.0626, 0.0211, 1.9205, 1.00, 48.234
2022/10/23 01:13:21: 921,"23-oct-22","01:05",  1030,  1211,  2.0, 0.0210, 1.3097, 0.0211, 1.3551, 1.00, 15.652, 0.0210, 1.0523, 0.0211, 1.9205, 1.00, 49.234
2022/10/23 01:18:21: 921,"23-oct-22","01:10",  1033,  1252,  2.0, 0.0210, 1.3051, 0.0211, 1.3550, 1.00, 16.009, 0.0210, 1.0417, 0.0211, 1.9205, 1.00, 50.262
2022/10/23 01:23:21: 921,"23-oct-22","01:15",  1099,  1304,  2.0, 0.0210, 1.3001, 0.0211, 1.3549, 1.00, 16.386, 0.0210, 1.0309, 0.0211, 1.9204, 1.00, 51.326
2022/10/23 01:28:21: 921,"23-oct-22","01:20",  1034,  1246,  2.1, 0.0210, 1.2955, 0.0211, 1.3549, 1.00, 16.749, 0.0210, 1.0204, 0.0211, 1.9205, 1.00, 52.368
2022/10/23 01:33:21: 921,"23-oct-22","01:25",  1018,  1214,  2.0, 0.0210, 1.2911, 0.0211, 1.3549, 1.00, 17.101, 0.0210, 1.0104, 0.0211, 1.9203, 1.00, 53.368
2022/10/23 01:38:21: 921,"23-oct-22","01:30",   896,  1087,  2.0, 0.0210, 1.2871, 0.0211, 1.3549, 1.00, 17.413, 0.0210, 1.0015, 0.0211, 1.9203, 1.00, 54.267
2022/10/23 01:43:21: 921,"23-oct-22","01:35",   925,  1121,  2.0, 0.0210, 1.2831, 0.0211, 1.3549, 1.00, 17.731, 0.0210,  .9926, 0.0211, 1.9204, 1.00, 55.185
2022/10/23 01:48:21: 921,"23-oct-22","01:40",  1004,  1103,  2.0, 0.0210, 1.2788, 0.0211, 1.3550, 1.00, 18.075, 0.0210,  .9838, 0.0211, 1.9202, 1.00, 56.084
2022/10/23 01:53:21: 921,"23-oct-22","01:45",   813,  1015,  2.1, 0.0210, 1.2752, 0.0211, 1.3549, 1.00, 18.361, 0.0210,  .9757, 0.0211, 1.9202, 1.00, 56.934
2022/10/23 01:58:21: 921,"23-oct-22","01:50",   943,  1096,  2.0, 0.0210, 1.2710, 0.0211, 1.3548, 1.00, 18.688, 0.0210,  .9670, 0.0211, 1.9201, 1.00, 57.837
2022/10/23 02:03:21: 921,"23-oct-22","01:55",   881,  1032,  2.0, 0.0210, 1.2671, 0.0211, 1.3547, 1.00, 18.992, 0.0210,  .9590, 0.0211, 1.9201, 1.00, 58.686
2022/10/23 02:08:21: 921,"23-oct-22","02:00",   909,  1060,  2.0, 0.0210, 1.2633, 0.0211, 1.3548, 1.00, 19.307, 0.0210,  .9508, 0.0211, 1.9200, 1.00, 59.559
2022/10/23 02:13:21: 921,"23-oct-22","02:05",   990,  1056,  2.0, 0.0210, 1.2591, 0.0211, 1.3548, 1.00, 19.644, 0.0210,  .9430, 0.0211, 1.9201, 1.00, 60.413
2022/10/23 02:18:21: 921,"23-oct-22","02:10",   829,   984,  2.1, 0.0210, 1.2554, 0.0211, 1.3547, 1.00, 19.934, 0.0210,  .9354, 0.0211, 1.9201, 1.00, 61.235
2022/10/23 02:23:21: 921,"23-oct-22","02:15",   867,   981,  2.0, 0.0210, 1.2517, 0.0211, 1.3547, 1.00, 20.236, 0.0210,  .9280, 0.0211, 1.9200, 1.00, 62.045
2022/10/23 02:28:21: 921,"23-oct-22","02:20",   762,   892,  2.0, 0.0210, 1.2486, 0.0211, 1.3548, 1.00, 20.500, 0.0210,  .9213, 0.0211, 1.9200, 1.00, 62.781
2022/10/23 02:33:21: 921,"23-oct-22","02:25",   807,   932,  2.0, 0.0210, 1.2451, 0.0211, 1.3547, 1.00, 20.778, 0.0210,  .9145, 0.0211, 1.9200, 1.00, 63.548
2022/10/23 02:38:21: 921,"23-oct-22","02:30",   905,   955,  2.0, 0.0210, 1.2412, 0.0211, 1.3547, 1.00, 21.086, 0.0210,  .9076, 0.0211, 1.9199, 1.00, 64.321
2022/10/23 02:43:21: 921,"23-oct-22","02:35",   824,   941,  2.0, 0.0210, 1.2377, 0.0211, 1.3546, 1.00, 21.373, 0.0210,  .9007, 0.0211, 1.9200, 1.00, 65.099
2022/10/23 02:48:21: 921,"23-oct-22","02:40",   854,   984,  2.1, 0.0210, 1.2342, 0.0211, 1.3547, 1.00, 21.672, 0.0210,  .8935, 0.0211, 1.9199, 1.00, 65.917
2022/10/23 02:53:21: 921,"23-oct-22","02:45",   954,  1071,  2.0, 0.0210, 1.2301, 0.0211, 1.3547, 1.00, 22.001, 0.0210,  .8858, 0.0211, 1.9198, 1.00, 66.799
2022/10/23 02:58:21: 921,"23-oct-22","02:50",   953,   992,  2.0, 0.0210, 1.2260, 0.0211, 1.3546, 1.00, 22.333, 0.0210,  .8788, 0.0211, 1.9200, 1.00, 67.620
2022/10/23 03:03:21: 921,"23-oct-22","02:55",   876,   971,  2.0, 0.0210, 1.2223, 0.0211, 1.3545, 1.00, 22.635, 0.0210,  .8721, 0.0211, 1.9201, 1.00, 68.417
2022/10/23 03:08:21: 921,"23-oct-22","03:00",   898,   940,  2.0, 0.0210, 1.2187, 0.0211, 1.3545, 1.00, 22.941, 0.0210,  .8656, 0.0211, 1.9200, 1.00, 69.179
2022/10/23 03:13:21: 921,"23-oct-22","03:05",   791,   897,  2.1, 0.0210, 1.2153, 0.0211, 1.3545, 1.00, 23.218, 0.0210,  .8593, 0.0211, 1.9202, 1.00, 69.928
2022/10/23 03:18:21: 921,"23-oct-22","03:10",   816,   934,  2.1, 0.0210, 1.2118, 0.0211, 1.3544, 1.00, 23.503, 0.0210,  .8528, 0.0211, 1.9202, 1.00, 70.703
2022/10/23 03:23:21: 921,"23-oct-22","03:15",   813,   896,  2.0, 0.0210, 1.2084, 0.0211, 1.3543, 1.00, 23.785, 0.0210,  .8467, 0.0211, 1.9200, 1.00, 71.442
2022/10/23 03:28:21: 921,"23-oct-22","03:20",   816,   890,  2.0, 0.0210, 1.2051, 0.0211, 1.3544, 1.00, 24.067, 0.0210,  .8407, 0.0211, 1.9201, 1.00, 72.175
2022/10/23 03:33:21: 921,"23-oct-22","03:25",   839,   905,  2.0, 0.0210, 1.2017, 0.0211, 1.3543, 1.00, 24.352, 0.0210,  .8347, 0.0211, 1.9202, 1.00, 72.907
2022/10/23 03:38:21: 921,"23-oct-22","03:30",   834,   881,  2.0, 0.0210, 1.1982, 0.0211, 1.3542, 1.00, 24.640, 0.0210,  .8288, 0.0211, 1.9202, 1.00, 73.633
2022/10/23 03:43:21: 921,"23-oct-22","03:35",   774,   897,  2.1, 0.0210, 1.1950, 0.0211, 1.3542, 1.00, 24.913, 0.0210,  .8228, 0.0211, 1.9202, 1.00, 74.383
2022/10/23 03:48:21: 921,"23-oct-22","03:40",   840,   911,  2.0, 0.0210, 1.1916, 0.0211, 1.3542, 1.00, 25.202, 0.0210,  .8168, 0.0211, 1.9202, 1.00, 75.131
2022/10/23 03:53:21: 921,"23-oct-22","03:45",   762,   839,  2.0, 0.0210, 1.1885, 0.0211, 1.3542, 1.00, 25.468, 0.0210,  .8113, 0.0211, 1.9202, 1.00, 75.827
2022/10/23 03:58:21: 921,"23-oct-22","03:50",   809,   861,  2.0, 0.0210, 1.1853, 0.0211, 1.3542, 1.00, 25.745, 0.0210,  .8058, 0.0211, 1.9202, 1.00, 76.528
2022/10/23 04:03:21: 921,"23-oct-22","03:55",   844,   864,  2.0, 0.0210, 1.1817, 0.0211, 1.3540, 1.00, 26.035, 0.0210,  .8003, 0.0211, 1.9202, 1.00, 77.234
2022/10/23 04:08:21: 921,"23-oct-22","04:00",   736,   822,  2.1, 0.0210, 1.1789, 0.0211, 1.3541, 1.00, 26.293, 0.0210,  .7949, 0.0211, 1.9202, 1.00, 77.921
2022/10/23 04:13:21: 921,"23-oct-22","04:05",   764,   845,  2.0, 0.0210, 1.1757, 0.0211, 1.3541, 1.00, 26.557, 0.0210,  .7895, 0.0211, 1.9200, 1.00, 78.615
2022/10/23 04:18:21: 921,"23-oct-22","04:10",   692,   726,  2.0, 0.0210, 1.1729, 0.0211, 1.3540, 1.00, 26.797, 0.0210,  .7849, 0.0211, 1.9201, 1.00, 79.214
2022/10/23 04:23:21: 921,"23-oct-22","04:15",   682,   752,  2.0, 0.0210, 1.1703, 0.0211, 1.3541, 1.00, 27.033, 0.0210,  .7802, 0.0211, 1.9199, 1.00, 79.833
2022/10/23 04:28:21: 921,"23-oct-22","04:20",   796,   792,  2.0, 0.0210, 1.1671, 0.0211, 1.3540, 1.00, 27.303, 0.0210,  .7753, 0.0211, 1.9199, 1.00, 80.473
2022/10/23 04:33:21: 921,"23-oct-22","04:25",   707,   730,  2.1, 0.0210, 1.1643, 0.0211, 1.3541, 1.00, 27.551, 0.0210,  .7707, 0.0211, 1.9199, 1.00, 81.082
2022/10/23 04:38:21: 921,"23-oct-22","04:30",   796,   834,  2.0, 0.0210, 1.1611, 0.0211, 1.3540, 1.00, 27.828, 0.0210,  .7656, 0.0211, 1.9200, 1.00, 81.773
2022/10/23 04:43:21: 921,"23-oct-22","04:35",   674,   763,  2.0, 0.0210, 1.1585, 0.0211, 1.3541, 1.00, 28.062, 0.0210,  .7609, 0.0211, 1.9198, 1.00, 82.401
2022/10/23 04:48:21: 921,"23-oct-22","04:40",   709,   755,  2.0, 0.0210, 1.1557, 0.0211, 1.3541, 1.00, 28.307, 0.0210,  .7563, 0.0211, 1.9198, 1.00, 83.024
2022/10/23 04:53:21: 921,"23-oct-22","04:45",   716,   719,  2.0, 0.0210, 1.1529, 0.0211, 1.3540, 1.00, 28.552, 0.0210,  .7520, 0.0211, 1.9197, 1.00, 83.608
2022/10/23 04:58:21: 921,"23-oct-22","04:50",   706,   741,  2.0, 0.0210, 1.1501, 0.0211, 1.3539, 1.00, 28.797, 0.0210,  .7475, 0.0211, 1.9196, 1.00, 84.220
2022/10/23 05:03:21: 921,"23-oct-22","04:55",   753,   796,  2.1, 0.0210, 1.1471, 0.0211, 1.3539, 1.00, 29.061, 0.0210,  .7428, 0.0211, 1.9199, 1.00, 84.884
2022/10/23 05:08:21: 921,"23-oct-22","05:00",   724,   776,  2.0, 0.0210, 1.1442, 0.0211, 1.3539, 1.00, 29.311, 0.0210,  .7381, 0.0211, 1.9198, 1.00, 85.521
2022/10/23 05:13:21: 921,"23-oct-22","05:05",   821,   777,  2.0, 0.0210, 1.1410, 0.0211, 1.3538, 1.00, 29.591, 0.0210,  .7337, 0.0211, 1.9201, 1.00, 86.151
2022/10/23 05:18:21: 921,"23-oct-22","05:10",   753,   793,  2.1, 0.0210, 1.1379, 0.0211, 1.3536, 1.00, 29.856, 0.0210,  .7291, 0.0211, 1.9202, 1.00, 86.815
2022/10/23 05:23:21: 921,"23-oct-22","05:15",   834,   887,  2.0, 0.0210, 1.1347, 0.0211, 1.3536, 1.00, 30.143, 0.0210,  .7240, 0.0211, 1.9204, 1.00, 87.544
2022/10/23 05:28:21: 921,"23-oct-22","05:20",   848,   839,  2.0, 0.0210, 1.1313, 0.0211, 1.3535, 1.00, 30.436, 0.0210,  .7192, 0.0211, 1.9205, 1.00, 88.233
2022/10/23 05:33:21: 921,"23-oct-22","05:25",   846,   865,  2.0, 0.0210, 1.1280, 0.0211, 1.3534, 1.00, 30.729, 0.0210,  .7143, 0.0211, 1.9206, 1.00, 88.945
2022/10/23 05:38:21: 921,"23-oct-22","05:30",   959,   880,  2.0, 0.0210, 1.1243, 0.0211, 1.3533, 1.00, 31.055, 0.0210,  .7095, 0.0211, 1.9209, 1.00, 89.659
2022/10/23 05:43:21: 921,"23-oct-22","05:35",   836,   860,  2.1, 0.0210, 1.1211, 0.0211, 1.3534, 1.00, 31.350, 0.0210,  .7046, 0.0211, 1.9211, 1.00, 90.379
2022/10/23 05:48:21: 921,"23-oct-22","05:40",   862,   880,  2.0, 0.0210, 1.1177, 0.0211, 1.3532, 1.00, 31.648, 0.0210,  .6997, 0.0211, 1.9212, 1.00, 91.104
2022/10/23 05:53:21: 921,"23-oct-22","05:45",   865,   841,  2.0, 0.0210, 1.1143, 0.0211, 1.3531, 1.00, 31.947, 0.0210,  .6951, 0.0211, 1.9213, 1.00, 91.794
2022/10/23 05:58:21: 921,"23-oct-22","05:50",   870,   894,  2.0, 0.0210, 1.1110, 0.0211, 1.3530, 1.00, 32.247, 0.0210,  .6902, 0.0211, 1.9214, 1.00, 92.528
2022/10/23 06:03:21: 921,"23-oct-22","05:55",   934,   850,  2.0, 0.0210, 1.1074, 0.0211, 1.3528, 1.00, 32.565, 0.0210,  .6856, 0.0211, 1.9215, 1.00, 93.218
2022/10/23 06:08:21: 921,"23-oct-22","06:00",   848,   819,  2.1, 0.0210, 1.1042, 0.0211, 1.3529, 1.00, 32.864, 0.0210,  .6811, 0.0211, 1.9215, 1.00, 93.903
2022/10/23 06:13:21: 921,"23-oct-22","06:05",   839,   853,  2.0, 0.0210, 1.1010, 0.0211, 1.3528, 1.00, 33.154, 0.0210,  .6764, 0.0211, 1.9214, 1.00, 94.607
2022/10/23 06:18:21: 921,"23-oct-22","06:10",   789,   777,  2.0, 0.0210, 1.0978, 0.0211, 1.3526, 1.00, 33.428, 0.0210,  .6722, 0.0211, 1.9214, 1.00, 95.248
2022/10/23 06:23:21: 921,"23-oct-22","06:15",   817,   752,  2.0, 0.0210, 1.0949, 0.0211, 1.3527, 1.00, 33.709, 0.0210,  .6682, 0.0211, 1.9213, 1.00, 95.863
2022/10/23 06:28:21: 921,"23-oct-22","06:20",   825,   773,  2.0, 0.0210, 1.0917, 0.0211, 1.3525, 1.00, 33.992, 0.0210,  .6641, 0.0211, 1.9213, 1.00, 96.494
2022/10/23 06:33:21: 921,"23-oct-22","06:25",   739,   722,  2.1, 0.0210, 1.0890, 0.0211, 1.3525, 1.00, 34.251, 0.0210,  .6602, 0.0211, 1.9212, 1.00, 97.097
2022/10/23 06:38:21: 921,"23-oct-22","06:30",   790,   748,  2.0, 0.0210, 1.0859, 0.0211, 1.3523, 1.00, 34.524, 0.0210,  .6563, 0.0211, 1.9211, 1.00, 97.711
2022/10/23 06:43:21: 921,"23-oct-22","06:35",   733,   720,  2.0, 0.0210, 1.0832, 0.0211, 1.3524, 1.00, 34.779, 0.0210,  .6526, 0.0211, 1.9213, 1.00, 98.307
2022/10/23 06:48:21: 921,"23-oct-22","06:40",   763,   722,  2.0, 0.0210, 1.0804, 0.0211, 1.3523, 1.00, 35.039, 0.0210,  .6489, 0.0211, 1.9215, 1.00, 98.894
2022/10/23 06:53:21: 921,"23-oct-22","06:45",   747,   659,  2.0, 0.0210, 1.0776, 0.0211, 1.3522, 1.00, 35.299, 0.0210,  .6455, 0.0211, 1.9215, 1.00, 99.440
2022/10/23 06:58:21: 921,"23-oct-22","06:50",   683,   689,  2.0, 0.0210, 1.0750, 0.0211, 1.3521, 1.00, 35.536, 0.0210,  .6420, 0.0211, 1.9215, 1.00,100.007
2022/10/23 07:03:21: 921,"23-oct-22","06:55",   665,   638,  2.0, 0.0210, 1.0726, 0.0211, 1.3522, 1.00, 35.767, 0.0210,  .6388, 0.0211, 1.9217, 1.00,100.534
2022/10/23 07:08:21: 921,"23-oct-22","07:00",   749,   657,  2.0, 0.0210, 1.0699, 0.0211, 1.3520, 1.00, 36.021, 0.0210,  .6355, 0.0211, 1.9218, 1.00,101.065
2022/10/23 07:13:21: 921,"23-oct-22","07:05",   647,   623,  2.1, 0.0210, 1.0674, 0.0211, 1.3519, 1.00, 36.249, 0.0210,  .6324, 0.0211, 1.9220, 1.00,101.587
2022/10/23 07:18:21: 921,"23-oct-22","07:10",   675,   642,  2.0, 0.0210, 1.0649, 0.0211, 1.3518, 1.00, 36.483, 0.0210,  .6292, 0.0211, 1.9220, 1.00,102.116
2022/10/23 07:23:21: 921,"23-oct-22","07:15",   631,   622,  2.0, 0.0210, 1.0626, 0.0211, 1.3518, 1.00, 36.698, 0.0210,  .6262, 0.0211, 1.9222, 1.00,102.621
2022/10/23 07:28:21: 921,"23-oct-22","07:20",   674,   603,  2.0, 0.0210, 1.0601, 0.0211, 1.3517, 1.00, 36.931, 0.0210,  .6232, 0.0211, 1.9224, 1.00,103.117
2022/10/23 07:33:21: 921,"23-oct-22","07:25",   657,   619,  2.0, 0.0210, 1.0576, 0.0211, 1.3516, 1.00, 37.157, 0.0210,  .6203, 0.0211, 1.9226, 1.00,103.624
2022/10/23 07:38:21: 921,"23-oct-22","07:30",   722,   632,  2.0, 0.0210, 1.0551, 0.0211, 1.3515, 1.00, 37.404, 0.0210,  .6173, 0.0211, 1.9228, 1.00,104.137
2022/10/23 07:43:21: 921,"23-oct-22","07:35",   654,   607,  2.1, 0.0210, 1.0526, 0.0211, 1.3514, 1.00, 37.634, 0.0210,  .6143, 0.0211, 1.9231, 1.00,104.645
2022/10/23 07:48:21: 921,"23-oct-22","07:40",   687,   644,  2.0, 0.0210, 1.0501, 0.0211, 1.3513, 1.00, 37.871, 0.0210,  .6112, 0.0211, 1.9232, 1.00,105.174
2022/10/23 07:53:21: 921,"23-oct-22","07:45",   688,   605,  2.0, 0.0210, 1.0476, 0.0211, 1.3513, 1.00, 38.110, 0.0210,  .6084, 0.0211, 1.9235, 1.00,105.674
2022/10/23 07:58:21: 921,"23-oct-22","07:50",   765,   616,  2.0, 0.0210, 1.0449, 0.0211, 1.3513, 1.00, 38.370, 0.0210,  .6055, 0.0211, 1.9236, 1.00,106.172
2022/10/23 08:03:21: 921,"23-oct-22","07:55",   661,   603,  2.1, 0.0210, 1.0425, 0.0211, 1.3511, 1.00, 38.602, 0.0210,  .6027, 0.0211, 1.9239, 1.00,106.677
2022/10/23 08:08:21: 921,"23-oct-22","08:00",   723,   616,  2.0, 0.0210, 1.0398, 0.0211, 1.3511, 1.00, 38.854, 0.0210,  .5998, 0.0211, 1.9241, 1.00,107.187
2022/10/23 08:13:21: 921,"23-oct-22","08:05",   701,   608,  2.0, 0.0210, 1.0372, 0.0211, 1.3509, 1.00, 39.097, 0.0210,  .5969, 0.0211, 1.9242, 1.00,107.688
2022/10/23 08:18:21: 921,"23-oct-22","08:10",   692,   598,  2.0, 0.0210, 1.0349, 0.0211, 1.3510, 1.00, 39.336, 0.0210,  .5942, 0.0211, 1.9245, 1.00,108.180
2022/10/23 08:23:21: 921,"23-oct-22","08:15",   776,   618,  2.0, 0.0210, 1.0321, 0.0211, 1.3509, 1.00, 39.601, 0.0210,  .5914, 0.0211, 1.9249, 1.00,108.681
2022/10/23 08:28:21: 921,"23-oct-22","08:20",   647,   593,  2.1, 0.0210, 1.0297, 0.0211, 1.3508, 1.00, 39.827, 0.0210,  .5887, 0.0211, 1.9253, 1.00,109.175
2022/10/23 08:33:21: 921,"23-oct-22","08:25",   672,   594,  2.0, 0.0210, 1.0273, 0.0211, 1.3507, 1.00, 40.060, 0.0210,  .5860, 0.0211, 1.9255, 1.00,109.664
2022/10/23 08:38:21: 921,"23-oct-22","08:30",   609,   558,  2.0, 0.0210, 1.0252, 0.0211, 1.3507, 1.00, 40.270, 0.0210,  .5836, 0.0211, 1.9260, 1.00,110.124
2022/10/23 08:43:21: 921,"23-oct-22","08:35",   672,   542,  2.1, 0.0210, 1.0228, 0.0211, 1.3507, 1.00, 40.505, 0.0210,  .5811, 0.0211, 1.9263, 1.00,110.575
2022/10/23 08:48:21: 921,"23-oct-22","08:40",   623,   571,  2.0, 0.0210, 1.0206, 0.0211, 1.3505, 1.00, 40.721, 0.0210,  .5786, 0.0211, 1.9266, 1.00,111.046
2022/10/23 08:53:21: 921,"23-oct-22","08:45",   596,   541,  2.0, 0.0210, 1.0185, 0.0211, 1.3505, 1.00, 40.928, 0.0210,  .5762, 0.0211, 1.9270, 1.00,111.492
2022/10/23 08:58:21: 921,"23-oct-22","08:50",   630,   552,  2.0, 0.0210, 1.0164, 0.0211, 1.3505, 1.00, 41.143, 0.0210,  .5738, 0.0211, 1.9274, 1.00,111.941
2022/10/23 09:03:21: 921,"23-oct-22","08:55",   613,   581,  2.0, 0.0210, 1.0142, 0.0211, 1.3504, 1.00, 41.355, 0.0210,  .5713, 0.0211, 1.9276, 1.00,112.418
2022/10/23 09:08:21: 921,"23-oct-22","09:00",   584,   525,  2.0, 0.0210, 1.0121, 0.0211, 1.3503, 1.00, 41.558, 0.0210,  .5689, 0.0211, 1.9278, 1.00,112.853
2022/10/23 09:13:21: 921,"23-oct-22","09:05",   635,   506,  2.0, 0.0210, 1.0098, 0.0211, 1.3502, 1.00, 41.777, 0.0210,  .5667, 0.0211, 1.9280, 1.00,113.268
2022/10/23 09:18:21: 921,"23-oct-22","09:10",   552,   484,  2.0, 0.0210, 1.0079, 0.0211, 1.3501, 1.00, 41.968, 0.0210,  .5645, 0.0211, 1.9277, 1.00,113.666
2022/10/23 09:23:21: 921,"23-oct-22","09:15",   587,   472,  2.0, 0.0210, 1.0058, 0.0211, 1.3500, 1.00, 42.170, 0.0210,  .5623, 0.0211, 1.9275, 1.00,114.052
2022/10/23 09:28:21: 921,"23-oct-22","09:20",   522,   483,  2.0, 0.0210, 1.0040, 0.0211, 1.3500, 1.00, 42.351, 0.0210,  .5600, 0.0211, 1.9271, 1.00,114.451
2022/10/23 09:33:21: 921,"23-oct-22","09:25",   624,   462,  2.0, 0.0210, 1.0018, 0.0211, 1.3498, 1.00, 42.565, 0.0210,  .5579, 0.0211, 1.9268, 1.00,114.829
2022/10/23 09:38:21: 921,"23-oct-22","09:30",   515,   481,  2.0, 0.0210, 1.0000, 0.0211, 1.3498, 1.00, 42.744, 0.0210,  .5557, 0.0211, 1.9264, 1.00,115.225
2022/10/23 09:43:21: 921,"23-oct-22","09:35",   551,   451,  2.0, 0.0210,  .9981, 0.0211, 1.3497, 1.00, 42.934, 0.0210,  .5537, 0.0211, 1.9262, 1.00,115.596
2022/10/23 09:48:21: 921,"23-oct-22","09:40",   585,   493,  2.0, 0.0210,  .9960, 0.0211, 1.3496, 1.00, 43.136, 0.0210,  .5515, 0.0211, 1.9262, 1.00,116.002
2022/10/23 09:53:21: 921,"23-oct-22","09:45",   545,   483,  2.0, 0.0210,  .9941, 0.0211, 1.3495, 1.00, 43.323, 0.0210,  .5495, 0.0211, 1.9264, 1.00,116.397
2022/10/23 09:58:21: 921,"23-oct-22","09:50",   538,   469,  2.0, 0.0210,  .9924, 0.0211, 1.3495, 1.00, 43.509, 0.0210,  .5474, 0.0211, 1.9264, 1.00,116.782
2022/10/23 10:03:21: 921,"23-oct-22","09:55",   505,   411,  2.0, 0.0210,  .9906, 0.0211, 1.3494, 1.00, 43.683, 0.0210,  .5456, 0.0211, 1.9263, 1.00,117.119
2022/10/23 10:08:21: 921,"23-oct-22","10:00",   542,   463,  2.0, 0.0210,  .9887, 0.0211, 1.3494, 1.00, 43.871, 0.0210,  .5436, 0.0211, 1.9264, 1.00,117.503
2022/10/23 10:13:21: 921,"23-oct-22","10:05",   505,   444,  2.0, 0.0210,  .9870, 0.0211, 1.3493, 1.00, 44.047, 0.0210,  .5418, 0.0211, 1.9265, 1.00,117.870
2022/10/23 10:18:21: 921,"23-oct-22","10:10",   544,   436,  2.0, 0.0210,  .9852, 0.0211, 1.3493, 1.00, 44.235, 0.0210,  .5399, 0.0211, 1.9267, 1.00,118.228
2022/10/23 10:23:21: 921,"23-oct-22","10:15",   472,   446,  2.0, 0.0210,  .9835, 0.0211, 1.3492, 1.00, 44.398, 0.0210,  .5381, 0.0211, 1.9268, 1.00,118.594
2022/10/23 10:28:21: 921,"23-oct-22","10:20",   507,   362,  2.0, 0.0210,  .9818, 0.0211, 1.3491, 1.00, 44.569, 0.0210,  .5365, 0.0211, 1.9264, 1.00,118.886
2022/10/23 10:33:21: 921,"23-oct-22","10:25",   428,   408,  2.0, 0.0210,  .9804, 0.0211, 1.3491, 1.00, 44.717, 0.0210,  .5347, 0.0211, 1.9261, 1.00,119.221
2022/10/23 10:38:21: 921,"23-oct-22","10:30",   408,   342,  2.0, 0.0210,  .9790, 0.0211, 1.3491, 1.00, 44.859, 0.0210,  .5332, 0.0211, 1.9262, 1.00,119.503
2022/10/23 10:43:21: 921,"23-oct-22","10:35",   438,   330,  2.1, 0.0210,  .9775, 0.0211, 1.3490, 1.00, 45.013, 0.0210,  .5318, 0.0211, 1.9260, 1.00,119.780
2022/10/23 10:48:21: 921,"23-oct-22","10:40",   405,   347,  2.0, 0.0210,  .9760, 0.0211, 1.3488, 1.00, 45.152, 0.0210,  .5302, 0.0211, 1.9257, 1.00,120.062
2022/10/23 10:53:21: 921,"23-oct-22","10:45",   416,   335,  2.0, 0.0210,  .9748, 0.0211, 1.3489, 1.00, 45.293, 0.0210,  .5288, 0.0211, 1.9256, 1.00,120.333
2022/10/23 10:58:21: 921,"23-oct-22","10:50",   381,   333,  2.0, 0.0210,  .9734, 0.0211, 1.3488, 1.00, 45.425, 0.0210,  .5274, 0.0211, 1.9255, 1.00,120.607
