"2022-10-18",00:01,13.406,13.349,13.38,13.37,12.246,13.3,99.,-7.061,-7.702,367.2,380.3,-12.5,-0.578,-1.297,357.5,0,2223.,0.,100000,102.533,0.2,0.2,2.023,2.11,174.8,1.099,1.21,159.4,0.491,13.842,13.632,13.34,-999,13.915,13.682,13.231,-999.,-999.,13.239,-1.01,0.973,-1.768,-7.891,0.211,0.329,0.659,0.732,0.24,0.24,0.694,0.744,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:02,13.438,13.398,13.41,13.4,12.246,13.34,98.9,-7.029,-7.712,366.6,380.6,-13.3,-0.578,-0.862,357.,0,2088.,0.,100000,102.5285,0.2,0.2,2.079,2.15,175.,1.226,1.28,158.667,0.491,13.839,13.622,13.344,-999,13.918,13.669,13.235,-999.,-999.,13.236,-1.018,0.965,-1.777,-7.868,0.211,0.329,0.659,0.732,0.24,0.24,0.694,0.744,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:03,13.504,13.447,13.48,13.44,12.308,13.4,99.1,-7.029,-7.712,366.3,380.5,-13.5,-0.578,-1.111,356.9,0,2020.,0.,100000,102.533,0.2,0.2,2.002,2.04,177.2,1.051,1.19,164.863,0.491,13.835,13.622,13.344,-999,13.918,13.665,13.235,-999.,-999.,13.239,-1.026,0.957,-1.787,-7.847,0.211,0.328,0.659,0.732,0.24,0.24,0.694,0.744,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:04,13.501,13.431,13.49,13.44,12.321,13.4,99.1,-7.061,-7.723,366.3,380.6,-13.6,-0.578,-1.049,357.1,0,2057.,0.,100000,102.5339,0.2,0.2,1.934,2.03,180.867,0.819,0.97,172.867,0.491,13.821,13.619,13.347,-999,13.915,13.655,13.228,-999.,-999.,13.239,-1.033,0.949,-1.798,-7.826,0.211,0.329,0.659,0.732,0.24,0.24,0.694,0.744,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:05,13.442,13.405,13.48,13.43,12.338,13.4,99.,-7.125,-7.734,367.5,380.5,-12.4,-0.578,-0.987,358.4,0,2115.,0.,100000,102.5352,0.2,0.2,1.854,1.92,182.,0.87,0.99,176.534,0.491,13.821,13.618,13.354,-999,13.915,13.665,13.228,-999.,-999.,13.239,-1.039,0.942,-1.807,-7.807,0.211,0.329,0.659,0.732,0.24,0.24,0.694,0.745,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:06,13.435,13.391,13.46,13.41,12.328,13.4,99.,-7.19,-7.734,367.2,380.4,-12.7,-0.578,-0.863,358.,0,2137.,0.,100000,102.5327,0.2,0.2,1.737,1.8,183.4,0.897,0.98,174.268,0.491,13.832,13.625,13.358,-999,13.911,13.659,13.218,-999.,-999.,13.236,-1.049,0.936,-1.816,-7.79,0.211,0.329,0.658,0.732,0.24,0.24,0.694,0.744,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:07,13.435,13.395,13.47,13.41,12.334,13.4,99.,-7.233,-7.712,367.,380.5,-13.0,-0.578,-1.421,357.7,0,2229.,0.,100000,102.5353,0.2,0.2,1.765,1.8,183.733,0.84,0.96,172.667,0.491,13.818,13.619,13.344,-999,13.918,13.665,13.225,-999.,-999.,13.239,-1.055,0.928,-1.824,-7.771,0.211,0.328,0.657,0.732,0.24,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:08,13.429,13.391,13.44,13.39,12.344,13.39,99.,-7.286,-7.723,366.8,380.6,-13.4,-0.578,-1.046,357.6,0,2301.,0.,100000,102.5384,0.2,0.2,1.792,1.86,183.,0.864,0.9,169.8,0.491,13.815,13.608,13.344,-999,13.904,13.665,13.222,-999.,-999.,13.239,-1.06,0.919,-1.833,-7.755,0.211,0.328,0.657,0.732,0.24,0.24,0.694,0.745,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:09,13.468,13.418,13.45,13.4,12.325,13.4,98.8,-7.308,-7.766,368.3,380.8,-12.0,-0.578,-0.86,358.9,0,2270.,0.,100000,102.537,0.2,0.2,1.935,1.99,183.933,1.019,1.16,168.133,0.491,13.815,13.608,13.337,-999,13.915,13.665,13.212,-999.,-999.,13.239,-1.069,0.911,-1.843,-7.736,0.211,0.328,0.657,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:10,13.622,13.579,13.53,13.49,12.312,13.45,99.1,-7.286,-7.819,369.1,381.,-11.4,-0.578,-0.861,359.5,0,2219.,0.,100000,102.5361,0.2,0.2,1.947,1.99,184.333,1.189,1.25,168.933,0.49,13.815,13.615,13.344,-999,13.904,13.669,13.212,-999.,-999.,13.239,-1.074,0.906,-1.851,-7.721,0.211,0.328,0.656,0.732,0.239,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:11,13.668,13.657,13.63,13.59,12.367,13.57,99.2,-7.243,-7.84,368.9,380.7,-11.2,-0.578,-0.985,359.9,0,2219.,0.,100000,102.5363,0.2,0.2,1.74,1.83,184.667,1.127,1.19,174.667,0.49,13.808,13.622,13.327,-999,13.904,13.658,13.215,-999.,-999.,13.239,-1.08,0.898,-1.857,-7.704,0.211,0.328,0.656,0.731,0.24,0.239,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:12,13.685,13.657,13.66,13.61,12.397,13.6,99.2,-7.157,-7.84,368.9,380.9,-11.3,-0.578,-1.297,359.9,0,2236.,0.,100000,102.5326,0.2,0.2,1.759,1.81,184.,0.929,1.07,174.867,0.49,13.801,13.601,13.334,-999,13.911,13.661,13.208,-999.,-999.,13.239,-1.086,0.891,-1.866,-7.688,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:13,13.681,13.661,13.67,13.66,12.462,13.6,99.4,-7.168,-7.808,368.6,380.5,-11.3,-0.578,-0.986,359.7,0,2301.,0.,100000,102.5361,0.2,0.2,1.722,1.81,181.6,0.725,0.87,170.4,0.49,13.797,13.608,13.327,-999,13.915,13.654,13.205,-999.,-999.,13.239,-1.09,0.884,-1.874,-7.669,0.211,0.328,0.656,0.731,0.24,0.239,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:14,13.652,13.592,13.66,13.62,12.443,13.6,99.1,-7.276,-7.819,369.6,380.3,-10.2,-0.578,-0.862,361.1,0,2212.,0.,100000,102.5345,0.2,0.2,1.635,1.69,179.4,0.593,0.66,167.067,0.49,13.811,13.608,13.334,-999,13.911,13.658,13.205,-999.,-999.,13.239,-1.097,0.878,-1.88,-7.652,0.211,0.328,0.656,0.732,0.24,0.239,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:15,13.586,13.523,13.63,13.57,12.423,13.53,99.2,-7.372,-7.84,370.5,379.9,-8.9,-0.578,-0.676,361.7,0,2216.,0.,100000,102.5282,0.2,0.2,1.489,1.55,176.733,0.525,0.6,161.669,0.49,13.797,13.594,13.33,-999,13.908,13.655,13.205,-999.,-999.,13.239,-1.1,0.869,-1.888,-7.636,0.211,0.328,0.656,0.732,0.239,0.239,0.694,0.747,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:16,13.583,13.506,13.57,13.52,12.384,13.47,99.3,-7.469,-7.84,369.9,379.5,-9.2,-0.578,-0.925,361.,0,2208.,0.,100000,102.5325,0.2,0.2,1.248,1.43,168.134,0.308,0.48,104.144,0.49,13.797,13.598,13.323,-999,13.904,13.654,13.205,-999.,-999.,13.239,-1.108,0.862,-1.896,-7.617,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:17,13.583,13.506,13.51,13.46,12.341,13.4,98.8,-7.63,-7.893,370.3,379.,-8.4,-0.578,-0.801,361.6,0,2211.,0.,100000,102.5333,0.2,0.2,0.798,1.04,155.599,0.545,0.62,11.266,0.49,13.794,13.598,13.327,-999,13.887,13.644,13.205,-999.,-999.,13.239,-1.112,0.857,-1.901,-7.601,0.211,0.328,0.656,0.732,0.239,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:18,13.465,13.349,13.32,13.26,12.289,13.25,97.7,-7.716,-7.967,373.3,380.3,-6.7,-0.578,-1.299,363.5,0,2068.,0.,100000,102.5319,0.2,0.2,0.601,0.79,137.532,0.519,0.59,14.262,0.49,13.79,13.601,13.327,-999,13.88,13.665,13.205,-999.,-999.,13.239,-1.116,0.851,-1.909,-7.583,0.211,0.328,0.656,0.731,0.24,0.239,0.694,0.746,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:19,13.386,13.28,13.16,13.09,12.282,13.07,97.,-7.695,-7.967,373.4,380.7,-7.0,-0.578,-0.988,363.7,0,2145.,0.,100000,102.5331,0.2,0.2,0.5,0.62,131.338,0.547,0.63,30.806,0.49,13.808,13.598,13.33,-999,13.908,13.655,13.205,-999.,-999.,13.239,-1.121,0.843,-1.914,-7.564,0.211,0.328,0.656,0.732,0.24,0.239,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:20,13.409,13.336,13.09,13.03,12.318,12.95,97.4,-7.652,-7.935,374.,380.9,-6.6,-0.578,-0.988,364.8,0,2140.,0.,100000,102.5332,0.2,0.2,0.408,0.54,115.268,0.612,0.69,38.598,0.49,13.79,13.601,13.323,-999,13.887,13.648,13.205,-999.,-999.,13.239,-1.125,0.838,-1.92,-7.543,0.211,0.328,0.655,0.731,0.239,0.24,0.694,0.746,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:21,13.356,13.3,13.14,13.09,12.312,13.,98.3,-7.609,-7.893,374.6,381.2,-6.3,-0.578,-0.801,364.8,0,2097.,0.,100000,102.5358,0.2,0.2,0.496,0.66,136.331,0.599,0.76,41.266,0.49,13.79,13.601,13.333,-999,13.887,13.651,13.205,-999.,-999.,13.239,-1.13,0.83,-1.928,-7.526,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:22,13.35,13.27,13.23,13.18,12.325,13.07,99.1,-7.544,-7.84,373.5,381.2,-7.4,-0.578,-1.175,364.5,0,2088.,0.,100000,102.5357,0.2,0.2,0.765,1.03,144.8,0.527,0.62,53.04,0.49,13.797,13.598,13.33,-999,13.887,13.654,13.205,-999.,-999.,13.239,-1.133,0.824,-1.932,-7.505,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:23,13.35,13.27,13.31,13.27,12.315,13.14,99.7,-7.448,-7.712,372.4,381.4,-8.7,-0.578,-0.988,363.4,0,2015.,0.,100000,102.5372,0.2,0.2,0.985,1.24,143.396,0.545,0.62,76.668,0.49,13.801,13.594,13.33,-999,13.894,13.651,13.205,-999.,-999.,13.239,-1.14,0.819,-1.939,-7.485,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:24,13.327,13.27,13.38,13.3,12.289,13.2,100.,-7.534,-7.723,372.2,381.1,-8.7,-0.578,-1.112,363.2,0,1876.,0.,100000,102.5353,0.2,0.2,1.203,1.31,148.667,0.561,0.62,100.95,0.49,13.784,13.594,13.327,-999,13.884,13.654,13.205,-999.,-999.,13.239,-1.141,0.811,-1.944,-7.465,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.515,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:25,13.317,13.267,13.46,13.38,12.292,13.29,100.,-7.63,-7.787,372.3,381.,-8.5,-0.433,-1.11,362.9,0,1886.,0.,100000,102.5354,0.2,0.2,1.172,1.31,151.195,0.497,0.6,118.596,0.49,13.77,13.594,13.326,-999,13.898,13.665,13.205,-999.,-999.,13.239,-1.149,0.805,-1.951,-7.444,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:26,13.323,13.273,13.5,13.43,12.302,13.3,99.3,-7.738,-7.84,372.2,380.7,-8.4,-0.289,-1.358,362.6,0,1965.,0.,100000,102.5388,0.2,0.2,1.171,1.34,162.528,0.401,0.42,122.8,0.49,13.771,13.598,13.333,-999,13.901,13.638,13.205,-999.,-999.,13.239,-1.151,0.801,-1.958,-7.42,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:27,13.343,13.276,13.51,13.44,12.292,13.35,99.3,-7.878,-7.967,371.2,380.,-8.7,-0.289,-1.17,362.2,0,1905.,0.,100000,102.537,0.2,0.2,1.097,1.23,165.067,0.372,0.41,133.401,0.49,13.761,13.601,13.326,-999,13.904,13.641,13.205,-999.,-999.,13.239,-1.153,0.792,-1.961,-7.397,0.211,0.328,0.656,0.731,0.239,0.239,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:28,13.35,13.342,13.51,13.44,12.243,13.34,99.3,-8.05,-8.095,371.9,379.9,-8.0,-0.337,-1.107,363.2,0,1971.,0.,100000,102.537,0.2,0.2,0.991,1.15,168.132,0.299,0.34,140.53,0.49,13.754,13.598,13.336,-999,13.904,13.644,13.205,-999.,-999.,13.239,-1.159,0.788,-1.969,-7.373,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:29,13.363,13.382,13.5,13.44,12.194,13.3,99.3,-8.2,-8.201,371.9,379.9,-8.0,-0.289,-1.17,363.1,0,2108.,0.,100000,102.5434,0.2,0.2,0.92,1.02,166.534,0.336,0.38,139.466,0.49,13.754,13.594,13.326,-999,13.894,13.634,13.205,-999.,-999.,13.239,-1.162,0.781,-1.971,-7.348,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:30,13.406,13.411,13.51,13.44,12.135,13.37,99.1,-8.34,-8.339,371.6,380.3,-8.7,-0.337,-1.046,362.2,0,2122.,0.,100000,102.5382,0.2,0.2,0.833,0.98,160.8,0.484,0.55,144.194,0.49,13.747,13.601,13.34,-999,13.89,13.637,13.205,-999.,-999.,13.239,-1.163,0.777,-1.979,-7.322,0.211,0.328,0.656,0.732,0.24,0.24,0.695,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:31,13.445,13.457,13.51,13.48,12.164,13.4,99.1,-8.447,-8.467,372.2,380.4,-8.2,-0.289,-0.735,363.,0,2055.,0.,100000,102.5399,0.2,0.2,0.812,0.91,169.601,0.55,0.59,146.467,0.49,13.748,13.594,13.34,-999,13.897,13.641,13.205,-999.,-999.,13.239,-1.171,0.771,-1.981,-7.296,0.211,0.328,0.656,0.732,0.239,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:32,13.484,13.477,13.52,13.52,12.171,13.44,99.,-8.533,-8.488,373.3,380.7,-7.4,-0.289,-0.923,363.8,0,2029.,0.,100000,102.5415,0.2,0.2,0.914,1.,173.733,0.568,0.6,143.466,0.49,13.744,13.598,13.333,-999,13.877,13.63,13.205,-999.,-999.,13.239,-1.172,0.765,-1.984,-7.269,0.211,0.328,0.656,0.731,0.239,0.239,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:33,13.504,13.496,13.53,13.52,12.125,13.43,99.,-8.544,-8.541,372.8,380.7,-7.9,-0.289,-1.172,363.1,0,1964.,0.,100000,102.5441,0.2,0.2,1.,1.15,172.336,0.594,0.62,141.266,0.49,13.751,13.594,13.33,-999,13.88,13.634,13.205,-999.,-999.,13.239,-1.173,0.761,-1.99,-7.243,0.211,0.328,0.656,0.732,0.239,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:34,13.507,13.506,13.57,13.53,12.109,13.45,99.1,-8.501,-8.562,372.8,380.9,-8.0,-0.289,-1.296,363.1,0,2087.,0.,100000,102.5465,0.2,0.2,1.03,1.16,170.737,0.597,0.62,137.933,0.49,13.744,13.594,13.336,-999,13.88,13.634,13.205,-999.,-999.,13.239,-1.179,0.752,-1.994,-7.213,0.211,0.328,0.656,0.732,0.24,0.239,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:35,13.514,13.539,13.59,13.54,12.125,13.47,99.1,-8.523,-8.562,373.1,381.,-7.9,-0.289,-1.422,363.5,0,2138.,0.,100000,102.5461,0.2,0.2,1.039,1.17,163.736,0.551,0.58,134.6,0.49,13.744,13.594,13.333,-999,13.866,13.637,13.205,-999.,-999.,13.239,-1.181,0.75,-1.999,-7.19,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:36,13.52,13.565,13.62,13.58,12.128,13.5,99.,-8.458,-8.594,374.,381.,-6.9,-0.289,-1.297,364.2,0,2052.,0.,100000,102.5429,0.2,0.2,0.959,1.08,162.664,0.588,0.69,130.066,0.49,13.738,13.598,13.34,-999,13.873,13.63,13.202,-999.,-999.,13.239,-1.182,0.743,-2.003,-7.164,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:37,13.507,13.506,13.62,13.58,12.105,13.5,99.1,-8.458,-8.605,374.,380.5,-6.4,-0.289,-1.049,364.6,0,2054.,0.,100000,102.5406,0.2,0.2,0.957,1.08,164.005,0.541,0.58,126.01,0.489,13.738,13.594,13.343,-999,13.877,13.643,13.205,-999.,-999.,13.239,-1.184,0.739,-2.009,-7.137,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:38,13.507,13.46,13.59,13.55,12.072,13.5,99.1,-8.523,-8.669,374.4,380.1,-5.6,-0.337,-0.987,364.8,0,1975.,0.,100000,102.548,0.2,0.2,0.922,1.03,169.802,0.362,0.56,108.396,0.489,13.741,13.594,13.333,-999,13.873,13.637,13.202,-999.,-999.,13.239,-1.189,0.732,-2.011,-7.11,0.211,0.328,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:39,13.507,13.424,13.53,13.52,12.076,13.42,98.9,-8.641,-8.786,374.7,380.,-5.2,-0.578,-0.987,365.2,0,1969.,0.,100000,102.5467,0.2,0.2,0.863,1.03,168.269,0.323,0.41,90.229,0.489,13.724,13.594,13.349,-999,13.883,13.637,13.205,-999.,-999.,13.239,-1.192,0.728,-2.014,-7.088,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:40,13.474,13.391,13.51,13.47,12.108,13.4,98.8,-8.781,-8.977,375.2,380.4,-5.0,-0.578,-1.05,365.9,0,2023.,0.,100000,102.5434,0.2,0.2,0.865,0.99,157.867,0.324,0.38,84.231,0.489,13.728,13.594,13.349,-999,13.877,13.633,13.205,-999.,-999.,13.239,-1.192,0.722,-2.019,-7.061,0.211,0.327,0.656,0.732,0.24,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:41,13.441,13.365,13.46,13.44,12.128,13.39,98.6,-8.888,-9.147,376.2,380.9,-4.4,-0.578,-1.112,366.9,0,2091.,0.,100000,102.5434,0.2,0.2,0.816,0.89,152.068,0.359,0.49,84.927,0.489,13.721,13.594,13.346,-999,13.863,13.643,13.199,-999.,-999.,13.242,-1.197,0.717,-2.022,-7.037,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:42,13.429,13.332,13.42,13.4,12.128,13.3,98.5,-8.974,-9.317,375.9,380.9,-4.7,-0.578,-0.923,366.5,0,2108.,0.,100000,102.5421,0.2,0.2,0.755,0.86,152.,0.355,0.43,91.073,0.489,13.715,13.594,13.356,-999,13.88,13.64,13.202,-999.,-999.,13.239,-1.198,0.711,-2.025,-7.013,0.211,0.327,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:43,13.425,13.338,13.47,13.43,12.135,13.31,98.8,-9.038,-9.423,376.5,381.4,-4.5,-0.578,-1.358,367.1,0,2058.,0.,100000,102.5453,0.2,0.2,0.741,0.9,158.136,0.437,0.53,108.549,0.489,13.708,13.594,13.356,-999,13.863,13.64,13.205,-999.,-999.,13.239,-1.202,0.706,-2.028,-6.989,0.211,0.327,0.656,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:44,13.409,13.338,13.51,13.44,12.154,13.39,98.9,-9.081,-9.497,377.9,381.5,-3.2,-0.578,-1.047,368.4,0,2060.,0.,100000,102.5462,0.2,0.2,0.701,0.77,148.867,0.501,0.6,110.466,0.489,13.708,13.594,13.359,-999,13.863,13.637,13.199,-999.,-999.,13.239,-1.203,0.702,-2.031,-6.967,0.211,0.327,0.656,0.732,0.24,0.24,0.694,0.745,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:45,13.406,13.342,13.51,13.44,12.184,13.4,99.,-9.103,-9.519,378.8,381.9,-2.7,-0.578,-1.048,368.5,0,2059.,0.,100000,102.5451,0.2,0.2,0.737,0.82,153.86,0.489,0.54,113.533,0.489,13.708,13.594,13.356,-999,13.866,13.637,13.205,-999.,-999.,13.239,-1.204,0.698,-2.034,-6.942,0.211,0.328,0.657,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:46,13.389,13.332,13.52,13.46,12.171,13.4,99.1,-9.124,-9.593,377.8,382.4,-4.1,-0.578,-1.11,367.,0,2093.,0.,100000,102.5478,0.2,0.2,0.797,0.87,161.262,0.531,0.57,114.133,0.489,13.705,13.594,13.346,-999,13.873,13.643,13.202,-999.,-999.,13.239,-1.206,0.693,-2.038,-6.919,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.747,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:47,13.383,13.338,13.52,13.49,12.164,13.4,99.1,-9.146,-9.625,376.1,382.4,-5.8,-0.578,-1.297,365.2,0,2124.,0.,100000,102.55,0.2,0.2,0.699,0.77,157.468,0.513,0.55,112.468,0.489,13.708,13.594,13.349,-999,13.869,13.646,13.199,-999.,-999.,13.239,-1.21,0.687,-2.041,-6.896,0.211,0.327,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:48,13.402,13.338,13.53,13.46,12.184,13.4,99.,-9.221,-9.689,375.3,382.3,-6.5,-0.578,-1.608,364.3,0,2177.,0.,100000,102.547,0.2,0.2,0.789,0.84,161.467,0.498,0.53,110.867,0.489,13.705,13.594,13.359,-999,13.872,13.646,13.195,-999.,-999.,13.239,-1.213,0.683,-2.042,-6.873,0.211,0.328,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:49,13.422,13.348,13.62,13.56,12.243,13.46,99.1,-9.221,-9.752,374.8,382.6,-7.3,-0.578,-1.484,363.7,0,2184.,0.,100000,102.5508,0.2,0.2,0.764,0.83,157.467,0.563,0.65,119.598,0.489,13.705,13.594,13.362,-999,13.866,13.653,13.195,-999.,-999.,13.239,-1.214,0.679,-2.043,-6.846,0.211,0.327,0.656,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:50,13.429,13.351,13.67,13.63,12.226,13.51,99.,-9.253,-9.763,373.4,382.4,-8.5,-0.578,-0.987,362.8,0,2176.,0.,100000,102.5521,0.2,0.2,0.778,0.82,159.065,0.61,0.66,125.666,0.489,13.705,13.594,13.362,-999,13.872,13.65,13.192,-999.,-999.,13.239,-1.217,0.673,-2.048,-6.823,0.211,0.327,0.655,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:51,13.422,13.358,13.72,13.68,12.236,13.6,99.2,-9.232,-9.689,372.7,382.4,-9.2,-0.578,-1.049,362.2,0,2298.,0.,100000,102.5468,0.2,0.2,0.755,0.87,162.332,0.575,0.63,122.4,0.489,13.705,13.594,13.362,-999,13.873,13.637,13.186,-999.,-999.,13.239,-1.216,0.669,-2.05,-6.798,0.211,0.328,0.655,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:52,13.441,13.391,13.72,13.69,12.223,13.6,99.1,-9.221,-9.614,372.2,381.8,-9.2,-0.578,-1.11,361.6,0,2107.,0.,100000,102.5488,0.2,0.2,0.765,0.81,163.665,0.567,0.62,125.199,0.489,13.705,13.594,13.362,-999,13.876,13.643,13.199,-999.,-999.,13.242,-1.218,0.664,-2.052,-6.771,0.211,0.327,0.655,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:53,13.501,13.459,13.72,13.69,12.187,13.6,99.,-9.189,-9.529,371.7,381.8,-9.8,-0.578,-1.295,360.6,0,2086.,0.,100000,102.5479,0.2,0.2,0.808,0.86,161.599,0.66,0.78,127.,0.489,13.705,13.594,13.359,-999,13.872,13.656,13.182,-999.,-999.,13.239,-1.22,0.659,-2.054,-6.746,0.211,0.327,0.655,0.731,0.24,0.24,0.694,0.747,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:54,13.507,13.489,13.76,13.73,12.131,13.61,98.8,-9.2,-9.529,371.3,382.,-10.4,-0.578,-1.295,360.6,0,2174.,0.,100000,102.5481,0.2,0.2,0.795,0.86,153.2,0.743,0.79,129.533,0.489,13.705,13.594,13.362,-999,13.876,13.656,13.182,-999.,-999.,13.239,-1.22,0.653,-2.055,-6.72,0.211,0.327,0.655,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:55,13.511,13.545,13.78,13.75,12.108,13.69,98.9,-9.221,-9.529,370.9,381.5,-10.3,-0.578,-0.923,360.3,0,2190.,0.,100000,102.5467,0.2,0.2,0.802,0.85,160.133,0.694,0.73,127.866,0.489,13.705,13.594,13.362,-999,13.876,13.66,13.179,-999.,-999.,13.242,-1.222,0.649,-2.057,-6.695,0.211,0.327,0.655,0.731,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
"2022-10-18",00:56,13.55,13.604,13.8,13.75,12.128,13.69,99.1,-9.221,-9.508,369.9,381.,-10.8,-0.578,-1.296,359.5,0,2167.,0.,100000,102.5435,0.2,0.2,0.771,0.83,162.799,0.568,0.64,130.265,0.489,13.705,13.594,13.362,-999,13.872,13.653,13.176,-999.,-999.,13.242,-1.223,0.645,-2.06,-6.668,0.211,0.327,0.655,0.732,0.24,0.24,0.694,0.746,0.514,,100.,0.,0.,0.,355.6,118.,118.
