"2022-10-14",00:01,9.77,9.707,9.79,9.72,9.636,9.61,99.8,-6.181,-7.268,363.8,367.4,-2.5,0.,-1.283,356.5,0,1271.,0.,100000,101.5212,0.2,0.2,0.785,0.95,146.073,0.722,0.99,159.678,0.587,11.965,12.121,12.249,-999,14.173,13.799,11.293,-999.,-999.,13.027,-1.482,-0.452,-2.621,-5.902,0.202,0.288,0.535,0.728,0.187,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:02,9.77,9.72,9.79,9.74,9.64,9.65,99.8,-6.181,-7.279,364.5,368.,-2.4,-0.048,-1.156,356.9,0,1354.,0.,100000,101.5248,0.2,0.2,0.817,0.94,155.06,0.866,1.37,175.144,0.587,11.962,12.121,12.252,-999,14.163,13.806,11.287,-999.,-999.,13.024,-1.483,-0.454,-2.621,-5.919,0.202,0.288,0.535,0.727,0.187,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:03,9.774,9.717,9.79,9.73,9.617,9.69,99.4,-6.235,-7.268,364.,367.5,-2.5,0.,-1.466,356.4,0,1420.,0.,100000,101.5257,0.2,0.2,1.043,1.62,179.058,1.341,1.54,183.805,0.587,11.965,12.124,12.252,-999,14.173,13.796,11.284,-999.,-999.,13.034,-1.484,-0.455,-2.626,-5.938,0.202,0.288,0.535,0.728,0.187,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:04,9.741,9.681,9.79,9.72,9.594,9.63,99.,-6.299,-7.268,362.6,367.7,-4.1,-0.048,-0.969,354.8,0,1451.,0.,100000,101.5304,0.2,0.2,1.306,1.5,176.599,0.947,1.2,179.636,0.587,11.965,12.118,12.249,-999,14.167,13.799,11.284,-999.,-999.,13.034,-1.488,-0.456,-2.624,-5.956,0.202,0.288,0.535,0.725,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:05,9.721,9.671,9.76,9.67,9.584,9.6,99.,-6.321,-7.226,361.7,367.,-4.4,-0.048,-1.156,354.6,0,1512.,0.,100000,101.5285,0.2,0.2,1.111,1.28,183.207,1.082,1.28,183.336,0.587,11.965,12.124,12.252,-999,14.167,13.796,11.277,-999.,-999.,13.028,-1.491,-0.458,-2.627,-5.97,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:06,9.695,9.648,9.73,9.65,9.581,9.6,99.2,-6.342,-7.226,363.7,367.6,-3.0,-0.144,-1.343,356.2,0,1510.,0.,100000,101.5209,0.2,0.2,1.326,1.43,180.007,1.022,1.22,181.724,0.587,11.965,12.115,12.252,-999,14.173,13.796,11.271,-999.,-999.,13.031,-1.495,-0.461,-2.631,-5.988,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:07,9.695,9.642,9.71,9.65,9.587,9.6,99.1,-6.375,-7.204,363.6,367.8,-3.4,-0.096,-1.095,355.9,0,1493.,0.,100000,101.5321,0.2,0.2,1.283,1.43,172.134,1.223,1.36,177.41,0.587,11.965,12.115,12.252,-999,14.167,13.796,11.274,-999.,-999.,13.031,-1.495,-0.461,-2.631,-6.001,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:08,9.672,9.612,9.7,9.63,9.574,9.6,99.2,-6.396,-7.204,362.8,367.3,-3.7,0.,-0.97,355.5,0,1541.,0.,100000,101.5253,0.2,0.2,1.438,1.56,176.868,1.091,1.26,172.132,0.587,11.965,12.115,12.252,-999,14.173,13.796,11.274,-999.,-999.,13.034,-1.502,-0.462,-2.632,-6.015,0.202,0.288,0.535,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:09,9.656,9.595,9.69,9.61,9.515,9.53,99.3,-6.45,-7.247,362.5,367.4,-4.1,-0.241,-0.97,355.,0,1545.,0.,100000,101.523,0.2,0.2,1.206,1.34,170.201,1.105,1.31,174.068,0.587,11.959,12.118,12.249,-999,14.167,13.796,11.267,-999.,-999.,13.034,-1.505,-0.462,-2.636,-6.028,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:10,9.636,9.602,9.66,9.59,9.502,9.5,99.4,-6.461,-7.215,362.7,367.,-3.5,-0.144,-1.282,355.2,0,1459.,0.,100000,101.5223,0.2,0.2,1.123,1.36,163.269,0.898,1.1,166.864,0.587,11.962,12.108,12.255,-999,14.167,13.796,11.267,-999.,-999.,13.031,-1.506,-0.462,-2.64,-6.036,0.202,0.289,0.535,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:11,9.616,9.589,9.65,9.58,9.502,9.5,99.6,-6.482,-7.279,364.1,367.4,-2.5,-0.241,-1.095,356.5,0,1443.,0.,100000,101.5172,0.2,0.2,1.115,1.29,162.998,1.072,1.18,172.934,0.587,11.962,12.105,12.249,-999,14.167,13.799,11.274,-999.,-999.,13.031,-1.512,-0.462,-2.641,-6.045,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:12,9.613,9.593,9.63,9.57,9.506,9.5,99.4,-6.493,-7.343,364.5,367.3,-2.0,-0.289,-0.909,356.8,0,1487.,0.,100000,101.5168,0.2,0.2,1.107,1.24,159.799,0.966,1.13,163.936,0.587,11.952,12.102,12.252,-999,14.163,13.799,11.274,-999.,-999.,13.034,-1.512,-0.462,-2.643,-6.054,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:13,9.613,9.573,9.63,9.57,9.506,9.5,99.6,-6.482,-7.343,363.7,366.9,-2.3,-0.096,-1.407,356.5,0,1483.,0.,100000,101.5217,0.2,0.2,1.121,1.26,147.67,0.915,1.1,156.952,0.587,11.949,12.105,12.252,-999,14.17,13.796,11.271,-999.,-999.,13.031,-1.516,-0.464,-2.648,-6.06,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:14,9.623,9.582,9.64,9.57,9.502,9.5,99.6,-6.504,-7.343,364.5,367.5,-2.2,-0.048,-1.096,357.,0,1432.,0.,100000,101.5199,0.2,0.2,1.118,1.28,144.603,0.961,1.09,155.802,0.587,11.936,12.108,12.249,-999,14.17,13.796,11.254,-999.,-999.,13.034,-1.521,-0.464,-2.65,-6.068,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:15,9.639,9.612,9.66,9.6,9.509,9.5,99.6,-6.504,-7.311,364.7,368.,-2.5,-0.048,-1.158,356.4,0,1443.,0.,100000,101.517,0.2,0.2,1.025,1.29,131.901,0.966,1.2,153.263,0.587,11.939,12.115,12.252,-999,14.177,13.799,11.254,-999.,-999.,13.034,-1.525,-0.465,-2.651,-6.076,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:16,9.659,9.612,9.69,9.64,9.574,9.54,99.5,-6.536,-7.343,364.1,368.4,-3.5,-0.048,-0.909,355.8,0,1449.,0.,100000,101.5179,0.2,0.2,1.251,1.64,130.686,1.261,1.49,143.665,0.587,11.929,12.098,12.255,-999,14.17,13.803,11.251,-999.,-999.,13.031,-1.529,-0.471,-2.655,-6.081,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:17,9.639,9.602,9.7,9.63,9.591,9.55,98.9,-6.579,-7.279,363.,367.6,-3.9,0.,-1.407,355.6,0,1316.,0.,100000,101.5182,0.2,0.2,1.487,1.72,138.467,1.183,1.46,133.261,0.587,11.929,12.105,12.252,-999,14.17,13.799,11.255,-999.,-999.,13.034,-1.534,-0.47,-2.661,-6.087,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:18,9.626,9.606,9.69,9.61,9.585,9.5,99.4,-6.697,-7.279,362.8,367.5,-4.1,0.,-1.034,355.1,0,1313.,0.,100000,101.5164,0.2,0.2,1.455,1.63,140.802,1.021,1.3,136.455,0.587,11.929,12.108,12.252,-999,14.16,13.799,11.268,-999.,-999.,13.034,-1.535,-0.472,-2.662,-6.093,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:19,9.629,9.609,9.69,9.62,9.568,9.5,99.7,-6.708,-7.247,362.3,367.4,-4.6,0.,-0.971,354.4,0,1257.,0.,100000,101.5119,0.2,0.2,1.419,1.57,130.399,0.879,1.05,133.595,0.587,11.929,12.102,12.252,-999,14.174,13.799,11.268,-999.,-999.,13.034,-1.541,-0.472,-2.667,-6.098,0.202,0.288,0.535,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:20,9.619,9.602,9.69,9.61,9.581,9.5,99.9,-6.74,-7.183,362.1,367.5,-5.0,0.,-1.28,354.2,0,1253.,0.,100000,101.5118,0.2,0.2,1.224,1.45,137.672,1.063,1.34,126.137,0.587,11.926,12.098,12.252,-999,14.163,13.799,11.251,-999.,-999.,13.034,-1.546,-0.472,-2.67,-6.102,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:21,9.623,9.605,9.69,9.62,9.575,9.53,99.9,-6.772,-7.119,363.3,367.3,-3.7,0.,-1.217,356.,0,1249.,0.,100000,101.5096,0.2,0.2,1.375,1.5,131.196,1.181,1.41,129.,0.587,11.926,12.095,12.252,-999,14.163,13.796,11.269,-999.,-999.,13.034,-1.547,-0.474,-2.672,-6.108,0.202,0.288,0.535,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:22,9.606,9.602,9.69,9.61,9.572,9.51,99.7,-6.74,-7.077,364.2,367.3,-2.8,0.,-1.097,356.3,0,1327.,0.,100000,101.5082,0.2,0.2,1.217,1.43,125.733,0.874,1.16,128.948,0.587,11.926,12.098,12.252,-999,14.163,13.796,11.252,-999.,-999.,13.034,-1.553,-0.473,-2.677,-6.11,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:23,9.606,9.609,9.69,9.61,9.605,9.5,99.6,-6.74,-7.066,364.8,367.6,-2.5,0.,-1.097,357.1,0,1336.,0.,100000,101.5111,0.2,0.2,1.12,1.26,129.333,0.821,1.03,129.597,0.587,11.926,12.098,12.252,-999,14.17,13.796,11.266,-999.,-999.,13.031,-1.557,-0.475,-2.681,-6.116,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:24,9.616,9.602,9.69,9.62,9.604,9.5,99.7,-6.729,-7.066,365.1,367.5,-2.1,0.,-0.847,357.7,0,1226.,0.,100000,101.5133,0.2,0.2,1.081,1.22,137.667,0.651,1.02,139.925,0.587,11.926,12.095,12.249,-999,14.157,13.796,11.273,-999.,-999.,13.034,-1.559,-0.477,-2.682,-6.119,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:25,9.656,9.616,9.69,9.63,9.618,9.56,99.8,-6.708,-7.045,365.3,367.4,-1.8,0.,-1.032,357.9,0,1268.,0.,100000,101.5116,0.2,0.2,1.08,1.21,140.802,0.825,0.91,151.737,0.587,11.926,12.102,12.252,-999,14.181,13.799,11.245,-999.,-999.,13.031,-1.565,-0.479,-2.686,-6.12,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:26,9.679,9.625,9.7,9.65,9.615,9.58,99.9,-6.622,-7.098,365.2,367.5,-1.8,0.,-1.343,357.9,0,1257.,0.,100000,101.513,0.2,0.2,1.089,1.26,156.398,0.836,0.95,161.067,0.587,11.926,12.092,12.255,-999,14.17,13.796,11.245,-999.,-999.,13.034,-1.566,-0.48,-2.691,-6.126,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:27,9.688,9.635,9.71,9.65,9.641,9.6,99.5,-6.579,-7.141,365.8,368.1,-1.7,0.,-1.278,358.2,0,1260.,0.,100000,101.5183,0.2,0.2,1.189,1.26,172.296,1.066,1.35,174.056,0.587,11.916,12.095,12.259,-999,14.177,13.803,11.249,-999.,-999.,13.034,-1.575,-0.48,-2.692,-6.129,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:28,9.688,9.658,9.71,9.65,9.671,9.6,99.1,-6.579,-7.194,367.1,368.7,-1.0,0.,-0.967,358.8,0,1314.,0.,100000,101.5178,0.2,0.2,1.458,1.7,177.869,1.305,1.56,183.405,0.587,11.923,12.095,12.255,-999,14.181,13.799,11.249,-999.,-999.,13.031,-1.576,-0.482,-2.697,-6.129,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:29,9.695,9.658,9.71,9.65,9.68,9.6,99.,-6.546,-7.247,367.2,369.,-1.1,0.,-1.277,358.8,0,1473.,0.,100000,101.5234,0.2,0.2,1.747,2.,180.2,1.451,1.71,182.603,0.587,11.923,12.092,12.259,-999,14.181,13.799,11.246,-999.,-999.,13.034,-1.58,-0.482,-2.701,-6.13,0.202,0.288,0.535,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:30,9.695,9.662,9.71,9.65,9.7,9.6,99.2,-6.503,-7.268,366.2,368.4,-1.4,0.,-1.151,358.2,0,1447.,0.,100000,101.5262,0.2,0.2,1.618,1.98,186.468,1.489,1.82,186.33,0.587,11.916,12.095,12.252,-999,14.184,13.813,11.256,-999.,-999.,13.031,-1.587,-0.482,-2.703,-6.132,0.202,0.288,0.536,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:31,9.692,9.642,9.71,9.65,9.68,9.6,99.4,-6.45,-7.257,366.1,368.5,-1.6,0.,-1.213,358.1,0,1610.,0.,100000,101.5262,0.2,0.2,1.793,1.97,194.064,1.375,1.63,195.332,0.587,11.91,12.092,12.252,-999,14.188,13.806,11.253,-999.,-999.,13.034,-1.587,-0.482,-2.71,-6.134,0.202,0.288,0.537,0.728,0.186,0.227,0.592,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:32,9.665,9.619,9.69,9.62,9.641,9.6,99.3,-6.417,-7.225,366.5,368.6,-1.3,0.,-1.399,358.2,0,1642.,0.,100000,101.5271,0.2,0.2,1.795,2.04,186.598,1.529,1.82,194.867,0.587,11.916,12.099,12.252,-999,14.188,13.813,11.243,-999.,-999.,13.034,-1.593,-0.482,-2.713,-6.136,0.202,0.288,0.537,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:33,9.656,9.612,9.69,9.61,9.608,9.6,99.3,-6.31,-7.183,366.7,368.8,-1.2,0.,-1.149,358.2,0,1735.,0.,100000,101.5289,0.2,0.2,2.095,2.38,189.066,1.671,2.04,189.801,0.587,11.91,12.095,12.255,-999,14.188,13.806,11.249,-999.,-999.,13.034,-1.597,-0.485,-2.713,-6.134,0.202,0.288,0.537,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:34,9.623,9.596,9.66,9.59,9.615,9.57,99.1,-6.278,-7.14,367.1,368.8,-0.8,0.,-1.149,358.5,0,1718.,0.,100000,101.5248,0.2,0.2,2.367,2.79,186.532,1.764,2.12,187.932,0.587,11.91,12.099,12.252,-999,14.194,13.81,11.246,-999.,-999.,13.021,-1.598,-0.487,-2.723,-6.133,0.203,0.288,0.536,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:35,9.61,9.58,9.67,9.6,9.618,9.57,99.2,-6.202,-7.141,366.5,368.5,-1.1,0.,-1.335,358.4,0,1874.,0.,100000,101.5311,0.2,0.2,2.38,2.89,182.2,1.993,2.37,180.667,0.587,11.917,12.092,12.249,-999,14.188,13.81,11.26,-999.,-999.,13.031,-1.607,-0.49,-2.723,-6.133,0.202,0.288,0.536,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:36,9.593,9.55,9.63,9.57,9.622,9.51,99.1,-6.095,-7.141,366.6,368.1,-0.5,0.,-1.086,358.6,0,1763.,0.,100000,101.5279,0.2,0.2,2.395,2.66,172.266,1.881,2.13,170.798,0.587,11.893,12.095,12.256,-999,14.188,13.816,11.249,-999.,-999.,13.034,-1.607,-0.491,-2.725,-6.132,0.202,0.288,0.536,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:37,9.577,9.537,9.63,9.56,9.605,9.5,99.2,-6.052,-7.151,366.6,368.2,-0.5,0.,-1.399,358.7,0,1802.,0.,100000,101.5284,0.2,0.2,2.241,2.62,162.933,1.647,1.9,156.466,0.587,11.9,12.095,12.252,-999,14.188,13.816,11.253,-999.,-999.,13.018,-1.612,-0.491,-2.733,-6.131,0.202,0.288,0.536,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:38,9.574,9.54,9.6,9.54,9.625,9.49,99.6,-5.987,-7.183,366.3,368.2,-0.7,0.,-1.213,358.1,0,1871.,0.,100000,101.5296,0.2,0.2,1.668,1.92,174.451,1.367,1.96,152.933,0.587,11.897,12.099,12.255,-999,14.188,13.813,11.26,-999.,-999.,13.024,-1.617,-0.491,-2.733,-6.129,0.202,0.288,0.536,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:39,9.564,9.537,9.58,9.54,9.625,9.49,100.,-5.944,-7.236,365.9,367.9,-0.7,0.,-0.963,358.1,0,1702.,0.,100000,101.5313,0.2,0.2,1.707,1.82,162.334,1.269,1.49,160.666,0.587,11.897,12.095,12.256,-999,14.188,13.81,11.26,-999.,-999.,13.031,-1.619,-0.491,-2.736,-6.129,0.202,0.288,0.535,0.726,0.187,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:40,9.577,9.54,9.59,9.54,9.635,9.5,99.9,-5.944,-7.236,366.7,368.6,-0.6,0.,-0.962,358.1,0,1632.,0.,100000,101.531,0.2,0.2,1.673,2.09,167.796,1.459,1.94,181.722,0.587,11.897,12.092,12.252,-999,14.198,13.82,11.243,-999.,-999.,13.018,-1.623,-0.493,-2.742,-6.128,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:41,9.56,9.537,9.59,9.52,9.625,9.5,99.2,-6.02,-7.183,366.1,368.2,-0.9,0.,-1.024,358.2,0,1743.,0.,100000,101.5281,0.2,0.2,1.969,2.2,186.598,1.884,2.14,182.869,0.587,11.89,12.095,12.252,-999,14.188,13.81,11.263,-999.,-999.,13.031,-1.628,-0.491,-2.745,-6.129,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:42,9.547,9.527,9.58,9.51,9.553,9.5,99.2,-6.02,-7.172,365.6,367.9,-1.1,0.,-1.462,357.7,0,1772.,0.,100000,101.53,0.2,0.2,2.068,2.2,178.403,1.824,2.17,174.93,0.587,11.89,12.092,12.252,-999,14.198,13.813,11.256,-999.,-999.,13.031,-1.628,-0.495,-2.748,-6.129,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:43,9.531,9.475,9.54,9.5,9.543,9.43,99.2,-6.03,-7.215,365.4,367.6,-1.0,0.,-1.213,357.9,0,1808.,0.,100000,101.5297,0.2,0.2,1.862,2.12,177.,1.492,1.82,174.744,0.587,11.89,12.095,12.249,-999,14.198,13.823,11.243,-999.,-999.,13.031,-1.634,-0.5,-2.753,-6.114,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:44,9.478,9.462,9.54,9.5,9.494,9.4,99.5,-6.009,-7.183,365.6,367.7,-0.9,0.,-1.525,358.,0,1775.,0.,100000,101.5261,0.2,0.2,1.767,2.21,174.067,1.721,1.96,180.2,0.587,11.887,12.092,12.252,-999,14.195,13.814,11.24,-999.,-999.,13.021,-1.638,-0.5,-2.755,-6.098,0.202,0.288,0.536,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:45,9.475,9.458,9.51,9.46,9.494,9.4,99.2,-5.977,-7.151,365.4,367.4,-0.8,0.,-0.904,357.8,0,1826.,0.,100000,101.529,0.2,0.2,2.028,2.15,178.464,1.63,1.93,178.526,0.587,11.884,12.092,12.252,-999,14.198,13.817,11.243,-999.,-999.,13.014,-1.641,-0.501,-2.761,-6.097,0.202,0.288,0.536,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:46,9.475,9.455,9.5,9.46,9.478,9.4,99.4,-5.998,-7.108,365.5,367.3,-0.7,0.,-1.028,357.9,0,1861.,0.,100000,101.5289,0.2,0.2,1.806,2.02,178.6,1.571,1.94,185.21,0.587,11.89,12.092,12.249,-999,14.201,13.827,11.244,-999.,-999.,13.021,-1.645,-0.501,-2.764,-6.098,0.202,0.288,0.536,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:47,9.465,9.458,9.51,9.47,9.478,9.4,99.7,-6.03,-7.087,365.3,367.1,-0.7,0.,-1.4,357.7,0,1921.,0.,100000,101.5296,0.2,0.2,1.682,2.08,175.734,1.445,1.99,179.997,0.587,11.881,12.088,12.252,-999,14.195,13.813,11.247,-999.,-999.,13.021,-1.648,-0.501,-2.767,-6.105,0.202,0.288,0.536,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:48,9.452,9.435,9.49,9.44,9.478,9.4,99.5,-5.966,-7.077,365.1,366.9,-0.7,0.,-1.026,357.5,0,1897.,0.,100000,101.5285,0.2,0.2,2.007,2.25,172.661,1.906,2.13,170.267,0.587,11.88,12.089,12.252,-999,14.185,13.82,11.237,-999.,-999.,13.031,-1.651,-0.501,-2.771,-6.11,0.202,0.288,0.537,0.728,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:49,9.413,9.383,9.47,9.4,9.474,9.33,99.2,-5.934,-7.13,364.6,367.,-1.2,0.,-1.027,357.1,0,1814.,0.,100000,101.5252,0.2,0.2,2.053,2.38,171.582,1.685,1.87,162.275,0.587,11.877,12.082,12.245,-999,14.195,13.82,11.227,-999.,-999.,13.015,-1.658,-0.501,-2.773,-6.117,0.202,0.288,0.535,0.729,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:50,9.39,9.376,9.43,9.36,9.439,9.3,99.2,-5.934,-7.151,364.1,366.6,-1.3,0.,-0.841,356.9,0,1978.,0.,100000,101.5246,0.2,0.2,2.047,2.24,170.799,1.477,1.73,163.207,0.587,11.874,12.088,12.252,-999,14.198,13.827,11.231,-999.,-999.,13.008,-1.658,-0.505,-2.775,-6.121,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:51,9.377,9.35,9.41,9.36,9.393,9.3,99.4,-5.912,-7.162,364.1,366.5,-1.2,0.,-0.841,356.9,0,2042.,0.,100000,101.5233,0.2,0.2,2.072,2.22,168.003,1.501,1.7,161.534,0.587,11.867,12.072,12.255,-999,14.195,13.814,11.231,-999.,-999.,13.028,-1.663,-0.507,-2.782,-6.129,0.202,0.288,0.535,0.728,0.187,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:52,9.387,9.324,9.39,9.34,9.366,9.29,99.5,-5.912,-7.151,363.5,366.5,-1.8,0.,-1.219,356.2,0,2152.,0.,100000,101.5171,0.2,0.2,1.939,2.22,167.722,1.601,1.97,163.719,0.587,11.867,12.085,12.259,-999,14.205,13.82,11.231,-999.,-999.,13.015,-1.668,-0.511,-2.784,-6.12,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:53,9.38,9.321,9.39,9.34,9.376,9.3,99.4,-5.901,-7.193,364.,366.9,-1.6,0.,-0.971,356.3,0,2102.,0.,100000,101.5197,0.2,0.2,1.633,1.88,165.468,1.405,1.71,173.865,0.587,11.867,12.072,12.249,-999,14.188,13.837,11.231,-999.,-999.,13.008,-1.668,-0.511,-2.786,-6.122,0.202,0.288,0.535,0.727,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:54,9.39,9.33,9.39,9.34,9.383,9.3,99.6,-5.934,-7.172,364.2,366.7,-1.3,0.,-1.032,356.8,0,2330.,0.,100000,101.5205,0.2,0.2,1.614,2.02,164.734,1.515,1.71,174.738,0.587,11.87,12.079,12.252,-999,14.205,13.811,11.234,-999.,-999.,13.008,-1.673,-0.511,-2.794,-6.135,0.202,0.288,0.535,0.727,0.187,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:55,9.387,9.357,9.39,9.35,9.39,9.3,99.5,-5.901,-7.193,364.5,366.6,-0.8,0.,-0.968,357.2,0,2285.,0.,100000,101.5159,0.2,0.2,1.973,2.21,159.666,1.264,1.6,157.342,0.587,11.871,12.082,12.259,-999,14.195,13.824,11.227,-999.,-999.,13.008,-1.679,-0.512,-2.794,-6.152,0.202,0.288,0.535,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",00:56,9.377,9.36,9.4,9.36,9.406,9.3,99.6,-5.891,-7.162,364.2,366.1,-0.6,0.,-0.968,357.2,0,2102.,0.,100000,101.5119,0.2,0.2,1.996,2.41,149.797,1.351,1.76,152.666,0.587,11.867,12.069,12.259,-999,14.195,13.824,11.227,-999.,-999.,13.005,-1.679,-0.512,-2.795,-6.16,0.202,0.288,0.536,0.726,0.186,0.227,0.593,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
