"2022-10-18 00:01:00",832702,-7.060825,-7.701893,-43.97458,18.66091,-30.92142,18.67101,-1.296644,-0.5778602,-39.53632,16.11157,0,0.004,2223,0,0,0,12.24603,13.40553,13.34877,13.84162,13.63217,13.34039,10.65094,13.91486,13.68235,13.2314,"NAN","NAN",13.23921,-7.891162,-1.009733,0.9726732,-1.767874,0.4911493,24.90234,28.682,37.00539,38.5584,25.89247,25.88569,37.7559,38.8274,33.65298,0.210904,0.3288637,0.6591453,0.7315071,0.2398714,0.2396684,0.6936932,0.7443845,0.5144523,1.000089,14.7075,13.17659,367.2,380.3,357.5,-22.21,13.02
"2022-10-18 00:02:00",832703,-7.028553,-7.712484,-44.60366,18.67101,-30.58536,18.67101,-0.861707,-0.5778611,-39.98161,16.10829,0,0.004,2088,0,0,0,12.24603,13.43837,13.39801,13.83852,13.62199,13.34384,10.63782,13.91832,13.66853,13.23468,"NAN","NAN",13.23594,-7.868384,-1.018255,0.9652989,-1.777244,0.4911481,24.90234,28.67748,37.00991,38.56066,25.89247,25.88343,37.76042,38.82514,33.65524,0.210904,0.3287105,0.6593511,0.7316148,0.2398714,0.2396007,0.6939039,0.7442761,0.5145445,1.000064,14.7075,13.19866,366.6,380.6,357,-22.97,13.09
"2022-10-18 00:03:00",832704,-7.028522,-7.712451,-44.88962,18.67101,-31.03351,18.72028,-1.110822,-0.5778615,-40.07068,16.11485,0,0.004,2020,0,0,0,12.30825,13.50401,13.44722,13.83524,13.62199,13.34385,10.64438,13.91832,13.66491,13.23468,"NAN","NAN",13.23921,-7.847376,-1.025927,0.9571087,-1.787473,0.4911469,24.9046,28.6707,37.00765,38.56292,25.88569,25.88117,37.76042,38.82288,33.6575,0.2109686,0.328481,0.6592482,0.7317227,0.2396684,0.2395331,0.6939037,0.7441671,0.5146368,1.000064,14.7075,13.19035,366.3,380.5,356.9,-22.85,13.05
"2022-10-18 00:04:00",832705,-7.060764,-7.723074,-45.0612,18.69729,-31.08955,18.74983,-1.048719,-0.5778618,-39.93714,16.12798,0,0.004,2057,0,0,0,12.32135,13.50073,13.43082,13.82141,13.61854,13.34712,10.64438,13.91486,13.65526,13.22813,"NAN","NAN",13.23921,-7.826405,-1.032752,0.9489229,-1.797709,0.4911469,24.90008,28.67296,36.99861,38.5584,25.88795,25.88117,37.7672,38.82288,33.65524,0.2108394,0.3285575,0.6588367,0.731507,0.2397361,0.2395331,0.6942196,0.7441671,0.5145445,1.000102,14.7075,13.19219,366.3,380.6,357.1,-22.78,13.08
"2022-10-18 00:05:00",832706,-7.125318,-7.733776,-44.14638,18.74655,-31.25769,18.77283,-0.9870504,-0.5778635,-38.82418,16.15754,0,0.004,2115,0,0,0,12.33771,13.44165,13.40456,13.82141,13.61836,13.35419,10.64766,13.91486,13.66545,13.22812,"NAN","NAN",13.23921,-7.807236,-1.03873,0.9415622,-1.807106,0.4911429,24.89782,28.67296,36.99635,38.56066,25.88343,25.89247,37.76268,38.83192,33.65524,0.2107749,0.3285575,0.6587338,0.7316148,0.2396007,0.2398715,0.694009,0.7446019,0.5145445,1.000076,14.72821,13.18294,367.5,380.5,358.4,-21.52,13.07
"2022-10-18 00:06:00",832707,-7.1898,-7.733776,-44.60385,18.7794,-31.76185,18.82866,-0.8626328,-0.5778635,-39.35846,16.18708,0,0.004,2137,0,0,0,12.3279,13.43509,13.39126,13.83178,13.62544,13.35764,10.65094,13.9114,13.65853,13.21829,"NAN","NAN",13.23594,-7.789749,-1.048964,0.9358309,-1.816486,0.4909878,24.89782,28.682,36.98052,38.5584,25.89247,25.89247,37.76494,38.82966,33.65071,0.2107749,0.3288636,0.6580141,0.7315071,0.2398715,0.2398716,0.6941143,0.7444932,0.5143601,1.000089,14.73235,13.18294,367.2,380.4,358,-21.77,13.03
"2022-10-18 00:07:00",832708,-7.232723,-7.712459,-45.06137,18.82185,-31.92993,18.88123,-1.420637,-0.5778641,-39.7592,16.20022,0,0.004,2229,0,0,0,12.33444,13.43509,13.39472,13.81795,13.61855,13.34384,10.65094,13.91832,13.6651,13.22485,"NAN","NAN",13.23921,-7.771293,-1.054921,0.928451,-1.82414,0.4906769,24.89782,28.66844,36.96018,38.5584,25.89021,25.88117,37.76268,38.84323,33.65072,0.2107749,0.3284045,0.6570893,0.7315071,0.2398038,0.2395331,0.694009,0.7451453,0.5143601,1.000115,14.73235,13.17462,367,380.5,357.7,-22.29,13.06
"2022-10-18 00:08:00",832709,-7.286393,-7.723012,-45.40451,18.84838,-31.92995,18.90752,-1.046417,-0.5778644,-40.02636,16.21993,0,0.004,2301,0,0,0,12.34425,13.42853,13.39144,13.8145,13.60818,13.34367,10.63782,13.90448,13.66492,13.22157,"NAN","NAN",13.23921,-7.754633,-1.060031,0.9194393,-1.832657,0.4907535,24.90008,28.66618,36.9534,38.56292,25.88117,25.88343,37.76946,38.84097,33.6575,0.2108394,0.328328,0.6567811,0.7317226,0.2395331,0.2396007,0.6943249,0.7450365,0.5146368,1.000089,14.73235,13.17093,366.8,380.6,357.6,-22.64,13.08
"2022-10-18 00:09:00",832710,-7.307887,-7.765505,-44.03208,18.87137,-31.7619,18.90752,-0.859965,-0.5778644,-38.73519,16.23307,0,0.004,2270,0,0,0,12.32463,13.46791,13.41752,13.8145,13.60818,13.33694,10.64438,13.91486,13.66493,13.21173,"NAN","NAN",13.23921,-7.736266,-1.068558,0.9112513,-1.842889,0.4905985,24.90008,28.66392,36.96018,38.56292,25.89247,25.88117,37.7672,38.85453,33.64846,0.2108394,0.3282515,0.6570893,0.7317226,0.2398715,0.2395331,0.6942196,0.7456889,0.5142678,1.000064,14.73235,13.19303,368.3,380.8,358.9,-21.42,13.12
"2022-10-18 00:10:00",832711,-7.286359,-7.818585,-43.23149,18.86153,-31.53783,18.90752,-0.8608806,-0.5778645,-38.20092,16.24948,0,0.004,2219,0,0,0,12.31153,13.62219,13.57853,13.8145,13.61509,13.34384,10.64438,13.90448,13.66889,13.21173,"NAN","NAN",13.23921,-7.721372,-1.073671,0.9063354,-1.850557,0.4902108,24.89782,28.66392,36.94662,38.56066,25.87891,25.88795,37.76946,38.84775,33.65298,0.2107749,0.3282515,0.656473,0.731615,0.2394654,0.2397361,0.6943249,0.7453627,0.5144523,1.000115,14.73235,13.18655,369.1,381,359.5,-20.95,13.16
"2022-10-18 00:11:00",832712,-7.243372,-7.839831,-43.5746,18.90095,-31.81792,18.90752,-0.9853083,-0.5778645,-37.93378,16.2626,0,0.004,2219,0,0,0,12.36721,13.66814,13.6573,13.80759,13.62199,13.3266,10.65094,13.90448,13.65818,13.21501,"NAN","NAN",13.23921,-7.703886,-1.079641,0.8981481,-1.857379,0.4903658,24.8933,28.66844,36.94436,38.55613,25.88343,25.87665,37.76268,38.85001,33.64846,0.2106458,0.3284045,0.6563703,0.7313993,0.2396007,0.2393978,0.694009,0.7454715,0.5142678,1.000077,14.73235,13.20405,368.9,380.7,359.9,-20.26,13.11
"2022-10-18 00:12:00",832713,-7.157427,-7.839865,-43.68895,18.90399,-31.92994,18.9467,-1.296946,-0.5778642,-37.97828,16.27245,0,0.004,2236,0,0,0,12.39669,13.68455,13.6573,13.80068,13.60128,13.3335,10.6575,13.9114,13.66111,13.20845,"NAN","NAN",13.23921,-7.688191,-1.085616,0.8907846,-1.865918,0.4902887,24.90234,28.66618,36.9421,38.56066,25.88117,25.88569,37.76268,38.84323,33.65298,0.2109041,0.3283281,0.6562677,0.7316148,0.2395331,0.2396684,0.6940091,0.7451453,0.5144523,1.000077,14.73235,13.21141,368.9,380.9,359.9,-20.28,13.13
"2022-10-18 00:13:00",832714,-7.168205,-7.808029,-44.2036,18.94694,-32.54612,18.98634,-0.9861806,-0.5778641,-38.33446,16.30202,0,0.004,2301,0,0,0,12.46217,13.68127,13.66058,13.79722,13.60818,13.3266,10.65094,13.91486,13.65438,13.20517,"NAN","NAN",13.23921,-7.668977,-1.089884,0.8842373,-1.873598,0.4902116,24.90008,28.66392,36.93531,38.54709,25.88569,25.87665,37.76268,38.85453,33.65298,0.2108395,0.3282515,0.6559597,0.7309682,0.2396684,0.2393977,0.694009,0.7456886,0.5144523,1.000089,14.73235,13.1764,368.6,380.5,359.7,-20.12,13.05
"2022-10-18 00:14:00",832715,-7.275675,-7.818652,-43.46019,18.99268,-33.10629,19.04877,-0.8618724,-0.5778639,-36.99875,16.31516,0,0.004,2212,0,0,0,12.44252,13.65173,13.59166,13.81105,13.60819,13.3335,10.64766,13.9114,13.658,13.20517,"NAN","NAN",13.23921,-7.65234,-1.096703,0.8776846,-1.879562,0.4902116,24.90008,28.66844,36.93305,38.56066,25.88343,25.87665,37.7672,38.84549,33.65072,0.2108394,0.3284045,0.655857,0.7316148,0.2396007,0.2393978,0.6942196,0.7452539,0.5143601,1.000102,14.74364,13.1764,369.6,380.3,361.1,-18.6,13.01
"2022-10-18 00:15:00",832716,-7.372257,-7.839748,-42.88831,19.05863,-33.66643,19.08492,-0.6758245,-0.5778633,-36.59801,16.35455,0,0.004,2216,0,0,0,12.42289,13.58609,13.52254,13.79722,13.59438,13.33005,10.64438,13.90794,13.65457,13.20517,"NAN","NAN",13.23921,-7.635607,-1.100096,0.8694835,-1.88806,0.4902129,24.89556,28.66392,36.93305,38.5584,25.87891,25.87891,37.76268,38.87939,33.64846,0.2107103,0.3282516,0.655857,0.731507,0.2394654,0.2394654,0.694009,0.7468855,0.5142678,1.000077,14.75494,13.17915,370.5,379.9,361.7,-17.7,12.95
"2022-10-18 00:16:00",832717,-7.468977,-7.839748,-43.97481,19.14077,-34.56271,19.17033,-0.9246674,-0.5778633,-37.48847,16.38408,0,0.004,2208,0,0,0,12.38359,13.5828,13.5063,13.79722,13.59783,13.32315,10.64438,13.90431,13.65438,13.20517,"NAN","NAN",13.23921,-7.617245,-1.107771,0.8621149,-1.895735,0.4902129,24.89782,28.66844,36.94436,38.56066,25.88117,25.88795,37.76268,38.86809,33.65072,0.2107749,0.3284045,0.6563703,0.7316148,0.2395331,0.2397361,0.694009,0.7463415,0.5143601,1.000089,14.75494,13.22888,369.9,379.5,361,-18.12,12.87
"2022-10-18 00:17:00",832718,-7.630174,-7.892859,-44.31787,19.26536,-35.73904,19.28532,-0.8006261,-0.5778627,-37.22129,16.44649,0,0.004,2211,0,0,0,12.341,13.5828,13.5063,13.79376,13.59783,13.3266,10.63782,13.88719,13.64437,13.20517,"NAN","NAN",13.23921,-7.600628,-1.112034,0.857202,-1.90085,0.4902139,24.89782,28.65487,36.94661,38.5584,25.87891,25.88569,37.7559,38.86131,33.65072,0.2107749,0.3279456,0.656473,0.731507,0.2394654,0.2396684,0.6936932,0.7460151,0.5143601,1.000077,14.75494,13.17821,370.3,379,361.6,-17.09,12.77
"2022-10-18 00:18:00",832719,-7.716144,-7.967216,-41.68737,19.32803,-34.78672,19.3576,-1.298505,-0.5778624,-35.57393,16.48918,0,0.004,2068,0,0,0,12.2886,13.46463,13.34877,13.7903,13.60128,13.3266,10.63782,13.88027,13.66492,13.20517,"NAN","NAN",13.23921,-7.583138,-1.116298,0.8514706,-1.908525,0.4902148,24.90008,28.65714,36.9421,38.55613,25.88343,25.87891,37.7672,38.85227,33.6575,0.2108394,0.3280222,0.6562677,0.7313992,0.2396008,0.2394654,0.6942196,0.74558,0.5146369,1.000064,14.75494,13.18558,373.3,380.3,363.5,-16.58,13.03
"2022-10-18 00:19:00",832720,-7.694651,-7.967216,-41.85891,19.3806,-34.56264,19.3806,-0.9875234,-0.5778623,-35.48487,16.50887,0,0.004,2145,0,0,0,12.28205,13.38585,13.27968,13.80759,13.59783,13.33005,10.64766,13.90794,13.65456,13.20517,"NAN","NAN",13.23921,-7.563921,-1.120565,0.8432854,-1.913646,0.4902148,24.8933,28.65035,36.93079,38.56066,25.88569,25.87891,37.75816,38.85227,33.65071,0.2106458,0.3277928,0.6557544,0.7316148,0.2396684,0.2394654,0.6937985,0.7455803,0.5143601,1.000089,14.75908,13.16992,373.4,380.7,363.7,-16.72,13.09
"2022-10-18 00:20:00",832721,-7.651772,-7.93546,-41.28702,19.39373,-34.67464,19.43644,-0.9878922,-0.5778615,-34.37175,16.51215,0,0.004,2140,0,0,0,12.31807,13.40881,13.33565,13.7903,13.60128,13.32315,10.65422,13.88719,13.64782,13.20517,"NAN","NAN",13.23921,-7.543026,-1.124842,0.838383,-1.920491,0.4902166,24.90234,28.64809,36.92401,38.55387,25.87891,25.88117,37.76268,38.87035,33.65524,0.210904,0.3277163,0.6554466,0.7312915,0.2394654,0.2395331,0.6940091,0.7464504,0.5145445,1.000077,14.7798,13.17267,374,380.9,364.8,-15.78,13.13
"2022-10-18 00:21:00",832722,-7.608785,-7.892968,-41.05828,19.44958,-34.45057,19.45946,-0.8012593,-0.5778615,-34.37175,16.51215,0,0.004,2097,0,0,0,12.31153,13.3563,13.29954,13.7903,13.60128,13.33332,10.65422,13.88737,13.65074,13.20517,"NAN","NAN",13.23921,-7.525539,-1.129959,0.8301957,-1.928166,0.4902166,24.89556,28.65261,36.93305,38.55387,25.88117,25.88117,37.7672,38.85453,33.65072,0.2107104,0.3278692,0.655857,0.7312915,0.2395331,0.2395331,0.6942196,0.7456889,0.5143601,1.000102,14.7798,13.17451,374.6,381.2,364.8,-16.13,13.2
"2022-10-18 00:22:00",832723,-7.54434,-7.83989,-42.14474,19.45946,-34.50655,19.46602,-1.174756,-0.577861,-34.68337,16.50887,0,0.004,2088,0,0,0,12.32463,13.34973,13.27,13.79722,13.59783,13.33005,10.6575,13.88719,13.65402,13.20517,"NAN","NAN",13.23921,-7.504602,-1.133377,0.8244698,-1.932443,0.4902175,24.8933,28.65261,36.93531,38.56292,25.88117,25.88569,37.7672,38.85453,33.65071,0.2106458,0.3278692,0.6559597,0.7317226,0.2395331,0.2396686,0.6942196,0.7456886,0.5143601,1.000089,14.7798,13.19477,373.5,381.2,364.5,-16.43,13.2
"2022-10-18 00:23:00",832724,-7.447654,-7.712449,-43.45995,19.48573,-34.73059,19.53171,-0.9882457,-0.5778607,-35.79642,16.50558,0,0.004,2015,0,0,0,12.3148,13.34973,13.27,13.80067,13.59438,13.33005,10.6411,13.8941,13.65093,13.20517,"NAN","NAN",13.23921,-7.48539,-1.140203,0.8187413,-1.939271,0.4902184,24.89782,28.65487,36.93531,38.55387,25.88343,25.88117,37.76494,38.85905,33.65298,0.2107749,0.3279456,0.6559597,0.7312915,0.2396008,0.2395331,0.6941143,0.7459062,0.5144523,1.000077,14.7798,13.17727,372.4,381.4,363.4,-17.74,13.22
"2022-10-18 00:24:00",832725,-7.53363,-7.723072,-43.97459,19.53828,-35.12271,19.54815,-1.11215,-0.5778605,-36.06355,16.52199,0,0.004,1876,0,0,0,12.2886,13.32677,13.27,13.78376,13.59438,13.3266,10.6411,13.88373,13.65437,13.20517,"NAN","NAN",13.23921,-7.465289,-1.141057,0.8113735,-1.943538,0.4902184,24.90008,28.65035,36.93305,38.56292,25.88117,25.88569,37.76494,38.85227,33.6575,0.2108394,0.3277928,0.655857,0.7317227,0.2395331,0.2396684,0.6941143,0.7455799,0.5146369,1.000077,14.7798,13.193,372.2,381.1,363.2,-17.7,13.17
"2022-10-18 00:25:00",832726,-7.630406,-7.786867,-44.20328,19.59415,-35.5708,19.61386,-1.109568,-0.4333948,-36.46421,16.53841,0,0.004,1886,0,0,0,12.29187,13.31693,13.26672,13.77049,13.59438,13.32643,10.65094,13.89775,13.6651,13.20517,"NAN","NAN",13.23921,-7.444349,-1.14874,0.8048283,-1.951224,0.4902201,24.9046,28.64583,36.93757,38.5584,25.88343,25.88117,37.76494,38.85905,33.65298,0.2109686,0.3276399,0.6560623,0.731507,0.2396008,0.2395331,0.6941144,0.7459063,0.5144523,1.000077,14.7798,13.17678,372.3,381,362.9,-17.97,13.15
"2022-10-18 00:26:00",832727,-7.737877,-7.839983,-44.66075,19.66643,-36.243,19.673,-1.358416,-0.2889299,-37.13206,16.60738,0,0.004,1965,0,0,0,12.3017,13.32348,13.27328,13.77067,13.59783,13.33315,10.6575,13.90103,13.63763,13.20517,"NAN","NAN",13.23921,-7.419867,-1.151298,0.8007346,-1.958047,0.4902201,24.90234,28.65035,36.93305,38.55613,25.88117,25.88117,37.76494,38.85001,33.6462,0.210904,0.3277928,0.655857,0.7313993,0.2395331,0.2395331,0.6941143,0.7454712,0.5141756,1.000089,14.7798,13.17402,372.2,380.7,362.6,-17.97,13.09
"2022-10-18 00:27:00",832728,-7.877569,-7.967442,-46.14749,19.74857,-37.41933,19.76171,-1.170128,-0.2889296,-37.79986,16.65334,0,0.004,1905,0,0,0,12.29187,13.34317,13.27606,13.76066,13.60128,13.32643,10.65422,13.90448,13.64056,13.20517,"NAN","NAN",13.23921,-7.397108,-1.153,0.7917258,-1.961452,0.4902209,24.90234,28.64357,36.93531,38.55613,25.87891,25.87891,37.76268,38.86583,33.65298,0.210904,0.3275636,0.6559597,0.7313992,0.2394654,0.2394654,0.694009,0.7462323,0.5144523,1.000077,14.7798,13.19975,371.2,380,362.2,-17.73,12.96
"2022-10-18 00:28:00",832729,-8.0495,-8.094901,-45.97591,19.84714,-38.14753,19.87014,-1.107089,-0.3370844,-37.132,16.71903,0,0.004,1971,0,0,0,12.24275,13.34973,13.34204,13.75409,13.59783,13.33625,10.65422,13.90431,13.64436,13.20517,"NAN","NAN",13.23921,-7.373488,-1.158967,0.7876308,-1.969123,0.4902219,24.9046,28.64357,36.93983,38.56518,25.88343,25.89473,37.76042,38.85905,33.64394,0.2109686,0.3275635,0.656165,0.7318305,0.2396007,0.2399393,0.6939037,0.7459063,0.5140833,1.000077,14.78808,13.19235,371.9,379.9,363.2,-16.63,12.94
"2022-10-18 00:29:00",832730,-8.19996,-8.201134,-46.54774,19.95229,-38.65167,19.96871,-1.169538,-0.2889294,-37.5327,16.77485,0,0.004,2108,0,0,0,12.19364,13.36287,13.3816,13.75427,13.59438,13.32643,10.64438,13.89411,13.63383,13.20517,"NAN","NAN",13.23921,-7.348125,-1.161525,0.7810802,-1.970827,0.4902219,24.90234,28.64583,36.93757,38.56518,25.88117,25.88343,37.76494,38.85453,33.64846,0.210904,0.3276399,0.6560624,0.7318306,0.2395331,0.2396007,0.6941143,0.7456886,0.5142678,1.000077,14.8005,13.18773,371.9,379.9,363.1,-16.83,12.95
"2022-10-18 00:30:00",832731,-8.339626,-8.339191,-47.34826,20.02787,-38.70764,20.0443,-1.046295,-0.3370838,-38.73477,16.83068,0,0.004,2122,0,0,0,12.13468,13.40554,13.41094,13.74736,13.60128,13.33954,10.64766,13.89047,13.63694,13.20517,"NAN","NAN",13.23921,-7.321863,-1.163226,0.776983,-1.979347,0.4902235,24.90008,28.64583,36.94436,38.5584,25.88117,25.88343,37.77624,38.85453,33.64846,0.2108394,0.3276399,0.6563703,0.7315071,0.2395331,0.2396008,0.6946408,0.7456886,0.5142678,1.000089,14.80465,13.18398,371.6,380.3,362.2,-18.1,13.03
"2022-10-18 00:31:00",832732,-8.447096,-8.46667,-47.06234,20.0936,-39.09976,20.11989,-0.7352321,-0.288929,-38.2005,16.87994,0,0.004,2055,0,0,0,12.16416,13.44493,13.45689,13.74753,13.59438,13.33953,10.63782,13.89739,13.64056,13.20517,"NAN","NAN",13.23921,-7.295632,-1.170901,0.7712519,-1.981052,0.4902235,24.9046,28.64357,36.93983,38.5584,25.87665,25.88343,37.76042,38.86357,33.6462,0.2109686,0.3275635,0.656165,0.7315071,0.2393977,0.2396007,0.6939037,0.7461238,0.5141757,1.000115,14.80465,13.17661,372.2,380.4,363,-17.31,13.03
"2022-10-18 00:32:00",832733,-8.533064,-8.487909,-46.37618,20.1626,-38.98777,20.16917,-0.9226201,-0.2889293,-37.62173,16.91607,0,0.004,2029,0,0,0,12.17071,13.48432,13.47677,13.74426,13.59783,13.33298,10.64766,13.87699,13.63005,13.20517,"NAN","NAN",13.23921,-7.268518,-1.171752,0.7647011,-1.984461,0.4902226,24.9046,28.64583,36.93983,38.55387,25.87891,25.87891,37.77172,38.85679,33.6462,0.2109686,0.3276399,0.656165,0.7312915,0.2394654,0.2394654,0.6944302,0.7457974,0.5141756,1.000076,14.80465,13.17934,373.3,380.7,363.8,-16.99,13.11
"2022-10-18 00:33:00",832734,-8.543804,-8.541018,-46.94804,20.17246,-39.32389,20.22176,-1.171842,-0.2889295,-38.42316,16.94234,0,0.004,1964,0,0,0,12.12486,13.50401,13.49628,13.75099,13.59438,13.3297,10.63782,13.8801,13.63367,13.20517,"NAN","NAN",13.23921,-7.243158,-1.173457,0.760607,-1.99043,0.4902217,24.90234,28.65035,36.93757,38.56066,25.87891,25.88343,37.77172,38.84549,33.64846,0.210904,0.3277929,0.6560623,0.7316148,0.2394654,0.2396007,0.6944302,0.745254,0.5142678,1.000089,14.80841,13.183,372.8,380.7,363.1,-17.57,13.1
"2022-10-18 00:34:00",832735,-8.500816,-8.562264,-47.34834,20.24475,-39.32389,20.25132,-1.296415,-0.2889295,-38.64578,16.97517,0,0.004,2087,0,0,0,12.10851,13.50729,13.5063,13.74408,13.59438,13.33626,10.64766,13.87992,13.63367,13.20517,"NAN","NAN",13.23921,-7.213459,-1.178579,0.7524227,-1.993849,0.4899892,24.89782,28.64583,36.93305,38.56066,25.88117,25.87891,37.76494,38.83871,33.65298,0.2107749,0.3276399,0.655857,0.7316148,0.2395331,0.2394654,0.6941143,0.7449277,0.5144523,1.000089,14.82347,13.1876,372.8,380.9,363.1,-17.72,13.13
"2022-10-18 00:35:00",832736,-8.522519,-8.562474,-47.06244,20.25132,-39.43594,20.29734,-1.4216,-0.2889296,-38.42318,16.99814,0,0.004,2138,0,0,0,12.12486,13.51385,13.53913,13.74426,13.59438,13.33298,10.6575,13.86644,13.63694,13.20517,"NAN","NAN",13.23921,-7.189999,-1.181161,0.7499818,-1.999007,0.489911,24.90008,28.64809,36.93079,38.5584,25.89247,25.88795,37.76946,38.85227,33.65072,0.2108394,0.3277163,0.6557544,0.731507,0.2398715,0.2397361,0.6943249,0.7455799,0.5143601,1.000064,14.82724,13.18295,373.1,381,363.5,-17.54,13.16
"2022-10-18 00:36:00",832737,-8.458035,-8.594344,-46.54778,20.31378,-39.66001,20.32692,-1.297175,-0.2889296,-37.79987,17.01785,0,0.004,2052,0,0,0,12.12813,13.52042,13.56522,13.73753,13.59783,13.33953,10.6575,13.87318,13.63021,13.2019,"NAN","NAN",13.23921,-7.163767,-1.182014,0.7426129,-2.003271,0.4895234,24.89782,28.65487,36.93531,38.56066,25.89247,25.89473,37.76268,38.86809,33.64846,0.2107749,0.3279457,0.6559597,0.7316148,0.2398714,0.2399392,0.694009,0.7463412,0.5142678,1.000076,14.82724,13.18848,374,381,364.2,-16.66,13.15
"2022-10-18 00:37:00",832738,-8.45806,-8.604993,-46.66223,20.33349,-40.33228,20.36308,-1.048792,-0.2889301,-37.57732,17.06055,0,0.004,2054,0,0,0,12.1052,13.50729,13.50613,13.73753,13.59438,13.34281,10.65422,13.87664,13.64349,13.20517,"NAN","NAN",13.23921,-7.13669,-1.183725,0.7393408,-2.009248,0.4894444,24.89104,28.6594,36.93079,38.56292,25.89247,25.89247,37.7672,38.84775,33.6462,0.2105812,0.3280986,0.6557544,0.7317227,0.2398715,0.2398715,0.6942196,0.7453626,0.5141756,1.000089,14.82724,13.18598,374,380.5,364.6,-15.72,13.06
"2022-10-18 00:38:00",832739,-8.522569,-8.668758,-46.83383,20.42222,-41.17258,20.42879,-0.9868164,-0.3370855,-37.6664,17.10656,0,0.004,1975,0,0,0,12.07246,13.50729,13.45966,13.7408,13.59438,13.33298,10.6575,13.87317,13.63694,13.2019,"NAN","NAN",13.23921,-7.110472,-1.188844,0.7319734,-2.010958,0.4892879,24.89104,28.65714,36.93079,38.56066,25.89247,25.88569,37.76268,38.86131,33.64167,0.2105813,0.3280222,0.6557544,0.7316148,0.2398715,0.2396684,0.694009,0.7460153,0.5139912,1.000127,14.82724,13.18151,374.4,380.1,364.8,-15.09,12.98
"2022-10-18 00:39:00",832740,-8.640788,-8.785617,-46.94823,20.50768,-41.67676,20.51425,-0.986908,-0.5778612,-37.6219,17.16566,0,0.004,1969,0,0,0,12.07574,13.50729,13.42408,13.72443,13.59438,13.34937,10.65422,13.88319,13.63694,13.20517,"NAN","NAN",13.23921,-7.087745,-1.192256,0.7278802,-2.013518,0.4893653,24.89556,28.64357,36.93531,38.55613,25.90151,25.89473,37.76268,38.86583,33.64394,0.2107103,0.3275635,0.6559597,0.7313993,0.2401423,0.2399392,0.6940091,0.7462325,0.5140833,1.000102,14.83966,13.18334,374.7,380,365.2,-14.71,12.97
"2022-10-18 00:40:00",832741,-8.780554,-8.976892,-46.94838,20.58984,-41.84495,20.60298,-1.049581,-0.5778631,-37.22132,17.22147,0,0.004,2023,0,0,0,12.10847,13.47447,13.39109,13.7277,13.59438,13.34937,10.64438,13.87663,13.63332,13.20517,"NAN","NAN",13.23921,-7.060674,-1.192262,0.7221525,-2.018645,0.4893608,24.89104,28.64131,36.94436,38.56066,25.91055,25.89699,37.76946,38.84549,33.63942,0.2105812,0.3274871,0.6563703,0.7316148,0.2404133,0.2400069,0.694325,0.7452538,0.5138988,1.000102,14.85209,13.17863,375.2,380.4,365.9,-14.29,13.04
"2022-10-18 00:41:00",832742,-8.888027,-9.146869,-46.31935,20.65227,-41.6769,20.65885,-1.111794,-0.5778631,-36.46443,17.26415,0,0.004,2091,0,0,0,12.12813,13.44148,13.36451,13.72115,13.59438,13.34608,10.6575,13.8628,13.64315,13.19863,"NAN","NAN",13.24249,-7.037066,-1.196526,0.7172399,-2.022056,0.4892833,24.8933,28.65487,36.94436,38.55387,25.90603,25.90151,37.76494,38.86583,33.64394,0.2106458,0.3279458,0.6563703,0.7312915,0.2402778,0.2401424,0.6941143,0.7462325,0.5140833,1.000102,14.85209,13.17587,376.2,380.9,366.9,-13.72,13.13
"2022-10-18 00:42:00",832743,-8.973958,-9.316795,-46.94844,20.71801,-42.01305,20.72787,-0.9232076,-0.5778638,-37.04327,17.30686,0,0.004,2108,0,0,0,12.12813,13.42853,13.3315,13.7146,13.59438,13.35593,10.64766,13.87974,13.63987,13.2019,"NAN","NAN",13.23921,-7.012532,-1.198223,0.7106846,-2.0246,0.4892823,24.89104,28.63905,36.93305,38.56292,25.90829,25.89699,37.76494,38.86131,33.63942,0.2105812,0.3274107,0.6558571,0.7317227,0.2403456,0.2400069,0.6941144,0.746015,0.5138989,1.000077,14.85623,13.18686,375.9,380.9,366.5,-14.04,13.14
"2022-10-18 00:43:00",832744,-9.038392,-9.422979,-46.77691,20.79358,-41.95706,20.80016,-1.357717,-0.5778642,-36.77615,17.35613,0,0.004,2058,0,0,0,12.13468,13.42524,13.33841,13.70805,13.59438,13.35593,10.64766,13.86298,13.63987,13.20517,"NAN","NAN",13.23921,-6.988898,-1.202483,0.7057695,-2.028004,0.4892812,24.88878,28.64131,36.94661,38.56066,25.90603,25.90377,37.76494,38.86583,33.6462,0.2105166,0.3274871,0.6564731,0.7316149,0.2402778,0.2402101,0.6941143,0.7462323,0.5141756,1.000115,14.8728,13.18682,376.5,381.4,367.1,-13.93,13.23
"2022-10-18 00:44:00",832745,-9.081382,-9.497343,-45.51886,20.81331,-41.95707,20.82317,-1.046829,-0.5778642,-35.7076,17.39556,0,0.004,2060,0,0,0,12.15433,13.40881,13.33841,13.70805,13.59438,13.35921,10.6575,13.8628,13.63694,13.19863,"NAN","NAN",13.23921,-6.96703,-1.203334,0.7016749,-2.03056,0.4892812,24.89104,28.63679,36.93531,38.56292,25.90603,25.89699,37.7672,38.85001,33.64394,0.2105812,0.3273343,0.6559597,0.7317226,0.2402778,0.2400069,0.6942196,0.7454712,0.5140834,1.000102,14.87694,13.18589,377.9,381.5,368.4,-12.74,13.25
