2022/10/18 00:03:20: 921,"17-oct-22","23:55",   998,   931,  2.0, 0.0211, 1.0321, 0.0211, 1.3608, 1.00, 43.683, 0.0211,  .6380, 0.0211, 1.9537, 1.00,108.054
2022/10/18 00:08:21: 921,"18-oct-22","00:00",  1043,   989,  2.0, 0.0211, 1.0283, 0.0211, 1.3606, 1.00, 44.045, 0.0211,  .6330, 0.0211, 1.9538, 1.00,108.872
2022/10/18 00:13:21: 921,"18-oct-22","00:05",  1045,   962,  2.0, 0.0211, 1.0247, 0.0211, 1.3607, 1.00, 44.408, 0.0211,  .6282, 0.0211, 1.9538, 1.00,109.665
2022/10/18 00:18:20: 921,"18-oct-22","00:10",   994,   905,  2.0, 0.0211, 1.0213, 0.0211, 1.3608, 1.00, 44.753, 0.0211,  .6236, 0.0211, 1.9536, 1.00,110.414
2022/10/18 00:23:20: 921,"18-oct-22","00:15",   888,   848,  2.0, 0.0211, 1.0183, 0.0211, 1.3608, 1.00, 45.060, 0.0211,  .6192, 0.0211, 1.9531, 1.00,111.112
2022/10/18 00:28:21: 921,"18-oct-22","00:20",  1024,   960,  2.0, 0.0211, 1.0147, 0.0211, 1.3607, 1.00, 45.415, 0.0211,  .6146, 0.0211, 1.9534, 1.00,111.903
2022/10/18 00:33:21: 921,"18-oct-22","00:25",   961,   926,  2.0, 0.0211, 1.0113, 0.0211, 1.3606, 1.00, 45.748, 0.0211,  .6101, 0.0211, 1.9534, 1.00,112.667
2022/10/18 00:38:20: 921,"18-oct-22","00:30",   995,   913,  2.0, 0.0211, 1.0080, 0.0211, 1.3607, 1.00, 46.093, 0.0211,  .6057, 0.0211, 1.9534, 1.00,113.419
2022/10/18 00:43:20: 921,"18-oct-22","00:35",   968,   905,  2.0, 0.0211, 1.0047, 0.0211, 1.3607, 1.00, 46.428, 0.0211,  .6013, 0.0211, 1.9534, 1.00,114.166
2022/10/18 00:48:21: 921,"18-oct-22","00:40",   984,   926,  2.0, 0.0211, 1.0013, 0.0211, 1.3606, 1.00, 46.769, 0.0211,  .5969, 0.0211, 1.9535, 1.00,114.929
2022/10/18 00:53:21: 921,"18-oct-22","00:45",   958,   894,  2.0, 0.0211,  .9980, 0.0211, 1.3606, 1.00, 47.103, 0.0211,  .5927, 0.0211, 1.9534, 1.00,115.670
2022/10/18 00:58:20: 921,"18-oct-22","00:50",   996,   910,  2.0, 0.0211,  .9948, 0.0211, 1.3607, 1.00, 47.441, 0.0211,  .5884, 0.0211, 1.9533, 1.00,116.406
2022/10/18 01:03:20: 921,"18-oct-22","00:55",   986,   950,  2.0, 0.0211,  .9914, 0.0211, 1.3606, 1.00, 47.777, 0.0211,  .5841, 0.0211, 1.9533, 1.00,117.175
2022/10/18 01:08:21: 921,"18-oct-22","01:00",  1010,   905,  2.0, 0.0211,  .9881, 0.0211, 1.3606, 1.00, 48.120, 0.0211,  .5800, 0.0211, 1.9532, 1.00,117.908
2022/10/18 01:13:21: 921,"18-oct-22","01:05",  1003,   919,  2.0, 0.0211,  .9847, 0.0211, 1.3605, 1.00, 48.467, 0.0211,  .5758, 0.0211, 1.9534, 1.00,118.664
2022/10/18 01:18:20: 921,"18-oct-22","01:10",   948,   858,  2.0, 0.0211,  .9816, 0.0211, 1.3605, 1.00, 48.796, 0.0211,  .5718, 0.0211, 1.9532, 1.00,119.372
2022/10/18 01:23:20: 921,"18-oct-22","01:15",   983,   911,  2.0, 0.0211,  .9783, 0.0211, 1.3605, 1.00, 49.136, 0.0211,  .5678, 0.0211, 1.9534, 1.00,120.122
2022/10/18 01:28:21: 921,"18-oct-22","01:20",   941,   866,  2.0, 0.0211,  .9751, 0.0211, 1.3605, 1.00, 49.462, 0.0211,  .5638, 0.0211, 1.9532, 1.00,120.836
2022/10/18 01:33:21: 921,"18-oct-22","01:25",  1054,   943,  2.0, 0.0211,  .9717, 0.0211, 1.3604, 1.00, 49.821, 0.0211,  .5598, 0.0211, 1.9534, 1.00,121.601
2022/10/18 01:38:20: 921,"18-oct-22","01:30",   931,   846,  2.0, 0.0211,  .9687, 0.0211, 1.3605, 1.00, 50.140, 0.0211,  .5560, 0.0211, 1.9531, 1.00,122.291
2022/10/18 01:43:20: 921,"18-oct-22","01:35",   933,   869,  2.0, 0.0211,  .9656, 0.0211, 1.3605, 1.00, 50.464, 0.0211,  .5521, 0.0211, 1.9530, 1.00,123.008
2022/10/18 01:48:21: 921,"18-oct-22","01:40",   876,   759,  2.0, 0.0211,  .9628, 0.0211, 1.3605, 1.00, 50.767, 0.0211,  .5486, 0.0211, 1.9524, 1.00,123.634
2022/10/18 01:53:21: 921,"18-oct-22","01:45",   816,   787,  2.0, 0.0211,  .9601, 0.0211, 1.3605, 1.00, 51.049, 0.0211,  .5452, 0.0211, 1.9523, 1.00,124.280
2022/10/18 01:58:20: 921,"18-oct-22","01:50",   894,   819,  2.0, 0.0211,  .9572, 0.0211, 1.3605, 1.00, 51.360, 0.0211,  .5416, 0.0211, 1.9522, 1.00,124.958
2022/10/18 02:03:21: 921,"18-oct-22","01:55",   819,   726,  2.0, 0.0211,  .9546, 0.0211, 1.3605, 1.00, 51.645, 0.0211,  .5384, 0.0211, 1.9518, 1.00,125.560
2022/10/18 02:23:20: 921,"18-oct-22","02:15",  1064,  1275,  2.0, 0.0211, 1.5450, 0.0210, 1.3538, 1.00,   .368, 0.0211, 1.7723, 0.0210, 1.9326, 1.00,  1.049
2022/10/18 02:28:21: 921,"18-oct-22","02:20",  1130,  1316,  2.0, 0.0211, 1.5384, 0.0210, 1.3533, 1.00,   .754, 0.0211, 1.7539, 0.0210, 1.9328, 1.00,  2.120
2022/10/18 02:33:21: 921,"18-oct-22","02:25",  1039,  1325,  2.0, 0.0211, 1.5330, 0.0210, 1.3533, 1.00,  1.114, 0.0211, 1.7351, 0.0210, 1.9329, 1.00,  3.211
2022/10/18 02:38:20: 921,"18-oct-22","02:30",  1050,  1266,  2.0, 0.0211, 1.5278, 0.0210, 1.3535, 1.00,  1.478, 0.0211, 1.7173, 0.0210, 1.9329, 1.00,  4.258
2022/10/18 02:43:20: 921,"18-oct-22","02:35",   987,  1201,  2.0, 0.0211, 1.5229, 0.0210, 1.3537, 1.00,  1.821, 0.0211, 1.7005, 0.0210, 1.9328, 1.00,  5.249
2022/10/18 02:48:21: 921,"18-oct-22","02:40",  1029,  1260,  2.0, 0.0211, 1.5176, 0.0210, 1.3539, 1.00,  2.179, 0.0211, 1.6831, 0.0210, 1.9329, 1.00,  6.294
2022/10/18 02:53:21: 921,"18-oct-22","02:45",  1038,  1250,  2.0, 0.0211, 1.5126, 0.0210, 1.3541, 1.00,  2.536, 0.0211, 1.6663, 0.0210, 1.9330, 1.00,  7.315
2022/10/18 02:58:20: 921,"18-oct-22","02:50",  1063,  1280,  2.0, 0.0211, 1.5074, 0.0210, 1.3543, 1.00,  2.898, 0.0211, 1.6492, 0.0210, 1.9329, 1.00,  8.354
2022/10/18 03:03:21: 921,"18-oct-22","02:55",  1022,  1226,  2.0, 0.0211, 1.5023, 0.0210, 1.3544, 1.00,  3.246, 0.0211, 1.6331, 0.0210, 1.9328, 1.00,  9.346
2022/10/18 03:08:21: 921,"18-oct-22","03:00",  1035,  1230,  2.0, 0.0211, 1.4972, 0.0210, 1.3544, 1.00,  3.599, 0.0211, 1.6171, 0.0210, 1.9328, 1.00, 10.342
2022/10/18 03:13:20: 921,"18-oct-22","03:05",  1013,  1185,  2.0, 0.0211, 1.4923, 0.0210, 1.3547, 1.00,  3.947, 0.0211, 1.6017, 0.0210, 1.9328, 1.00, 11.311
2022/10/18 03:18:20: 921,"18-oct-22","03:10",  1092,  1234,  2.0, 0.0211, 1.4869, 0.0210, 1.3547, 1.00,  4.319, 0.0211, 1.5861, 0.0210, 1.9329, 1.00, 12.312
2022/10/18 03:23:21: 921,"18-oct-22","03:15",   941,  1171,  2.0, 0.0211, 1.4822, 0.0210, 1.3548, 1.00,  4.647, 0.0211, 1.5708, 0.0210, 1.9328, 1.00, 13.283
2022/10/18 03:28:21: 921,"18-oct-22","03:20",  1056,  1213,  2.0, 0.0211, 1.4769, 0.0210, 1.3548, 1.00,  5.009, 0.0211, 1.5555, 0.0210, 1.9328, 1.00, 14.274
2022/10/18 03:33:20: 921,"18-oct-22","03:25",  1063,  1163,  2.0, 0.0211, 1.4718, 0.0210, 1.3550, 1.00,  5.371, 0.0211, 1.5411, 0.0210, 1.9328, 1.00, 15.215
2022/10/18 03:38:20: 921,"18-oct-22","03:30",   932,  1158,  2.0, 0.0211, 1.4672, 0.0210, 1.3550, 1.00,  5.696, 0.0211, 1.5265, 0.0210, 1.9326, 1.00, 16.176
2022/10/18 03:43:21: 921,"18-oct-22","03:35",   924,  1096,  2.0, 0.0211, 1.4626, 0.0210, 1.3551, 1.00,  6.016, 0.0211, 1.5128, 0.0210, 1.9324, 1.00, 17.080
2022/10/18 03:48:21: 921,"18-oct-22","03:40",   995,  1147,  2.0, 0.0211, 1.4576, 0.0210, 1.3550, 1.00,  6.359, 0.0211, 1.4988, 0.0210, 1.9325, 1.00, 18.021
2022/10/18 03:53:20: 921,"18-oct-22","03:45",   953,  1102,  2.0, 0.0211, 1.4530, 0.0210, 1.3551, 1.00,  6.687, 0.0211, 1.4855, 0.0210, 1.9323, 1.00, 18.922
2022/10/18 03:58:20: 921,"18-oct-22","03:50",  1002,  1147,  2.0, 0.0211, 1.4481, 0.0210, 1.3551, 1.00,  7.029, 0.0211, 1.4719, 0.0210, 1.9323, 1.00, 19.855
2022/10/18 04:03:21: 921,"18-oct-22","03:55",  1000,  1107,  2.0, 0.0211, 1.4432, 0.0210, 1.3551, 1.00,  7.373, 0.0211, 1.4589, 0.0210, 1.9325, 1.00, 20.760
2022/10/18 04:08:21: 921,"18-oct-22","04:00",   942,  1103,  2.0, 0.0211, 1.4385, 0.0210, 1.3550, 1.00,  7.699, 0.0211, 1.4459, 0.0210, 1.9325, 1.00, 21.669
2022/10/18 04:13:20: 921,"18-oct-22","04:05",  1006,  1115,  2.0, 0.0211, 1.4339, 0.0210, 1.3553, 1.00,  8.045, 0.0211, 1.4329, 0.0210, 1.9324, 1.00, 22.582
2022/10/18 04:18:20: 921,"18-oct-22","04:10",   938,  1107,  2.0, 0.0211, 1.4293, 0.0210, 1.3552, 1.00,  8.366, 0.0211, 1.4202, 0.0210, 1.9324, 1.00, 23.483
2022/10/18 04:23:21: 921,"18-oct-22","04:15",   962,  1065,  2.0, 0.0211, 1.4245, 0.0210, 1.3551, 1.00,  8.699, 0.0211, 1.4080, 0.0210, 1.9324, 1.00, 24.360
2022/10/18 04:28:21: 921,"18-oct-22","04:20",   987,  1052,  2.0, 0.0211, 1.4197, 0.0210, 1.3551, 1.00,  9.038, 0.0211, 1.3961, 0.0210, 1.9322, 1.00, 25.219
2022/10/18 04:33:20: 921,"18-oct-22","04:25",   905,  1091,  2.0, 0.0211, 1.4156, 0.0210, 1.3552, 1.00,  9.346, 0.0211, 1.3838, 0.0210, 1.9320, 1.00, 26.101
2022/10/18 04:38:21: 921,"18-oct-22","04:30",   901,  1029,  2.0, 0.0211, 1.4113, 0.0210, 1.3552, 1.00,  9.654, 0.0211, 1.3725, 0.0210, 1.9320, 1.00, 26.939
2022/10/18 04:43:21: 921,"18-oct-22","04:35",   948,  1036,  2.0, 0.0211, 1.4067, 0.0210, 1.3552, 1.00,  9.979, 0.0211, 1.3611, 0.0210, 1.9321, 1.00, 27.785
2022/10/18 04:48:21: 921,"18-oct-22","04:40",  1008,  1114,  2.0, 0.0211, 1.4019, 0.0210, 1.3552, 1.00, 10.330, 0.0211, 1.3489, 0.0210, 1.9322, 1.00, 28.707
2022/10/18 04:53:20: 921,"18-oct-22","04:45",   939,  1031,  2.0, 0.0211, 1.3975, 0.0210, 1.3552, 1.00, 10.652, 0.0211, 1.3377, 0.0210, 1.9320, 1.00, 29.549
2022/10/18 04:58:20: 921,"18-oct-22","04:50",   932,  1037,  2.0, 0.0211, 1.3931, 0.0210, 1.3552, 1.00, 10.970, 0.0211, 1.3266, 0.0210, 1.9320, 1.00, 30.391
2022/10/18 05:03:21: 921,"18-oct-22","04:55",   856,  1014,  2.0, 0.0211, 1.3891, 0.0210, 1.3553, 1.00, 11.265, 0.0211, 1.3157, 0.0210, 1.9318, 1.00, 31.224
2022/10/18 05:08:21: 921,"18-oct-22","05:00",   995,  1112,  2.0, 0.0211, 1.3846, 0.0210, 1.3553, 1.00, 11.602, 0.0211, 1.3041, 0.0210, 1.9318, 1.00, 32.120
2022/10/18 05:13:20: 921,"18-oct-22","05:05",   924,  1059,  2.0, 0.0211, 1.3803, 0.0210, 1.3553, 1.00, 11.918, 0.0211, 1.2931, 0.0210, 1.9318, 1.00, 32.981
2022/10/18 05:18:20: 921,"18-oct-22","05:10",   907,  1040,  2.0, 0.0211, 1.3761, 0.0210, 1.3554, 1.00, 12.229, 0.0211, 1.2823, 0.0210, 1.9318, 1.00, 33.830
2022/10/18 05:23:21: 921,"18-oct-22","05:15",  1067,  1167,  2.0, 0.0211, 1.3711, 0.0210, 1.3553, 1.00, 12.595, 0.0211, 1.2704, 0.0210, 1.9318, 1.00, 34.781
2022/10/18 05:28:21: 921,"18-oct-22","05:20",  1075,  1160,  2.0, 0.0211, 1.3660, 0.0210, 1.3553, 1.00, 12.968, 0.0211, 1.2584, 0.0210, 1.9317, 1.00, 35.740
2022/10/18 05:33:20: 921,"18-oct-22","05:25",  1099,  1225,  2.0, 0.0211, 1.3610, 0.0210, 1.3554, 1.00, 13.351, 0.0211, 1.2459, 0.0210, 1.9317, 1.00, 36.754
2022/10/18 05:38:21: 921,"18-oct-22","05:30",  1170,  1277,  2.0, 0.0211, 1.3556, 0.0210, 1.3554, 1.00, 13.755, 0.0211, 1.2331, 0.0210, 1.9316, 1.00, 37.803
2022/10/18 05:43:21: 921,"18-oct-22","05:35",  1461,  1452,  2.0, 0.0211, 1.3489, 0.0210, 1.3555, 1.00, 14.263, 0.0211, 1.2186, 0.0210, 1.9316, 1.00, 39.005
2022/10/18 05:48:21: 921,"18-oct-22","05:40",  1150,  1219,  2.1, 0.0211, 1.3435, 0.0210, 1.3554, 1.00, 14.664, 0.0211, 1.2065, 0.0210, 1.9316, 1.00, 40.017
2022/10/18 05:53:20: 921,"18-oct-22","05:45",  1231,  1284,  2.1, 0.0211, 1.3380, 0.0210, 1.3555, 1.00, 15.094, 0.0211, 1.1940, 0.0210, 1.9316, 1.00, 41.084
2022/10/18 05:58:21: 921,"18-oct-22","05:50",  1247,  1261,  2.0, 0.0211, 1.3323, 0.0210, 1.3554, 1.00, 15.521, 0.0211, 1.1820, 0.0210, 1.9316, 1.00, 42.111
2022/10/18 06:03:21: 921,"18-oct-22","05:55",  1135,  1221,  2.0, 0.0211, 1.3271, 0.0210, 1.3554, 1.00, 15.909, 0.0211, 1.1705, 0.0210, 1.9316, 1.00, 43.105
2022/10/18 06:08:20: 921,"18-oct-22","06:00",  1076,  1145,  2.0, 0.0211, 1.3224, 0.0210, 1.3555, 1.00, 16.277, 0.0211, 1.1599, 0.0210, 1.9317, 1.00, 44.036
2022/10/18 06:13:20: 921,"18-oct-22","06:05",   900,   993,  2.0, 0.0211, 1.3183, 0.0210, 1.3554, 1.00, 16.590, 0.0211, 1.1505, 0.0210, 1.9316, 1.00, 44.858
2022/10/18 06:18:21: 921,"18-oct-22","06:10",   918,   957,  2.0, 0.0211, 1.3142, 0.0210, 1.3554, 1.00, 16.907, 0.0211, 1.1416, 0.0210, 1.9315, 1.00, 45.644
2022/10/18 06:23:21: 921,"18-oct-22","06:15",   849,   928,  2.0, 0.0211, 1.3104, 0.0210, 1.3554, 1.00, 17.201, 0.0211, 1.1331, 0.0210, 1.9315, 1.00, 46.410
2022/10/18 06:28:20: 921,"18-oct-22","06:20",   928,   949,  2.0, 0.0211, 1.3063, 0.0210, 1.3554, 1.00, 17.522, 0.0211, 1.1245, 0.0210, 1.9316, 1.00, 47.190
2022/10/18 06:33:20: 921,"18-oct-22","06:25",   936,  1023,  2.0, 0.0211, 1.3020, 0.0210, 1.3553, 1.00, 17.844, 0.0211, 1.1153, 0.0210, 1.9317, 1.00, 48.029
2022/10/18 06:38:21: 921,"18-oct-22","06:30",   906,   953,  2.0, 0.0211, 1.2980, 0.0210, 1.3553, 1.00, 18.157, 0.0211, 1.1068, 0.0210, 1.9317, 1.00, 48.813
2022/10/18 06:43:21: 921,"18-oct-22","06:35",   897,   967,  2.0, 0.0211, 1.2940, 0.0210, 1.3552, 1.00, 18.468, 0.0211, 1.0982, 0.0210, 1.9318, 1.00, 49.610
2022/10/18 06:48:20: 921,"18-oct-22","06:40",   913,   946,  2.0, 0.0211, 1.2900, 0.0210, 1.3553, 1.00, 18.784, 0.0211, 1.0899, 0.0210, 1.9318, 1.00, 50.388
2022/10/18 06:53:20: 921,"18-oct-22","06:45",   947,   990,  2.0, 0.0211, 1.2858, 0.0210, 1.3552, 1.00, 19.112, 0.0211, 1.0813, 0.0210, 1.9319, 1.00, 51.202
2022/10/18 06:58:21: 921,"18-oct-22","06:50",   994,  1056,  2.0, 0.0211, 1.2814, 0.0210, 1.3551, 1.00, 19.454, 0.0211, 1.0722, 0.0210, 1.9321, 1.00, 52.066
2022/10/18 07:03:21: 921,"18-oct-22","06:55",  1095,  1150,  2.0, 0.0211, 1.2766, 0.0210, 1.3551, 1.00, 19.833, 0.0211, 1.0623, 0.0210, 1.9321, 1.00, 53.014
2022/10/18 07:08:20: 921,"18-oct-22","07:00",  1250,  1313,  2.0, 0.0211, 1.2712, 0.0210, 1.3550, 1.00, 20.262, 0.0211, 1.0513, 0.0210, 1.9323, 1.00, 54.087
2022/10/18 07:13:20: 921,"18-oct-22","07:05",  1591,  1563,  2.0, 0.0211, 1.2643, 0.0210, 1.3549, 1.00, 20.805, 0.0211, 1.0383, 0.0210, 1.9323, 1.00, 55.356
2022/10/18 07:18:21: 921,"18-oct-22","07:10",  1680,  1607,  2.0, 0.0211, 1.2571, 0.0210, 1.3548, 1.00, 21.376, 0.0211, 1.0252, 0.0210, 1.9323, 1.00, 56.655
2022/10/18 07:23:21: 921,"18-oct-22","07:15",  1674,  1654,  2.0, 0.0211, 1.2499, 0.0210, 1.3547, 1.00, 21.951, 0.0211, 1.0118, 0.0210, 1.9325, 1.00, 58.008
2022/10/18 07:28:20: 921,"18-oct-22","07:20",  1772,  1755,  2.0, 0.0211, 1.2425, 0.0210, 1.3547, 1.00, 22.554, 0.0211,  .9978, 0.0210, 1.9324, 1.00, 59.430
2022/10/18 07:33:20: 921,"18-oct-22","07:25",  1206,  1117,  2.1, 0.0211, 1.2374, 0.0210, 1.3547, 1.00, 22.975, 0.0211,  .9888, 0.0210, 1.9325, 1.00, 60.358
2022/10/18 07:38:21: 921,"18-oct-22","07:30",  1228,  1154,  2.0, 0.0211, 1.2321, 0.0210, 1.3545, 1.00, 23.401, 0.0211,  .9797, 0.0210, 1.9327, 1.00, 61.310
2022/10/18 07:43:21: 921,"18-oct-22","07:35",  1405,  1310,  2.0, 0.0211, 1.2261, 0.0210, 1.3543, 1.00, 23.884, 0.0211,  .9695, 0.0210, 1.9326, 1.00, 62.381
2022/10/18 07:48:20: 921,"18-oct-22","07:40",  1415,  1289,  2.0, 0.0211, 1.2202, 0.0210, 1.3543, 1.00, 24.375, 0.0211,  .9594, 0.0210, 1.9327, 1.00, 63.446
2022/10/18 07:53:21: 921,"18-oct-22","07:45",  1481,  1427,  2.0, 0.0211, 1.2140, 0.0210, 1.3542, 1.00, 24.878, 0.0211,  .9485, 0.0210, 1.9323, 1.00, 64.600
2022/10/18 07:58:21: 921,"18-oct-22","07:50",  1258,  1200,  2.0, 0.0211, 1.2088, 0.0210, 1.3541, 1.00, 25.308, 0.0211,  .9396, 0.0210, 1.9324, 1.00, 65.574
2022/10/18 08:03:21: 921,"18-oct-22","07:55",  1274,  1236,  2.0, 0.0211, 1.2036, 0.0210, 1.3540, 1.00, 25.742, 0.0211,  .9304, 0.0210, 1.9325, 1.00, 66.576
2022/10/18 08:08:20: 921,"18-oct-22","08:00",  1305,  1291,  2.1, 0.0211, 1.1982, 0.0210, 1.3540, 1.00, 26.197, 0.0211,  .9208, 0.0210, 1.9325, 1.00, 67.648
2022/10/18 08:13:21: 921,"18-oct-22","08:05",  1268,  1212,  2.0, 0.0211, 1.1930, 0.0210, 1.3539, 1.00, 26.636, 0.0211,  .9120, 0.0210, 1.9328, 1.00, 68.646
2022/10/18 08:18:21: 921,"18-oct-22","08:10",  1154,  1109,  2.0, 0.0211, 1.1882, 0.0210, 1.3538, 1.00, 27.038, 0.0211,  .9039, 0.0210, 1.9330, 1.00, 69.564
2022/10/18 08:23:21: 921,"18-oct-22","08:15",  1062,  1018,  2.0, 0.0211, 1.1838, 0.0210, 1.3536, 1.00, 27.399, 0.0211,  .8968, 0.0210, 1.9333, 1.00, 70.389
2022/10/18 08:28:20: 921,"18-oct-22","08:20",   882,   798,  2.0, 0.0211, 1.1803, 0.0210, 1.3536, 1.00, 27.702, 0.0211,  .8911, 0.0210, 1.9332, 1.00, 71.041
2022/10/18 08:33:21: 921,"18-oct-22","08:25",   927,   815,  2.0, 0.0211, 1.1764, 0.0210, 1.3534, 1.00, 28.023, 0.0211,  .8852, 0.0210, 1.9332, 1.00, 71.712
2022/10/18 08:38:21: 921,"18-oct-22","08:30",   979,   945,  2.0, 0.0211, 1.1723, 0.0210, 1.3532, 1.00, 28.362, 0.0211,  .8786, 0.0210, 1.9333, 1.00, 72.491
2022/10/18 08:43:20: 921,"18-oct-22","08:35",  1002,   920,  2.0, 0.0211, 1.1685, 0.0210, 1.3533, 1.00, 28.705, 0.0211,  .8721, 0.0210, 1.9331, 1.00, 73.241
2022/10/18 08:48:20: 921,"18-oct-22","08:40",  1090,   985,  2.0, 0.0211, 1.1641, 0.0210, 1.3532, 1.00, 29.079, 0.0211,  .8654, 0.0210, 1.9334, 1.00, 74.045
2022/10/18 08:53:21: 921,"18-oct-22","08:45",  1068,   963,  2.0, 0.0211, 1.1598, 0.0210, 1.3531, 1.00, 29.451, 0.0211,  .8587, 0.0210, 1.9334, 1.00, 74.843
2022/10/18 08:58:21: 921,"18-oct-22","08:50",  1031,   996,  2.0, 0.0211, 1.1556, 0.0210, 1.3529, 1.00, 29.808, 0.0211,  .8520, 0.0210, 1.9338, 1.00, 75.665
2022/10/18 09:03:20: 921,"18-oct-22","08:55",  1100,  1040,  2.0, 0.0211, 1.1514, 0.0210, 1.3530, 1.00, 30.183, 0.0211,  .8451, 0.0210, 1.9340, 1.00, 76.507
2022/10/18 09:08:20: 921,"18-oct-22","09:00",  1015,  1009,  2.0, 0.0211, 1.1473, 0.0210, 1.3528, 1.00, 30.532, 0.0211,  .8387, 0.0210, 1.9349, 1.00, 77.332
2022/10/18 09:13:21: 921,"18-oct-22","09:05",  1100,  1055,  2.0, 0.0211, 1.1429, 0.0210, 1.3527, 1.00, 30.908, 0.0211,  .8321, 0.0210, 1.9357, 1.00, 78.191
2022/10/18 09:18:21: 921,"18-oct-22","09:10",  1009,   899,  2.0, 0.0211, 1.1389, 0.0210, 1.3525, 1.00, 31.255, 0.0211,  .8261, 0.0210, 1.9356, 1.00, 78.925
2022/10/18 09:23:20: 921,"18-oct-22","09:15",  1018,   910,  2.0, 0.0211, 1.1351, 0.0210, 1.3526, 1.00, 31.600, 0.0211,  .8200, 0.0210, 1.9351, 1.00, 79.660
2022/10/18 09:28:20: 921,"18-oct-22","09:20",  1038,   949,  2.0, 0.0211, 1.1310, 0.0210, 1.3524, 1.00, 31.960, 0.0211,  .8139, 0.0210, 1.9354, 1.00, 80.444
2022/10/18 09:33:21: 921,"18-oct-22","09:25",   995,   917,  2.0, 0.0211, 1.1270, 0.0210, 1.3523, 1.00, 32.307, 0.0211,  .8080, 0.0210, 1.9358, 1.00, 81.205
2022/10/18 09:38:21: 921,"18-oct-22","09:30",   894,   744,  2.1, 0.0211, 1.1235, 0.0210, 1.3522, 1.00, 32.620, 0.0211,  .8030, 0.0210, 1.9353, 1.00, 81.823
2022/10/18 09:43:20: 921,"18-oct-22","09:35",   851,   801,  2.0, 0.0211, 1.1203, 0.0210, 1.3522, 1.00, 32.911, 0.0211,  .7979, 0.0210, 1.9353, 1.00, 82.476
2022/10/18 09:48:20: 921,"18-oct-22","09:40",   898,   787,  2.0, 0.0211, 1.1168, 0.0210, 1.3520, 1.00, 33.219, 0.0211,  .7931, 0.0210, 1.9358, 1.00, 83.118
2022/10/18 09:53:21: 921,"18-oct-22","09:45",   824,   813,  2.0, 0.0211, 1.1136, 0.0210, 1.3519, 1.00, 33.505, 0.0211,  .7884, 0.0210, 1.9369, 1.00, 83.792
2022/10/18 09:58:21: 921,"18-oct-22","09:50",   831,   858,  2.0, 0.0211, 1.1103, 0.0210, 1.3518, 1.00, 33.792, 0.0211,  .7839, 0.0210, 1.9391, 1.00, 84.497
2022/10/18 10:03:20: 921,"18-oct-22","09:55",   587,   728,  2.0, 0.0211, 1.1083, 0.0210, 1.3520, 1.00, 33.995, 0.0211,  .7803, 0.0210, 1.9416, 1.00, 85.096
2022/10/18 10:08:20: 921,"18-oct-22","10:00",   655,   794,  2.0, 0.0211, 1.1060, 0.0210, 1.3522, 1.00, 34.220, 0.0211,  .7765, 0.0210, 1.9445, 1.00, 85.744
2022/10/18 10:13:21: 921,"18-oct-22","10:05",   645,   771,  2.0, 0.0211, 1.1038, 0.0210, 1.3525, 1.00, 34.441, 0.0211,  .7730, 0.0210, 1.9477, 1.00, 86.373
2022/10/18 10:18:21: 921,"18-oct-22","10:10",   717,   772,  2.0, 0.0211, 1.1019, 0.0210, 1.3533, 1.00, 34.687, 0.0211,  .7697, 0.0210, 1.9514, 1.00, 87.004
2022/10/18 10:23:20: 921,"18-oct-22","10:15",   621,   694,  2.0, 0.0211, 1.1008, 0.0210, 1.3549, 1.00, 34.902, 0.0211,  .7673, 0.0210, 1.9562, 1.00, 87.576
2022/10/18 10:28:20: 921,"18-oct-22","10:20",   605,   713,  2.0, 0.0211, 1.1006, 0.0210, 1.3574, 1.00, 35.112, 0.0211,  .7654, 0.0210, 1.9625, 1.00, 88.164
2022/10/18 10:33:21: 921,"18-oct-22","10:25",   844,   833,  2.0, 0.0211, 1.1003, 0.0210, 1.3609, 1.00, 35.402, 0.0211,  .7629, 0.0210, 1.9692, 1.00, 88.843
2022/10/18 10:38:21: 921,"18-oct-22","10:30",   943,   906,  2.0, 0.0211, 1.1007, 0.0210, 1.3657, 1.00, 35.722, 0.0211,  .7604, 0.0210, 1.9769, 1.00, 89.576
2022/10/18 10:43:20: 921,"18-oct-22","10:35",   185,    99,  2.0, 0.0211, 1.0987, 0.0210, 1.3641, 1.00, 35.785, 0.0211,  .7584, 0.0210, 1.9731, 1.00, 89.656
2022/10/18 10:48:20: 921,"18-oct-22","10:40",  -359,  -240,  2.0, 0.0211, 1.0955, 0.0210, 1.3584, 1.00, 35.662, 0.0211,  .7566, 0.0210, 1.9646, 1.00, 89.461
2022/10/18 10:53:21: 921,"18-oct-22","10:45", -15.5,  -226,  2.0, 0.0211, 1.0932, 0.0210, 1.3555, 1.00, 35.657, 0.0211,  .7550, 0.0210, 1.9568, 1.00, 89.276
2022/10/18 10:58:21: 921,"18-oct-22","10:50",   -37,  -677,  2.0, 0.0211, 1.0914, 0.0210, 1.3531, 1.00, 35.644, 0.0211,  .7539, 0.0210, 1.9432, 1.00, 88.724
2022/10/18 11:03:20: 921,"18-oct-22","10:55",   336,  -791,  2.0, 0.0211, 1.0896, 0.0210, 1.3524, 1.00, 35.760, 0.0211,  .7538, 0.0210, 1.9307, 1.00, 88.076
