"2022-10-30 00:01:00",849982,-8.060328,-7.457581,-74.68516,17.59187,-40.94995,17.62798,-1.236498,-1.733644,-77.91788,15.90986,0,0.004,6841,0,0,0,9.930481,13.2773,13.29277,13.98434,13.75256,13.44859,10.47956,13.4864,13.33585,12.44177,"NAN","NAN",13.26195,-13.03336,-1.90093,0.6713759,-2.370817,0.5004095,25.65963,31.63203,37.66547,38.59457,27.30532,34.1503,37.76042,38.90652,32.90247,0.2329361,0.4348284,0.6894891,0.7332325,0.2835829,0.5349233,0.6939037,0.7481911,0.4842152,1.000077,14.10503,13.17807,330.5,364.4,318,-47.07,9.99
"2022-10-30 00:02:00",849983,-8.114049,-7.457567,-75.14286,17.61813,-41.45425,17.63455,-1.048876,-1.733649,-78.05168,15.9236,0,0.004,7999,0,0,0,9.848659,13.28076,13.29622,13.9878,13.75602,13.44531,10.47655,13.48312,13.3393,12.4254,"NAN","NAN",13.26195,-13.08402,-1.918832,0.659911,-2.390423,0.5004079,25.66867,31.64334,37.66774,38.5923,27.30532,34.15256,37.76494,38.90652,32.90247,0.233204,0.4352578,0.689594,0.7331247,0.2835829,0.5350171,0.6941143,0.7481911,0.4842153,1.000077,14.0862,13.1817,330.2,364,317.9,-46.71,9.9
"2022-10-30 00:03:00",849984,-8.167708,-7.489368,-74.91455,17.62798,-41.62254,17.66083,-1.171318,-1.733659,-77.82951,15.92359,0,0.004,6841,0,0,0,9.737361,13.28387,13.29277,13.98434,13.74946,13.44531,10.46029,13.47967,13.33585,12.40574,"NAN","NAN",13.26195,-13.13114,-1.936727,0.6468062,-2.410873,0.5003997,25.65737,31.62299,37.66547,38.60361,27.30984,34.14578,37.75816,38.91105,32.90247,0.2328691,0.4344848,0.6894889,0.7336643,0.2837272,0.5347356,0.6937985,0.7484093,0.4842152,1.000089,14.06549,13.18896,330.5,363.9,318.1,-46.49,9.89
"2022-10-30 00:04:00",849985,-8.178455,-7.499992,-74.97173,17.64769,-41.28643,17.68709,-1.046895,-1.733659,-77.69593,15.9203,0,0.004,7407,0,0,0,9.662086,13.29753,13.29605,13.98434,13.75256,13.44531,10.47025,13.48312,13.34275,12.37954,"NAN","NAN",13.2654,-13.18098,-1.954636,0.6353438,-2.430487,0.5003997,25.65963,31.62525,37.66547,38.60135,27.30758,34.14126,37.76268,38.92009,32.90247,0.2329361,0.4345706,0.6894891,0.7335567,0.283655,0.534548,0.6940091,0.7488447,0.4842152,1.000089,14.06135,13.17422,330.5,364.4,318.2,-46.86,9.99
"2022-10-30 00:05:00",849986,-8.178487,-7.46815,-75.31454,17.67397,-41.56635,17.70023,-1.047747,-1.733652,-77.91824,15.92728,0,0.004,7999,0,0,0,9.724271,13.29718,13.31574,13.98434,13.746,13.44531,10.47066,13.48312,13.33585,12.36644,"NAN","NAN",13.2654,-13.23001,-1.971702,0.6222469,-2.450966,0.5004035,25.66415,31.62525,37.65869,38.59682,27.30984,34.14126,37.75816,38.91556,32.90473,0.23307,0.4345706,0.6891742,0.7333405,0.2837272,0.534548,0.6937985,0.7486269,0.4843051,1.000077,14.03876,13.18055,330.3,364.2,318.1,-46.87,9.95
"2022-10-30 00:06:00",849987,-8.178502,-7.457541,-75.2001,17.70023,-41.90243,17.71666,-1.545609,-1.73365,-77.91817,15.93077,0,0.004,7564,0,0,0,9.76681,13.29718,13.31903,13.97779,13.7429,13.44531,10.48049,13.48312,13.33585,12.36316,"NAN","NAN",13.26195,-13.28073,-1.98876,0.6116038,-2.468878,0.5004054,25.66189,31.61847,37.66774,38.60813,27.30306,34.139,37.75816,38.902,32.90473,0.233003,0.4343132,0.689594,0.7338808,0.2835107,0.5344542,0.6937985,0.7479735,0.4843051,1.000077,14.02295,13.18237,330.6,364,318.1,-46.61,9.9
"2022-10-30 00:07:00",849988,-8.27521,-7.542513,-75.14313,17.7068,-42.07061,17.72652,-1.109266,-1.733655,-77.60671,15.92728,0,0.004,7357,0,0,0,9.789723,13.29373,13.30918,13.98107,13.74272,13.44531,10.46384,13.48312,13.33585,12.36316,"NAN","NAN",13.26884,-13.32965,-2.005809,0.597683,-2.490189,0.5004038,25.66415,31.62525,37.66321,38.5923,27.30306,34.139,37.7559,38.92009,32.90473,0.23307,0.4345706,0.689384,0.7331247,0.2835107,0.5344542,0.6936932,0.7488446,0.4843051,1.000077,13.99131,13.1805,330.7,363.9,318.4,-46.22,9.88
"2022-10-30 00:08:00",849989,-8.318124,-7.616808,-75.20072,17.7068,-42.519,17.73966,-0.9831136,-1.733664,-77.29546,15.93775,0,0.004,7407,0,0,0,9.792999,13.29373,13.29605,13.98434,13.73617,13.44531,10.48008,13.48312,13.3393,12.36316,"NAN","NAN",13.26884,-13.38114,-2.026261,0.5853975,-2.508932,0.500396,25.65737,31.62978,37.66321,38.59682,27.3008,34.139,37.76042,38.89748,32.90021,0.2328691,0.4347422,0.689384,0.7333405,0.2834385,0.5344542,0.6939037,0.7477558,0.4841254,1.000077,13.97889,13.16753,330.6,363.5,318.7,-45.44,9.8
"2022-10-30 00:09:00",849990,-8.328871,-7.712416,-75.14353,17.7068,-42.63104,17.76263,-1.107539,-1.733664,-77.11736,15.94144,0,0.004,7511,0,0,0,9.792999,13.29373,13.31246,13.97124,13.73944,13.44531,10.45714,13.47328,13.33585,12.36316,"NAN","NAN",13.2654,-13.43098,-2.040759,0.5722977,-2.530252,0.500396,25.65963,31.63429,37.66774,38.59683,27.30984,34.14578,37.76494,38.90426,32.90925,0.2329361,0.4349141,0.689594,0.7333404,0.2837272,0.5347356,0.6941143,0.7480825,0.4844849,1.000077,13.96646,13.18503,330.7,363.5,318.9,-45.18,9.81
"2022-10-30 00:10:00",849991,-8.339728,-7.71252,-74.85812,17.7068,-41.84704,17.73965,-1.233058,-1.733676,-77.29599,15.89608,0,0.004,6885,0,0,0,9.786456,13.29373,13.3256,13.94503,13.73616,13.44531,10.47393,13.47017,13.33585,12.34679,"NAN","NAN",13.26884,-13.48017,-2.059556,0.560026,-2.549909,0.5003898,25.65737,31.62978,37.66547,38.60587,27.3121,34.14804,37.76042,38.91105,32.90247,0.2328691,0.4347424,0.6894889,0.7337722,0.2837994,0.5348296,0.6939037,0.7484092,0.4842152,1.000077,13.94387,13.18717,331,364.2,318.5,-46.27,9.94
"2022-10-30 00:11:00",849992,-8.318291,-7.691325,-74.62947,17.69366,-41.2869,17.71009,-0.9844284,-1.733678,-77.20704,15.85895,0,0.004,7618,0,0,0,9.73409,13.3136,13.365,13.94831,13.73616,13.44877,10.4641,13.47017,13.33585,12.31731,"NAN","NAN",13.2654,-13.5283,-2.077471,0.5461091,-2.56868,0.5003866,25.65737,31.62525,37.66547,38.59683,27.3008,34.14578,37.76268,38.90878,32.90021,0.2328691,0.4345706,0.6894891,0.7333404,0.2834385,0.5347357,0.694009,0.7483003,0.4841254,1.000089,13.94387,13.18631,331.1,364.5,318.4,-46.78,10.01
"2022-10-30 00:12:00",849993,-8.286052,-7.691328,-74.80116,17.68381,-41.39901,17.7068,-1.04587,-1.733682,-76.80645,15.85647,0,0.004,6713,0,0,0,9.720996,13.33313,13.36828,13.93192,13.73288,13.44531,10.47394,13.46672,13.3393,12.28783,"NAN","NAN",13.2654,-13.57903,-2.096235,0.5371032,-2.590002,0.5003856,25.65963,31.62299,37.66774,38.58778,27.29854,34.14352,37.76494,38.91782,32.90021,0.2329361,0.4344848,0.689594,0.732909,0.2833664,0.5346418,0.6941143,0.7487357,0.4841254,1.000089,13.92316,13.18073,330.9,364.4,318.8,-46.23,9.99
"2022-10-30 00:13:00",849994,-8.318307,-7.69134,-74.8586,17.68709,-41.56721,17.7136,-1.106539,-1.733688,-76.89577,15.80373,0,0.004,7898,0,0,0,9.789723,13.33313,13.37173,13.92553,13.72961,13.44531,10.48049,13.46672,13.33585,12.28455,"NAN","NAN",13.26884,-13.62976,-2.113294,0.5223663,-2.608767,0.5003806,25.66189,31.62073,37.66999,38.59683,27.30532,34.14126,37.76042,38.91105,32.90473,0.233003,0.4343989,0.6896989,0.7333404,0.2835829,0.534548,0.6939037,0.748409,0.4843051,1.000077,13.91525,13.18431,330.8,364.3,318.4,-46.51,9.96
"2022-10-30 00:14:00",849995,-8.296813,-7.712587,-74.57267,17.6906,-41.62323,17.71032,-1.044327,-1.733688,-76.58408,15.7871,0,0.004,7511,0,0,0,9.773361,13.31999,13.36845,13.91569,13.72961,13.44531,10.48376,13.47691,13.33585,12.28455,"NAN","NAN",13.27229,-13.67785,-2.131204,0.5109037,-2.629235,0.5003806,25.65963,31.62752,37.66774,38.58552,27.3121,34.14126,37.76042,38.91556,32.89569,0.2329361,0.4346566,0.689594,0.7328012,0.2837994,0.534548,0.6939037,0.7486269,0.4839457,1.000089,13.89643,13.18983,331.2,364.2,318.6,-46.17,9.95
"2022-10-30 00:15:00",849996,-8.286082,-7.712602,-74.63023,17.69084,-41.34333,17.71735,-0.9833806,-1.733696,-76.3173,15.77396,0,0.004,7999,0,0,0,9.707906,13.32327,13.37191,13.91951,13.73634,13.44531,10.46082,13.48364,13.33585,12.28455,"NAN","NAN",13.28263,-13.72685,-2.148266,0.4986236,-2.648856,0.5003762,25.65511,31.63203,37.66774,38.60135,27.30984,34.14578,37.76268,38.89522,32.90021,0.2328022,0.4348284,0.689594,0.7335563,0.2837272,0.5347357,0.694009,0.7476469,0.4841254,1.000102,13.89229,13.18881,331.1,364.5,318.8,-46.29,10.01
"2022-10-30 00:16:00",849997,-8.200113,-7.627623,-74.63029,17.69389,-40.89521,17.7068,-1.419121,-1.733698,-76.76263,15.76124,0,0.004,6630,0,0,0,9.694814,13.32984,13.36828,13.91259,13.73307,13.45567,10.46738,13.48036,13.33948,12.28455,"NAN","NAN",13.27936,-13.77495,-2.166176,0.4863425,-2.669326,0.500374,25.65963,31.62525,37.66999,38.59909,27.30758,34.14804,37.75816,38.90878,32.89795,0.2329361,0.4345706,0.689699,0.7334484,0.283655,0.5348295,0.6937985,0.7483003,0.4840355,1.000089,13.87158,13.18602,331.1,364.9,318.3,-47.19,10.08
"2022-10-30 00:17:00",849998,-8.210861,-7.627623,-74.40128,17.66784,-40.83905,17.711,-1.046257,-1.733692,-76.89595,15.74462,0,0.004,7999,0,0,0,9.750453,13.32016,13.36171,13.91259,13.72652,13.44531,10.47065,13.48053,13.33964,12.27817,"NAN","NAN",13.27919,-13.82304,-2.184938,0.4732424,-2.689794,0.5003759,25.65285,31.62752,37.67225,38.5923,27.30758,34.139,37.76042,38.89522,32.90021,0.2327353,0.4346565,0.689804,0.7331247,0.283655,0.5344542,0.6939037,0.7476472,0.4841254,1.000077,13.86028,13.18507,331.2,365,318.1,-47.5,10.1
"2022-10-30 00:18:00",849999,-8.318336,-7.691366,-74.22921,17.63499,-41.06285,17.68448,-1.109286,-1.73368,-76.89542,15.75487,0,0.004,7999,0,0,0,9.832286,13.29718,13.33217,13.93006,13.73653,13.45222,10.45754,13.48744,13.33274,12.25868,"NAN","NAN",13.27919,-13.87026,-2.204554,0.4609611,-2.709409,0.5003858,25.66415,31.62752,37.66321,38.59909,27.30758,34.139,37.75816,38.90652,32.90021,0.23307,0.4346565,0.689384,0.7334484,0.283655,0.5344542,0.6937985,0.7481914,0.4841255,1.000089,13.84898,13.17303,331.2,364.6,318.1,-47.12,10.03
"2022-10-30 00:19:00",850000,-8.361325,-7.723236,-74.45796,17.6385,-41.39897,17.67792,-0.7982254,-1.73368,-76.62827,15.75836,0,0.004,7898,0,0,0,9.920654,13.28059,13.30261,13.92296,13.71669,13.44531,10.47721,13.48744,13.34293,12.21626,"NAN","NAN",13.28264,-13.91398,-2.222463,0.4486798,-2.730729,0.5003858,25.65737,31.62978,37.66774,38.59909,27.30532,34.14352,37.76042,38.90878,32.89117,0.2328691,0.4347425,0.689594,0.7334483,0.2835829,0.5346419,0.6939037,0.7483001,0.483766,1.000089,13.8407,13.17487,331,364.3,318.4,-46.47,9.96
"2022-10-30 00:20:00",850001,-8.404334,-7.808243,-74.17227,17.64202,-41.45513,17.67113,-0.9856669,-1.733686,-76.45042,15.75856,0,0.004,7999,0,0,0,9.838834,13.26124,13.28293,13.9266,13.71979,13.44531,10.45426,13.48744,13.34673,12.21283,"NAN","NAN",13.28264,-13.96211,-2.241232,0.435581,-2.751205,0.5003827,25.65059,31.62525,37.66321,38.59457,27.30306,34.139,37.7559,38.902,32.90021,0.2326683,0.4345706,0.689384,0.7332326,0.2835107,0.5344543,0.6936932,0.7479734,0.4841254,1.000077,13.82413,13.19875,331.3,364.2,318.6,-46.16,9.94
"2022-10-30 00:21:00",850002,-8.447333,-7.840124,-74.51545,17.63828,-41.84731,17.68801,-1.234673,-1.733687,-76.3169,15.74543,0,0.004,7999,0,0,0,9.714455,13.22479,13.25338,13.92642,13.72343,13.46603,10.46737,13.50123,13.33654,12.2094,"NAN","NAN",13.27936,-14.00496,-2.259996,0.4241185,-2.771675,0.5003811,25.65285,31.63203,37.66321,38.60813,27.30306,34.139,37.76268,38.90426,32.90021,0.2327353,0.4348283,0.689384,0.7338803,0.2835107,0.5344542,0.694009,0.7480824,0.4841255,1.000102,13.8166,13.18216,330.9,363.9,318.7,-45.81,9.88
"2022-10-30 00:22:00",850003,-8.533315,-7.91449,-74.28683,17.68211,-42.29554,17.70115,-0.7994537,-1.73369,-76.13892,15.73867,0,0.004,7999,0,0,0,9.648997,13.22186,13.23369,13.94026,13.72361,13.45567,10.46082,13.49433,13.35001,12.2094,"NAN","NAN",13.28264,-14.05044,-2.279613,0.4110187,-2.791292,0.5003802,25.65059,31.62752,37.66774,38.60813,27.30306,34.14126,37.76268,38.89974,32.89569,0.2326683,0.4346564,0.689594,0.7338803,0.2835107,0.534548,0.694009,0.7478645,0.4839457,1.000089,13.80154,13.17292,331.4,363.5,318.8,-45.3,9.81
"2022-10-30 00:23:00",850004,-8.57632,-7.956999,-74.00114,17.65561,-42.01558,17.70533,-1.235451,-1.733696,-76.18371,15.74215,0,0.004,7999,0,0,0,9.668633,13.22186,13.22402,13.94026,13.72015,13.45913,10.46411,13.50813,13.34689,12.21626,"NAN","NAN",13.28264,-14.09243,-2.296673,0.3979191,-2.811764,0.5003754,25.65737,31.62525,37.66774,38.59005,27.30532,34.14578,37.75816,38.89974,32.89343,0.2328691,0.4345706,0.689594,0.7330167,0.2835829,0.5347357,0.6937985,0.7478647,0.4838558,1.000077,13.78911,13.19775,331.5,363.8,318.8,-45.63,9.87
"2022-10-30 00:24:00",850005,-8.57632,-7.956999,-73.77238,17.6666,-42.01558,17.70249,-1.048818,-1.733696,-75.8275,15.72572,0,0.004,7783,0,0,0,9.665357,13.22186,13.22713,13.94062,13.72397,13.46275,10.45426,13.5116,13.36431,12.21299,"NAN","NAN",13.28608,-14.13528,-2.315435,0.3848188,-2.833084,0.5003754,25.65059,31.62073,37.66547,38.59005,27.30532,34.14126,37.76494,38.89748,32.88891,0.2326683,0.4343989,0.6894889,0.7330167,0.2835829,0.534548,0.6941143,0.7477558,0.4836761,1.000064,13.77292,13.17841,331.8,363.8,319,-45.35,9.86
"2022-10-30 00:25:00",850006,-8.587094,-7.967649,-73.77255,17.66989,-42.12771,17.71303,-0.9871266,-1.733699,-75.60504,15.72572,0,0.004,7898,0,0,0,9.567157,13.22876,13.2273,13.94753,13.75141,13.47637,10.46082,13.51161,13.35429,12.2066,"NAN","NAN",13.2828,-14.17818,-2.333354,0.3709014,-2.853564,0.5003732,25.65737,31.62073,37.66547,38.58778,27.30758,34.14126,37.76494,38.90878,32.89569,0.2328693,0.434399,0.6894891,0.7329089,0.2836551,0.534548,0.6941143,0.7483001,0.4839457,1.000077,13.75409,13.17929,331.8,363.7,319.3,-45.08,9.85
"2022-10-30 00:26:00",850007,-8.533372,-7.903921,-73.65821,17.69707,-42.01569,17.7299,-0.8628082,-1.7337,-75.07077,15.72572,0,0.004,7999,0,0,0,9.504979,13.22531,13.22713,13.94807,13.74432,13.4869,10.47065,13.52197,13.37449,12.17074,"NAN","NAN",13.28608,-14.21841,-2.352971,0.359439,-2.874887,0.5003722,25.65285,31.61847,37.66547,38.58778,27.31888,34.14126,37.76268,38.91105,32.89117,0.2327352,0.4343132,0.6894889,0.732909,0.2840161,0.534548,0.694009,0.7484091,0.483766,1.000077,13.75409,13.18665,332.1,363.9,319.8,-44.76,9.89
"2022-10-30 00:27:00",850008,-8.447419,-7.840204,-73.42965,17.72027,-42.0158,17.74633,-1.236234,-1.733705,-74.8038,15.72572,0,0.004,7257,0,0,0,9.55734,13.23221,13.23041,13.91803,13.74831,13.47293,10.4641,13.51505,13.35808,12.14111,"NAN","NAN",13.27608,-14.25873,-2.371748,0.3479784,-2.897079,0.5003707,25.65059,31.60717,37.66774,38.57648,27.33245,34.13448,37.76042,38.90426,32.89343,0.2326683,0.4338841,0.689594,0.7323695,0.2844495,0.5342666,0.6939037,0.7480825,0.4838559,1.000051,13.73753,13.16821,332.5,364,320.1,-44.56,9.91
"2022-10-30 00:28:00",850009,-8.426057,-7.829703,-73.43003,17.73013,-42.01602,17.75597,-1.360987,-1.733714,-74.44798,15.72572,0,0.004,7999,0,0,0,9.600009,13.23221,13.25666,13.91111,13.7616,13.46965,10.42477,13.52197,13.35808,12.14798,"NAN","NAN",13.28264,-14.29913,-2.391393,0.3340634,-2.916731,0.5003633,25.65511,31.60943,37.66999,38.56292,27.34375,34.13448,37.75816,38.89748,32.88891,0.2328022,0.4339699,0.689699,0.7317227,0.284811,0.5342668,0.6937985,0.7477557,0.4836761,1.000089,13.72548,13.19121,332.5,364.1,320.4,-44.25,9.92
"2022-10-30 00:29:00",850010,-8.329329,-7.702218,-73.60159,17.76956,-42.63225,17.8024,-1.112139,-1.733714,-74.04724,15.72572,0,0.004,7257,0,0,0,9.557343,13.2455,13.2698,13.92167,13.74486,13.48673,10.43132,13.52215,13.36136,12.14798,"NAN","NAN",13.2728,-14.33585,-2.411862,0.3209629,-2.938905,0.5003633,25.66415,31.59587,37.66321,38.5697,27.35053,34.14578,37.76042,38.90652,32.89569,0.23307,0.4334552,0.689384,0.7320461,0.2850281,0.5347356,0.6939037,0.7481914,0.4839457,1.000153,13.71418,13.17555,332.6,363.7,320.8,-43.52,9.85
"2022-10-30 00:30:00",850011,-8.189614,-7.595983,-73.37326,17.82563,-42.74454,17.84182,-1.174667,-1.733724,-74.04767,15.72572,0,0.004,7999,0,0,0,9.557343,13.24498,13.28621,13.90543,13.74212,13.49364,10.45755,13.52543,13.35498,12.14798,"NAN","NAN",13.27608,-14.37433,-2.429773,0.3078625,-2.958521,0.5003582,25.65059,31.62073,37.66774,38.56744,27.34149,34.13222,37.76042,38.91105,32.88891,0.2326683,0.4343991,0.689594,0.7319384,0.2847389,0.5341728,0.6939037,0.748409,0.4836761,1.000128,13.70665,13.19671,333.1,363.8,320.8,-43.59,9.87
"2022-10-30 00:31:00",850012,-8.178868,-7.521618,-73.48772,17.84229,-42.63254,17.86856,-0.9881007,-1.685567,-74.18133,15.72901,0,0.004,7511,0,0,0,9.557343,13.29458,13.29934,13.90215,13.75212,13.50054,10.46082,13.52888,13.34825,12.14798,"NAN","NAN",13.27608,-14.41018,-2.449389,0.2955808,-2.979843,0.5003556,25.65285,31.60943,37.66547,38.58778,27.31888,34.13222,37.76268,38.91105,32.89117,0.2327352,0.4339699,0.6894891,0.7329089,0.284016,0.534173,0.694009,0.748409,0.483766,1.000153,13.69836,13.1746,333.1,364.1,320.7,-44.04,9.92
"2022-10-30 00:32:00",850013,-8.082147,-7.468504,-73.43084,17.88826,-42.85681,17.91785,-1.174838,-1.444777,-74.13712,15.77498,0,0.004,7999,0,0,0,9.554067,13.311,13.34581,13.8925,13.75885,13.50745,10.45098,13.52888,13.35826,12.12161,"NAN","NAN",13.26952,-14.44518,-2.469007,0.2832994,-3.000315,0.5003532,25.65059,31.60943,37.66999,38.58326,27.32114,34.13674,37.76268,38.90878,32.88891,0.2326683,0.4339699,0.689699,0.7326931,0.2840883,0.5343604,0.694009,0.7483,0.4836761,1.000166,13.6818,13.17551,333.4,364.1,321,-43.75,9.93
"2022-10-30 00:33:00",850014,-8.039184,-7.426034,-73.2599,17.92114,-42.80115,17.92772,-0.9262085,-1.44479,-74.00416,15.80784,0,0.004,7999,0,0,0,9.550786,13.32742,13.36845,13.89577,13.75229,13.50745,10.45754,13.52888,13.36189,12.09883,"NAN","NAN",13.26968,-14.48194,-2.486924,0.2701996,-3.02335,0.5003411,25.65285,31.61621,37.66547,38.58552,27.32114,34.14126,37.76268,38.89748,32.89343,0.2327352,0.4342274,0.6894891,0.732801,0.2840883,0.534548,0.694009,0.7477557,0.4838559,1.000166,13.67803,13.17549,333.8,364.3,321.3,-43.55,9.95
"2022-10-30 00:34:00",850015,-7.985445,-7.372915,-73.08833,17.92772,-42.74513,17.92772,-0.8639984,-1.44479,-74.04868,15.854,0,0.004,7407,0,0,0,9.583638,13.35386,13.37174,13.88922,13.74539,13.50071,10.43787,13.52215,13.36189,12.07607,"NAN","NAN",13.26624,-14.51604,-2.504834,0.257099,-3.042113,0.5003411,25.65285,31.61621,37.66999,38.57422,27.31662,34.14352,37.75589,38.9133,32.89569,0.2327352,0.4342273,0.689699,0.7322617,0.2839438,0.5346419,0.6936932,0.7485179,0.4839457,1.000268,13.65921,13.17273,334,364.3,321.5,-43.39,9.97
"2022-10-30 00:35:00",850016,-8.017785,-7.447371,-73.08855,17.92772,-43.24946,17.95069,-1.361895,-1.444794,-74.09344,15.88684,0,0.004,7999,0,0,0,9.698463,13.37027,13.37847,13.88922,13.75574,13.50745,10.45098,13.5256,13.35533,12.07279,"NAN","NAN",13.26968,-14.55037,-2.52534,0.2431833,-3.064333,0.5003383,25.65059,31.61847,37.66547,38.59909,27.32114,34.139,37.76268,38.90426,32.88891,0.2326683,0.4343131,0.6894889,0.7334486,0.2840883,0.5344542,0.694009,0.7480823,0.4836761,1.000268,13.65921,13.19113,334,363.9,321.7,-42.84,9.89
"2022-10-30 00:36:00",850017,-8.050076,-7.45804,-73.08859,17.92772,-43.24949,17.98683,-1.175306,-1.444795,-74.36065,15.88663,0,0.004,7999,0,0,0,9.704883,13.38013,13.38521,13.88922,13.75574,13.50745,10.4477,13.52888,13.36188,12.07622,"NAN","NAN",13.26624,-14.58364,-2.544111,0.230902,-3.085664,0.5003369,25.65059,31.61169,37.66321,38.58552,27.33019,34.13674,37.76268,38.902,32.89117,0.2326683,0.4340557,0.689384,0.7328012,0.2843773,0.5343605,0.6940091,0.7479734,0.483766,1.000204,13.65921,13.18284,334,364.1,321.4,-43.33,9.93
"2022-10-30 00:37:00",850018,-8.03931,-7.458023,-73.54613,17.97696,-43.47359,18.00652,-1.175374,-1.444795,-74.44972,15.92933,0,0.004,7999,0,0,0,9.544375,13.38013,13.39834,13.88922,13.75539,13.50071,10.44442,13.52888,13.35861,12.06937,"NAN","NAN",13.27296,-14.61418,-2.562863,0.2202566,-3.106971,0.5003368,25.65059,31.61847,37.66547,38.5923,27.3234,34.14578,37.76494,38.90878,32.89117,0.2326683,0.4343131,0.6894889,0.7331247,0.2841606,0.5347357,0.6941143,0.7483,0.483766,1.000153,13.64415,13.17454,333.8,364,321.5,-43.06,9.91
"2022-10-30 00:38:00",850019,-7.963985,-7.457938,-73.77492,17.99995,-43.75372,18.00652,-0.9888789,-1.444796,-74.67239,15.96217,0,0.004,7020,0,0,0,9.459645,13.38669,13.39817,13.88595,13.75247,13.50417,10.44443,13.52888,13.35861,12.07279,"NAN","NAN",13.27296,-14.64552,-2.580749,0.2063351,-3.127411,0.5003363,25.65059,31.61395,37.66547,38.57648,27.32114,34.14578,37.76268,38.90426,32.89117,0.2326683,0.4341415,0.6894891,0.7323695,0.2840883,0.5347357,0.694009,0.7480823,0.483766,1.000179,13.63662,13.18282,333.7,363.7,321.5,-42.75,9.85
"2022-10-30 00:39:00",850020,-7.996229,-7.500433,-73.26021,17.98354,-42.9694,18.00652,-1.175507,-1.444796,-74.67239,15.96217,0,0.004,7999,0,0,0,9.334903,13.39343,13.41494,13.88577,13.75574,13.50745,10.45425,13.52215,13.35205,12.06937,"NAN","NAN",13.27608,-14.677,-2.599512,0.1924157,-3.14788,0.5003363,25.65285,31.61169,37.66774,38.57648,27.32793,34.13448,37.7559,38.89748,32.88891,0.2327352,0.4340557,0.689594,0.7323696,0.284305,0.5342666,0.6936932,0.7477557,0.4836761,1.000179,13.63662,13.20309,334.1,364.5,321.5,-43.52,10.01
"2022-10-30 00:40:00",850021,-7.899446,-7.489759,-73.37449,17.96055,-41.79287,18.00323,-0.9239781,-1.444794,-74.5387,15.96217,0,0.004,7618,0,0,0,9.508494,13.37685,13.40854,13.88922,13.74919,13.50089,10.43132,13.5256,13.35843,12.06952,"NAN","NAN",13.26624,-14.70486,-2.619106,0.1809511,-3.167468,0.5003374,25.64833,31.60265,37.66321,38.59004,27.32793,34.14578,37.76268,38.90426,32.89343,0.2326013,0.4337126,0.689384,0.733017,0.284305,0.5347357,0.694009,0.7480827,0.4838558,1.000153,13.63662,13.16899,333.9,365.7,321.6,-44.46,10.23
"2022-10-30 00:41:00",850022,-7.813439,-7.479109,-72.97414,17.931,-40.11218,17.96711,-0.8612264,-1.444794,-74.53869,15.9556,0,0.004,7999,0,0,0,9.777148,13.38031,13.39541,13.88922,13.74919,13.50417,10.47392,13.51904,13.35533,12.06937,"NAN","NAN",13.25641,-14.73544,-2.636158,0.1670315,-3.189637,0.500338,25.65059,31.61395,37.66774,38.59456,27.32567,34.13448,37.76042,38.90426,32.88665,0.2326683,0.4341416,0.689594,0.7332327,0.2842328,0.5342667,0.6939037,0.7480823,0.4835863,1.000153,13.6159,13.19662,334.1,367.2,321.6,-45.9,10.52
"2022-10-30 00:42:00",850023,-7.695248,-7.457893,-73.48878,17.91785,-39.21579,17.93428,-0.861501,-1.444792,-74.76125,15.94903,0,0.004,7999,0,0,0,9.934148,13.38997,13.42496,13.88595,13.74919,13.4976,10.43787,13.5256,13.35861,12.05938,"NAN","NAN",13.25968,-14.76354,-2.655796,0.1539322,-3.209279,0.5003385,25.64833,31.61169,37.66774,38.58326,27.31436,34.14126,37.75816,38.90426,32.88665,0.2326013,0.4340558,0.689594,0.7326931,0.2838717,0.534548,0.6937985,0.7480823,0.4835863,1.000242,13.61176,13.17359,333.5,367.9,321.3,-46.78,10.66
"2022-10-30 00:43:00",850024,-7.652413,-7.458045,-73.71741,17.89483,-38.15129,17.92772,-1.048676,-1.44479,-74.85017,15.89648,0,0.004,7999,0,0,0,10.27173,13.39325,13.43135,13.88595,13.75247,13.50089,10.43787,13.5256,13.34877,12.02351,"NAN","NAN",13.25968,-14.78914,-2.674602,0.1416527,-3.2298,0.5003411,25.65059,31.61169,37.66774,38.57874,27.32114,34.13674,37.76042,38.902,32.88439,0.2326683,0.4340557,0.689594,0.7324774,0.2840883,0.5343603,0.6939037,0.7479734,0.4834965,1.00023,13.61176,13.16806,333.2,368.9,321,-48.14,10.85
"2022-10-30 00:44:00",850025,-7.630918,-7.436798,-73.94617,17.88497,-38.54345,17.92772,-0.9864655,-1.44479,-75.02828,15.88335,0,0.004,6470,0,0,0,10.36666,13.39653,13.43135,13.87939,13.75247,13.50745,10.4675,13.5256,13.35861,12.00089,"NAN","NAN",13.26968,-14.81362,-2.695071,0.1269143,-3.250268,0.5003411,25.65285,31.60039,37.66774,38.59456,27.32114,34.139,37.76268,38.89974,32.88439,0.2327353,0.4336267,0.689594,0.7332328,0.2840883,0.5344542,0.694009,0.7478647,0.4834964,1.000191,13.61176,13.18648,332.9,368.5,320.7,-47.99,10.78
