"2022-10-27 00:01:00",845662,-7.36273,-8.90352,-31.91339,19.80595,-32.04644,19.8555,-1.234815,0,-27.38558,17.12975,0,0.004,7956,0,0,0,12.91391,13.55967,13.62434,12.9017,13.1225,13.04428,10.42384,13.58134,13.40419,11.53793,"NAN","NAN",13.12761,-10.07843,-3.991708,-1.550099,-5.02969,0.4574901,25.46522,31.20931,37.48689,38.76184,27.22168,33.97398,37.73555,38.87262,32.99063,0.2272037,0.4188962,0.6812193,0.7412385,0.2809173,0.5276257,0.6927462,0.7465587,0.4877263,1.000153,14.10127,13.18037,385.7,385.9,375.2,-9.13,14.07
"2022-10-27 00:02:00",845663,-7.341217,-8.988499,-33,19.57921,-30.53372,19.64494,-0.7980194,0,-29.43389,16.99399,0,0.004,7564,0,0,0,13.07478,13.71727,13.76879,12.9017,13.13268,13.05757,10.41361,13.57133,13.40763,11.53793,"NAN","NAN",13.14071,-9.965592,-3.986578,-1.559101,-5.02541,0.4574911,25.4607,31.21383,37.4982,38.72342,27.21038,33.98076,37.74007,38.85905,32.99289,0.2270708,0.4190651,0.6817415,0.7393947,0.2805579,0.5279058,0.6929567,0.7459063,0.4878165,1.00014,14.12122,13.19415,383.4,386.2,372.4,-12.14,14.13
"2022-10-27 00:03:00",845664,-7.265947,-8.956587,-38.26166,19.38537,-29.2451,19.45107,-1.418823,-0.2889716,-35.22266,16.88145,0,0.004,7999,0,0,0,13.20551,13.84533,13.89027,12.9017,13.12578,13.05412,10.41648,13.57789,13.39386,11.54448,"NAN","NAN",13.14398,-9.849255,-3.981448,-1.56319,-5.02113,0.4574931,25.45844,31.21609,37.49819,38.73698,27.20586,33.98302,37.74007,38.86131,32.99289,0.2270045,0.4191497,0.6817415,0.7400447,0.2804142,0.5279991,0.6929567,0.7460148,0.4878165,1.000128,14.14607,13.17477,377,386.4,366,-18.7,14.16
"2022-10-27 00:04:00",845665,-7.083223,-8.754718,-44.32405,19.2408,-28.68485,19.29665,-1.169973,-0.4816194,-41.54582,16.81598,0,0.004,7783,0,0,0,13.27432,13.92085,13.99516,12.9017,13.12578,13.05084,10.42317,13.57098,13.3973,11.56743,"NAN","NAN",13.15708,-9.732075,-3.977183,-1.572198,-5.016012,0.4574931,25.45844,31.22061,37.50045,38.7302,27.20812,33.98302,37.73781,38.87035,33.00193,0.2270044,0.4193189,0.681846,0.7397196,0.280486,0.527999,0.6928515,0.7464499,0.4881772,1.000115,14.1698,13.19687,370.1,386.1,359.3,-25.08,14.1
"2022-10-27 00:05:00",845666,-6.846821,-8.436057,-51.47331,19.13566,-28.62895,19.19808,-1.79336,-0.5779457,-49.24959,16.76981,0,0.004,7999,0,0,0,13.32673,13.98982,14.06758,12.89515,13.11923,13.06394,10.40625,13.56407,13.3973,11.56371,"NAN","NAN",13.16037,-9.615001,-3.974669,-1.577128,-5.010097,0.4574888,25.4607,31.20931,37.50045,38.74376,27.20586,33.97624,37.74459,38.87487,32.99063,0.2270708,0.4188961,0.681846,0.7403706,0.2804142,0.527719,0.6931672,0.7466677,0.4877263,1.00014,14.19766,13.19129,362.4,385.6,351.4,-32.62,14.01
"2022-10-27 00:06:00",845667,-6.771593,-8.159828,-59.76622,19.05681,-29.1892,19.10609,-1.171244,-0.5779457,-58.37814,16.75031,0,0.004,7898,0,0,0,13.3169,14.02265,14.11356,12.9017,13.12578,13.07705,10.40599,13.56407,13.39386,11.58008,"NAN","NAN",13.16693,-9.494321,-3.966139,-1.585317,-5.003273,0.4574879,25.45844,31.22061,37.50497,38.8048,27.20812,33.97398,37.73781,38.87262,32.99741,0.2270044,0.4193189,0.6820549,0.743306,0.2804861,0.5276257,0.6928515,0.7465586,0.4879968,1.000178,14.221,13.18852,353.6,384.5,342.1,-40.98,13.81
"2022-10-27 00:07:00",845668,-6.814582,-8.00045,-66.34334,18.99767,-29.97354,19.05682,-1.233961,-0.5779454,-65.01299,16.69403,0,0.004,7999,0,0,0,13.22845,14.02922,14.13307,12.9017,13.1225,13.08689,10.40271,13.56407,13.39386,11.58915,"NAN","NAN",13.16692,-9.376254,-3.963576,-1.591047,-4.999003,0.4574883,25.4607,31.21157,37.50045,38.74376,27.21038,33.98528,37.74007,38.87262,32.99968,0.2270708,0.4189806,0.681846,0.74037,0.2805579,0.5280923,0.6929567,0.7465585,0.4880871,1.000115,14.24511,13.18481,346.7,383.4,335.2,-47.06,13.61
"2022-10-27 00:08:00",845669,-6.943554,-7.91544,-69.83205,18.93853,-31.03801,19.00752,-1.172256,-0.5779451,-68.88702,16.69753,0,0.004,7999,0,0,0,13.09082,13.9931,14.0933,12.89843,13.1225,13.09017,10.40599,13.56407,13.39386,11.58573,"NAN","NAN",13.16037,-9.253816,-3.956748,-1.596777,-4.99388,0.4574891,25.45844,31.21609,37.50724,38.72794,27.20133,33.98076,37.74459,38.85453,32.98611,0.2270044,0.4191497,0.6821594,0.7396112,0.2802705,0.5279056,0.6931672,0.7456887,0.487546,1.00014,14.27222,13.18018,342.9,382.1,331.3,-49.79,13.36
"2022-10-27 00:09:00",845670,-7.147777,-7.947314,-72.52009,18.91554,-32.27057,18.96153,-0.8611984,-0.8669176,-71.69238,16.68745,0,0.004,7672,0,0,0,12.95649,13.91756,14.02763,12.9017,13.12578,13.09344,10.40599,13.56407,13.39714,11.57545,"NAN","NAN",13.17331,-9.131387,-3.952483,-1.604966,-4.98791,0.4574891,25.4607,31.21609,37.51176,38.7302,27.20812,33.97624,37.74233,38.87035,32.99063,0.2270708,0.4191497,0.6823683,0.7397196,0.2804861,0.527719,0.6930619,0.74645,0.4877263,1.000153,14.29669,13.19032,340.1,380.6,328.5,-51.33,13.08
"2022-10-27 00:10:00",845671,-7.373561,-8.011133,-73.14938,18.8597,-32.88692,18.92538,-0.675382,-1.011406,-72.27143,16.66055,0,0.004,7956,0,0,0,12.79268,13.82545,13.90163,12.9017,13.1225,13.09344,10.41241,13.56407,13.39386,11.57172,"NAN","NAN",13.18003,-9.008181,-3.944849,-1.609896,-4.979433,0.4574868,25.45844,31.21157,37.50045,38.7302,27.20812,33.97398,37.74233,38.86131,32.99515,0.2270045,0.4189806,0.681846,0.7397199,0.280486,0.5276257,0.6930619,0.7460151,0.4879067,1.00014,14.31966,13.20501,339.1,379.8,327.7,-51.4,12.92
"2022-10-27 00:11:00",845672,-7.588547,-8.117396,-71.83395,18.83974,-33.89537,18.91882,-0.9864349,-1.155893,-70.62383,16.6345,0,0.004,7999,0,0,0,12.61249,13.74648,13.8019,12.89843,13.1225,13.10658,10.41254,13.56407,13.39714,11.59808,"NAN","NAN",13.1702,-8.87963,-3.938025,-1.616447,-4.973463,0.4574864,25.46522,31.21157,37.50271,38.7302,27.2036,33.98076,37.74233,38.85905,32.99289,0.2272035,0.4189806,0.6819504,0.7397196,0.2803423,0.5279058,0.6930619,0.7459062,0.4878165,1.000153,14.34828,13.18475,340.3,378.7,329.2,-48.96,12.73
"2022-10-27 00:12:00",845673,-7.83579,-8.22367,-69.20301,18.80641,-34.45559,18.85946,-0.9245555,-1.155892,-67.86292,16.60102,0,0.004,7956,0,0,0,12.49127,13.71345,13.73971,12.9017,13.12578,13.10986,10.41581,13.56407,13.40696,11.59764,"NAN","NAN",13.16659,-8.752867,-3.932072,-1.623006,-4.964103,0.4574873,25.4607,31.21383,37.50497,38.75506,27.19681,33.9785,37.74459,38.8907,32.99063,0.2270708,0.4190651,0.6820548,0.7409129,0.2801269,0.5278123,0.6931672,0.7474292,0.4877263,1.000127,14.36484,13.18658,342.8,377.8,331.8,-45.63,12.56
"2022-10-27 00:13:00",845674,-7.964821,-8.308719,-67.31557,18.78013,-34.51158,18.84302,-0.9248912,-1.15589,-66.25979,16.59116,0,0.004,7999,0,0,0,12.4061,13.66731,13.68374,12.9017,13.1225,13.1033,10.40599,13.56407,13.41024,11.59747,"NAN","NAN",13.16298,-8.624354,-3.924413,-1.628745,-4.959007,0.4574891,25.4607,31.21609,37.50272,38.74828,27.19229,33.9785,37.74685,38.86809,32.98611,0.2270708,0.4191497,0.6819504,0.7405865,0.2799831,0.5278123,0.6932724,0.7463412,0.4875461,1.000153,14.38819,13.18288,344.5,377.7,333.4,-43.97,12.53
"2022-10-27 00:14:00",845675,-8.061561,-8.404343,-68.28785,18.75689,-34.84773,18.7895,-0.9871013,-1.15589,-66.92773,16.57496,0,0.004,7618,0,0,0,12.27509,13.6108,13.65419,12.89843,13.12578,13.10986,10.40926,13.56407,13.41024,11.61713,"NAN","NAN",13.17642,-8.4993,-3.915884,-1.635296,-4.948772,0.4574891,25.45844,31.20705,37.50497,38.8048,27.19229,33.97624,37.74459,38.86357,32.99063,0.2270044,0.4188116,0.6820548,0.7433067,0.2799831,0.527719,0.6931672,0.7461237,0.4877264,1.00014,14.39986,13.19762,343.4,377,332.6,-44.09,12.41
"2022-10-27 00:15:00",845676,-8.072267,-8.478673,-68.57345,18.74351,-35.68792,18.79679,-0.7975922,-1.155884,-66.61567,16.53184,0,0.004,7999,0,0,0,12.22267,13.57088,13.6148,12.9017,13.1225,13.10658,10.41581,13.56407,13.41024,11.63351,"NAN","NAN",13.16953,-8.375067,-3.909035,-1.63938,-4.940211,0.4574943,25.45618,31.21157,37.50497,38.74828,27.18777,33.97624,37.74007,38.86131,32.99063,0.2269381,0.4189807,0.6820549,0.7405865,0.2798395,0.5277191,0.6929567,0.7460151,0.4877263,1.000153,14.42057,13.20035,343.1,376.2,332.7,-43.16,12.26
"2022-10-27 00:16:00",845677,-8.168996,-8.478664,-67.08646,18.76042,-36.08009,18.7867,-0.8598022,-1.155884,-65.14621,16.51871,0,0.004,7999,0,0,0,12.13734,13.58108,13.60824,12.9017,13.12578,13.10986,10.41568,13.56407,13.41679,11.63351,"NAN","NAN",13.16264,-8.25701,-3.902211,-1.645931,-4.931682,0.4574953,25.4607,31.21383,37.50724,38.86131,27.18777,33.98302,37.74459,38.88391,32.99289,0.2270708,0.4190651,0.6821594,0.7460329,0.2798395,0.527999,0.6931672,0.7471028,0.4878165,1.000153,14.43563,13.18654,344.6,375.8,334.1,-41.41,12.17
"2022-10-27 00:17:00",845678,-8.276431,-8.478612,-66.80036,18.76067,-36.92039,18.78413,-1.358037,-1.155882,-64.8789,16.51236,0,0.004,7357,0,0,0,12.05545,13.57088,13.58181,12.9017,13.1225,13.10658,10.409,13.56407,13.41679,11.63351,"NAN","NAN",13.16281,-8.146748,-3.891087,-1.650829,-4.922254,0.457497,25.45844,31.20705,37.50497,38.76411,27.18777,33.97624,37.74007,38.87714,32.99063,0.2270044,0.4188116,0.6820549,0.7413454,0.2798395,0.5277191,0.6929567,0.7467762,0.4877264,1.00014,14.44316,13.19574,344.9,374.9,334.3,-40.43,12.01
"2022-10-27 00:18:00",845679,-8.416059,-8.393508,-67.71529,18.75689,-38.26491,18.7895,-0.8608831,-1.155879,-65.36859,16.51236,0,0.004,7999,0,0,0,11.93723,13.51767,13.55243,12.9017,13.12578,13.10658,10.4056,13.56407,13.41351,11.63351,"NAN","NAN",13.15574,-8.043483,-3.882522,-1.656545,-4.911973,0.4575777,25.45618,31.21383,37.50497,38.74602,27.18777,33.98076,37.74459,38.87713,32.99515,0.2269381,0.4190652,0.6820548,0.7404781,0.2798395,0.5279056,0.6931672,0.7467765,0.4879067,1.000178,14.45973,13.20033,344,373.6,333.8,-39.83,11.76
"2022-10-27 00:19:00",845680,-8.448304,-8.361634,-67.94406,18.75665,-39.49746,18.82331,-1.296364,-1.155879,-65.27953,16.51236,0,0.004,7999,0,0,0,11.72002,13.47119,13.50026,12.9017,13.12578,13.10986,10.41568,13.56407,13.42334,11.63351,"NAN","NAN",13.17642,-7.947289,-3.874845,-1.661458,-4.903443,0.4576553,25.45844,31.21835,37.50045,38.80932,27.18551,33.97398,37.74234,38.87939,32.99515,0.2270044,0.4192343,0.681846,0.7435248,0.2797677,0.5276258,0.6930619,0.7468851,0.4879067,1.000204,14.47178,13.19849,343.8,372.6,333.9,-38.76,11.56
"2022-10-27 00:20:00",845681,-8.501929,-8.478389,-66.16982,18.77308,-40.0009,18.83268,-0.61291,-1.155857,-63.94242,16.50887,0,0.004,7407,0,0,0,11.60197,13.43198,13.42425,12.89843,13.12578,13.10986,10.40901,13.56407,13.41679,11.63351,"NAN","NAN",13.15575,-7.862335,-3.865399,-1.666344,-4.889716,0.4575194,25.45844,31.22061,37.50271,38.7528,27.18551,33.9785,37.73781,38.87714,32.98611,0.2270045,0.4193189,0.6819504,0.7408035,0.2797677,0.5278124,0.6928515,0.7467762,0.487546,1.000178,14.49061,13.17729,345.6,372.1,335.2,-36.93,11.47
"2022-10-27 00:21:00",845682,-8.598641,-8.499615,-63.25309,18.75665,-39.94488,18.80312,-1.110603,-1.155857,-61.04808,16.50887,0,0.004,7407,0,0,0,11.54646,13.38291,13.35863,12.9017,13.1225,13.10986,10.39211,13.56407,13.41024,11.62695,"NAN","NAN",13.15575,-7.782759,-3.852606,-1.672076,-4.879481,0.4576007,25.4607,31.21157,37.49367,38.7935,27.18551,33.98528,37.74459,38.85453,32.98385,0.2270708,0.4189807,0.6815326,0.7427639,0.2797678,0.5280923,0.6931672,0.7456887,0.4874558,1.000191,14.49061,13.18189,348.5,372,338.1,-34,11.45
"2022-10-27 00:22:00",845683,-8.695415,-8.584649,-61.59409,18.71042,-38.82412,18.75385,-0.8604202,-1.155848,-60.02349,16.47932,0,0.004,7999,0,0,0,11.39553,13.33005,13.27328,12.9017,13.1225,13.10986,10.40548,13.56407,13.42662,11.63023,"NAN","NAN",13.16264,-7.713727,-3.843249,-1.676181,-4.867573,0.4575292,25.46296,31.21157,37.50045,38.75732,27.18777,33.98528,37.74234,38.86809,32.99289,0.2271371,0.4189806,0.681846,0.7410216,0.2798395,0.5280924,0.6930619,0.7463412,0.4878165,1.000217,14.49061,13.17268,349.9,372.9,339,-33.99,11.61
"2022-10-27 00:23:00",845684,-8.652498,-8.605975,-63.5381,18.66164,-38.03951,18.70811,-0.9212977,-1.15584,-61.44792,16.43356,0,0.004,7999,0,0,0,11.25089,13.24799,13.18486,12.9017,13.12905,13.10986,10.38227,13.56407,13.41024,11.62039,"NAN","NAN",13.14885,-7.656938,-3.832187,-1.681924,-4.855664,0.457541,25.46296,31.21157,37.50045,38.80932,27.19229,33.97624,37.74007,38.87487,32.99063,0.2271371,0.4189806,0.681846,0.7435268,0.2799831,0.527719,0.6929567,0.7466673,0.4877263,1.000217,14.50304,13.18188,347.6,373.4,337.3,-36.13,11.71
"2022-10-27 00:24:00",845685,-8.577259,-8.605975,-63.76686,18.60251,-37.70337,18.64825,-1.107936,-1.15584,-61.75961,16.38431,0,0.004,7956,0,0,0,11.30327,13.18908,13.0895,12.9017,13.11906,13.09672,10.40207,13.56407,13.41679,11.61711,"NAN","NAN",13.15575,-7.607092,-3.820246,-1.686838,-4.843724,0.457541,25.45844,31.20931,37.50497,38.74828,27.18551,33.97398,37.74911,38.86809,32.99289,0.2270044,0.4188961,0.6820548,0.7405865,0.2797677,0.5276257,0.6933777,0.7463414,0.4878166,1.000191,14.51546,13.18741,347.1,373.4,336.7,-36.64,11.71
"2022-10-27 00:25:00",845686,-8.577199,-8.648414,-60.33541,18.5265,-36.69493,18.56942,-1.171384,-1.155839,-58.59812,16.33814,0,0.004,7459,0,0,0,11.41206,13.15937,13.06652,12.9017,13.1225,13.09672,10.39892,13.56407,13.41679,11.60403,"NAN","NAN",13.15591,-7.565054,-3.809126,-1.692555,-4.830889,0.4575417,25.46296,31.22287,37.50949,38.74376,27.19003,33.98076,37.73781,38.85905,32.99289,0.2271371,0.4194035,0.6822638,0.7403697,0.2799114,0.5279057,0.6928515,0.7459063,0.4878166,1.000204,14.51546,13.19108,350.1,374,339.6,-34.25,11.82
"2022-10-27 00:26:00",845687,-8.566439,-8.722774,-55.58864,18.4547,-35.51845,18.4805,-0.9225362,-1.155839,-53.65557,16.27245,0,0.004,7840,0,0,0,11.38526,13.12326,13.07653,12.89843,13.1225,13.10986,10.4022,13.56407,13.40041,11.59748,"NAN","NAN",13.15247,-7.533573,-3.797185,-1.695012,-4.818096,0.4575418,25.46522,31.21157,37.50497,38.7415,27.18777,33.9785,37.74233,38.87487,32.99063,0.2272035,0.4189807,0.6820548,0.7402614,0.2798395,0.5278123,0.6930619,0.7466677,0.4877263,1.000204,14.51546,13.18279,354.4,374.6,344.2,-30.26,11.95
"2022-10-27 00:27:00",845688,-8.437438,-8.80775,-51.41344,18.37564,-34.56583,18.41481,-1.109665,-0.9150333,-49.15799,16.21007,0,0.004,7999,0,0,0,11.40462,13.15297,13.11921,12.9017,13.12578,13.10658,10.40862,13.56407,13.41351,11.59748,"NAN","NAN",13.14885,-7.51081,-3.786084,-1.701557,-4.805285,0.4576245,25.46748,31.21383,37.50272,38.79123,27.18551,33.9785,37.74007,38.87939,32.99063,0.2272698,0.4190652,0.6819504,0.7426564,0.2797677,0.5278124,0.6929567,0.746885,0.4877263,1.000204,14.51546,13.19108,358.1,375.2,348.4,-26.48,12.06
"2022-10-27 00:28:00",845689,-8.265426,-8.76521,-48.61083,18.35992,-34.11743,18.3693,-0.4258372,-0.8668678,-46.04078,16.18052,0,0.004,7357,0,0,0,11.47025,13.14296,13.09295,12.9017,13.1225,13.10658,10.40207,13.56407,13.40369,11.59421,"NAN","NAN",13.15919,-7.49242,-3.773277,-1.704826,-4.792474,0.4576349,25.4607,31.20705,37.50497,38.81384,27.18325,33.9785,37.74234,38.88618,32.99063,0.2270708,0.4188116,0.6820549,0.7437505,0.2796959,0.5278123,0.6930619,0.7472116,0.4877263,1.000166,14.51546,13.19752,360.9,375.4,351.3,-23.58,12.1
"2022-10-27 00:29:00",845690,-8.104201,-8.701463,-49.18272,18.28673,-33.38915,18.33624,-1.296796,-0.7705491,-46.5751,16.13126,0,0.004,7618,0,0,0,11.53634,13.15297,13.09624,12.9017,13.1225,13.10658,10.41216,13.56407,13.40041,11.59093,"NAN","NAN",13.15229,-7.481926,-3.761336,-1.708101,-4.777122,0.4578675,25.4607,31.20479,37.50272,38.7935,27.18777,33.97398,37.74007,38.86583,32.99289,0.2270708,0.418727,0.6819504,0.7427669,0.2798395,0.5276257,0.6929567,0.7462327,0.4878165,1.000178,14.51546,13.17634,359.9,376,350.5,-24.83,12.2
"2022-10-27 00:30:00",845691,-7.953697,-8.595186,-52.09872,18.2839,-32.82852,18.29025,-0.8621063,-0.5779046,-49.24609,16.10849,0,0.004,7113,0,0,0,11.57265,13.1528,13.12561,12.9017,13.1225,13.09672,10.40547,13.56407,13.40041,11.57455,"NAN","NAN",13.14541,-7.480144,-3.74682,-1.714645,-4.76516,0.4578799,25.46296,31.20479,37.50497,38.80027,27.18777,33.98076,37.74459,38.8794,32.99289,0.2271371,0.418727,0.6820548,0.7430931,0.2798395,0.5279056,0.6931672,0.746885,0.4878165,1.000204,14.51546,13.20396,356.9,376.3,347.7,-27.89,12.26
"2022-10-27 00:31:00",845692,-7.803216,-8.467686,-54.44345,18.25763,-33.10862,18.2839,-1.048744,-0.5779046,-51.2943,16.04262,0,0.004,7999,0,0,0,11.63175,13.16264,13.15204,12.9017,13.12578,13.10001,10.40887,13.56407,13.41024,11.56473,"NAN","NAN",13.16953,-7.481893,-3.734026,-1.714645,-4.749808,0.4580374,25.46296,31.21835,37.50497,38.80254,27.18551,33.98302,37.74233,38.86583,32.99063,0.2271371,0.4192344,0.6820548,0.7431998,0.2797677,0.527999,0.6930619,0.7462323,0.4877263,1.000191,14.51546,13.17633,354.5,375.9,345.3,-29.96,12.2
"2022-10-27 00:32:00",845693,-7.781738,-8.340213,-54.32912,18.25082,-33.33274,18.27687,-1.17348,-0.5779051,-50.84909,16.03955,0,0.004,7307,0,0,0,11.69129,13.17906,13.1586,12.9017,13.1225,13.10329,10.40219,13.56407,13.40041,11.55818,"NAN","NAN",13.16263,-7.488916,-3.722953,-1.719564,-4.738738,0.4578816,25.4607,31.21609,37.50045,38.80028,27.18777,33.96946,37.74007,38.87939,32.98611,0.2270708,0.4191497,0.681846,0.743092,0.2798395,0.5274392,0.6929567,0.746885,0.487546,1.00014,14.51546,13.17909,354.5,375.7,345.7,-29.37,12.15
"2022-10-27 00:33:00",845694,-7.749532,-8.244634,-51.41255,18.26703,-33.16471,18.28039,-1.236005,-0.5779057,-47.91039,16.03278,0,0.004,7783,0,0,0,11.66106,13.19582,13.15843,12.89843,13.1225,13.10002,10.40888,13.56407,13.40369,11.5549,"NAN","NAN",13.14541,-7.497689,-3.710173,-1.723664,-4.720845,0.4579577,25.45844,31.20931,37.50045,38.79802,27.18777,33.97398,37.73555,38.86809,32.99289,0.2270044,0.4188961,0.681846,0.742979,0.2798395,0.5276259,0.6927462,0.7463412,0.4878165,1.000217,14.51546,13.19383,357.5,375.9,348.6,-26.72,12.18
"2022-10-27 00:34:00",845695,-7.717287,-8.106515,-47.40935,18.27687,-33.27675,18.28039,-0.8005295,-0.5779057,-43.90302,16.03606,0,0.004,7357,0,0,0,11.69456,13.22552,13.21093,12.9017,13.11923,13.09672,10.40887,13.56407,13.40369,11.56145,"NAN","NAN",13.16953,-7.51168,-3.695673,-1.725302,-4.709756,0.4581127,25.46522,31.20705,37.50271,38.75506,27.19229,33.97398,37.74233,38.86583,32.98611,0.2272035,0.4188116,0.6819504,0.7409118,0.2799831,0.5276257,0.6930619,0.7462323,0.4875459,1.000217,14.51546,13.18001,361.6,375.8,352.7,-22.69,12.16
"2022-10-27 00:35:00",845696,-7.652741,-8.074582,-45.80745,18.2839,-33.10824,18.29001,-1.049868,-0.577898,-42.52214,16.03606,0,0.004,7999,0,0,0,11.73059,13.22881,13.19143,12.9017,13.12578,13.10001,10.39867,13.56407,13.41351,11.5549,"NAN","NAN",13.1523,-7.526481,-3.6837,-1.726925,-4.696922,0.4580483,25.4607,31.20931,37.50045,38.8387,27.18551,33.97398,37.74234,38.87487,32.99063,0.2270708,0.4188961,0.681846,0.7449433,0.2797677,0.5276257,0.6930619,0.7466673,0.4877263,1.000178,14.51546,13.18553,363.2,376,354.1,-21.5,12.21
"2022-10-27 00:36:00",845697,-7.480759,-8.074571,-49.18154,18.27359,-32.66008,18.29048,-0.9876582,-0.577898,-46.12872,16.01308,0,0.004,7999,0,0,0,11.75351,13.17611,13.13218,12.89843,13.1225,13.10658,10.41896,13.56407,13.40696,11.5549,"NAN","NAN",13.16609,-7.54397,-3.670907,-1.732657,-4.68157,0.458206,25.45844,31.20253,37.49367,38.76411,27.19229,33.9785,37.74007,38.87939,32.99289,0.2270044,0.4186426,0.6815326,0.7413474,0.2799831,0.5278123,0.6929567,0.7468851,0.4878165,1.000204,14.51546,13.18922,359.8,376.4,350.3,-25.51,12.29
"2022-10-27 00:37:00",845698,-7.427037,-8.09584,-53.3563,18.24073,-32.66011,18.28039,-1.236704,-0.5778986,-50.44777,15.98024,0,0.004,7898,0,0,0,11.76692,13.16281,13.13546,12.9017,13.12578,13.09344,10.41216,13.56407,13.39714,11.5549,"NAN","NAN",13.16625,-7.55974,-3.657274,-1.733482,-4.667942,0.4582827,25.45844,31.20479,37.50271,38.81384,27.18777,33.98302,37.73781,38.88391,32.99515,0.2270044,0.4187271,0.6819504,0.7437481,0.2798395,0.5279991,0.6928515,0.7471027,0.4879067,1.000204,14.51546,13.18829,355.4,376.4,345.8,-29.88,12.28
"2022-10-27 00:38:00",845699,-7.502315,-8.095883,-54.32855,18.23112,-32.71616,18.27687,-0.7392273,-0.5778991,-51.16024,15.95726,0,0.004,7113,0,0,0,11.76349,13.23208,13.21093,12.9017,13.1225,13.10329,10.40901,13.56407,13.40041,11.5549,"NAN","NAN",13.16609,-7.57551,-3.644495,-1.734308,-4.65602,0.4582813,25.4607,31.21609,37.50045,38.81158,27.18551,33.9898,37.74459,38.85227,32.98611,0.2270708,0.4191497,0.681846,0.7436395,0.2797677,0.528279,0.6931672,0.7455805,0.4875459,1.000229,14.51546,13.19382,354.4,376.3,345,-30.72,12.27
"2022-10-27 00:39:00",845700,-7.545308,-8.085258,-51.2404,18.22455,-33.05228,18.27054,-0.9258601,-0.5778991,-47.77627,15.95726,0,0.004,7783,0,0,0,11.72077,13.23536,13.21093,12.89843,13.11923,13.10329,10.42236,13.56407,13.39386,11.5549,"NAN","NAN",13.16609,-7.590376,-3.632554,-1.735946,-4.643226,0.4584363,25.4607,31.20479,37.49367,38.72568,27.19229,33.99206,37.74234,38.88618,32.98611,0.2270708,0.418727,0.6815326,0.7395032,0.2799831,0.5283722,0.6930619,0.7472115,0.487546,1.000127,14.51546,13.19198,357.5,375.9,348.4,-27.02,12.2
"2022-10-27 00:40:00",845701,-7.663571,-8.042794,-46.43602,18.22432,-32.93982,18.26397,-1.237228,-0.5778916,-42.9224,15.95726,0,0.004,7999,0,0,0,11.70767,13.20238,13.16845,12.8886,13.12578,13.09672,10.40887,13.56407,13.40369,11.5549,"NAN","NAN",13.16264,-7.604406,-3.621485,-1.740049,-4.629602,0.4584489,25.46748,31.21383,37.4982,38.73924,27.19455,34.00563,37.74459,38.87487,32.98837,0.2272698,0.4190652,0.6817415,0.7401529,0.2800549,0.5289326,0.6931672,0.7466676,0.4876361,1.000191,14.51546,13.17908,362.3,376,353.2,-22.4,12.21
"2022-10-27 00:41:00",845702,-7.674326,-8.010928,-43.69103,18.2276,-32.49166,18.25389,-1.175016,-0.5778916,-40.33993,15.95726,0,0.004,7956,0,0,0,11.66509,13.15608,13.12889,12.89188,13.1225,13.10329,10.41568,13.56407,13.39714,11.5549,"NAN","NAN",13.16609,-7.619272,-3.610397,-1.744143,-4.615956,0.458529,25.46296,31.20705,37.49141,38.74828,27.19229,33.99658,37.74233,38.87487,32.99289,0.2271371,0.4188116,0.6814283,0.7405867,0.2799831,0.5285589,0.6930619,0.7466676,0.4878165,1.000178,14.51546,13.20395,365,376.4,355.8,-20.25,12.28
"2022-10-27 00:42:00",845703,-7.545319,-8.032148,-45.40646,18.19804,-32.04337,18.24448,-0.7396622,-0.5778893,-42.20982,15.94413,0,0.004,7999,0,0,0,11.63845,13.12671,13.09935,12.89515,13.12578,13.10329,10.41896,13.56407,13.39386,11.5549,"NAN","NAN",13.16953,-7.632348,-3.597584,-1.744134,-4.603991,0.4585322,25.46296,31.20931,37.49819,38.81384,27.19229,34.0011,37.74911,38.87487,32.98159,0.2271372,0.4188961,0.6817415,0.7437481,0.2799831,0.5287457,0.6933776,0.7466676,0.4873657,1.000178,14.51546,13.17447,363.2,376.8,353.9,-22.44,12.36
"2022-10-27 00:43:00",845704,-7.416286,-8.085214,-48.03687,18.17179,-32.09926,18.21165,-0.9886246,-0.577887,-44.56947,15.90145,0,0.004,7999,0,0,0,11.66494,13.07766,13.05408,12.8886,13.12578,13.10001,10.41216,13.56407,13.39386,11.5549,"NAN","NAN",13.16608,-7.639303,-3.585624,-1.745762,-4.594584,0.4585387,25.4607,31.20705,37.50271,38.75507,27.19455,33.99206,37.74233,38.87035,32.99063,0.2270708,0.4188116,0.6819504,0.7409125,0.2800549,0.5283722,0.6930619,0.746451,0.4877263,1.00014,14.50718,13.1846,360.4,376.5,351.3,-24.61,12.31
"2022-10-27 00:44:00",845705,-7.319552,-8.106462,-47.12188,18.15559,-31.87518,18.195,-0.7397792,-0.577887,-43.85707,15.88524,0,0.004,7999,0,0,0,11.7376,12.98888,12.94857,12.89843,13.1225,13.10001,10.40913,13.56407,13.39714,11.5549,"NAN","NAN",13.16608,-7.651546,-3.573684,-1.7474,-4.580085,0.4585387,25.4607,31.21157,37.50045,38.80706,27.18777,33.99432,37.73781,38.87487,32.99063,0.2270708,0.4189806,0.681846,0.7434228,0.2798395,0.5284657,0.6928515,0.7466679,0.4877263,1.000178,14.49475,13.17724,361.2,376.7,351.9,-24,12.34
