2022-10-03,01,7.575,6.860,8.060,6.580,6.710,8.100,7.533,6.430,8.130,7.472,6.400,8.020,3.795,3.280,4.350,7.405,98.122,0.000,0.000,300.168,335.333,-35.793,0.000,0.000,287.670,0.000,7607.500,0.000,100000.000,100000.000,102.497,0.200,0.200,0.730,1.480,222.795,0.692,1.150,123.648,0.450,11.115,10.930,11.300,13.257,13.210,13.330,13.595,13.570,13.630,-999.000,-999.000,-999.000,14.907,14.152,9.020,8.800,9.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.075,14.060,14.090,-9.127,-6.458,-13.485,-28.093,0.210,0.300,0.540,0.735,0.210,0.220,0.700,0.750,0.493,,,,,,,,
2022-10-03,02,6.565,6.220,7.090,6.547,6.170,7.120,6.533,6.020,7.270,6.495,5.940,7.240,3.638,2.880,4.700,6.430,98.886,0.000,0.000,298.405,333.988,-36.190,0.000,0.000,286.825,0.000,5435.767,0.000,100000.000,100000.000,102.535,0.200,0.200,0.937,2.060,194.451,0.872,1.410,116.366,0.450,10.795,10.640,10.940,13.132,13.080,13.210,13.577,13.540,13.590,-999.000,-999.000,-999.000,14.885,14.137,8.583,8.370,8.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.090,14.080,14.100,-9.690,-7.037,-14.217,-28.242,0.203,0.300,0.540,0.740,0.210,0.220,0.700,0.750,0.490,,,,,,,,
2022-10-03,03,6.632,6.080,7.340,6.610,6.080,7.260,6.430,5.650,7.260,6.390,5.610,7.210,3.345,2.770,3.990,6.343,98.862,0.000,0.000,297.802,332.593,-35.622,0.000,0.000,286.782,0.000,4965.517,0.000,100000.000,100000.000,102.553,0.200,0.200,0.943,1.590,186.572,0.847,1.530,125.486,0.450,10.507,10.340,10.640,12.983,12.920,13.070,13.518,13.510,13.550,-999.000,-999.000,-999.000,14.860,14.123,8.202,8.040,8.380,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.100,14.090,14.100,-10.123,-7.503,-14.745,-28.298,0.202,0.300,0.540,0.740,0.210,0.222,0.697,0.750,0.490,,,,,,,,
2022-10-03,04,5.850,5.540,6.180,5.842,5.520,6.190,5.745,5.280,6.280,5.692,5.210,6.260,2.857,2.300,3.700,5.645,99.293,0.000,0.000,297.988,331.280,-33.747,0.000,0.000,287.047,0.000,3437.850,0.000,100000.000,100000.000,102.567,0.200,0.200,1.322,2.160,152.528,0.798,1.480,108.966,0.450,10.237,10.110,10.350,12.837,12.780,12.920,13.495,13.470,13.520,-999.000,-999.000,-999.000,14.878,14.135,7.863,7.710,8.030,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.105,14.090,14.130,-10.447,-7.872,-15.187,-28.123,0.200,0.300,0.540,0.740,0.210,0.220,0.690,0.750,0.490,,,,,,,,
2022-10-03,05,5.070,4.670,5.560,5.035,4.590,5.570,4.972,4.590,5.340,4.918,4.560,5.240,2.412,1.970,2.850,4.863,99.197,0.000,0.000,299.435,329.715,-30.422,0.000,0.000,288.240,0.000,2944.617,0.000,100000.000,100000.000,102.582,0.200,0.200,1.423,2.000,150.529,0.550,1.010,125.404,0.450,9.998,9.900,10.110,12.710,12.640,12.800,13.448,13.420,13.500,-999.000,-999.000,-999.000,14.863,14.142,7.557,7.410,7.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.090,14.080,14.110,-10.722,-8.190,-15.472,-28.018,0.200,0.300,0.535,0.740,0.210,0.220,0.690,0.750,0.490,,,,,,,,
2022-10-03,06,5.262,4.670,5.640,5.280,4.580,5.630,5.338,4.660,6.080,5.295,4.610,6.010,2.500,2.010,2.980,5.223,99.482,0.865,0.000,295.277,329.280,-31.462,2.890,0.322,283.958,0.000,4040.317,0.030,100000.000,100000.000,102.607,0.200,0.200,1.212,1.710,173.047,0.980,1.570,118.131,0.450,9.783,9.700,9.890,12.568,12.510,12.630,13.388,13.360,13.450,-999.000,-999.000,-999.000,14.860,14.130,7.243,7.100,7.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.105,14.100,14.110,-10.945,-8.523,-15.643,-27.982,0.200,0.300,0.530,0.740,0.210,0.220,0.690,0.750,0.490,,,,,,,,
2022-10-03,07,6.550,5.520,9.080,6.678,5.530,9.170,6.922,5.450,9.350,6.828,5.370,9.210,7.148,3.110,12.340,6.602,99.741,77.217,20.033,298.533,345.157,10.642,34.510,96.893,287.410,8.778,4997.983,0.000,100000.000,100000.000,102.663,0.200,0.200,1.223,1.960,146.495,0.830,1.650,121.620,0.450,9.578,9.490,9.690,12.435,12.360,12.500,13.337,13.280,13.370,-999.000,-999.000,-999.000,14.860,14.130,7.160,7.060,7.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.102,14.060,14.130,-11.098,-8.738,-15.797,-26.052,0.200,0.298,0.530,0.740,0.210,0.220,0.690,0.750,0.490,,,,,,,,
2022-10-03,08,10.600,9.090,11.650,10.720,9.220,11.910,10.815,9.390,11.880,10.798,9.260,12.260,15.257,12.460,17.800,10.552,96.581,226.863,58.763,310.102,379.617,98.583,60.578,386.245,294.872,10.000,7632.183,0.000,100000.000,100000.000,102.737,0.200,0.200,1.405,2.230,165.176,1.268,2.100,158.533,0.450,9.588,9.490,9.780,12.295,12.220,12.380,13.265,13.210,13.310,-999.000,-999.000,-999.000,14.848,14.118,8.352,7.490,9.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.090,14.060,14.130,-10.333,-8.565,-14.750,-11.628,0.200,0.293,0.530,0.740,0.210,0.220,0.690,0.750,0.490,,,,,,,,
2022-10-03,09,13.045,11.600,14.070,13.263,11.980,14.070,13.223,11.590,14.380,13.407,12.130,14.300,15.997,15.220,17.760,13.273,84.755,311.750,73.883,341.385,403.077,176.173,161.095,396.390,327.802,6.862,7188.733,0.000,100000.000,100000.000,102.780,0.200,0.200,1.523,2.460,183.903,1.353,2.420,182.057,0.450,10.183,9.770,10.670,12.187,12.120,12.250,13.217,13.170,13.260,-999.000,-999.000,-999.000,14.853,14.122,10.660,9.410,11.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.108,14.080,14.150,-7.143,-7.585,-10.682,12.488,0.200,0.290,0.530,0.740,0.210,0.220,0.690,0.750,0.490,,,,,,,,
2022-10-03,10,14.602,14.000,15.340,14.648,14.000,15.380,14.795,14.140,15.730,14.768,14.100,15.670,17.142,15.680,19.100,14.558,81.471,356.765,79.723,351.297,411.243,217.092,275.048,152.175,343.562,4.750,7691.417,0.000,100000.000,100000.000,102.783,0.200,0.200,2.110,3.450,227.690,1.840,3.310,227.183,0.450,11.275,10.710,11.850,12.112,12.070,12.160,13.145,13.120,13.200,-999.000,-999.000,-999.000,14.858,14.125,12.758,11.910,13.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.112,14.090,14.140,-2.035,-5.858,-3.857,29.225,0.208,0.290,0.530,0.740,0.210,0.220,0.683,0.750,0.490,,,,,,,,
2022-10-03,11,15.567,15.080,16.040,15.607,15.150,16.070,15.697,15.230,16.180,15.663,15.230,16.180,17.860,17.400,18.640,15.460,75.303,372.878,83.007,351.770,414.448,227.192,321.808,80.687,345.348,3.472,7231.083,0.000,100000.000,100000.000,102.770,0.200,0.200,2.553,4.150,246.175,2.263,3.890,245.519,0.450,12.427,11.850,12.950,12.135,12.090,12.170,13.110,13.040,13.130,-999.000,-999.000,-999.000,14.835,14.120,14.538,13.740,15.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.125,14.110,14.130,2.735,-3.413,2.940,38.018,0.210,0.300,0.530,0.740,0.210,0.220,0.680,0.750,0.490,,,,,,,,
2022-10-03,12,16.335,15.860,17.200,16.355,15.880,17.220,16.475,16.000,17.420,16.417,15.940,17.300,18.770,17.500,20.610,16.202,70.665,451.255,104.538,348.940,418.772,276.888,277.337,294.957,340.302,4.610,7046.667,0.000,100000.000,100000.000,102.762,0.200,0.200,3.040,4.960,251.668,2.600,4.350,249.000,0.450,13.338,12.950,13.710,12.198,12.170,12.240,13.038,12.980,13.060,-999.000,-999.000,-999.000,14.840,14.115,15.622,15.160,16.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.118,14.110,14.130,6.193,-0.793,7.867,38.362,0.210,0.300,0.530,0.740,0.210,0.220,0.680,0.750,0.493,,,,,,,,
2022-10-03,13,16.830,16.610,17.210,16.832,16.610,17.240,16.902,16.590,17.410,16.865,16.580,17.370,18.603,17.730,19.990,16.697,65.269,340.355,77.520,363.248,417.637,208.447,270.863,123.660,356.192,1.667,6946.583,0.000,100000.000,100000.000,102.735,0.200,0.200,2.805,4.710,260.654,2.302,4.380,261.662,0.450,14.108,13.730,14.380,12.333,12.240,12.410,12.997,12.960,13.030,-999.000,-999.000,-999.000,14.838,14.123,16.608,16.230,16.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.117,14.090,14.130,8.503,1.470,11.138,40.252,0.210,0.300,0.530,0.740,0.210,0.220,0.675,0.750,0.500,,,,,,,,
2022-10-03,14,17.117,16.880,17.430,17.118,16.860,17.470,17.188,16.890,17.610,17.155,16.830,17.620,18.605,17.380,20.010,16.982,64.404,295.485,67.905,370.445,417.375,180.652,233.287,121.755,362.460,2.917,6878.517,0.000,100000.000,100000.000,102.695,0.200,0.200,2.605,4.980,251.034,2.185,4.510,252.879,0.450,14.662,14.390,14.910,12.500,12.410,12.560,12.968,12.960,13.000,-999.000,-999.000,-999.000,14.832,14.122,17.082,16.820,17.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.108,14.080,14.130,9.902,3.210,12.850,36.300,0.210,0.300,0.533,0.740,0.210,0.220,0.670,0.750,0.500,,,,,,,,
2022-10-03,15,16.510,16.080,16.860,16.490,16.100,16.830,16.525,16.090,16.950,16.500,16.080,16.900,16.798,16.190,17.420,16.425,70.326,139.000,26.640,374.570,403.723,83.207,142.862,0.260,367.567,0.000,7102.367,0.000,100000.000,100000.000,102.655,0.200,0.200,3.148,5.160,255.830,2.522,4.740,254.324,0.450,14.987,14.910,15.060,12.683,12.590,12.790,12.983,12.960,13.030,-999.000,-999.000,-999.000,14.835,14.125,16.943,16.670,17.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.110,14.070,14.140,10.038,4.407,13.042,26.975,0.210,0.300,0.537,0.738,0.210,0.220,0.670,0.750,0.500,,,,,,,,
2022-10-03,16,15.750,15.050,16.100,15.715,15.020,16.090,15.707,14.960,16.060,15.698,14.970,16.060,15.522,14.250,16.270,15.600,75.548,102.262,17.840,342.692,395.073,32.037,104.378,3.970,333.728,0.000,7102.517,0.000,100000.000,100000.000,102.607,0.200,0.200,2.455,4.610,275.495,1.792,4.360,276.998,0.450,14.965,14.870,15.030,12.862,12.780,12.920,13.005,12.970,13.040,-999.000,-999.000,-999.000,14.840,14.127,16.358,16.020,16.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.108,14.080,14.140,8.378,4.743,11.025,16.267,0.210,0.300,0.532,0.732,0.210,0.220,0.670,0.750,0.500,,,,,,,,
2022-10-03,17,14.730,14.280,15.080,14.698,14.250,15.030,14.627,13.620,15.050,14.607,13.520,15.030,13.290,10.790,14.320,14.522,80.862,37.343,4.337,334.813,381.590,-11.845,41.837,1.568,324.378,0.000,7129.100,0.000,100000.000,100000.000,102.553,0.200,0.200,1.340,2.600,260.551,0.788,2.430,266.017,0.450,14.730,14.560,14.930,13.013,12.910,13.080,13.038,12.990,13.080,-999.000,-999.000,-999.000,14.827,14.122,15.575,15.170,16.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.100,14.070,14.140,6.333,4.400,8.163,6.470,0.210,0.300,0.530,0.730,0.210,0.220,0.670,0.750,0.500,,,,,,,,
2022-10-03,18,12.788,11.540,14.250,12.627,11.360,14.200,12.543,11.500,13.570,12.467,11.360,13.570,9.933,9.280,10.690,12.390,90.836,0.000,0.000,336.630,365.643,-27.987,0.303,0.000,325.878,0.000,7700.900,0.000,100000.000,100000.000,102.515,0.200,0.200,1.142,1.600,145.996,0.840,1.470,146.795,0.450,14.330,14.030,14.590,13.152,13.080,13.210,13.080,13.020,13.130,-999.000,-999.000,-999.000,14.828,14.123,14.572,14.010,15.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.092,14.060,14.120,3.775,3.465,4.603,-3.122,0.210,0.300,0.530,0.730,0.210,0.220,0.663,0.750,0.495,,,,,,,,
2022-10-03,19,11.425,10.930,11.770,11.367,10.810,11.660,11.402,10.840,11.760,11.318,10.760,11.600,9.080,8.210,10.160,11.258,96.216,0.000,0.000,334.478,361.085,-26.457,0.000,0.000,324.075,0.000,6588.350,0.000,100000.000,100000.000,102.492,0.200,0.200,0.983,1.310,172.270,0.603,1.020,166.728,0.450,13.798,13.570,14.030,13.232,13.200,13.270,13.130,13.090,13.160,-999.000,-999.000,-999.000,14.830,14.123,13.583,13.130,14.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.082,14.050,14.110,0.827,1.990,0.817,-10.157,0.210,0.300,0.530,0.730,0.210,0.220,0.660,0.750,0.490,,,,,,,,
2022-10-03,20,10.817,10.640,11.050,10.800,10.620,10.970,10.855,10.750,10.960,10.768,10.660,10.830,9.352,8.810,9.720,10.697,97.943,0.000,0.000,349.138,364.700,-15.238,0.000,0.000,339.743,0.000,7169.967,0.000,100000.000,100000.000,102.457,0.200,0.200,0.942,1.430,156.774,0.533,0.930,140.569,0.450,13.332,13.150,13.540,13.272,13.270,13.280,13.165,13.160,13.200,-999.000,-999.000,-999.000,14.815,14.118,12.872,12.650,13.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.077,14.060,14.100,-1.347,0.500,-2.053,-13.120,0.210,0.300,0.530,0.730,0.210,0.222,0.660,0.750,0.490,,,,,,,,
2022-10-03,21,10.873,10.720,11.110,10.818,10.600,11.060,10.888,10.640,11.090,10.820,10.550,11.050,9.695,8.960,10.260,10.783,98.174,0.000,0.000,351.757,367.530,-15.448,0.000,0.000,342.103,0.000,7036.417,0.000,100000.000,100000.000,102.453,0.200,0.200,1.128,1.690,155.224,0.583,0.850,132.957,0.450,13.020,12.910,13.150,13.272,13.270,13.290,13.233,13.190,13.240,-999.000,-999.000,-999.000,14.807,14.113,12.493,12.330,12.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.060,14.050,14.070,-2.475,-0.565,-3.663,-12.387,0.210,0.300,0.530,0.730,0.210,0.220,0.660,0.750,0.490,,,,,,,,
2022-10-03,22,10.705,10.370,10.950,10.653,10.320,11.020,10.617,10.280,10.950,10.570,10.230,10.860,8.542,7.760,9.290,10.533,98.445,0.000,0.000,338.017,361.067,-22.603,0.000,0.000,327.683,0.000,3942.067,0.000,100000.000,100000.000,102.435,0.200,0.200,1.587,2.470,164.834,0.710,1.460,158.366,0.450,12.800,12.690,12.910,13.240,13.190,13.280,13.253,13.240,13.280,-999.000,-999.000,-999.000,14.817,14.117,12.112,11.870,12.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.058,14.040,14.060,-3.005,-1.212,-4.423,-13.045,0.210,0.300,0.530,0.730,0.210,0.223,0.653,0.750,0.490,,,,,,,,
2022-10-03,23,10.538,10.320,10.910,10.492,10.310,10.870,10.507,10.280,10.840,10.480,10.300,10.810,9.523,8.670,9.950,10.438,98.348,0.000,0.000,353.212,366.157,-12.208,0.000,0.000,344.698,0.000,6361.083,0.000,100000.000,100000.000,102.383,0.200,0.200,1.855,2.520,146.329,0.880,1.390,139.705,0.450,12.547,12.440,12.680,13.210,13.170,13.230,13.278,13.260,13.290,-999.000,-999.000,-999.000,14.817,14.123,11.712,11.630,11.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.053,14.030,14.070,-3.668,-1.825,-5.415,-14.153,0.210,0.300,0.530,0.730,0.210,0.222,0.650,0.750,0.490,,,,,,,,
2022-10-03,24,10.918,10.680,11.120,10.898,10.640,11.070,10.890,10.650,11.090,10.897,10.620,11.070,10.097,9.730,10.440,10.897,97.667,0.000,0.000,357.873,369.718,-11.175,0.000,0.000,349.090,0.000,6224.217,0.000,100000.000,100000.000,102.337,0.200,0.200,1.617,2.710,160.728,0.823,1.230,171.083,0.450,12.432,12.390,12.440,13.157,13.150,13.180,13.312,13.270,13.330,-999.000,-999.000,-999.000,14.805,14.115,11.603,11.570,11.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,14.058,14.050,14.060,-3.837,-2.205,-5.778,-11.998,0.210,0.300,0.530,0.730,0.210,0.220,0.650,0.750,0.490,,,,,,,,
