"2022-10-07",00:01,7.704,7.671,7.661,7.679,5.962,7.68,92.,-7.119,-7.399,291.4,342.8,-51.1,-1.975,-0.922,280.6,0,7999.,0.,100000,102.6822,0.2,0.2,3.484,4.29,173.6,1.803,2.32,168.323,0.498,11.35,13.34,13.775,-999,14.607,14.027,8.993,-999.,-999.,14.153,-8.636,-6.863,-13.23,-26.821,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:02,7.812,7.772,7.754,7.767,5.979,7.747,92.1,-7.055,-7.292,291.7,343.1,-51.2,-1.879,-1.233,281.1,0,7999.,0.,100000,102.6815,0.2,0.2,3.605,3.99,174.,1.996,2.31,167.936,0.498,11.35,13.361,13.776,-999,14.597,14.031,8.993,-999.,-999.,14.153,-8.633,-6.867,-13.232,-26.804,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:03,7.888,7.844,7.826,7.847,5.982,7.853,91.8,-6.936,-7.165,291.9,343.6,-51.5,-1.734,-1.171,281.3,0,7639.,0.,100000,102.6815,0.2,0.2,3.383,3.71,175.466,1.97,2.25,172.866,0.498,11.35,13.361,13.775,-999,14.596,14.031,8.98,-999.,-999.,14.153,-8.633,-6.871,-13.234,-26.787,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:04,7.884,7.874,7.871,7.896,6.08,7.9,91.6,-6.85,-7.058,292.2,343.6,-51.2,-1.734,-1.109,281.4,0,7999.,0.,100000,102.6803,0.2,0.2,3.361,3.57,175.333,1.769,2.37,171.333,0.498,11.35,13.347,13.782,-999,14.596,14.027,8.983,-999.,-999.,14.153,-8.631,-6.874,-13.237,-26.772,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:05,7.888,7.871,7.88,7.916,5.985,7.907,91.6,-6.839,-7.016,292.4,343.5,-50.9,-1.734,-1.109,281.6,0,7999.,0.,100000,102.6823,0.2,0.2,3.253,3.54,175.001,1.667,1.98,171.464,0.498,11.35,13.338,13.786,-999,14.6,14.037,8.98,-999.,-999.,14.153,-8.628,-6.877,-13.241,-26.758,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:06,7.885,7.861,7.872,7.904,5.962,7.9,91.5,-6.839,-7.016,292.6,343.3,-50.5,-1.734,-0.922,282.,0,7999.,0.,100000,102.68,0.2,0.2,2.988,3.74,172.866,1.647,1.85,167.53,0.498,11.344,13.348,13.786,-999,14.6,14.031,8.98,-999.,-999.,14.153,-8.627,-6.877,-13.241,-26.744,0.201,0.296,0.523,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:07,7.825,7.822,7.816,7.859,5.92,7.893,91.3,-6.829,-7.016,292.6,343.1,-50.3,-1.734,-0.984,282.,0,7999.,0.,100000,102.683,0.2,0.2,3.003,3.41,173.467,1.514,1.91,165.73,0.498,11.337,13.334,13.776,-999,14.6,14.038,8.98,-999.,-999.,14.153,-8.625,-6.878,-13.247,-26.732,0.201,0.296,0.523,0.733,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:08,7.829,7.808,7.798,7.829,5.798,7.8,91.3,-6.85,-7.016,292.6,342.7,-49.9,-1.734,-1.358,281.9,0,7632.,0.,100000,102.6814,0.2,0.2,3.022,3.45,175.267,1.483,1.68,168.599,0.498,11.347,13.338,13.772,-999,14.61,14.024,8.98,-999.,-999.,14.153,-8.621,-6.881,-13.248,-26.719,0.201,0.296,0.523,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:09,7.819,7.812,7.798,7.828,5.726,7.8,91.2,-6.915,-7.122,292.7,342.3,-49.4,-1.734,-1.109,282.,0,7999.,0.,100000,102.6823,0.2,0.2,3.145,3.55,176.666,1.489,1.69,169.867,0.498,11.34,13.334,13.776,-999,14.596,14.031,8.977,-999.,-999.,14.153,-8.621,-6.883,-13.252,-26.705,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:10,7.812,7.802,7.793,7.826,5.759,7.8,91.1,-6.979,-7.164,292.6,342.2,-49.4,-1.734,-0.984,282.,0,7999.,0.,100000,102.6831,0.2,0.2,3.,3.52,178.4,1.431,1.71,175.868,0.498,11.327,13.345,13.776,-999,14.597,14.041,8.97,-999.,-999.,14.153,-8.619,-6.882,-13.253,-26.694,0.202,0.296,0.523,0.733,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:11,7.806,7.812,7.801,7.829,5.743,7.8,91.2,-7.076,-7.25,292.6,341.3,-48.5,-1.734,-0.736,282.2,0,7999.,0.,100000,102.6788,0.2,0.2,2.961,3.23,183.933,1.401,1.72,185.002,0.498,11.317,13.334,13.772,-999,14.6,14.031,8.98,-999.,-999.,14.153,-8.619,-6.883,-13.257,-26.682,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:12,7.806,7.792,7.799,7.824,5.877,7.8,91.1,-7.097,-7.249,292.9,341.1,-48.0,-1.734,-0.922,282.3,0,7999.,0.,100000,102.6783,0.2,0.2,3.037,3.25,183.666,1.477,1.85,184.263,0.498,11.311,13.338,13.765,-999,14.593,14.027,8.977,-999.,-999.,14.153,-8.617,-6.887,-13.26,-26.668,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:13,7.806,7.805,7.781,7.805,6.054,7.8,91.2,-7.097,-7.271,293.4,342.3,-48.7,-1.734,-0.984,282.3,0,7999.,0.,100000,102.676,0.2,0.2,3.287,3.76,184.133,1.719,2.01,179.534,0.498,11.304,13.338,13.779,-999,14.6,14.027,8.977,-999.,-999.,14.157,-8.614,-6.887,-13.261,-26.654,0.202,0.296,0.523,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:14,7.865,7.858,7.802,7.828,6.195,7.8,91.2,-7.097,-7.175,293.4,342.9,-49.4,-1.734,-0.984,282.3,0,7724.,0.,100000,102.6774,0.2,0.2,3.791,4.16,185.667,1.853,2.4,184.73,0.498,11.291,13.341,13.779,-999,14.583,14.031,8.957,-999.,-999.,14.153,-8.614,-6.886,-13.262,-26.641,0.202,0.296,0.523,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:15,7.904,7.887,7.815,7.847,6.241,7.807,91.3,-7.033,-7.143,293.4,343.5,-50.0,-1.734,-0.984,282.6,0,7520.,0.,100000,102.6756,0.2,0.2,3.606,3.99,183.467,1.783,2.38,181.269,0.498,11.291,13.331,13.776,-999,14.596,14.037,8.96,-999.,-999.,14.153,-8.612,-6.886,-13.264,-26.626,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:16,7.858,7.874,7.808,7.834,6.273,7.8,91.2,-6.979,-7.143,293.6,344.3,-50.5,-1.734,-0.798,282.7,0,7645.,0.,100000,102.6749,0.2,0.2,3.521,3.76,184.397,2.002,2.37,179.199,0.498,11.281,13.327,13.769,-999,14.596,14.031,8.934,-999.,-999.,14.153,-8.611,-6.884,-13.267,-26.613,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:17,7.875,7.871,7.828,7.846,6.322,7.807,91.3,-6.925,-7.101,293.6,344.2,-50.4,-1.734,-1.047,282.6,0,7999.,0.,100000,102.6773,0.2,0.2,3.377,3.8,181.8,1.885,2.25,179.532,0.498,11.275,13.338,13.772,-999,14.6,14.027,8.921,-999.,-999.,14.153,-8.608,-6.887,-13.271,-26.599,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.744,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:18,7.874,7.877,7.86,7.886,6.296,7.88,91.3,-6.893,-7.122,293.7,344.2,-50.3,-1.734,-0.922,282.8,0,7660.,0.,100000,102.6753,0.2,0.2,3.517,3.88,181.8,1.855,2.47,179.267,0.498,11.281,13.334,13.769,-999,14.593,14.024,8.921,-999.,-999.,14.153,-8.607,-6.887,-13.274,-26.583,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.744,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:19,7.891,7.894,7.877,7.901,6.267,7.887,91.5,-6.947,-7.133,293.8,344.4,-50.4,-1.734,-1.047,282.8,0,7477.,0.,100000,102.6783,0.2,0.2,3.757,4.25,183.267,1.867,2.27,177.733,0.498,11.271,13.324,13.772,-999,14.583,14.034,8.921,-999.,-999.,14.153,-8.605,-6.886,-13.275,-26.569,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:20,7.95,7.943,7.922,7.937,6.283,7.9,91.6,-6.936,-7.143,293.8,344.6,-50.6,-1.734,-0.86,283.,0,7777.,0.,100000,102.6735,0.2,0.2,3.643,3.87,182.934,1.885,2.24,176.066,0.498,11.258,13.331,13.772,-999,14.593,14.037,8.908,-999.,-999.,14.153,-8.605,-6.887,-13.276,-26.553,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:21,7.956,7.956,7.956,7.98,6.303,7.92,91.5,-6.968,-7.143,294.,345.1,-50.9,-1.734,-0.984,283.,0,7888.,0.,100000,102.6723,0.2,0.2,3.725,4.24,185.067,2.015,2.52,175.869,0.498,11.271,13.327,13.762,-999,14.6,14.031,8.901,-999.,-999.,14.153,-8.599,-6.886,-13.278,-26.539,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:22,7.993,8.005,7.963,7.988,6.322,7.96,91.5,-6.915,-7.122,294.,345.4,-51.2,-1.734,-1.047,283.1,0,7996.,0.,100000,102.6719,0.2,0.2,3.447,3.79,183.667,1.987,2.21,175.533,0.498,11.271,13.324,13.768,-999,14.593,14.017,8.901,-999.,-999.,14.153,-8.596,-6.886,-13.281,-26.525,0.202,0.295,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:23,7.96,7.963,7.97,7.989,6.342,8.,91.3,-6.839,-7.069,294.1,345.1,-50.8,-1.734,-0.984,283.,0,7999.,0.,100000,102.6739,0.2,0.2,3.489,4.12,185.469,1.925,2.12,178.734,0.498,11.271,13.327,13.768,-999,14.596,14.013,8.901,-999.,-999.,14.153,-8.594,-6.883,-13.281,-26.508,0.202,0.296,0.524,0.734,0.199,0.222,0.611,0.744,0.473,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:24,7.943,7.956,7.948,7.977,6.348,7.953,91.1,-6.839,-7.016,294.3,345.5,-51.0,-1.734,-1.171,283.2,0,7999.,0.,100000,102.671,0.2,0.2,3.523,3.81,183.733,2.137,2.48,175.734,0.498,11.271,13.324,13.762,-999,14.593,14.017,8.901,-999.,-999.,14.153,-8.592,-6.884,-13.288,-26.491,0.202,0.295,0.523,0.733,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:25,7.91,7.926,7.927,7.951,6.46,7.9,91.2,-6.839,-7.016,294.4,345.6,-51.0,-1.734,-0.984,283.2,0,7861.,0.,100000,102.6689,0.2,0.2,3.683,4.07,185.266,2.05,2.61,176.201,0.498,11.271,13.327,13.772,-999,14.593,14.02,8.901,-999.,-999.,14.153,-8.591,-6.882,-13.291,-26.475,0.202,0.296,0.523,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:26,7.874,7.887,7.899,7.914,6.46,7.9,91.2,-6.786,-7.016,294.5,345.4,-50.7,-1.734,-1.233,283.3,0,7765.,0.,100000,102.6626,0.2,0.2,3.621,3.83,182.203,2.111,2.43,170.326,0.498,11.271,13.327,13.765,-999,14.586,14.007,8.901,-999.,-999.,14.153,-8.591,-6.882,-13.291,-26.459,0.202,0.295,0.524,0.733,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:27,7.871,7.884,7.876,7.897,6.322,7.887,91.4,-6.818,-7.016,294.3,345.2,-50.7,-1.734,-1.109,283.1,0,7999.,0.,100000,102.6661,0.2,0.2,3.515,4.22,181.933,1.986,2.43,168.924,0.498,11.271,13.327,13.765,-999,14.589,14.017,8.901,-999.,-999.,14.157,-8.585,-6.882,-13.292,-26.44,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:28,7.832,7.861,7.831,7.84,6.26,7.813,91.5,-6.818,-7.037,294.2,344.9,-50.5,-1.734,-0.611,283.1,0,7640.,0.,100000,102.6643,0.2,0.2,3.413,3.91,180.199,1.91,2.22,170.333,0.498,11.268,13.324,13.762,-999,14.586,14.013,8.898,-999.,-999.,14.157,-8.581,-6.882,-13.298,-26.423,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:29,7.815,7.821,7.817,7.836,6.25,7.8,91.5,-6.839,-7.122,294.1,344.6,-50.2,-1.735,-1.171,283.2,0,7999.,0.,100000,102.664,0.2,0.2,3.223,3.51,179.667,1.863,2.06,170.601,0.498,11.265,13.324,13.768,-999,14.589,14.023,8.901,-999.,-999.,14.153,-8.58,-6.882,-13.3,-26.401,0.201,0.296,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:30,7.802,7.821,7.803,7.829,6.224,7.8,91.3,-6.839,-7.143,294.1,344.2,-49.8,-1.735,-0.549,283.2,0,7999.,0.,100000,102.6666,0.2,0.2,3.293,3.55,182.6,1.803,2.47,172.665,0.498,11.261,13.321,13.765,-999,14.582,14.013,8.898,-999.,-999.,14.153,-8.573,-6.882,-13.301,-26.382,0.201,0.296,0.523,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:31,7.795,7.795,7.803,7.817,6.103,7.8,91.4,-6.904,-7.154,294.2,344.2,-49.7,-1.735,-0.362,283.1,0,7999.,0.,100000,102.6629,0.2,0.2,3.36,3.68,182.667,1.715,2.17,170.668,0.498,11.265,13.318,13.765,-999,14.575,14.013,8.898,-999.,-999.,14.157,-8.571,-6.882,-13.302,-26.359,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:32,7.792,7.795,7.798,7.809,6.099,7.8,91.4,-6.969,-7.26,294.3,344.,-49.4,-1.735,-1.109,283.3,0,7892.,0.,100000,102.662,0.2,0.2,3.378,3.79,181.866,1.779,1.99,172.134,0.498,11.268,13.324,13.762,-999,14.575,14.016,8.898,-999.,-999.,14.153,-8.57,-6.88,-13.309,-26.336,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:33,7.786,7.795,7.797,7.793,6.126,7.793,91.5,-6.979,-7.271,294.4,344.2,-49.5,-1.735,-0.798,283.3,0,7756.,0.,100000,102.6621,0.2,0.2,3.422,3.7,179.2,1.853,2.08,168.266,0.498,11.241,13.311,13.765,-999,14.582,14.016,8.898,-999.,-999.,14.157,-8.568,-6.882,-13.312,-26.311,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:34,7.743,7.739,7.774,7.774,5.994,7.78,91.7,-6.979,-7.292,294.3,343.7,-49.1,-1.735,-0.922,283.4,0,7879.,0.,100000,102.6628,0.2,0.2,3.237,3.51,178.335,1.805,2.28,163.667,0.498,11.238,13.318,13.765,-999,14.583,14.023,8.901,-999.,-999.,14.153,-8.561,-6.882,-13.312,-26.287,0.201,0.296,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:35,7.704,7.703,7.698,7.718,5.939,7.7,91.8,-7.022,-7.398,294.2,343.1,-48.5,-1.735,-0.86,283.3,0,7999.,0.,100000,102.6578,0.2,0.2,3.239,3.66,177.334,1.666,2.07,160.,0.498,11.228,13.304,13.762,-999,14.582,14.023,8.898,-999.,-999.,14.153,-8.561,-6.879,-13.316,-26.262,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:36,7.648,7.644,7.657,7.677,5.906,7.607,91.8,-7.098,-7.398,294.1,342.3,-47.9,-1.735,-1.233,283.3,0,7715.,0.,100000,102.655,0.2,0.2,3.062,3.43,177.6,1.666,1.81,159.399,0.498,11.234,13.285,13.762,-999,14.575,14.023,8.882,-999.,-999.,14.153,-8.557,-6.878,-13.318,-26.236,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:37,7.615,7.602,7.628,7.636,5.775,7.587,91.9,-7.151,-7.473,294.3,341.5,-46.9,-1.735,-0.922,283.6,0,7663.,0.,100000,102.6561,0.2,0.2,2.831,3.15,175.201,1.733,1.86,157.,0.498,11.238,13.281,13.765,-999,14.572,14.013,8.878,-999.,-999.,14.153,-8.551,-6.875,-13.322,-26.208,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:38,7.536,7.523,7.553,7.557,5.628,7.5,92.1,-7.173,-7.526,294.4,341.1,-46.3,-1.735,-0.736,283.8,0,7909.,0.,100000,102.6582,0.2,0.2,2.841,3.08,174.6,1.725,1.82,155.8,0.498,11.238,13.268,13.762,-999,14.582,14.023,8.875,-999.,-999.,14.157,-8.551,-6.874,-13.323,-26.185,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:39,7.49,7.477,7.497,7.505,5.493,7.4,92.1,-7.205,-7.579,294.6,340.5,-45.5,-1.927,-1.109,283.8,0,7812.,0.,100000,102.6578,0.2,0.2,2.829,3.42,173.466,1.711,1.97,156.8,0.498,11.228,13.265,13.765,-999,14.589,14.02,8.849,-999.,-999.,14.153,-8.546,-6.876,-13.323,-26.158,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:40,7.444,7.408,7.43,7.413,5.418,7.34,92.5,-7.248,-7.654,294.4,340.3,-45.5,-1.975,-0.922,283.8,0,7999.,0.,100000,102.658,0.2,0.2,2.769,2.96,173.133,1.612,1.75,152.268,0.498,11.221,13.258,13.762,-999,14.579,14.023,8.855,-999.,-999.,14.157,-8.541,-6.873,-13.324,-26.135,0.201,0.296,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:41,7.408,7.378,7.368,7.35,5.294,7.293,92.7,-7.313,-7.664,294.3,339.6,-44.9,-2.024,-1.109,283.8,0,7999.,0.,100000,102.6555,0.2,0.2,2.705,3.2,173.4,1.273,1.43,152.133,0.498,11.215,13.249,13.762,-999,14.586,14.016,8.842,-999.,-999.,14.157,-8.538,-6.872,-13.326,-26.108,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:42,7.349,7.326,7.33,7.285,5.248,7.2,92.9,-7.377,-7.76,294.4,338.5,-43.7,-2.024,-0.798,283.8,0,7467.,0.,100000,102.6519,0.2,0.2,2.463,2.68,172.933,1.15,1.41,148.4,0.498,11.222,13.252,13.765,-999,14.579,14.016,8.832,-999.,-999.,14.163,-8.534,-6.871,-13.328,-26.085,0.201,0.296,0.524,0.733,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:43,7.32,7.267,7.273,7.218,5.11,7.167,92.9,-7.474,-7.792,294.2,337.5,-43.0,-2.024,-1.545,283.8,0,7999.,0.,100000,102.6525,0.2,0.2,2.358,2.52,172.134,1.041,1.18,147.597,0.498,11.212,13.249,13.762,-999,14.579,14.02,8.822,-999.,-999.,14.157,-8.53,-6.871,-13.334,-26.062,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:44,7.277,7.241,7.261,7.211,4.986,7.1,93.,-7.614,-7.877,294.1,336.,-41.6,-2.024,-0.922,283.8,0,7999.,0.,100000,102.6509,0.2,0.2,2.224,2.57,173.399,0.867,0.97,142.728,0.498,11.208,13.249,13.762,-999,14.589,14.023,8.822,-999.,-999.,14.153,-8.528,-6.869,-13.346,-26.038,0.201,0.296,0.524,0.734,0.199,0.222,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:45,7.257,7.234,7.25,7.198,4.937,7.1,93.,-7.764,-7.909,294.1,335.2,-41.0,-2.024,-1.171,283.9,0,7999.,0.,100000,102.6497,0.2,0.2,1.943,2.22,171.266,0.853,0.95,142.999,0.498,11.202,13.249,13.748,-999,14.586,14.02,8.823,-999.,-999.,14.153,-8.52,-6.872,-13.343,-26.017,0.201,0.295,0.524,0.733,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:46,7.261,7.227,7.205,7.156,4.832,7.1,93.1,-7.936,-7.909,294.4,334.8,-40.4,-2.024,-0.736,283.9,0,7999.,0.,100000,102.6467,0.2,0.2,2.036,2.41,173.399,0.934,1.04,137.867,0.498,11.199,13.249,13.748,-999,14.593,14.023,8.823,-999.,-999.,14.153,-8.519,-6.865,-13.343,-25.998,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:47,7.28,7.244,7.229,7.179,4.803,7.1,93.2,-8.109,-7.898,294.5,334.4,-40.1,-2.024,-0.736,284.1,0,7725.,0.,100000,102.6444,0.2,0.2,2.05,2.29,178.333,0.992,1.12,140.465,0.498,11.189,13.249,13.752,-999,14.582,14.026,8.823,-999.,-999.,14.16,-8.516,-6.862,-13.343,-25.978,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:48,7.277,7.244,7.239,7.179,4.872,7.1,93.5,-8.13,-7.856,294.6,333.7,-39.4,-2.024,-1.233,284.1,0,7999.,0.,100000,102.6446,0.2,0.2,2.163,2.67,179.261,1.023,1.13,145.329,0.498,11.192,13.249,13.755,-999,14.596,14.007,8.819,-999.,-999.,14.153,-8.51,-6.863,-13.344,-25.961,0.201,0.296,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:49,7.251,7.182,7.177,7.115,4.649,7.067,93.4,-8.141,-7.792,294.7,333.5,-39.1,-2.024,-1.171,284.,0,7999.,0.,100000,102.643,0.2,0.2,2.212,2.81,178.602,1.03,1.11,142.263,0.498,11.179,13.249,13.752,-999,14.582,14.003,8.823,-999.,-999.,14.153,-8.508,-6.865,-13.343,-25.946,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:50,7.211,7.116,7.081,7.043,4.413,6.98,93.2,-8.162,-7.781,295.,333.6,-39.0,-2.024,-0.984,284.1,0,7999.,0.,100000,102.6426,0.2,0.2,2.185,2.55,177.932,1.109,1.23,141.794,0.498,11.193,13.249,13.755,-999,14.586,14.013,8.823,-999.,-999.,14.153,-8.505,-6.859,-13.343,-25.93,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:51,7.169,7.096,7.041,6.994,4.335,6.9,93.,-8.151,-7.771,295.2,334.4,-39.6,-2.024,-1.047,284.1,0,7999.,0.,100000,102.644,0.2,0.2,2.135,2.43,177.2,1.235,1.34,139.933,0.498,11.193,13.249,13.752,-999,14.596,14.023,8.823,-999.,-999.,14.153,-8.504,-6.856,-13.343,-25.919,0.201,0.295,0.524,0.733,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:52,7.192,7.129,7.083,7.048,4.374,6.953,93.5,-8.13,-7.717,295.4,334.9,-39.9,-1.831,-0.798,284.1,0,7999.,0.,100000,102.6439,0.2,0.2,2.35,2.54,174.6,1.423,1.72,142.709,0.498,11.193,13.249,13.745,-999,14.589,14.013,8.823,-999.,-999.,14.153,-8.5,-6.852,-13.343,-25.908,0.201,0.295,0.523,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:53,7.205,7.142,7.091,7.051,4.426,6.967,93.7,-8.076,-7.728,295.5,335.,-39.8,-1.734,-1.42,284.1,0,7999.,0.,100000,102.6445,0.2,0.2,2.44,2.98,176.001,1.491,1.7,140.797,0.498,11.193,13.249,13.739,-999,14.593,14.01,8.81,-999.,-999.,14.153,-8.498,-6.852,-13.343,-25.898,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:54,7.205,7.136,7.091,7.061,4.423,6.987,93.7,-7.99,-7.739,295.4,335.3,-40.2,-1.734,-0.922,284.1,0,7999.,0.,100000,102.6463,0.2,0.2,2.283,2.62,168.398,1.605,1.76,140.067,0.498,11.193,13.249,13.742,-999,14.589,14.017,8.803,-999.,-999.,14.153,-8.495,-6.852,-13.343,-25.89,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:55,7.172,7.106,7.099,7.057,4.459,6.993,94.1,-7.883,-7.771,295.2,335.2,-40.1,-1.734,-0.798,283.9,0,7999.,0.,100000,102.6418,0.2,0.2,2.421,2.74,166.799,1.618,1.68,143.066,0.498,11.193,13.249,13.742,-999,14.589,14.007,8.774,-999.,-999.,14.153,-8.49,-6.85,-13.343,-25.883,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",00:56,7.169,7.093,7.104,7.06,4.492,7.,94.6,-7.818,-7.781,294.9,335.5,-40.6,-1.734,-0.798,283.9,0,7605.,0.,100000,102.639,0.2,0.2,2.427,2.62,166.867,1.463,1.53,143.667,0.498,11.193,13.249,13.735,-999,14.586,14.017,8.764,-999.,-999.,14.153,-8.489,-6.848,-13.343,-25.879,0.201,0.295,0.524,0.734,0.199,0.221,0.611,0.743,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
