"2022-10-04 00:01:00",812542,-8.611094,-8.830723,-49.58976,18.0055,-37.87604,18.03507,-1.273547,-0.57799,-42.03905,14.89302,0,0.004,5994,0,0,0,9.970357,11.01036,10.97315,12.4046,13.15355,13.31136,11.45889,14.79704,14.11072,11.56547,"NAN","NAN",14.04666,-11.10442,-3.754407,-2.280925,-5.671242,0.4508849,24.73054,27.80038,34.10509,38.57422,24.76897,25.37706,36.86297,39.01503,32.99968,0.2060174,0.2995605,0.533048,0.7322619,0.2071068,0.2246212,0.6526785,0.7534261,0.488087,1.000293,12.51151,13.17992,357.9,369.8,348.3,-21.26,11.02
"2022-10-04 00:02:00",812543,-8.686284,-8.745646,-48.9607,17.93647,-37.59598,17.97614,-0.9613292,-0.5779914,-41.54928,14.86345,0,0.004,6404,0,0,0,9.977036,11.02704,10.98286,12.40788,13.15011,13.3181,11.45533,14.79704,14.11072,11.5689,"NAN","NAN",14.05013,-11.09211,-3.748412,-2.280092,-5.666941,0.4508816,24.72376,27.79812,34.09831,38.57196,24.76671,25.37706,36.86523,39.02181,33.00193,0.2058254,0.2994868,0.5327669,0.732154,0.2070427,0.2246212,0.652781,0.7537539,0.4881773,1.000306,12.51151,13.17355,358.1,369.7,348.6,-21.04,11.01
"2022-10-04 00:03:00",812544,-8.697034,-8.67126,-48.21714,17.89048,-36.92362,17.92332,-1.210203,-0.5779914,-41.05942,14.85033,0,0.004,6411,0,0,0,10.01621,11.0336,11.0225,12.38775,13.15027,13.3181,11.45205,14.80051,14.11418,11.56547,"NAN","NAN",14.03974,-11.08074,-3.746706,-2.282549,-5.66097,0.4508816,24.72828,27.80038,34.10735,38.56744,24.77123,25.37254,36.86071,39.01503,33.00193,0.2059533,0.2995605,0.5331417,0.7319382,0.207171,0.2244891,0.6525761,0.7534261,0.4881772,1.000306,12.51151,13.16987,358.6,370.1,349,-21.08,11.08
"2022-10-04 00:04:00",812545,-8.707761,-8.586225,-47.8169,17.85107,-36.64358,17.87077,-0.7117335,-0.5779931,-40.39154,14.82406,0,0.004,6006,0,0,0,10.05563,11.06956,11.04846,12.39774,13.15011,13.3181,11.45875,14.79356,14.11418,11.56204,"NAN","NAN",14.05359,-11.0702,-3.74328,-2.284178,-5.656684,0.450879,24.72602,27.7936,34.10057,38.56292,24.76671,25.3748,36.85846,39.02181,33.00646,0.2058893,0.2993393,0.5328606,0.7317226,0.2070427,0.2245551,0.6524737,0.753754,0.4883577,1.000306,12.51151,13.17913,358.8,370.1,349.6,-20.64,11.08
"2022-10-04 00:05:00",812546,-8.696986,-8.501189,-47.18779,17.81164,-36.47554,17.85786,-1.395782,-0.5779939,-39.90174,14.79122,0,0.004,5979,0,0,0,10.05223,11.07285,11.05189,12.40102,13.15011,13.31482,11.45533,14.79704,14.11072,11.56204,"NAN","NAN",14.05705,-11.05969,-3.740714,-2.284993,-5.652409,0.4508765,24.7215,27.79812,34.10057,38.56744,24.76671,25.38384,36.86297,39.01729,33.00193,0.2057613,0.2994868,0.5328606,0.7319382,0.2070427,0.2248198,0.6526785,0.7535353,0.4881772,1.000268,12.51151,13.16442,359.2,370.2,349.9,-20.49,11.1
"2022-10-04 00:06:00",812547,-8.632484,-8.405551,-46.73026,17.77547,-35.9713,17.81186,-1.146759,-0.5779944,-39.50097,14.79141,0,0.004,6431,0,0,0,10.09494,11.0533,11.02236,12.39101,13.15027,13.3181,11.4519,14.80399,14.11072,11.56204,"NAN","NAN",14.04666,-11.05098,-3.737316,-2.285002,-5.649018,0.4508765,24.72376,27.80038,34.09831,38.57648,24.76897,25.37706,36.85393,39.01503,32.99968,0.2058253,0.2995605,0.5327669,0.7323695,0.2071068,0.2246212,0.6522689,0.7534261,0.488087,1.000281,12.51151,13.17364,359.5,370.4,350.3,-20.37,11.15
"2022-10-04 00:07:00",812548,-8.600435,-8.352615,-46.44447,17.76232,-35.85939,17.77547,-1.27047,-0.5779969,-39.27847,14.78465,0,0.004,6550,0,0,0,10.13084,11.05644,11.0322,12.38414,13.15355,13.31482,11.4519,14.79704,14.11072,11.55893,"NAN","NAN",14.04666,-11.04333,-3.73483,-2.285047,-5.642304,0.4508704,24.71924,27.80038,34.09831,38.5584,24.76219,25.38158,36.85845,39.01277,33.0042,0.2056974,0.2995605,0.5327669,0.7315071,0.2069144,0.2247534,0.6524737,0.7533168,0.4882675,1.000293,12.53033,13.16724,359.7,370.3,350.5,-20.11,11.13
"2022-10-04 00:08:00",812549,-8.589684,-8.320735,-46.33008,17.70318,-35.6913,17.76255,-0.834938,-0.5779969,-39.27847,14.78465,0,0.004,6563,0,0,0,10.13084,11.02648,11.01908,12.39774,13.15027,13.31482,11.45846,14.79356,14.11072,11.55893,"NAN","NAN",14.05013,-11.03283,-3.729712,-2.287504,-5.637186,0.4508704,24.72602,27.8049,34.10509,38.5584,24.76445,25.38158,36.85393,39.01503,33.00193,0.2058893,0.2997081,0.5330481,0.7315071,0.2069786,0.2247534,0.6522689,0.7534261,0.4881772,1.000306,12.5341,13.17369,359.5,370.4,350.5,-20.23,11.15
"2022-10-04 00:09:00",812550,-8.52508,-8.310008,-46.38744,17.69332,-35.24318,17.70318,-0.774498,-0.5779989,-39.36768,14.75839,0,0.004,6026,0,0,0,10.13084,10.98082,10.94676,12.40101,13.14355,13.31482,11.4519,14.79356,14.11072,11.55877,"NAN","NAN",14.05359,-11.02566,-3.726239,-2.289924,-5.633683,0.4508672,24.7215,27.79812,34.10057,38.58326,24.77575,25.36576,36.86071,39.01729,33.00193,0.2057614,0.2994868,0.5328606,0.7326935,0.2072994,0.224291,0.6525761,0.7535353,0.4881772,1.000293,12.5341,13.16175,359.4,370.6,350.2,-20.53,11.17
"2022-10-04 00:10:00",812551,-8.342221,-8.352413,-46.50192,17.62762,-34.85103,17.68348,-1.148702,-0.578,-39.90215,14.71241,0,0.004,5827,0,0,0,10.12757,10.92175,10.89767,12.39789,13.15011,13.31482,11.45875,14.79704,14.11072,11.5622,"NAN","NAN",14.04666,-11.01507,-3.727062,-2.288268,-5.630226,0.450864,24.7215,27.79134,34.09605,38.57422,24.76897,25.3522,36.86297,39.01955,32.99968,0.2057614,0.2992656,0.5326733,0.732262,0.2071068,0.2238949,0.6526785,0.7536446,0.4880871,1.000281,12.5341,13.19953,358.9,370.8,349.5,-21.37,11.23
"2022-10-04 00:11:00",812552,-8.127215,-8.448051,-47.35993,17.59804,-34.739,17.62784,-1.024058,-0.5780005,-40.57019,14.70583,0,0.004,5806,0,0,0,10.11119,10.87539,10.85814,12.39445,13.147,13.31482,11.4519,14.79356,14.11072,11.54569,"NAN","NAN",14.03627,-11.00897,-3.723656,-2.28909,-5.624262,0.450864,24.72828,27.80717,34.10057,38.57422,24.76219,25.35446,36.86523,39.01955,32.99968,0.2059533,0.2997819,0.5328606,0.7322618,0.2069144,0.2239608,0.652781,0.7536445,0.4880871,1.000293,12.5341,13.17743,357.9,370.6,348.8,-21.56,11.19
"2022-10-04 00:12:00",812553,-7.933783,-8.490634,-48.33252,17.54547,-34.73916,17.61118,-1.209696,-0.5780031,-41.59465,14.70255,0,0.004,5970,0,0,0,10.13424,10.86241,10.85486,12.37399,13.15355,13.31482,11.4519,14.79704,14.11072,11.54242,"NAN","NAN",14.05013,-11.00031,-3.719419,-2.289927,-5.620039,0.4508575,24.7215,27.79586,34.09378,38.56292,24.76671,25.35446,36.86071,39.01729,32.99515,0.2057613,0.2994131,0.5325796,0.7317228,0.2070427,0.2239609,0.6525761,0.7535353,0.4879067,1.000268,12.5341,13.17654,356.6,370.5,347.7,-22.27,11.17
"2022-10-04 00:13:00",812554,-7.837029,-8.490634,-49.41928,17.52575,-34.68313,17.55532,-1.147479,-0.5780031,-42.79707,14.65658,0,0.004,6091,0,0,0,10.18648,10.86926,10.85828,12.40102,13.15011,13.31482,11.4586,14.79356,14.11072,11.53928,"NAN","NAN",14.04666,-10.99156,-3.716007,-2.289927,-5.615774,0.4508575,24.72828,27.79812,34.10283,38.56744,24.77123,25.35671,36.86071,39.02859,32.99968,0.2059533,0.299487,0.5329543,0.7319382,0.207171,0.2240269,0.6525761,0.7540818,0.488087,1.000293,12.5341,13.16365,355.4,370.3,346.3,-23.37,11.12
"2022-10-04 00:14:00",812555,-7.718649,-8.543629,-50.62062,17.49618,-34.73928,17.53889,-1.397949,-0.5780051,-43.91057,14.63031,0,0.004,5990,0,0,0,10.21937,10.86926,10.85486,12.37415,13.14028,13.31482,11.45875,14.80051,14.11072,11.54242,"NAN","NAN",14.03282,-10.98257,-3.715926,-2.289877,-5.610535,0.4508544,24.7215,27.8049,34.09605,38.57196,24.76219,25.35671,36.8675,39.01503,32.99741,0.2057613,0.2997087,0.5326732,0.7321539,0.2069144,0.2240269,0.6528835,0.7534261,0.4879968,1.000293,12.5341,13.17811,354,370.1,345,-24.31,11.09
"2022-10-04 00:15:00",812556,-7.632524,-8.500985,-51.76468,17.4732,-35.18759,17.5321,-0.9009984,-0.5780061,-44.97946,14.62703,0,0.004,5956,0,0,0,10.22919,10.90234,10.87784,12.3779,13.14028,13.31482,11.4519,14.79704,14.11072,11.54242,"NAN","NAN",14.05013,-10.97371,-3.715033,-2.289852,-5.609621,0.4508513,24.72376,27.7936,34.09605,38.56744,24.76671,25.35446,36.86071,39.01503,33.0042,0.2058253,0.2993393,0.5326733,0.7319384,0.2070427,0.2239608,0.6525762,0.7534261,0.4882675,1.000293,12.5341,13.18534,352.8,369.7,343.9,-24.87,11
"2022-10-04 00:16:00",812557,-7.621774,-8.479733,-52.85149,17.47976,-35.63587,17.54241,-1.21241,-0.5780066,-45.95925,14.62703,0,0.004,6550,0,0,0,10.23588,10.91833,10.89753,12.36399,13.14355,13.32137,11.46515,14.80032,14.11072,11.53914,"NAN","NAN",14.0432,-10.96322,-3.712475,-2.289853,-5.604505,0.4508513,24.71698,27.79586,34.09831,38.56517,24.76445,25.35898,36.85845,39.02181,32.99968,0.2056334,0.2994131,0.5327669,0.7318304,0.2069786,0.2240929,0.6524737,0.753754,0.4880871,1.000281,12.5341,13.19365,351.7,369.3,342.9,-25.47,10.92
"2022-10-04 00:17:00",812558,-7.621792,-8.479753,-53.1949,17.46992,-35.86013,17.53889,-1.151779,-0.5780089,-46.53838,14.62703,0,0.004,6620,0,0,0,10.18322,10.92803,10.91393,12.38445,13.13012,13.3181,11.45205,14.8038,14.11072,11.53914,"NAN","NAN",14.0432,-10.95274,-3.70907,-2.290677,-5.600251,0.4508456,24.7215,27.79586,34.09831,38.56744,24.76897,25.35671,36.86071,39.02633,32.99515,0.2057613,0.2994132,0.5327669,0.7319382,0.2071068,0.2240269,0.6525761,0.7539725,0.4879067,1.000293,12.55293,13.18914,351.3,369,342.4,-25.8,10.88
"2022-10-04 00:18:00",812559,-7.621792,-8.501006,-53.1949,17.46007,-35.46791,17.51918,-0.9029083,-0.5780089,-46.76105,14.62703,0,0.004,6432,0,0,0,10.07529,10.94145,10.92049,12.3779,13.147,13.3181,11.4586,14.80032,14.11072,11.54599,"NAN","NAN",14.03627,-10.94312,-3.705658,-2.289858,-5.599398,0.4508456,24.71924,27.79134,34.09831,38.57422,24.76219,25.3635,36.86297,39.01955,32.99741,0.2056974,0.2992656,0.5327669,0.7322617,0.2069144,0.224225,0.6526785,0.7536446,0.4879968,1.000293,12.55669,13.16979,351.2,369.3,342.1,-26.28,10.93
"2022-10-04 00:19:00",812560,-7.621803,-8.554149,-53.02326,17.42393,-35.18773,17.46663,-1.215024,-0.5780085,-46.76102,14.61061,0,0.004,6393,0,0,0,9.983459,10.94159,10.92406,12.36382,13.147,13.32465,11.46203,14.80032,14.11072,11.53942,"NAN","NAN",14.02935,-10.93265,-3.705665,-2.289862,-5.595995,0.4509238,24.71924,27.7936,34.09153,38.581,24.76671,25.36124,36.85845,39.01955,32.99968,0.2056974,0.2993393,0.5324859,0.7325854,0.2070427,0.2241589,0.6524737,0.7536445,0.4880871,1.000268,12.55669,13.18091,351.2,369.3,342.1,-26.31,10.93
"2022-10-04 00:20:00",812561,-7.611063,-8.628545,-52.16526,17.37792,-34.45931,17.42064,-1.339973,-0.5780082,-46.58286,14.56464,0,0.004,6044,0,0,0,10.04581,10.93188,10.91079,12.36398,13.12684,13.3181,11.45533,14.80399,14.11418,11.52274,"NAN","NAN",14.02589,-10.92129,-3.705668,-2.290683,-5.590882,0.4508469,24.71924,27.7936,34.09831,38.56518,24.76671,25.35671,36.86071,39.01503,33.0042,0.2056974,0.2993394,0.5327669,0.7318304,0.2070427,0.2240269,0.6525762,0.7534261,0.4882675,1.000268,12.55669,13.17633,351.8,369.8,342,-26.77,11.02
"2022-10-04 00:21:00",812562,-7.578812,-8.660422,-51.82205,17.30232,-33.73089,17.35163,-1.091306,-0.578008,-46.1375,14.53839,0,0.004,6048,0,0,0,10.08499,10.89878,10.87141,12.38102,13.13011,13.3181,11.4519,14.80051,14.11072,11.5293,"NAN","NAN",14.04666,-10.90907,-3.703972,-2.28987,-5.587485,0.4508469,24.72602,27.79134,34.10283,38.56517,24.76671,25.36124,36.85619,39.02633,32.99741,0.2058893,0.2992656,0.5329543,0.7318304,0.2070427,0.2241589,0.6523713,0.7539725,0.4879968,1.000281,12.55669,13.17627,351.7,370.1,342.3,-26.74,11.09
"2022-10-04 00:22:00",812563,-7.535936,-8.671192,-51.13557,17.2235,-33.00242,17.2859,-0.6568019,-0.578007,-45.82568,14.48254,0,0.004,6091,0,0,0,10.1472,10.86911,10.85486,12.3743,13.13062,13.3181,11.46203,14.79356,14.11072,11.52274,"NAN","NAN",14.03974,-10.90135,-3.701464,-2.29154,-5.586709,0.4508494,24.72602,27.79586,34.09605,38.56744,24.75315,25.35671,36.85619,39.02181,32.99741,0.2058893,0.2994131,0.5326732,0.7319382,0.206658,0.2240269,0.6523713,0.7537538,0.4879968,1.000293,12.55669,13.18701,352,370.5,342.3,-27.04,11.16
"2022-10-04 00:23:00",812564,-7.546687,-8.671192,-50.84958,17.15778,-32.66624,17.21364,-1.278971,-0.578007,-45.55848,14.46941,0,0.004,6235,0,0,0,10.18662,10.86926,10.85486,12.36398,13.12062,13.3181,11.45518,14.79704,14.11072,11.52274,"NAN","NAN",14.0432,-10.88998,-3.699758,-2.293178,-5.583296,0.4508494,24.72376,27.79134,34.09153,38.56066,24.76897,25.35671,36.85845,39.01729,32.99968,0.2058253,0.2992656,0.532486,0.731615,0.2071068,0.2240269,0.6524737,0.7535353,0.488087,1.000281,12.55669,13.17596,351.9,370.4,342.5,-26.79,11.14
"2022-10-04 00:24:00",812565,-7.492935,-8.671191,-50.3347,17.09821,-32.32999,17.14792,-1.092969,-0.578006,-45.11305,14.46284,0,0.004,5875,0,0,0,10.22251,10.85899,10.85828,12.37429,13.13373,13.32137,11.45518,14.79356,14.11072,11.52616,"NAN","NAN",14.03973,-10.87949,-3.696345,-2.292359,-5.579884,0.4509286,24.72376,27.78456,34.09831,38.56066,24.76671,25.35898,36.85393,39.01955,32.99515,0.2058254,0.2990445,0.5327669,0.7316148,0.2070427,0.2240929,0.6522689,0.7536445,0.4879067,1.000255,12.55669,13.18895,352.1,370.4,342.9,-26.3,11.14
"2022-10-04 00:25:00",812566,-7.460684,-8.628685,-49.93427,17.06228,-31.99377,17.08201,-1.279948,-0.5780054,-44.75674,14.42344,0,0.004,5714,0,0,0,10.25854,10.87254,10.85486,12.37414,13.12373,13.32465,11.45205,14.80746,14.11072,11.52274,"NAN","NAN",14.03627,-10.87249,-3.695492,-2.29072,-5.579031,0.4508526,24.72376,27.78908,34.09831,38.57422,24.76897,25.35671,36.85393,39.01503,33.00193,0.2058253,0.2991919,0.5327669,0.7322618,0.2071068,0.2240269,0.6522689,0.7534261,0.4881772,1.000255,12.56083,13.17334,352.3,370.3,343,-26.14,11.13
"2022-10-04 00:26:00",812567,-7.417683,-8.596806,-49.59113,16.99352,-31.88175,17.06251,-0.9684321,-0.5780061,-44.44505,14.39061,0,0.004,6281,0,0,0,10.28828,10.86584,10.85486,12.36743,13.12045,13.3181,11.46516,14.79356,14.11072,11.52616,"NAN","NAN",14.03282,-10.86286,-3.695491,-2.292358,-5.574764,0.4508526,24.72376,27.7823,34.09378,38.56292,24.76445,25.36802,36.85845,39.02859,32.99515,0.2058253,0.2989708,0.5325797,0.7317226,0.2069786,0.2243571,0.6524737,0.7540817,0.4879067,1.000281,12.56911,13.16684,352.3,370.4,343.2,-25.99,11.13
"2022-10-04 00:27:00",812568,-7.374666,-8.575534,-49.2482,16.97031,-31.82589,16.99681,-1.152924,-0.5780092,-44.13355,14.38732,0,0.004,5952,0,0,0,10.23247,10.86584,10.85486,12.36383,13.1239,13.31792,11.45518,14.79356,14.11072,11.52958,"NAN","NAN",14.04666,-10.85672,-3.694631,-2.293991,-5.570488,0.4508449,24.7215,27.7936,34.09605,38.56066,24.76671,25.35898,36.85393,39.03312,32.99515,0.2057613,0.2993394,0.5326733,0.7316148,0.2070427,0.2240929,0.6522689,0.7543004,0.4879067,1.000281,12.58154,13.18038,352.5,370,343.5,-25.37,11.07
"2022-10-04 00:28:00",812569,-7.320914,-8.522403,-48.96221,16.91469,-31.60177,16.98016,-1.588448,-0.5780092,-43.99995,14.36106,0,0.004,5862,0,0,0,10.24557,10.85884,10.85814,12.3604,13.127,13.32465,11.45533,14.79704,14.11072,11.52274,"NAN","NAN",14.04666,-10.85147,-3.695484,-2.293991,-5.568781,0.4509224,24.71698,27.7936,34.09605,38.57196,24.76671,25.35446,36.85393,39.02181,32.99515,0.2056334,0.2993393,0.5326733,0.732154,0.2070427,0.2239608,0.6522689,0.7537538,0.4879067,1.000281,12.58154,13.1942,352.5,370.2,343.5,-25.51,11.1
"2022-10-04 00:29:00",812570,-7.288662,-8.490521,-48.84799,16.90134,-31.43378,16.94074,-1.02711,-0.5780113,-43.91104,14.35448,0,0.004,6277,0,0,0,10.22592,10.8888,10.85486,12.37414,13.11407,13.3181,11.45533,14.79356,14.11072,11.52274,"NAN","NAN",14.03628,-10.84447,-3.69207,-2.29399,-5.565368,0.4508416,24.72376,27.78004,34.09605,38.5697,24.76671,25.35898,36.85619,39.02633,32.99515,0.2058255,0.2988973,0.5326732,0.7320461,0.2070427,0.2240929,0.6523713,0.7539725,0.4879067,1.000306,12.56497,13.19126,352.5,370.1,343.5,-25.41,11.09
"2022-10-04 00:30:00",812571,-7.26716,-8.45864,-48.96248,16.88841,-31.5459,16.90462,-1.46195,-0.5780123,-43.86659,14.32164,0,0.004,6307,0,0,0,10.21282,10.92161,10.89753,12.36055,13.13028,13.32119,11.46217,14.79356,14.11072,11.52274,"NAN","NAN",14.03627,-10.84097,-3.691216,-2.29399,-5.562808,0.4508383,24.71698,27.78682,34.09153,38.5697,24.76671,25.35671,36.85167,39.02407,32.99515,0.2056334,0.2991182,0.5324859,0.7320461,0.2070427,0.2240269,0.6521665,0.7538633,0.4879067,1.000281,12.55669,13.20315,352.3,369.8,343.4,-25.24,11.03
"2022-10-04 00:31:00",812572,-7.245659,-8.426761,-49.30571,16.87813,-31.65799,16.90462,-0.9644852,-0.5780128,-44.13383,14.32164,0,0.004,6245,0,0,0,10.22251,10.92817,10.91079,12.35711,13.13062,13.32793,11.44862,14.79704,14.11072,11.52274,"NAN","NAN",14.02935,-10.83662,-3.689519,-2.293176,-5.561115,0.4509158,24.71924,27.79586,34.09831,38.56744,24.77575,25.36124,36.85619,39.02181,32.99968,0.2056974,0.2994132,0.5327669,0.7319382,0.2072994,0.224159,0.6523713,0.7537538,0.4880871,1.000281,12.55669,13.18837,351.9,369.7,343.1,-25.4,11.01
"2022-10-04 00:32:00",812573,-7.224262,-8.395,-49.3059,16.8617,-31.54605,16.88755,-1.339211,-0.578015,-44.44574,14.31178,0,0.004,6060,0,0,0,10.23915,10.93517,10.90409,12.36039,13.11701,13.32774,11.46188,14.80032,14.11072,11.52274,"NAN","NAN",14.03628,-10.83326,-3.687857,-2.294023,-5.558622,0.4508328,24.72376,27.78908,34.09831,38.5697,24.76897,25.35671,36.85393,39.01729,32.99515,0.2058254,0.299192,0.5327669,0.7320461,0.2071068,0.2240269,0.6522689,0.7535354,0.4879067,1.000268,12.55669,13.1753,351.8,369.7,342.8,-25.79,11.01
"2022-10-04 00:33:00",812574,-7.224262,-8.331241,-49.5347,16.8118,-31.32192,16.87769,-1.276993,-0.578015,-44.75748,14.31178,0,0.004,5923,0,0,0,10.20941,10.92489,10.89425,12.35367,13.11701,13.32757,11.4519,14.79704,14.11072,11.51946,"NAN","NAN",14.02244,-10.83151,-3.685298,-2.294842,-5.557769,0.4510655,24.71698,27.7936,34.08926,38.56292,24.76445,25.35446,36.85619,39.01277,32.99968,0.2056334,0.2993394,0.5323923,0.7317226,0.2069786,0.2239608,0.6523713,0.7533168,0.4880871,1.000255,12.55669,13.17254,351.3,369.9,342.4,-26.34,11.04
"2022-10-04 00:34:00",812575,-7.213556,-8.299413,-49.76362,16.8153,-31.15391,16.835,-0.9023616,-0.5780165,-45.20295,14.3085,0,0.004,6154,0,0,0,10.20941,10.92146,10.89753,12.35007,13.11735,13.32447,11.45846,14.79356,14.11418,11.52616,"NAN","NAN",14.02589,-10.8316,-3.687035,-2.29568,-5.554403,0.4509081,24.71924,27.79134,34.09605,38.56517,24.76897,25.3522,36.85619,39.03764,32.99741,0.2056974,0.2992657,0.5326732,0.7318305,0.2071068,0.2238948,0.6523713,0.7545193,0.4879968,1.000255,12.55669,13.17457,351.1,369.8,342,-26.76,11.03
"2022-10-04 00:35:00",812576,-7.235103,-8.299466,-49.99249,16.74258,-30.92982,16.8188,-0.7772675,-0.5780172,-45.55928,14.30521,0,0.004,6460,0,0,0,10.23247,10.91819,10.89097,12.34727,13.097,13.32119,11.45503,14.79356,14.11072,11.52274,"NAN","NAN",14.03974,-10.83077,-3.685344,-2.29569,-5.551014,0.4509834,24.71698,27.78456,34.09378,38.5697,24.76897,25.35898,36.85167,39.01729,32.99515,0.2056334,0.2990445,0.5325796,0.7320462,0.2071069,0.2240929,0.6521665,0.7535354,0.4879067,1.000268,12.55669,13.20782,350.5,370,341.6,-27.29,11.06
"2022-10-04 00:36:00",812577,-7.213602,-8.256959,-50.16409,16.73316,-30.76172,16.75966,-1.212522,-0.5780173,-45.69289,14.26252,0,0.004,6117,0,0,0,10.22251,10.89864,10.87484,12.36758,13.10717,13.33448,11.46188,14.79704,14.11072,11.52274,"NAN","NAN",14.02935,-10.82901,-3.684489,-2.29487,-5.549305,0.4509058,24.7215,27.80038,34.09605,38.5697,24.76219,25.35671,36.85393,39.01955,33.00193,0.2057614,0.2995607,0.5326732,0.7320462,0.2069144,0.2240269,0.6522689,0.7536445,0.4881772,1.000293,12.56083,13.18115,350.2,369.8,341.2,-27.51,11.03
"2022-10-04 00:37:00",812578,-7.224334,-8.256938,-50.3357,16.69025,-30.81776,16.72245,-0.9000905,-0.5780175,-45.69291,14.23299,0,0.004,5838,0,0,0,10.26195,10.8985,10.86799,12.35056,13.11079,13.32119,11.45831,14.79704,14.11072,11.52274,"NAN","NAN",14.03628,-10.82899,-3.685334,-2.297322,-5.545881,0.4509054,24.7215,27.79134,34.09378,38.57874,24.76445,25.3635,36.86297,39.01955,32.99515,0.2057613,0.2992656,0.5325796,0.7324774,0.2069786,0.224225,0.6526785,0.7536445,0.4879067,1.000242,12.58154,13.17488,349.8,369.5,341.1,-27.42,10.98
"2022-10-04 00:38:00",812579,-7.170581,-8.225058,-50.1069,16.66438,-30.81776,16.73644,-1.211187,-0.5780175,-45.4257,14.23299,0,0.004,6355,0,0,0,10.26195,10.91205,10.87798,12.36414,13.10029,13.31773,11.4519,14.80051,14.11072,11.52958,"NAN","NAN",14.0259,-10.82724,-3.683628,-2.296503,-5.543322,0.4508278,24.71924,27.79812,34.09605,38.57422,24.76897,25.3522,36.85393,39.01955,32.99515,0.2056974,0.2994869,0.5326733,0.7322621,0.2071068,0.2238948,0.6522689,0.7536445,0.4879067,1.00023,12.58154,13.18225,349.9,369.6,341.3,-27.21,10.99
"2022-10-04 00:39:00",812580,-7.159825,-8.235678,-49.64916,16.6576,-30.76164,16.7073,-1.33477,-0.5780157,-44.93568,14.23299,0,0.004,6422,0,0,0,10.22251,10.88195,10.85828,12.33711,13.08683,13.32101,11.45518,14.80379,14.11072,11.52274,"NAN","NAN",14.03974,-10.82461,-3.683625,-2.297319,-5.54161,0.4508305,24.7215,27.78682,34.10057,38.56518,24.76445,25.36124,36.85393,39.01729,32.99289,0.2057613,0.2991183,0.5328606,0.7318304,0.2069786,0.2241589,0.6522689,0.7535353,0.4878165,1.000281,12.58531,13.1704,350.3,369.5,341.8,-26.59,10.97
"2022-10-04 00:40:00",812581,-7.159819,-8.225044,-48.73389,16.65061,-30.98572,16.69045,-1.023242,-0.5780149,-44.00038,14.23299,0,0.004,6553,0,0,0,10.18649,10.85899,10.85486,12.33697,13.11063,13.3312,11.44833,14.79356,14.11072,11.52288,"NAN","NAN",14.02244,-10.82373,-3.68277,-2.297318,-5.538195,0.4509107,24.71472,27.78908,34.09153,38.57874,24.76219,25.35671,36.85619,39.01277,32.99515,0.2055694,0.2991919,0.5324859,0.7324775,0.2069144,0.2240269,0.6523713,0.7533169,0.4879067,1.000268,12.58531,13.19533,351.2,369.2,342.8,-25.35,10.91
"2022-10-04 00:41:00",812582,-7.159819,-8.225044,-47.58987,16.64384,-30.87363,16.66334,-1.085292,-0.5780144,-42.79791,14.23299,0,0.004,6564,0,0,0,10.13084,10.86926,10.85486,12.33728,13.10735,13.33102,11.46515,14.79704,14.11072,11.51634,"NAN","NAN",14.01898,-10.8211,-3.679357,-2.298956,-5.538193,0.4509883,24.71924,27.78908,34.09605,38.57422,24.76219,25.3522,36.85619,39.00825,32.99741,0.2056974,0.299192,0.5326732,0.732262,0.2069144,0.2238949,0.6523713,0.7530987,0.4879968,1.000204,12.5966,13.17877,352.3,369.2,344,-24.11,10.9
"2022-10-04 00:42:00",812583,-7.09531,-8.235663,-46.2169,16.65061,-30.59335,16.6611,-1.333326,-0.5780121,-41.50624,14.21658,0,0.004,6357,0,0,0,10.13084,10.86598,10.84503,12.33712,13.10372,13.33085,11.45503,14.80051,14.114,11.51291,"NAN","NAN",14.01552,-10.82197,-3.679354,-2.297316,-5.53563,0.4509163,24.71472,27.78682,34.10283,38.56292,24.75993,25.3635,36.85167,39.01729,32.99515,0.2055694,0.2991182,0.5329543,0.7317227,0.2068503,0.224225,0.6521665,0.7535354,0.4879067,1.000281,12.60414,13.17797,353.7,369.4,345.2,-23.1,10.95
"2022-10-04 00:43:00",812584,-7.063059,-8.225037,-45.18731,16.63048,-30.36922,16.6646,-1.271103,-0.5780121,-40.25927,14.21986,0,0.004,5784,0,0,0,10.13424,10.8557,10.83848,12.32353,13.10735,13.33775,11.44833,14.79356,14.11072,11.50308,"NAN","NAN",14.01898,-10.82109,-3.6785,-2.297316,-5.534777,0.451149,24.7215,27.78456,34.08926,38.57648,24.75993,25.3635,36.85393,39.02407,32.99968,0.2057613,0.2990445,0.5323923,0.7323696,0.2068503,0.2242249,0.6522689,0.7538631,0.488087,1.000268,12.60414,13.18165,354.7,369.7,346.4,-22.06,11
"2022-10-04 00:44:00",812585,-7.030745,-8.224964,-43.757,16.62498,-30.03281,16.65411,-1.208341,-0.5780078,-38.96747,14.21658,0,0.004,5779,0,0,0,10.18321,10.85556,10.83847,12.3304,13.097,13.3343,11.44832,14.79684,14.11072,11.49655,"NAN","NAN",14.02936,-10.82096,-3.676751,-2.298108,-5.5313,0.4509231,24.71472,27.78456,34.09605,38.57648,24.75993,25.35446,36.85167,39.02859,32.99968,0.2055694,0.2990445,0.5326732,0.7323697,0.2068503,0.2239608,0.6521665,0.7540815,0.488087,1.000255,12.60037,13.16699,356.1,369.9,347.7,-21.03,11.05
