"2022-10-29 00:01:00",848542,-7.856331,-8.679484,-64.73933,16.10829,-36.52703,16.14768,-0.8626328,-1.155844,-62.91757,13.85206,0,0.004,1967,0,0,0,8.931641,10.94387,10.77364,13.67389,13.52409,13.29202,10.43398,13.50699,13.34684,12.05595,"NAN","NAN",13.18739,-13.40355,-2.58325,0.3397903,-2.648048,0.4886229,25.58955,31.50771,37.63383,38.58778,27.27141,34.14352,37.74686,38.89522,32.92733,0.2308636,0.4301163,0.6880204,0.7329089,0.2825011,0.5346419,0.6932724,0.7476469,0.4852045,1.000102,13.09816,13.17015,332.2,360.7,321.8,-38.03,9.25
"2022-10-29 00:02:00",848543,-7.802624,-8.690141,-64.28211,16.06889,-35.68685,16.11813,-1.111649,-1.15585,-62.78428,13.84585,0,0.004,2106,0,0,0,8.928487,10.94388,10.79388,13.67389,13.51754,13.29202,10.43399,13.51372,13.33994,12.04924,"NAN","NAN",13.18739,-13.45612,-2.60459,0.3234173,-2.671095,0.4886202,25.59181,31.52127,37.63157,38.58326,27.28045,34.14126,37.74234,38.90652,32.93186,0.2309303,0.4306293,0.6879155,0.7326931,0.2827894,0.534548,0.6930619,0.7481911,0.4853844,1.000102,13.07933,13.17013,332.5,361.3,321.9,-38.54,9.39
"2022-10-29 00:03:00",848544,-7.749033,-8.700929,-63.88237,16.02949,-34.51068,16.0888,-0.9253693,-1.15586,-62.42863,13.78,0,0.004,2600,0,0,0,8.921939,10.94402,10.80727,13.66733,13.51754,13.28857,10.43412,13.51027,13.33994,12.04924,"NAN","NAN",13.18739,-13.50442,-2.62254,0.3103215,-2.695868,0.4886068,25.59408,31.52353,37.63383,38.58778,27.27819,34.14352,37.74911,38.902,32.93186,0.2309971,0.430715,0.6880203,0.7329088,0.2827173,0.5346419,0.6933776,0.7479736,0.4853844,1.000089,13.05109,13.19127,332.7,362.4,321.9,-39.49,9.58
"2022-10-29 00:04:00",848545,-7.652306,-8.626562,-64.11114,15.99359,-33.95044,16.04304,-1.298635,-1.15586,-62.20599,13.78018,0,0.004,3335,0,0,0,9.04631,10.96057,10.81069,13.65474,13.51427,13.29202,10.43084,13.50371,13.33994,12.04597,"NAN","NAN",13.19084,-13.55513,-2.64045,0.2947645,-2.719748,0.4887618,25.59181,31.52353,37.63609,38.57648,27.27593,34.14578,37.74911,38.902,32.92734,0.2309303,0.430715,0.6881253,0.7323695,0.2826452,0.5347357,0.6933777,0.7479734,0.4852045,1.000089,13.03189,13.19588,332.2,362.7,322.1,-39.55,9.64
"2022-10-29 00:05:00",848546,-7.555598,-8.573468,-64.96934,16.00672,-34.34278,16.05678,-1.174568,-1.155866,-62.56255,13.76359,0,0.004,4313,0,0,0,9.203448,11.00979,10.89069,13.63125,13.50772,13.29548,10.43781,13.52063,13.34339,12.01647,"NAN","NAN",13.18739,-13.60065,-2.660928,0.2808461,-2.743638,0.488757,25.59634,31.51675,37.64061,38.5923,27.27819,34.13448,37.74911,38.89522,32.93186,0.2310638,0.4304583,0.6883349,0.7331248,0.2827173,0.5342666,0.6933776,0.7476469,0.4853844,1.000115,13.00177,13.16637,331.4,362.3,321.7,-39.63,9.58
"2022-10-29 00:06:00",848547,-7.426637,-8.456618,-65.54132,16.04652,-35.12716,16.08613,-1.299057,-1.155867,-62.96337,13.77016,0,0.004,6103,0,0,0,9.357323,11.00651,10.88727,13.62797,13.50772,13.29548,10.42443,13.51027,13.33994,11.9837,"NAN","NAN",13.19084,-13.64788,-2.679693,0.2669268,-2.76752,0.4888322,25.59634,31.51449,37.63157,38.5697,27.27593,34.13674,37.74911,38.902,32.93186,0.2310639,0.4303727,0.6879156,0.7320461,0.2826452,0.5343605,0.6933776,0.7479737,0.4853844,1.000077,12.98105,13.16912,331.1,361.7,321.3,-39.37,9.46
"2022-10-29 00:07:00",848548,-7.319153,-8.350371,-64.39745,16.0535,-35.29521,16.12204,-1.29805,-1.155867,-61.71653,13.7769,0,0.004,5090,0,0,0,9.416237,11.01636,10.93362,13.62834,13.50444,13.29548,10.42784,13.51044,13.33994,11.97388,"NAN","NAN",13.19428,-13.69245,-2.697598,0.2530068,-2.789688,0.4889876,25.59181,31.51675,37.62931,38.58778,27.27819,34.13674,37.75138,38.902,32.92282,0.2309303,0.4304583,0.6878107,0.732909,0.2827173,0.5343604,0.6934829,0.7479734,0.4850246,1.000077,12.95808,13.1949,332.3,361.7,322.6,-38.11,9.47
"2022-10-29 00:08:00",848549,-7.276128,-8.26534,-61.36625,16.08654,-35.46325,16.13579,-1.233805,-1.155866,-58.37683,13.78018,0,0.004,4629,0,0,0,9.399867,11.01636,10.93362,13.61814,13.50444,13.29548,10.43453,13.51372,13.34684,11.97388,"NAN","NAN",13.19772,-13.73612,-2.71635,0.2382677,-2.813558,0.4888341,25.58955,31.52353,37.62478,38.57422,27.27367,34.13674,37.74459,38.89974,32.9296,0.2308636,0.430715,0.687601,0.7322617,0.2825732,0.5343604,0.6931672,0.7478645,0.4852945,1.000077,12.92947,13.18474,335.5,361.7,326,-34.7,9.45
"2022-10-29 00:09:00",848550,-7.233137,-8.244092,-56.67656,16.13579,-35.96746,16.15876,-0.9227473,-0.9150602,-52.98889,13.78018,0,0.004,4904,0,0,0,9.363873,11.10823,11.03206,13.61177,13.50789,13.29548,10.4247,13.50699,13.33994,11.97388,"NAN","NAN",13.20805,-13.77634,-2.736819,0.2235295,-2.836585,0.4889891,25.58503,31.52805,37.63383,38.58326,27.27367,34.14352,37.74459,38.89748,32.91829,0.2307301,0.4308859,0.6880203,0.7326931,0.2825732,0.5346418,0.6931672,0.7477557,0.4848447,1.000077,12.91064,13.1829,340.4,361.3,331.4,-28.91,9.38
"2022-10-29 00:10:00",848551,-7.136456,-8.169778,-50.38575,16.17848,-35.74353,16.20476,-1.172384,-0.8669031,-46.39888,13.77672,0,0.004,4904,0,0,0,9.341075,11.18371,11.12065,13.59864,13.50807,13.29202,10.4247,13.51044,13.34339,11.98073,"NAN","NAN",13.20478,-13.81842,-2.755604,0.2104305,-2.859635,0.4887524,25.58955,31.50996,37.63383,38.59004,27.28045,34.1503,37.74459,38.90652,32.9296,0.2308636,0.4302018,0.6880203,0.7330171,0.2827894,0.5349233,0.6931672,0.7481911,0.4852945,1.000077,12.89934,13.16998,347,361.8,337.9,-22.8,9.47
"2022-10-29 00:11:00",848552,-7.093488,-8.084814,-46.21081,16.22117,-35.29537,16.254,-1.110334,-0.7705813,-41.857,13.83254,0,0.004,5344,0,0,0,9.29839,11.33467,11.3141,13.59864,13.49807,13.29893,10.41814,13.51752,13.35375,11.97403,"NAN","NAN",13.20478,-13.85954,-2.772666,0.1956925,-2.885226,0.4889828,25.58729,31.50996,37.63609,38.57196,27.27593,34.15482,37.74911,38.902,32.93186,0.2307968,0.4302018,0.6881251,0.7321538,0.2826453,0.535111,0.6933776,0.7479736,0.4853844,1.000089,12.88014,13.17366,351.4,362.5,342.8,-18.72,9.61
"2022-10-29 00:12:00",848553,-7.082753,-7.967965,-46.72559,16.29341,-35.5195,16.30983,-0.7361882,-0.5779366,-41.99063,13.85551,0,0.004,3666,0,0,0,9.242726,11.48564,11.50786,13.60556,13.49807,13.29893,10.41814,13.5208,13.34684,11.96405,"NAN","NAN",13.19806,-13.89894,-2.792292,0.1825924,-2.908263,0.4891373,25.58729,31.50771,37.63157,38.581,27.27819,34.14804,37.74459,38.91105,32.9296,0.2307968,0.4301164,0.6879155,0.7325854,0.2827173,0.5348294,0.6931672,0.748409,0.4852945,1.000077,12.85943,13.16997,351.3,362.6,342.8,-18.92,9.62
"2022-10-29 00:13:00",848554,-7.158052,-7.904293,-49.98561,16.38537,-36.35995,16.39521,-0.7966512,-0.5779378,-44.97415,13.89508,0,0.004,2165,0,0,0,9.157748,11.56126,11.56034,13.59864,13.49134,13.29202,10.41814,13.50733,13.33994,11.93145,"NAN","NAN",13.2015,-13.93839,-2.811075,0.1678553,-2.93387,0.4891342,25.58503,31.50545,37.63609,38.57648,27.27593,34.13674,37.75138,38.902,32.93186,0.2307301,0.4300309,0.6881251,0.7323695,0.2826453,0.5343603,0.6934829,0.7479734,0.4853844,1.000089,12.84061,13.17456,348.5,362.2,340,-21.46,9.55
"2022-10-29 00:14:00",848555,-7.308522,-7.946789,-54.56096,16.49372,-37.36839,16.497,-1.107714,-0.5779378,-49.38251,13.94449,0,0.004,2305,0,0,0,9.088867,11.48237,11.45208,13.61247,13.48497,13.29893,10.41486,13.51787,13.3503,11.9121,"NAN","NAN",13.20478,-13.97599,-2.830692,0.1539356,-2.957751,0.4891342,25.58955,31.51901,37.63835,38.581,27.27819,34.15256,37.74911,38.89748,32.92734,0.2308636,0.4305438,0.68823,0.7325852,0.2827173,0.5350174,0.6933776,0.7477557,0.4852045,1.000128,12.82178,13.1764,344.5,361.7,335.8,-25.26,9.47
"2022-10-29 00:15:00",848556,-7.523583,-8.063766,-58.0496,16.58566,-37.25631,16.59223,-0.9193242,-0.5779373,-53.74629,14.02711,0,0.004,1945,0,0,0,9.108516,11.35108,11.24533,13.61247,13.48151,13.29548,10.41158,13.5253,13.35375,11.90212,"NAN","NAN",13.19823,-14.01209,-2.850357,0.1400183,-2.979977,0.4891351,25.58503,31.50771,37.64061,38.57648,27.27367,34.13674,37.74459,38.90652,32.93186,0.2307301,0.4301163,0.6883349,0.7323695,0.2825732,0.5343603,0.6931672,0.7481911,0.4853844,1.000089,12.81424,13.18651,341.5,362.4,331.9,-29.92,9.59
"2022-10-29 00:16:00",848557,-7.684856,-8.116942,-61.93863,16.67432,-37.70449,16.68439,-1.043396,-0.5779372,-57.53122,14.06941,0,0.004,1632,0,0,0,9.108516,11.26247,11.14362,13.61593,13.49533,13.30929,10.40829,13.52184,13.36427,11.90555,"NAN","NAN",13.2015,-14.04537,-2.865719,0.1260988,-3.003016,0.4891355,25.58277,31.51901,37.63157,38.58326,27.27367,34.139,37.74459,38.89748,32.93412,0.2306634,0.4305439,0.6879155,0.7326931,0.2825732,0.5344542,0.6931672,0.7477557,0.4854744,1.000102,12.77471,13.19388,338.1,362.4,328.4,-33.64,9.6
"2022-10-29 00:17:00",848558,-7.781579,-8.106309,-65.37005,16.71416,-37.87252,16.74723,-0.8561986,-0.5779364,-61.36062,14.12995,0,0.004,1634,0,0,0,9.088867,11.24277,11.10752,13.60901,13.48169,13.30238,10.41158,13.53549,13.35408,11.90898,"NAN","NAN",13.1953,-14.07769,-2.884475,0.1113597,-3.028595,0.4891362,25.58729,31.50996,37.62704,38.58326,27.27367,34.13222,37.74686,38.89748,32.9296,0.2307968,0.4302018,0.6877058,0.7326932,0.2825732,0.5341728,0.6932724,0.7477558,0.4852944,1.000102,12.75927,13.1819,334.9,362.6,324.9,-37.43,9.64
"2022-10-29 00:18:00",848559,-7.856766,-8.13813,-68.28664,16.76324,-37.76037,16.77702,-1.166145,-0.7705798,-64.78918,14.11265,0,0.004,2408,0,0,0,9.092143,11.22309,11.11736,13.6161,13.4986,13.30584,10.41158,13.51477,13.34736,11.91583,"NAN","NAN",13.20823,-14.10735,-2.902372,0.09662041,-3.051607,0.4891399,25.58729,31.52127,37.63157,38.60587,27.27819,34.1277,37.74686,38.89296,32.92508,0.2307968,0.4306295,0.6879155,0.7337723,0.2827173,0.5339853,0.6932724,0.747538,0.4851145,1.00014,12.74421,13.18189,332.3,362.9,321.3,-41.27,9.69
"2022-10-29 00:19:00",848560,-7.94275,-8.063761,-70.34554,16.78731,-37.76037,16.79299,-1.041718,-0.8669024,-66.83749,14.12284,0,0.004,2856,0,0,0,9.157628,11.21011,11.13378,13.60299,13.49533,13.30946,10.4247,13.54258,13.36461,11.91583,"NAN","NAN",13.1984,-14.13358,-2.921988,0.08270053,-3.074635,0.4891399,25.58051,31.51449,37.62931,38.58552,27.27141,34.12091,37.74685,38.89974,32.92734,0.2305966,0.4303729,0.6878107,0.732801,0.2825011,0.5337041,0.6932724,0.7478645,0.4852045,1.000166,12.71936,13.16716,330.4,363,319.3,-43.52,9.71
"2022-10-29 00:20:00",848561,-7.985855,-8.021378,-72.06152,16.82255,-38.71292,16.86347,-1.043409,-0.8669052,-68.17358,14.19269,0,0.004,1644,0,0,0,9.157628,11.23636,11.16344,13.60005,13.49948,13.31618,10.40829,13.52565,13.37496,11.9124,"NAN","NAN",13.19512,-14.15569,-2.939951,0.06878183,-3.096865,0.4891369,25.58503,31.50545,37.63835,38.57648,27.27593,34.12543,37.74911,38.90652,32.92282,0.2307301,0.4300309,0.68823,0.7323696,0.2826453,0.5338915,0.6933776,0.7481913,0.4850246,1.00014,12.71559,13.17267,328.8,362.4,318.4,-44,9.6
"2022-10-29 00:21:00",848562,-8.007407,-7.947063,-72.86225,16.88231,-39.66536,16.92916,-1.417023,-0.8669057,-68.75249,14.22952,0,0.004,1921,0,0,0,9.102084,11.24933,11.16985,13.60714,13.49275,13.31964,10.41158,13.53273,13.38532,11.90273,"NAN","NAN",13.19874,-14.17323,-2.957019,0.0548619,-3.119904,0.4891354,25.58503,31.51449,37.63835,38.58778,27.27593,34.13448,37.74686,38.902,32.9296,0.2307301,0.4303729,0.68823,0.732909,0.2826452,0.5342667,0.6932724,0.7479734,0.4852945,1.000179,12.69677,13.18925,328.4,361.8,318,-43.89,9.48
"2022-10-29 00:22:00",848563,-8.028914,-7.893951,-73.20539,16.95543,-40.28162,16.95522,-1.417567,-0.8669056,-69.42041,14.27202,0,0.004,1453,0,0,0,9.06268,11.24933,11.16985,13.59729,13.4962,13.3369,10.40829,13.52928,13.37514,11.88948,"NAN","NAN",13.17855,-14.19076,-2.974938,0.03930414,-3.142941,0.4891355,25.58729,31.51675,37.64061,38.59456,27.27593,34.12317,37.74686,38.89748,32.92734,0.2307969,0.4304586,0.6883349,0.7332327,0.2826452,0.5337977,0.6932724,0.7477559,0.4852045,1.000191,12.69677,13.18832,328.4,361.4,317.6,-43.93,9.39
"2022-10-29 00:23:00",848564,-7.996723,-7.925878,-74.06323,16.95893,-40.11353,16.992,-1.356448,-0.8669052,-70.80077,14.30157,0,0.004,1710,0,0,0,9.0103,11.24933,11.17313,13.59401,13.4962,13.3438,10.41158,13.53964,13.37185,11.86342,"NAN","NAN",13.19822,-14.20307,-2.992012,0.02620291,-3.163427,0.4891361,25.58729,31.50318,37.63157,38.58552,27.27367,34.12543,37.74686,38.89522,32.92282,0.2307969,0.4299454,0.6879155,0.732801,0.2825732,0.5338915,0.6932724,0.7476469,0.4850246,1.000191,12.67418,13.18648,327.6,361.7,316.3,-45.46,9.46
"2022-10-29 00:24:00",848565,-8.061212,-7.925878,-74.69234,16.96243,-40.61775,17.00908,-1.232025,-0.8669052,-71.73587,14.30832,0,0.004,3034,0,0,0,8.958054,11.26261,11.23877,13.59108,13.50638,13.32326,10.40501,13.53307,13.37859,11.86014,"NAN","NAN",13.18236,-14.21095,-3.009923,0.01146377,-3.188161,0.4891361,25.57825,31.50771,37.63157,38.59909,27.27593,34.12091,37.74911,38.89748,32.92508,0.2305299,0.4301163,0.6879155,0.7334485,0.2826452,0.533704,0.6933777,0.7477557,0.4851145,1.000191,12.67418,13.17819,327,361.3,315.4,-46.01,9.38
"2022-10-29 00:25:00",848566,-8.168805,-7.93661,-74.7499,16.96944,-40.89807,16.98608,-1.105865,-0.9632328,-72.13699,14.3085,0,0.004,2790,0,0,0,8.984111,11.31841,11.30439,13.57814,13.49982,13.33723,10.39845,13.53273,13.37893,11.83719,"NAN","NAN",13.17873,-14.21993,-3.026179,0.001637699,-3.210391,0.4891316,25.58503,31.50996,37.63383,38.59456,27.28271,34.12317,37.74234,38.89748,32.91829,0.2307301,0.4302018,0.6880203,0.7332326,0.2828615,0.5337979,0.6930619,0.7477557,0.4848447,1.00023,12.65158,13.17726,327,360.9,315,-46.1,9.3
"2022-10-29 00:26:00",848567,-8.265597,-7.947288,-75.32189,16.96265,-42.07463,16.96222,-1.478793,-1.107719,-72.53782,14.30832,0,0.004,1802,0,0,0,8.944844,11.33481,11.32736,13.57177,13.51345,13.33723,10.40173,13.53307,13.37202,11.84047,"NAN","NAN",13.18183,-14.22785,-3.043248,-0.008188575,-3.232578,0.4891293,25.58277,31.51449,37.62931,38.58778,27.27593,34.12317,37.74685,38.89296,32.92734,0.2306634,0.4303728,0.6878107,0.7329088,0.2826452,0.5337979,0.6932724,0.7475381,0.4852045,1.000242,12.65158,13.19476,326.4,359.6,314.6,-45.28,9.05
"2022-10-29 00:27:00",848568,-8.351588,-7.989789,-75.72242,16.95543,-43.19523,16.98257,-1.104968,-1.155883,-72.76064,14.30832,0,0.004,2588,0,0,0,8.863111,11.35451,11.35034,13.57522,13.51363,13.34052,10.40829,13.53964,13.37893,11.83719,"NAN","NAN",13.18218,-14.23398,-3.060309,-0.02129031,-3.253903,0.489128,25.57825,31.51449,37.63383,38.581,27.27141,34.1277,37.74911,38.89974,32.92508,0.2305299,0.4303729,0.6880204,0.7325852,0.2825011,0.5339853,0.6933776,0.7478645,0.4851145,1.00023,12.63915,13.1728,325.9,358.6,314.4,-44.54,8.85
"2022-10-29 00:28:00",848569,-8.523578,-8.138549,-76.46627,16.98564,-44.59607,17.02901,-1.35272,-1.155889,-73.11721,14.32821,0,0.004,2089,0,0,0,8.712428,11.34494,11.36018,13.57522,13.50689,13.34742,10.40829,13.52961,13.37893,11.83719,"NAN","NAN",13.16562,-14.24012,-3.075666,-0.0360298,-3.278642,0.4891212,25.58051,31.51901,37.63383,38.581,27.27593,34.12317,37.74685,38.89974,32.92282,0.2305966,0.430544,0.6880203,0.7325852,0.2826452,0.5337979,0.6932724,0.7478645,0.4850246,1.00023,12.62673,13.18139,325.3,357.5,314.2,-43.67,8.62
"2022-10-29 00:29:00",848570,-8.695555,-8.329794,-76.58066,17.05551,-45.82862,17.06207,-0.9794413,-1.252213,-72.98362,14.37419,0,0.004,1836,0,0,0,8.620893,11.32809,11.39643,13.56486,13.52036,13.34069,10.39517,13.53307,13.38567,11.83719,"NAN","NAN",13.172,-14.25061,-3.091872,-0.05076927,-3.298259,0.4891212,25.58503,31.50318,37.62478,38.60587,27.27593,34.12543,37.74686,38.89296,32.91603,0.2307301,0.4299454,0.687601,0.7337732,0.2826452,0.5338915,0.6932724,0.747538,0.4847547,1.000281,12.60414,13.18231,325.6,356.4,314.6,-42.22,8.42
"2022-10-29 00:30:00",848571,-8.878318,-8.5742,-76.6957,17.11486,-46.38927,17.12778,-0.8539047,-1.444873,-73.07331,14.39061,0,0.004,1746,0,0,0,8.594711,11.33152,11.40286,13.57867,13.51052,13.33396,10.40173,13.53307,13.38567,11.83719,"NAN","NAN",13.16234,-14.26031,-3.108947,-0.06387136,-3.320453,0.4891132,25.57825,31.51222,37.62704,38.58778,27.27593,34.12317,37.74686,38.89974,32.92282,0.2305299,0.4302873,0.6877058,0.732909,0.2826452,0.5337977,0.6932724,0.7478645,0.4850246,1.000255,12.60414,13.19604,325.8,356.2,314.6,-41.96,8.38
"2022-10-29 00:31:00",848572,-8.932079,-8.797339,-77.21057,17.1775,-47.28576,17.20049,-1.102534,-1.685688,-73.02892,14.39389,0,0.004,1705,0,0,0,8.466954,11.33838,11.393,13.57867,13.51414,13.35088,10.39517,13.53307,13.38239,11.84406,"NAN","NAN",13.16907,-14.27082,-3.126009,-0.07942985,-3.34178,0.4891093,25.58051,31.51449,37.63383,38.5923,27.27819,34.12317,37.74911,38.89974,32.9183,0.2305966,0.430373,0.6880203,0.7331247,0.2827173,0.5337977,0.6933776,0.7478645,0.4848447,1.000268,12.58907,13.17577,325.7,355.7,314.6,-41.24,8.28
"2022-10-29 00:32:00",848573,-9.050343,-8.988615,-77.66842,17.27605,-47.73416,17.28261,-1.103299,-1.733858,-73.25185,14.46941,0,0.004,1639,0,0,0,8.385236,11.33495,11.37002,13.57211,13.50741,13.34431,10.39189,13.53307,13.38239,11.81431,"NAN","NAN",13.16925,-14.28403,-3.140529,-0.09417004,-3.363125,0.489107,25.58503,31.51222,37.63157,38.58552,27.27141,34.12996,37.74911,38.902,32.92282,0.2307301,0.4302876,0.6879156,0.732801,0.2825011,0.534079,0.6933776,0.7479735,0.4850246,1.000293,12.58154,13.18311,325.8,355.7,314.8,-40.99,8.28
"2022-10-29 00:33:00",848574,-9.104234,-9.13751,-76.75394,17.3352,-47.39838,17.36149,-1.229263,-1.733872,-72.98527,14.47925,0,0.004,1424,0,0,0,8.385236,11.33853,11.34378,13.56555,13.50413,13.3312,10.39544,13.53307,13.36928,11.79508,"NAN","NAN",13.16613,-14.29995,-3.156775,-0.1080922,-3.386198,0.4890954,25.58051,31.50771,37.62252,38.5923,27.27819,34.1277,37.74686,38.90426,32.9183,0.2305967,0.4301163,0.6874961,0.7331247,0.2827173,0.5339854,0.6932724,0.7480824,0.4848447,1.000306,12.56083,13.16648,327,356.5,315.1,-41.35,8.44
"2022-10-29 00:34:00",848575,-9.147228,-9.211885,-76.35358,17.37792,-47.0062,17.3777,-1.229266,-1.637545,-72.62902,14.50881,0,0.004,1234,0,0,0,8.30997,11.33182,11.33735,13.56538,13.51086,13.3312,10.39544,13.53307,13.37256,11.76188,"NAN","NAN",13.17269,-14.31657,-3.172129,-0.122832,-3.405815,0.4890954,25.57825,31.50771,37.62478,38.5923,27.27593,34.12543,37.74459,38.89522,32.92508,0.2305299,0.4301163,0.6876009,0.7331248,0.2826452,0.5338914,0.6931672,0.7476469,0.4851145,1.000281,12.55293,13.18029,327.6,357,315.6,-41.28,8.53
"2022-10-29 00:35:00",848576,-9.168754,-9.222537,-76.18281,17.38121,-46.89463,17.39107,-1.29022,-1.444908,-72.54072,14.53839,0,0.004,1550,0,0,0,8.293495,11.31214,11.33407,13.55899,13.51086,13.32465,10.40226,13.53307,13.37583,11.76546,"NAN","NAN",13.17615,-14.33673,-3.188347,-0.1367535,-3.425446,0.4890858,25.58051,31.51222,37.63157,38.58778,27.27593,34.1277,37.75138,38.89522,32.92282,0.2305966,0.4302873,0.6879155,0.732909,0.2826452,0.5339854,0.6934828,0.7476469,0.4850246,1.000293,12.5341,13.17011,327.8,357.2,315.9,-41.23,8.57
"2022-10-29 00:36:00",848577,-9.158018,-9.22255,-75.95419,17.41407,-47.67911,17.45021,-1.103327,-1.252256,-72.5854,14.55479,0,0.004,1675,0,0,0,8.169235,11.32855,11.38316,13.55243,13.50758,13.32792,10.40226,13.53307,13.37911,11.76889,"NAN","NAN",13.15942,-14.35861,-3.203702,-0.1506746,-3.445919,0.4890809,25.57599,31.51675,37.63383,38.59456,27.26463,34.12543,37.74911,38.89748,32.9183,0.2304633,0.4304584,0.6880204,0.7332328,0.282285,0.5338914,0.6933776,0.7477557,0.4848447,1.000293,12.5228,13.16642,328.2,356.7,315.9,-40.72,8.48
"2022-10-29 00:37:00",848578,-9.190273,-9.233184,-75.43975,17.47648,-48.63178,17.48962,-1.104042,-1.155934,-71.33882,14.61718,0,0.004,1673,0,0,0,7.851697,11.34181,11.40957,13.54259,13.50758,13.32793,10.40896,13.53307,13.37583,11.75861,"NAN","NAN",13.17649,-14.38225,-3.219914,-0.1654149,-3.465544,0.4890785,25.57825,31.50996,37.63157,38.58552,27.27367,34.13221,37.74911,38.89974,32.91151,0.2305299,0.4302019,0.6879155,0.7328011,0.2825732,0.5341729,0.6933776,0.7478645,0.4845749,1.000281,12.51151,13.16379,329.1,356,317.5,-38.42,8.33
"2022-10-29 00:38:00",848579,-9.222567,-9.296982,-75.32599,17.56847,-49.6967,17.57504,-1.167684,-1.155943,-69.91441,14.66315,0,0.004,1451,0,0,0,7.786242,11.34181,11.40957,13.53603,13.50758,13.32792,10.40909,13.53307,13.366,11.75533,"NAN","NAN",13.18683,-14.40854,-3.235281,-0.1809744,-3.486029,0.4890666,25.57599,31.51222,37.63383,38.59005,27.27367,34.12091,37.74685,38.8907,32.9183,0.2304633,0.4302873,0.6880203,0.7330167,0.2825732,0.533704,0.6932724,0.7474292,0.4848447,1.000293,12.51151,13.17511,329.7,355.4,319.2,-36.13,8.22
"2022-10-29 00:39:00",848580,-9.308558,-9.498859,-75.1544,17.66705,-49.6967,17.67384,-1.229897,-1.3486,-69.73628,14.70912,0,0.004,1324,0,0,0,7.851695,11.36179,11.40614,13.53931,13.50758,13.32793,10.40909,13.53307,13.37583,11.75875,"NAN","NAN",13.187,-14.43652,-3.249781,-0.1940766,-3.507353,0.4890666,25.58503,31.50771,37.64061,38.5923,27.26915,34.11639,37.74686,38.89296,32.91378,0.2307301,0.4301163,0.6883349,0.7331247,0.282429,0.5335166,0.6932724,0.747538,0.4846648,1.000293,12.48665,13.18616,330.4,355.9,319.6,-36.14,8.32
"2022-10-29 00:40:00",848581,-9.351512,-9.668818,-74.86874,17.7459,-49.58486,17.74918,-1.041865,-1.348606,-69.33579,14.76824,0,0.004,1473,0,0,0,7.910703,11.36507,11.40614,13.52946,13.50758,13.31482,10.41237,13.53307,13.36928,11.72927,"NAN","NAN",13.18373,-14.46618,-3.264263,-0.2079966,-3.526098,0.4890627,25.58051,31.50771,37.62704,38.58552,27.27819,34.1277,37.74686,38.89748,32.91829,0.2305966,0.4301163,0.6877058,0.7328013,0.2827173,0.5339853,0.6932724,0.7477557,0.4848447,1.000281,12.48665,13.16671,331.2,356.5,320.3,-35.82,8.43
"2022-10-29 00:41:00",848582,-9.405235,-9.806924,-74.64002,17.80857,-49.64093,17.81492,-1.539299,-1.204114,-69.11319,14.78465,0,0.004,1295,0,0,0,7.917145,11.34852,11.42326,13.51962,13.50758,13.3181,10.41565,13.53307,13.35945,11.68997,"NAN","NAN",13.19389,-14.49765,-3.277907,-0.2219174,-3.546565,0.4890608,25.57825,31.50996,37.63383,38.581,27.27367,34.12543,37.74686,38.902,32.91378,0.23053,0.430202,0.6880204,0.7325852,0.2825732,0.5338915,0.6932724,0.7479735,0.4846648,1.000242,12.46406,13.17129,331.7,356.8,320.6,-35.74,8.49
"2022-10-29 00:42:00",848583,-9.383778,-9.849466,-73.43902,17.86749,-49.92114,17.88413,-1.228912,-1.155951,-67.51015,14.82735,0,0.004,1140,0,0,0,7.930552,11.34866,11.40643,13.51635,13.50758,13.31481,10.41237,13.53307,13.36601,11.69711,"NAN","NAN",13.18062,-14.5275,-3.293289,-0.2382972,-3.567067,0.4890599,25.57825,31.50318,37.62478,38.57874,27.26915,34.12317,37.74911,38.89974,32.9183,0.2305299,0.4299454,0.687601,0.7324774,0.282429,0.5337977,0.6933776,0.7478645,0.4848447,1.000166,12.46406,13.16496,333.3,356.9,322.5,-33.95,8.51
"2022-10-29 00:43:00",848584,-9.287238,-9.924055,-70.23627,17.9299,-49.86525,17.93975,-1.354703,-1.155954,-64.17045,14.86345,0,0.004,1170,0,0,0,7.920629,11.34866,11.40985,13.50652,13.50758,13.31482,10.40882,13.53307,13.36601,11.68684,"NAN","NAN",13.1875,-14.56186,-3.306993,-0.2514037,-3.585894,0.4890559,25.58051,31.50771,37.63157,38.58552,27.27593,34.11413,37.74686,38.90652,32.9183,0.2305967,0.4301164,0.6879155,0.732801,0.2826452,0.5334228,0.6932724,0.7481913,0.4848447,1.000204,12.44147,13.17072,336.8,357.3,326,-30.61,8.58
"2022-10-29 00:44:00",848585,-9.179746,-9.966556,-66.40417,17.98905,-49.86525,17.98905,-1.416916,-1.155954,-60.4743,14.86693,0,0.004,1073,0,0,0,7.799538,11.35194,11.4167,13.49997,13.50758,13.32137,10.41893,13.53998,13.37256,11.67999,"NAN","NAN",13.19406,-14.59597,-3.320641,-0.2653251,-3.604659,0.4890559,25.58051,31.50092,37.62704,38.58778,27.27593,34.11639,37.74911,38.89296,32.91378,0.2305966,0.4298599,0.6877059,0.732909,0.2826452,0.5335166,0.6933776,0.747538,0.4846648,1.00023,12.43394,13.19098,341,357.5,329.7,-27.02,8.64
