"2022-10-25",00:01,13.586,13.605,13.69,13.69,13.155,13.6,91.4,-4.772,-5.8,375.8,381.5,-4.7,-0.578,-0.986,368.7,0,7999.,0.,100000,101.1021,0.2,0.2,5.125,6.5,214.002,4.126,5.82,212.674,0.423,12.952,13.081,13.072,-999,13.643,13.466,11.948,-999.,-999.,13.043,-2.61,-0.987,-3.717,-5.615,0.223,0.407,0.687,0.736,0.279,0.519,0.695,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:02,13.596,13.585,13.7,13.69,13.158,13.6,91.5,-4.815,-5.8,374.1,381.3,-6.2,-0.578,-1.297,367.1,0,7999.,0.,100000,101.1017,0.2,0.2,5.212,6.79,217.537,4.325,5.95,217.734,0.423,12.949,13.078,13.079,-999,13.643,13.459,11.945,-999.,-999.,13.049,-2.606,-0.988,-3.708,-5.536,0.223,0.407,0.688,0.735,0.279,0.519,0.695,0.743,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:03,13.59,13.624,13.7,13.69,13.152,13.6,91.7,-4.901,-5.8,374.1,381.3,-6.3,-0.578,-1.111,366.8,0,7499.,0.,100000,101.1035,0.2,0.2,4.591,6.88,213.866,4.067,5.59,213.139,0.423,12.935,13.081,13.065,-999,13.643,13.469,11.948,-999.,-999.,13.049,-2.597,-0.99,-3.699,-5.455,0.223,0.406,0.688,0.735,0.279,0.519,0.695,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:04,13.629,13.664,13.74,13.75,13.203,13.7,90.9,-4.965,-5.8,371.3,381.6,-9.5,-0.578,-1.298,363.5,0,7999.,0.,100000,101.0966,0.2,0.2,6.025,7.02,219.424,4.612,5.6,215.743,0.423,12.932,13.067,13.062,-999,13.639,13.455,11.948,-999.,-999.,13.049,-2.593,-0.992,-3.693,-5.373,0.223,0.406,0.687,0.735,0.279,0.519,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:05,13.609,13.661,13.72,13.73,13.157,13.67,91.6,-4.987,-5.853,367.7,381.3,-12.7,-0.578,-0.863,360.4,0,7999.,0.,100000,101.0996,0.2,0.2,4.565,4.98,212.4,3.398,4.27,213.173,0.423,12.949,13.078,13.069,-999,13.626,13.461,11.948,-999.,-999.,13.059,-2.589,-0.993,-3.683,-5.292,0.223,0.406,0.688,0.736,0.279,0.519,0.694,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:06,13.613,13.651,13.72,13.71,13.154,13.63,91.5,-5.072,-5.821,361.1,381.2,-19.4,-0.578,-0.801,352.9,0,7999.,0.,100000,101.0966,0.2,0.2,5.615,6.76,219.133,4.771,6.29,222.867,0.423,12.955,13.074,13.069,-999,13.622,13.451,11.948,-999.,-999.,13.062,-2.582,-0.996,-3.673,-5.209,0.223,0.407,0.687,0.736,0.279,0.519,0.695,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:07,13.586,13.592,13.69,13.69,13.085,13.6,91.7,-5.191,-5.864,355.3,380.5,-24.5,-0.578,-1.298,347.6,0,7785.,0.,100000,101.098,0.2,0.2,4.584,6.19,210.587,3.531,4.12,207.191,0.423,12.952,13.061,13.055,-999,13.639,13.468,11.948,-999.,-999.,13.059,-2.577,-0.998,-3.665,-5.125,0.223,0.407,0.688,0.735,0.279,0.519,0.695,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:08,13.586,13.588,13.67,13.67,13.039,13.6,91.7,-5.309,-5.906,359.8,380.5,-20.1,-0.578,-0.863,352.3,0,7636.,0.,100000,101.0944,0.2,0.2,4.01,4.78,212.56,3.248,4.24,210.881,0.422,12.938,13.064,13.055,-999,13.626,13.465,11.964,-999.,-999.,13.062,-2.572,-0.997,-3.655,-5.042,0.223,0.406,0.687,0.736,0.279,0.52,0.695,0.741,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:09,13.59,13.592,13.67,13.68,13.032,13.6,91.5,-5.352,-5.928,360.9,380.7,-19.2,-0.578,-1.423,352.5,0,7999.,0.,100000,101.1029,0.2,0.2,4.809,6.2,215.333,3.924,5.23,217.731,0.423,12.935,13.064,13.055,-999,13.612,13.465,11.994,-999.,-999.,13.069,-2.565,-1.,-3.643,-4.956,0.223,0.406,0.688,0.736,0.278,0.52,0.694,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:10,13.586,13.592,13.68,13.69,13.032,13.6,91.1,-5.427,-5.938,359.5,380.4,-20.4,-0.626,-1.299,351.6,0,7999.,0.,100000,101.1073,0.2,0.2,4.808,6.3,218.663,3.859,4.85,219.272,0.423,12.931,13.067,13.048,-999,13.629,13.458,12.007,-999.,-999.,13.072,-2.56,-1.003,-3.635,-4.868,0.223,0.406,0.687,0.736,0.278,0.519,0.695,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:11,13.586,13.592,13.66,13.66,13.019,13.6,91.7,-5.481,-6.023,364.5,380.5,-15.5,-0.626,-0.988,357.,0,7999.,0.,100000,101.1073,0.2,0.2,4.715,5.53,208.602,3.637,4.78,209.793,0.423,12.941,13.064,13.055,-999,13.622,13.451,12.013,-999.,-999.,13.069,-2.553,-1.005,-3.625,-4.785,0.223,0.407,0.687,0.735,0.278,0.519,0.694,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:12,13.586,13.588,13.66,13.62,12.996,13.6,92.,-5.481,-6.055,366.7,380.6,-13.3,-0.578,-0.988,359.5,0,7999.,0.,100000,101.1036,0.2,0.2,4.523,6.04,212.744,3.471,4.41,212.774,0.423,12.938,13.064,13.058,-999,13.612,13.444,12.013,-999.,-999.,13.069,-2.546,-1.007,-3.616,-4.701,0.223,0.406,0.687,0.735,0.278,0.52,0.694,0.743,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:13,13.583,13.579,13.65,13.6,12.967,13.53,92.,-5.481,-6.055,369.5,380.9,-10.8,-0.578,-1.362,361.9,0,7999.,0.,100000,101.1037,0.2,0.2,4.643,5.62,210.271,3.589,4.51,206.868,0.423,12.938,13.067,13.048,-999,13.608,13.444,12.026,-999.,-999.,13.075,-2.541,-1.007,-3.604,-4.617,0.223,0.406,0.687,0.736,0.278,0.52,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:14,13.557,13.536,13.64,13.6,13.019,13.55,91.9,-5.459,-6.055,374.3,381.1,-6.2,-0.578,-0.864,366.7,0,7498.,0.,100000,101.1041,0.2,0.2,4.698,5.85,212.941,3.643,4.83,214.158,0.423,12.938,13.057,13.051,-999,13.612,13.458,12.023,-999.,-999.,13.072,-2.534,-1.007,-3.594,-4.538,0.223,0.407,0.687,0.736,0.278,0.52,0.694,0.742,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:15,13.573,13.542,13.65,13.6,13.042,13.51,92.,-5.331,-6.055,375.,381.1,-5.4,-0.578,-0.802,368.1,0,7924.,0.,100000,101.1067,0.2,0.2,4.215,5.67,207.85,3.381,4.07,210.598,0.423,12.935,13.064,13.048,-999,13.622,13.444,12.023,-999.,-999.,13.082,-2.527,-1.008,-3.582,-4.459,0.223,0.406,0.687,0.736,0.278,0.52,0.694,0.74,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:16,13.586,13.578,13.66,13.63,13.088,13.59,91.9,-5.223,-6.055,375.8,381.7,-5.1,-0.578,-1.175,368.6,0,7832.,0.,100000,101.102,0.2,0.2,4.234,4.64,213.002,3.739,4.15,212.202,0.423,12.938,13.064,13.051,-999,13.608,13.451,12.026,-999.,-999.,13.072,-2.52,-1.007,-3.569,-4.385,0.223,0.407,0.687,0.736,0.278,0.52,0.694,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:17,13.583,13.582,13.66,13.64,13.111,13.59,92.,-5.223,-6.055,374.6,381.5,-6.1,-0.578,-1.238,367.4,0,7428.,0.,100000,101.1012,0.2,0.2,4.473,5.11,212.933,3.672,4.26,211.069,0.423,12.951,13.054,13.048,-999,13.598,13.441,12.023,-999.,-999.,13.079,-2.512,-1.01,-3.559,-4.313,0.223,0.407,0.687,0.736,0.278,0.519,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:18,13.583,13.595,13.66,13.6,13.111,13.54,92.3,-5.18,-6.066,373.5,381.9,-7.5,-0.578,-1.113,366.1,0,7906.,0.,100000,101.1014,0.2,0.2,4.39,5.44,207.668,3.564,4.7,211.472,0.423,12.958,13.067,13.048,-999,13.588,13.43,12.023,-999.,-999.,13.082,-2.507,-1.01,-3.546,-4.245,0.223,0.406,0.687,0.736,0.278,0.52,0.695,0.746,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:19,13.586,13.598,13.66,13.65,13.107,13.59,92.,-5.191,-6.087,370.7,381.7,-10.1,-0.578,-1.362,363.,0,7822.,0.,100000,101.1027,0.2,0.2,5.143,5.98,213.137,3.751,4.73,208.539,0.423,12.961,13.067,13.048,-999,13.587,13.43,12.026,-999.,-999.,13.082,-2.498,-1.014,-3.536,-4.178,0.223,0.407,0.687,0.736,0.278,0.52,0.695,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:20,13.586,13.605,13.66,13.68,13.111,13.6,91.9,-5.202,-6.077,368.9,381.6,-11.8,-0.578,-1.176,360.9,0,7999.,0.,100000,101.098,0.2,0.2,4.678,5.46,210.134,3.422,4.58,207.86,0.423,12.961,13.064,13.051,-999,13.594,13.43,12.026,-999.,-999.,13.082,-2.49,-1.014,-3.523,-4.119,0.223,0.406,0.687,0.736,0.278,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:21,13.616,13.651,13.67,13.69,13.104,13.6,91.7,-5.212,-6.066,366.4,381.5,-14.2,-0.578,-1.487,358.4,0,7956.,0.,100000,101.099,0.2,0.2,6.003,7.37,216.268,4.748,6.44,212.792,0.423,12.954,13.064,13.051,-999,13.581,13.434,12.043,-999.,-999.,13.082,-2.482,-1.016,-3.51,-4.06,0.223,0.406,0.687,0.737,0.278,0.521,0.695,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:22,13.632,13.65,13.7,13.72,13.137,13.61,91.2,-5.202,-6.055,369.5,381.2,-10.8,-0.578,-0.802,362.,0,7999.,0.,100000,101.101,0.2,0.2,5.121,6.54,214.535,3.83,5.33,213.737,0.423,12.968,13.064,13.058,-999,13.587,13.433,12.062,-999.,-999.,13.082,-2.476,-1.016,-3.498,-4.003,0.223,0.406,0.687,0.737,0.278,0.521,0.695,0.746,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:23,13.612,13.637,13.7,13.7,13.111,13.61,91.8,-5.137,-6.055,370.4,381.5,-10.2,-0.578,-1.114,362.7,0,7999.,0.,100000,101.1061,0.2,0.2,5.237,6.53,209.461,4.214,5.02,206.803,0.423,12.977,13.07,13.058,-999,13.584,13.433,12.085,-999.,-999.,13.082,-2.466,-1.017,-3.486,-3.944,0.223,0.406,0.687,0.737,0.278,0.521,0.695,0.746,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:24,13.629,13.654,13.7,13.69,13.111,13.61,91.9,-5.148,-6.055,369.3,381.1,-10.9,-0.578,-1.238,361.8,0,7684.,0.,100000,101.1001,0.2,0.2,4.701,5.47,207.541,3.661,4.21,204.595,0.423,12.971,13.07,13.054,-999,13.587,13.43,12.088,-999.,-999.,13.079,-2.459,-1.017,-3.471,-3.892,0.223,0.406,0.687,0.738,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:25,13.635,13.647,13.72,13.73,13.111,13.67,91.4,-5.212,-6.055,370.8,381.4,-9.8,-0.578,-0.927,363.1,0,7999.,0.,100000,101.1089,0.2,0.2,4.706,5.58,210.466,3.886,5.03,208.938,0.423,12.968,13.064,13.061,-999,13.594,13.437,12.095,-999.,-999.,13.082,-2.449,-1.017,-3.461,-3.836,0.223,0.406,0.687,0.737,0.278,0.521,0.695,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:26,13.639,13.66,13.72,13.73,13.121,13.64,91.4,-5.202,-6.055,372.1,381.6,-8.6,-0.578,-0.989,363.9,0,7999.,0.,100000,101.1096,0.2,0.2,5.587,6.34,207.6,4.443,5.48,204.928,0.423,12.971,13.077,13.061,-999,13.591,13.433,12.098,-999.,-999.,13.082,-2.442,-1.017,-3.448,-3.783,0.223,0.406,0.687,0.737,0.278,0.521,0.694,0.746,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:27,13.662,13.65,13.73,13.74,13.121,13.69,91.2,-5.105,-6.055,365.2,381.2,-15.0,-0.578,-1.3,357.5,0,7931.,0.,100000,101.1112,0.2,0.2,4.702,5.68,214.864,4.007,4.71,215.134,0.423,12.981,13.067,13.058,-999,13.597,13.433,12.095,-999.,-999.,13.079,-2.431,-1.017,-3.435,-3.728,0.223,0.406,0.687,0.737,0.278,0.521,0.694,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:28,13.632,13.627,13.7,13.68,13.111,13.6,92.,-5.202,-6.055,353.,380.7,-26.8,-0.578,-0.616,344.8,0,7999.,0.,100000,101.1084,0.2,0.2,4.5,5.46,210.609,3.949,4.51,213.724,0.423,12.981,13.067,13.068,-999,13.594,13.433,12.091,-999.,-999.,13.082,-2.424,-1.018,-3.422,-3.678,0.223,0.407,0.687,0.737,0.278,0.521,0.695,0.743,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:29,13.583,13.568,13.66,13.63,13.068,13.6,92.,-5.384,-6.077,348.9,380.1,-30.5,-0.578,-1.176,340.8,0,7999.,0.,100000,101.1112,0.2,0.2,4.073,5.34,208.528,2.983,4.5,209.869,0.423,12.984,13.064,13.068,-999,13.587,13.44,12.091,-999.,-999.,13.082,-2.415,-1.019,-3.407,-3.624,0.223,0.407,0.687,0.736,0.278,0.521,0.695,0.744,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:30,13.586,13.562,13.66,13.64,12.996,13.59,91.5,-5.502,-6.151,357.1,380.3,-22.6,-0.819,-1.363,348.5,0,7648.,0.,100000,101.1069,0.2,0.2,4.91,6.31,208.397,3.989,5.72,206.418,0.423,12.977,13.067,13.061,-999,13.587,13.43,12.095,-999.,-999.,13.079,-2.407,-1.018,-3.393,-3.575,0.223,0.407,0.687,0.737,0.278,0.521,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:31,13.586,13.594,13.66,13.68,13.019,13.6,91.3,-5.588,-6.183,359.7,380.2,-19.9,-0.867,-0.865,351.7,0,7999.,0.,100000,101.1112,0.2,0.2,4.793,5.69,216.133,3.945,5.28,214.333,0.423,12.984,13.064,13.067,-999,13.581,13.437,12.095,-999.,-999.,13.082,-2.396,-1.019,-3.38,-3.525,0.223,0.407,0.687,0.737,0.278,0.521,0.694,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:32,13.583,13.564,13.65,13.63,12.999,13.58,91.8,-5.61,-6.183,354.9,380.,-24.5,-0.867,-1.487,346.3,0,7786.,0.,100000,101.1087,0.2,0.2,4.32,5.1,210.875,3.293,4.45,212.665,0.423,12.987,13.067,13.061,-999,13.597,13.44,12.088,-999.,-999.,13.079,-2.39,-1.019,-3.365,-3.475,0.223,0.407,0.687,0.737,0.278,0.521,0.694,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:33,13.583,13.564,13.65,13.6,12.944,13.51,92.,-5.61,-6.183,348.6,379.6,-30.4,-0.867,-0.865,339.8,0,7999.,0.,100000,101.1078,0.2,0.2,4.137,5.33,212.735,3.193,3.74,212.271,0.423,12.987,13.067,13.064,-999,13.59,13.437,12.088,-999.,-999.,13.075,-2.378,-1.018,-3.353,-3.425,0.223,0.407,0.687,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:34,13.559,13.538,13.59,13.56,12.921,13.5,92.1,-5.728,-6.183,350.6,379.8,-28.7,-0.867,-1.238,341.7,0,7999.,0.,100000,101.1073,0.2,0.2,4.686,7.,213.194,3.561,5.96,212.466,0.423,12.981,13.077,13.067,-999,13.594,13.443,12.088,-999.,-999.,13.079,-2.37,-1.019,-3.339,-3.377,0.223,0.407,0.687,0.737,0.278,0.52,0.694,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:35,13.533,13.512,13.63,13.59,12.924,13.5,91.6,-5.803,-6.225,361.,380.,-18.6,-1.011,-0.865,353.2,0,7999.,0.,100000,101.1067,0.2,0.2,4.593,5.92,213.951,3.652,5.01,215.667,0.423,12.987,13.067,13.064,-999,13.594,13.43,12.088,-999.,-999.,13.082,-2.361,-1.017,-3.325,-3.332,0.223,0.406,0.687,0.736,0.278,0.52,0.695,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:36,13.52,13.528,13.63,13.61,12.963,13.5,91.7,-5.75,-6.246,367.4,380.3,-12.4,-0.867,-1.301,359.7,0,7999.,0.,100000,101.1121,0.2,0.2,4.687,5.95,218.868,3.585,5.89,217.202,0.423,12.984,13.074,13.067,-999,13.59,13.437,12.101,-999.,-999.,13.079,-2.352,-1.018,-3.312,-3.288,0.223,0.406,0.687,0.737,0.278,0.521,0.694,0.743,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:37,13.556,13.551,13.66,13.66,13.039,13.55,91.7,-5.717,-6.225,365.6,380.6,-14.5,-0.867,-1.052,357.7,0,7999.,0.,100000,101.1155,0.2,0.2,5.252,6.39,216.664,3.827,4.94,215.134,0.423,12.984,13.067,13.064,-999,13.6,13.433,12.104,-999.,-999.,13.082,-2.342,-1.018,-3.298,-3.246,0.223,0.407,0.687,0.736,0.278,0.521,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:38,13.586,13.623,13.68,13.68,13.088,13.6,91.8,-5.61,-6.182,367.5,380.9,-12.8,-0.674,-1.052,360.,0,7999.,0.,100000,101.1166,0.2,0.2,5.137,6.19,216.39,3.623,4.83,216.471,0.423,12.994,13.067,13.074,-999,13.587,13.446,12.107,-999.,-999.,13.085,-2.333,-1.017,-3.285,-3.209,0.223,0.406,0.687,0.736,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:39,13.619,13.633,13.7,13.69,13.114,13.6,91.6,-5.481,-6.14,373.8,381.,-6.5,-0.578,-1.487,366.4,0,7999.,0.,100000,101.1185,0.2,0.2,5.161,5.88,215.199,3.627,4.45,217.399,0.423,12.99,13.067,13.067,-999,13.6,13.44,12.121,-999.,-999.,13.078,-2.324,-1.017,-3.27,-3.175,0.223,0.406,0.688,0.736,0.278,0.52,0.695,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:40,13.612,13.633,13.7,13.68,13.137,13.6,91.9,-5.352,-6.076,373.3,381.3,-7.3,-0.578,-1.114,365.9,0,7999.,0.,100000,101.1175,0.2,0.2,4.273,5.37,217.356,3.15,4.11,217.535,0.423,12.994,13.067,13.081,-999,13.597,13.437,12.114,-999.,-999.,13.085,-2.314,-1.017,-3.255,-3.143,0.223,0.407,0.687,0.735,0.278,0.52,0.695,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:41,13.638,13.653,13.71,13.7,13.137,13.61,91.7,-5.341,-6.055,370.8,381.2,-9.7,-0.578,-1.238,363.3,0,7999.,0.,100000,101.1176,0.2,0.2,4.559,5.54,207.81,3.092,4.25,204.472,0.423,12.994,13.07,13.064,-999,13.604,13.443,12.114,-999.,-999.,13.065,-2.306,-1.017,-3.241,-3.116,0.223,0.407,0.687,0.736,0.278,0.519,0.695,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:42,13.661,13.705,13.75,13.76,13.111,13.69,91.,-5.234,-6.055,369.,381.2,-11.4,-0.578,-1.114,361.,0,7999.,0.,100000,101.1184,0.2,0.2,4.843,5.94,213.968,4.068,5.04,208.743,0.423,12.99,13.064,13.081,-999,13.6,13.443,12.127,-999.,-999.,13.075,-2.296,-1.018,-3.228,-3.092,0.223,0.406,0.687,0.736,0.278,0.52,0.695,0.745,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:43,13.674,13.728,13.77,13.79,13.134,13.7,90.9,-5.212,-6.055,369.6,381.5,-11.1,-0.578,-1.301,362.,0,7999.,0.,100000,101.1162,0.2,0.2,4.675,5.37,213.063,3.59,4.64,211.,0.423,12.997,13.067,13.084,-999,13.607,13.44,12.143,-999.,-999.,13.072,-2.285,-1.017,-3.213,-3.068,0.223,0.406,0.687,0.736,0.278,0.519,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:44,13.661,13.696,13.77,13.73,13.147,13.7,91.3,-5.158,-6.055,371.9,381.3,-8.5,-0.578,-0.927,364.3,0,7999.,0.,100000,101.1195,0.2,0.2,3.967,5.18,212.995,2.983,3.66,213.74,0.423,12.994,13.067,13.081,-999,13.594,13.446,12.156,-999.,-999.,13.075,-2.276,-1.017,-3.201,-3.047,0.223,0.407,0.687,0.736,0.278,0.52,0.694,0.743,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:45,13.651,13.663,13.73,13.72,13.13,13.68,91.5,-5.201,-6.055,370.2,381.3,-10.2,-0.578,-1.238,362.9,0,7999.,0.,100000,101.1153,0.2,0.2,4.427,5.31,212.537,3.551,4.38,211.341,0.423,12.997,13.067,13.084,-999,13.61,13.446,12.156,-999.,-999.,13.078,-2.267,-1.017,-3.185,-3.03,0.223,0.407,0.687,0.736,0.278,0.52,0.695,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:46,13.664,13.686,13.74,13.7,13.15,13.65,91.4,-5.191,-6.055,375.2,381.6,-5.5,-0.578,-0.99,367.4,0,7999.,0.,100000,101.1199,0.2,0.2,4.893,6.35,213.473,3.735,4.89,212.354,0.423,12.997,13.064,13.087,-999,13.617,13.45,12.163,-999.,-999.,13.085,-2.257,-1.016,-3.172,-3.011,0.223,0.407,0.687,0.736,0.278,0.52,0.695,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:47,13.72,13.761,13.81,13.81,13.189,13.7,90.7,-5.105,-6.066,378.3,381.7,-2.4,-0.578,-0.554,371.,0,7999.,0.,100000,101.1237,0.2,0.2,4.349,5.13,214.802,3.115,4.08,217.067,0.423,12.997,13.064,13.087,-999,13.62,13.446,12.16,-999.,-999.,13.075,-2.247,-1.016,-3.158,-2.991,0.223,0.406,0.687,0.736,0.278,0.519,0.694,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:48,13.73,13.784,13.81,13.82,13.222,13.71,90.8,-5.062,-6.055,377.9,382.,-3.1,-0.578,-1.363,370.6,0,7999.,0.,100000,101.1201,0.2,0.2,4.719,5.88,216.28,4.032,4.88,214.333,0.423,12.997,13.07,13.084,-999,13.617,13.45,12.163,-999.,-999.,13.061,-2.239,-1.015,-3.143,-2.972,0.223,0.407,0.687,0.736,0.278,0.519,0.694,0.742,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:49,13.759,13.801,13.84,13.84,13.229,13.79,90.8,-4.997,-6.055,379.6,382.3,-1.6,-0.578,-1.052,371.8,0,7999.,0.,100000,101.1155,0.2,0.2,4.513,6.21,213.251,3.364,4.46,213.125,0.423,12.997,13.067,13.087,-999,13.62,13.45,12.163,-999.,-999.,13.091,-2.228,-1.015,-3.131,-2.954,0.223,0.407,0.687,0.736,0.278,0.52,0.694,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:50,13.792,13.811,13.87,13.87,13.265,13.8,90.8,-4.987,-6.055,379.4,382.2,-1.7,-0.578,-1.176,372.5,0,7999.,0.,100000,101.123,0.2,0.2,4.429,5.31,219.605,3.297,3.87,223.964,0.423,12.997,13.067,13.087,-999,13.613,13.45,12.16,-999.,-999.,13.068,-2.218,-1.013,-3.117,-2.932,0.223,0.407,0.687,0.735,0.279,0.52,0.694,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:51,13.802,13.817,13.87,13.87,13.268,13.8,90.8,-5.019,-6.055,380.2,382.3,-1.1,-0.578,-1.176,372.9,0,7999.,0.,100000,101.1237,0.2,0.2,4.382,5.09,216.994,3.251,4.25,216.747,0.423,12.997,13.064,13.087,-999,13.627,13.45,12.163,-999.,-999.,13.068,-2.21,-1.01,-3.103,-2.91,0.223,0.406,0.687,0.735,0.279,0.52,0.695,0.742,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:52,13.809,13.863,13.9,13.89,13.294,13.8,90.7,-5.094,-6.045,380.4,382.5,-1.1,-0.578,-1.238,373.,0,7999.,0.,100000,101.1209,0.2,0.2,4.597,6.4,222.343,3.816,5.23,224.532,0.423,12.997,13.07,13.09,-999,13.613,13.45,12.163,-999.,-999.,13.075,-2.199,-1.007,-3.089,-2.889,0.223,0.407,0.687,0.736,0.279,0.519,0.694,0.744,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:53,13.815,13.876,13.93,13.93,13.343,13.8,90.5,-5.094,-6.034,380.4,382.6,-1.3,-0.578,-1.052,373.1,0,7999.,0.,100000,101.1273,0.2,0.2,5.127,6.13,217.876,3.91,4.89,219.889,0.423,12.997,13.07,13.09,-999,13.623,13.45,12.163,-999.,-999.,13.074,-2.191,-1.007,-3.076,-2.866,0.223,0.407,0.687,0.736,0.279,0.52,0.695,0.743,0.5,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:54,13.825,13.879,13.94,13.91,13.343,13.81,90.7,-5.094,-6.034,380.1,382.5,-1.5,-0.578,-1.052,373.,0,7976.,0.,100000,101.1243,0.2,0.2,4.445,5.46,212.4,3.589,4.62,211.559,0.423,12.997,13.064,13.087,-999,13.623,13.45,12.163,-999.,-999.,13.078,-2.181,-1.007,-3.062,-2.84,0.223,0.407,0.687,0.736,0.279,0.52,0.695,0.743,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:55,13.838,13.879,13.95,13.94,13.347,13.89,90.5,-5.083,-6.055,379.3,382.6,-2.3,-0.578,-0.865,372.6,0,7999.,0.,100000,101.1295,0.2,0.2,4.176,5.53,211.467,3.127,4.13,208.258,0.423,12.997,13.064,13.09,-999,13.63,13.45,12.163,-999.,-999.,13.081,-2.171,-1.007,-3.05,-2.815,0.223,0.407,0.687,0.736,0.279,0.519,0.695,0.745,0.499,,100.,0.,0.,0.,374.,132.,132.
"2022-10-25",00:56,13.834,13.87,13.95,13.92,13.347,13.87,90.7,-5.094,-6.055,380.1,383.1,-2.0,-0.578,-0.865,372.8,0,7849.,0.,100000,101.127,0.2,0.2,4.176,5.51,210.733,3.139,3.81,210.002,0.423,12.997,13.067,13.09,-999,13.64,13.453,12.163,-999.,-999.,13.084,-2.163,-1.007,-3.036,-2.788,0.223,0.407,0.687,0.736,0.279,0.52,0.694,0.744,0.5,,100.,0.,0.,0.,374.,132.,132.
