"2022-09-28 00:01:00",803902,-8.171856,-8.184031,-72.42712,12.72422,-35.0822,12.76363,-1.357824,-1.397114,-71.9363,10.22594,0,0.004,7441,0,0,0,6.17704,7.341003,7.32752,10.45829,12.63199,13.56481,12.3488,15.28526,14.23247,8.959615,"NAN","NAN",14.96738,-23.30127,-4.62627,-4.6266,-9.884727,0.5353083,24.53839,27.24203,28.28414,38.70533,24.11341,25.43584,27.52912,38.92234,33.28677,0.2006011,0.2815649,0.3155049,0.7385283,0.1888051,0.2263416,0.2907632,0.7489535,0.4995995,1.000089,8.657223,13.19091,306.3,343.8,293.7,-50.12,5.903
"2022-09-28 00:02:00",803903,-8.128818,-8.141488,-73.17109,12.73096,-35.47461,12.78334,-0.8599752,-1.445295,-72.51559,10.24931,0,0.004,7441,0,0,0,6.12824,7.314738,7.307836,10.45174,12.63527,13.58851,12.35537,15.28526,14.23922,8.963013,"NAN","NAN",14.98418,-23.29595,-4.639908,-4.638055,-9.90347,0.5353038,24.53387,27.2375,28.26606,38.70081,24.1021,25.4381,27.5359,38.93365,33.28225,0.2004743,0.2814209,0.3149029,0.7383118,0.1884948,0.2264078,0.2909818,0.7494985,0.4994173,1.000141,8.634632,13.16142,305.6,343.6,293.3,-50.29,5.844
"2022-09-28 00:03:00",803904,-8.150323,-8.098974,-73.39993,12.72767,-35.81086,12.79648,-0.984436,-1.445295,-73.0501,10.2556,0,0.004,7583,0,0,0,5.925161,7.278834,7.261917,10.4516,12.63527,13.57502,12.34222,15.28526,14.23593,8.956345,"NAN","NAN",14.97452,-23.2942,-4.650148,-4.651162,-9.923095,0.5353038,24.54744,27.23976,28.26154,38.70081,24.11341,25.44036,27.53364,38.92913,33.27999,0.200855,0.2814929,0.3147525,0.7383118,0.1888052,0.2264743,0.290909,0.7492804,0.4993262,1.000141,8.634632,13.1688,305.3,343.3,292.8,-50.59,5.79
"2022-09-28 00:04:00",803905,-8.107373,-8.120292,-72.42709,12.66512,-33.84927,12.73407,-0.9222056,-1.44529,-72.87166,10.22935,0,0.004,7870,0,0,0,5.987218,7.262245,7.245516,10.45502,12.62217,13.57813,12.34895,15.28526,14.24615,8.943225,"NAN","NAN",14.97125,-23.2883,-4.662137,-4.663492,-9.941106,0.5353071,24.54066,27.24203,28.2638,38.70759,24.10889,25.43358,27.53138,38.92461,33.2732,0.2006646,0.2815648,0.3148277,0.7386366,0.1886809,0.2262753,0.290836,0.7490625,0.499053,1.000128,8.619572,13.1688,306,344.9,292.8,-52.11,6.121
"2022-09-28 00:05:00",803906,-8.096651,-8.194723,-71.45448,12.58629,-33.40091,12.66856,-1.108899,-1.445289,-71.4017,10.20625,0,0.004,7812,0,0,0,6.088949,7.209765,7.202876,10.43534,12.62217,13.57227,12.34551,15.28526,14.24287,8.943225,"NAN","NAN",14.98167,-23.28397,-4.674944,-4.67415,-9.961602,0.5353087,24.53839,27.24655,28.2638,38.69855,24.1021,25.4381,27.53138,38.93139,33.27546,0.2006011,0.2817088,0.3148277,0.7382035,0.1884948,0.2264078,0.290836,0.7493894,0.4991441,1.000153,8.612041,13.20565,306.5,345,294.1,-50.78,6.141
"2022-09-28 00:06:00",803907,-8.021394,-8.247877,-70.71086,12.58974,-34.74596,12.66512,-0.9844386,-1.204409,-69.84281,10.1998,0,0.004,7999,0,0,0,6.003736,7.203392,7.196314,10.42563,12.61561,13.57938,12.36255,15.28526,14.2394,8.923551,"NAN","NAN",14.98129,-23.27353,-4.685195,-4.684812,-9.982106,0.5353079,24.54066,27.24881,28.2638,38.69855,24.10436,25.4381,27.53138,38.92461,33.27546,0.2006645,0.2817808,0.3148277,0.7382038,0.1885568,0.2264078,0.290836,0.7490625,0.4991442,1.000115,8.612041,13.16695,307.3,343.7,295.7,-47.76,5.865
"2022-09-28 00:07:00",803908,-7.924672,-8.301074,-68.76595,12.5996,-35.08231,12.66512,-0.9222081,-1.156236,-68.0613,10.20638,0,0.004,7999,0,0,0,5.79762,7.20667,7.19631,10.42249,12.61233,13.58229,12.35254,15.28526,14.24634,8.920273,"NAN","NAN",14.98188,-23.2684,-4.697165,-4.695485,-10.00093,0.535304,24.54518,27.23976,28.26154,38.70307,24.10436,25.43358,27.53138,38.92687,33.27094,0.2007915,0.2814929,0.3147525,0.73842,0.1885569,0.2262753,0.290836,0.7491717,0.4989619,1.000141,8.612041,13.19275,309.3,343.3,297.5,-45.46,5.797
"2022-09-28 00:08:00",803909,-7.838651,-8.332961,-66.36314,12.56019,-33.68126,12.6257,-1.17113,-1.156236,-66.36868,10.20638,0,0.004,7999,0,0,0,5.797399,7.196836,7.183197,10.41566,12.61233,13.57919,12.35254,15.28526,14.24634,8.90063,"NAN","NAN",14.98168,-23.26315,-4.71167,-4.707773,-10.0197,0.535304,24.53839,27.2375,28.26606,38.70081,24.10436,25.43131,27.52912,38.92913,33.27094,0.2006011,0.2814209,0.3149029,0.7383118,0.1885569,0.226209,0.2907632,0.7492807,0.498962,1.000153,8.589443,13.17709,311.5,344.5,299.2,-44.84,6.039
"2022-09-28 00:09:00",803910,-7.774184,-8.311755,-65.61974,12.50749,-32.4485,12.59007,-1.23336,-1.156242,-64.89909,10.15728,0,0.004,7999,0,0,0,6.190694,7.252594,7.248888,10.41907,12.60247,13.58593,12.35239,15.28526,14.23958,8.880966,"NAN","NAN",14.97145,-23.25633,-4.725359,-4.717639,-10.03855,0.5352996,24.54292,27.24881,28.27058,38.70081,24.10436,25.43131,27.53138,38.92461,33.2732,0.200728,0.2817809,0.3150534,0.7383118,0.1885568,0.226209,0.290836,0.7490625,0.499053,1.000166,8.589443,13.17617,311.9,345.6,300.4,-44.62,6.25
"2022-09-28 00:10:00",803911,-7.720445,-8.32241,-63.78908,12.49452,-32.39249,12.55674,-0.9844386,-1.156243,-63.42923,10.15045,0,0.004,7999,0,0,0,6.200684,7.22964,7.222549,10.41225,12.59919,13.59996,12.35239,15.28526,14.24305,8.884356,"NAN","NAN",14.97145,-23.25287,-4.736459,-4.729935,-10.05904,0.5352974,24.53613,27.25333,28.27736,38.70533,24.1021,25.44036,27.53138,38.92687,33.2732,0.2005377,0.2819248,0.3152791,0.7385285,0.1884948,0.226474,0.2908361,0.7491717,0.499053,1.000192,8.574383,13.16787,313.7,345.4,301.8,-43,6.226
"2022-09-28 00:11:00",803912,-7.602192,-8.301183,-61.50074,12.40257,-30.59916,12.47794,-1.17113,-1.156244,-61.33577,10.14717,0,0.004,7999,0,0,0,6.262983,7.269,7.261917,10.41251,12.60576,13.58282,12.35598,15.28526,14.24305,8.880966,"NAN","NAN",14.98495,-23.25304,-4.748439,-4.741437,-10.07618,0.5352969,24.53839,27.24655,28.2751,38.70307,24.1021,25.43131,27.53364,38.92009,33.27094,0.2006011,0.2817088,0.3152039,0.7384201,0.1884948,0.226209,0.290909,0.7488446,0.4989619,1.000204,8.566853,13.17985,315.5,346.8,303.9,-42.21,6.504
"2022-09-28 00:12:00",803913,-7.548567,-8.248189,-58.92639,12.35003,-30.15087,12.42555,-1.23336,-1.156246,-58.48512,10.1473,0,0.004,7999,0,0,0,6.194209,7.246229,7.232397,10.41592,12.59919,13.59321,12.35254,15.28526,14.2332,8.880966,"NAN","NAN",14.99231,-23.2525,-4.761308,-4.750518,-10.09596,0.5352945,24.54066,27.24655,28.28414,38.69855,24.09984,25.43358,27.53364,38.92234,33.27546,0.2006645,0.2817088,0.3155049,0.7382037,0.1884328,0.2262753,0.290909,0.7489536,0.4991441,1.000204,8.566853,13.17156,317.8,347,306.8,-39.53,6.538
"2022-09-28 00:13:00",803914,-7.473297,-8.184414,-55.72263,12.29735,-29.64649,12.37302,-1.23336,-1.156246,-54.78804,10.14427,0,0.004,7999,0,0,0,6.377439,7.206769,7.212715,10.39954,12.59935,13.58301,12.34253,15.28526,14.23648,8.877688,"NAN","NAN",14.9784,-23.24988,-4.773254,-4.761987,-10.11473,0.5352945,24.53613,27.23524,28.29318,38.71437,24.10436,25.4381,27.52912,38.92234,33.2732,0.2005377,0.2813489,0.3158061,0.7389615,0.1885568,0.226408,0.2907632,0.7489536,0.499053,1.000153,8.566853,13.18722,320.7,347.2,310.4,-36.06,6.584
"2022-09-28 00:14:00",803915,-7.322846,-8.141997,-51.31775,12.25824,-28.35768,12.3172,-1.046667,-0.9153664,-51.35852,10.15109,0,0.004,7878,0,0,0,6.479044,7.229929,7.232491,10.38969,12.5959,13.57279,12.34253,15.28526,14.24305,8.877688,"NAN","NAN",14.98863,-23.24499,-4.785274,-4.77353,-10.13451,0.5352893,24.53839,27.2375,28.2751,38.69855,24.10436,25.43131,27.53138,38.92234,33.26868,0.2006011,0.2814209,0.3152039,0.7382035,0.1885568,0.226209,0.290836,0.7489536,0.4988709,1.000166,8.563464,13.18999,324.9,348.2,313.9,-33.48,6.784
"2022-09-28 00:15:00",803916,-7.24762,-8.035755,-49.08661,12.21852,-28.18958,12.27452,-0.7977422,-0.8671904,-47.92874,10.12088,0,0.004,7999,0,0,0,6.636324,7.249504,7.248795,10.36343,12.5959,13.59339,12.35269,15.28197,14.23977,8.877688,"NAN","NAN",14.99212,-23.24594,-4.797235,-4.784194,-10.15331,0.5352867,24.54744,27.2375,28.26832,38.70985,24.09984,25.43358,27.5359,38.92913,33.27094,0.2008549,0.2814212,0.3149781,0.7387449,0.1884328,0.2262753,0.2909818,0.7492804,0.4989619,1.000166,8.549909,13.17709,327,348.1,317.2,-30.18,6.773
"2022-09-28 00:16:00",803917,-7.129321,-7.993223,-47.08429,12.19897,-27.9094,12.27107,-1.233365,-0.8671913,-45.74615,10.11472,0,0.004,7999,0,0,0,6.62323,7.2661,7.262009,10.36343,12.5959,13.58301,12.35269,15.28197,14.23648,8.87441,"NAN","NAN",14.99211,-23.24585,-4.809163,-4.794006,-10.1729,0.5352861,24.53387,27.24429,28.28641,38.70985,24.10436,25.44262,27.53364,38.92461,33.27094,0.2004743,0.2816369,0.3155803,0.7387448,0.1885568,0.2265406,0.290909,0.7490625,0.4989619,1.000204,8.54652,13.16327,328.9,348.4,319.3,-28.22,6.825
"2022-09-28 00:17:00",803918,-7.032475,-7.908113,-44.91037,12.2154,-26.90067,12.26779,-1.108897,-0.8190156,-44.27631,10.11498,0,0.004,7999,0,0,0,6.5348,7.210139,7.212801,10.36015,12.59607,13.57625,12.34238,15.28197,14.23977,8.864575,"NAN","NAN",14.99926,-23.24567,-4.821072,-4.804619,-10.18989,0.5352833,24.53839,27.24429,28.32483,38.71437,24.10436,25.43358,27.5359,38.92461,33.26868,0.2006011,0.2816368,0.316861,0.7389615,0.1885568,0.2262755,0.2909818,0.7490625,0.4988709,1.000179,8.54652,13.17248,331.1,349.4,320.8,-27.73,7.024
"2022-09-28 00:18:00",803919,-6.967957,-7.833708,-44.39548,12.18568,-26.34025,12.22885,-1.046669,-0.6263061,-43.60815,10.11169,0,0.004,7999,0,0,0,6.636416,7.252693,7.271942,10.36343,12.59278,13.55602,12.3527,15.28526,14.23977,8.851596,"NAN","NAN",14.98188,-23.24305,-4.833018,-4.815269,-10.20951,0.5352833,24.53613,27.24429,28.31127,38.71212,24.10663,25.42905,27.53816,38.91782,33.26416,0.2005377,0.2816369,0.3164087,0.7388532,0.1886189,0.2261428,0.2910548,0.7487356,0.4986888,1.000153,8.54652,13.17893,331.5,349.8,321.5,-27.44,7.095
"2022-09-28 00:19:00",803920,-6.946467,-7.727434,-44.16689,12.15644,-26.06018,12.19897,-0.8599752,-0.578132,-43.25206,10.08544,0,0.004,7999,0,0,0,6.721296,7.285688,7.295006,10.35359,12.59262,13.57626,12.34581,15.28197,14.2363,8.84166,"NAN","NAN",14.99926,-23.24312,-4.845831,-4.82757,-10.22576,0.5352781,24.53839,27.24429,28.32936,38.71663,24.1021,25.4381,27.53364,38.92234,33.26642,0.2006011,0.2816369,0.3170117,0.7390697,0.1884948,0.2264078,0.2909089,0.7489535,0.4987799,1.000153,8.54652,13.18262,331.5,349.9,321.7,-27.43,7.12
"2022-09-28 00:20:00",803921,-6.838945,-7.653039,-44.22415,12.12346,-25.49978,12.19944,-1.357824,-0.5781327,-43.51937,10.08531,0,0.004,7729,0,0,0,6.764048,7.285688,7.298088,10.34375,12.59935,13.57643,12.34581,15.28526,14.22973,8.838382,"NAN","NAN",14.99559,-23.2405,-4.859487,-4.839042,-10.24539,0.5352756,24.53839,27.23976,28.29545,38.70759,24.10436,25.44036,27.52686,38.92234,33.2619,0.2006011,0.2814929,0.3158813,0.7386366,0.1885568,0.2264743,0.2906903,0.7489535,0.4985979,1.000153,8.54652,13.19275,331.3,350.4,321.4,-28.22,7.232
"2022-09-28 00:21:00",803922,-6.763664,-7.567995,-43.82371,12.04122,-24.2108,12.10376,-0.984436,-0.5781332,-43.87576,10.06218,0,0.004,7645,0,0,0,6.865507,7.341469,7.373647,10.34375,12.59952,13.57955,12.34238,15.28197,14.24962,8.828547,"NAN","NAN",14.98864,-23.23257,-4.870566,-4.848041,-10.26328,0.5352751,24.54518,27.2375,28.30223,38.70533,24.10889,25.42679,27.53364,38.91782,33.2619,0.2007915,0.281421,0.3161073,0.7385283,0.188681,0.2260765,0.290909,0.7487357,0.4985979,1.000153,8.54652,13.1605,331.3,351.2,320.9,-29.49,7.389
"2022-09-28 00:22:00",803923,-6.709854,-7.461653,-43.76657,11.96915,-23.48227,12.03138,-0.8599727,-0.5781341,-44.18764,10.05246,0,0.004,7465,0,0,0,6.927824,7.374275,7.426127,10.34047,12.59623,13.55585,12.33565,15.28526,14.23648,8.822103,"NAN","NAN",14.98168,-23.2272,-4.881633,-4.860302,-10.27944,0.5352728,24.53839,27.24429,28.32257,38.70533,24.1021,25.4381,27.53364,38.9133,33.25738,0.2006011,0.2816369,0.3167855,0.7385283,0.1884948,0.2264079,0.2909089,0.7485178,0.4984159,1.000166,8.54652,13.15037,331,351.6,320.6,-30.26,7.459
"2022-09-28 00:23:00",803924,-6.645336,-7.365991,-43.82379,11.94929,-23.48227,11.97557,-1.046667,-0.5781341,-43.56402,10.00286,0,0.004,7049,0,0,0,6.901711,7.367622,7.42275,10.34047,12.59935,13.57262,12.34581,15.28526,14.22954,8.808879,"NAN","NAN",14.97144,-23.21495,-4.893579,-4.870952,-10.2965,0.5352728,24.53613,27.24881,28.361,38.72342,24.09984,25.43584,27.5359,38.92009,33.2619,0.2005377,0.2817809,0.318069,0.7393947,0.1884328,0.2263416,0.2909818,0.7488446,0.4985979,1.000153,8.54652,13.16511,330.8,351.3,320.9,-29.63,7.4
"2022-09-28 00:24:00",803925,-6.591658,-7.302312,-42.7942,11.87706,-23.03404,11.95258,-1.17113,-0.5781371,-42.7179,9.993016,0,0.004,7552,0,0,0,6.868777,7.357786,7.42275,10.34375,12.58606,13.56588,12.33894,15.28526,14.24287,8.808766,"NAN","NAN",14.98148,-23.20046,-4.905606,-4.881682,-10.31288,0.5352683,24.53613,27.24655,28.35648,38.71437,24.09759,25.42679,27.53364,38.92009,33.25738,0.2005377,0.2817089,0.3179176,0.7389615,0.1883707,0.2260765,0.290909,0.7488447,0.4984159,1.000153,8.556686,13.16787,331.5,351.6,321.7,-29.17,7.466
"2022-09-28 00:25:00",803926,-6.570196,-7.238585,-42.73703,11.87378,-23.14615,11.91005,-0.984436,-0.5781377,-42.31705,9.989609,0,0.004,7736,0,0,0,6.924551,7.370801,7.419472,10.33392,12.5959,13.5657,12.34238,15.28526,14.24634,8.809097,"NAN","NAN",14.98169,-23.18304,-4.917568,-4.893167,-10.32657,0.535266,24.53613,27.24655,28.32936,38.70759,24.1021,25.42453,27.5359,38.9133,33.25964,0.2005377,0.2817088,0.3170117,0.7386367,0.1884949,0.2260104,0.2909818,0.7485178,0.4985069,1.000153,8.563464,13.16419,331.5,351.3,322.1,-28.49,7.399
"2022-09-28 00:26:00",803927,-6.50568,-7.21733,-42.10773,11.85095,-22.8099,11.88692,-1.171132,-0.578138,-41.87163,9.960312,0,0.004,7673,0,0,0,6.973605,7.370995,7.426028,10.31097,12.59262,13.57262,12.34581,15.28855,14.22918,8.802322,"NAN","NAN",14.96797,-23.16031,-4.927813,-4.904642,-10.33767,0.5352657,24.53613,27.23976,28.29318,38.71437,24.09984,25.42905,27.52912,38.92687,33.25738,0.2005377,0.2814929,0.3158061,0.7389615,0.1884328,0.2261428,0.2907632,0.7491714,0.4984159,1.000166,8.566853,13.17985,332,351.5,322.4,-28.37,7.441
"2022-09-28 00:27:00",803928,-6.505697,-7.196089,-42.16499,11.79498,-22.1374,11.8508,-0.9844335,-0.5781386,-42.00531,9.914226,0,0.004,7999,0,0,0,6.980247,7.429861,7.475143,10.29759,12.59262,13.5657,12.34581,15.28197,14.2363,8.8056,"NAN","NAN",14.97493,-23.13412,-4.941475,-4.915301,-10.34708,0.5352643,24.54066,27.2375,28.28866,38.70533,24.09984,25.44036,27.5359,38.91556,33.25964,0.2006645,0.2814209,0.3156554,0.7385283,0.1884328,0.2264743,0.2909818,0.7486267,0.4985069,1.000089,8.566853,13.15682,331.7,352,322,-29.24,7.538
"2022-09-28 00:28:00",803929,-6.451931,-7.111055,-42.7371,11.74245,-22.02531,11.80155,-1.23336,-0.5781386,-42.71802,9.910812,0,0.004,7999,0,0,0,6.98361,7.436518,7.501488,10.29745,12.58606,13.57609,12.33581,15.28526,14.24287,8.802322,"NAN","NAN",14.98129,-23.10175,-4.951715,-4.925951,-10.35732,0.5351867,24.53613,27.23524,28.28188,38.69629,24.09532,25.44714,27.53138,38.93365,33.25738,0.2005377,0.281349,0.3154296,0.7380955,0.1883087,0.2266731,0.290836,0.7494984,0.4984159,1.000115,8.566853,13.16511,330.8,351.8,321.3,-29.86,7.509
"2022-09-28 00:29:00",803930,-6.451946,-7.089812,-43.48105,11.69978,-21.85728,11.75559,-1.295593,-0.5781412,-43.69819,9.910812,0,0.004,7932,0,0,0,7.026093,7.439802,7.498108,10.29417,12.5795,13.56225,12.34238,15.28526,14.2394,8.802322,"NAN","NAN",14.96738,-23.06769,-4.961969,-4.937434,-10.36588,0.5351827,24.53613,27.23524,28.27962,38.70307,24.10436,25.42905,27.52912,38.92461,33.25738,0.2005377,0.281349,0.3153543,0.73842,0.1885568,0.2261428,0.2907632,0.7490625,0.4984159,1.000115,8.578148,13.16603,329.8,351.8,320.3,-30.79,7.494
"2022-09-28 00:30:00",803931,-6.462706,-7.068561,-44.33927,11.6407,-21.46498,11.70634,-0.7977422,-0.5781417,-44.81184,9.891255,0,0.004,7169,0,0,0,7.035833,7.426386,7.511426,10.29759,12.58278,13.55187,12.3355,15.28855,14.22899,8.80571,"NAN","NAN",14.96738,-23.02834,-4.972211,-4.948906,-10.37784,0.5350256,24.53613,27.23524,28.27962,38.70533,24.09759,25.43131,27.5359,38.92009,33.25512,0.2005377,0.2813491,0.3153543,0.7385285,0.1883707,0.226209,0.2909819,0.7488446,0.4983249,1.000128,8.589443,13.18077,328.7,351.9,319.1,-32.17,7.521
"2022-09-28 00:31:00",803932,-6.451971,-7.026063,-45.31189,11.61444,-21.3529,11.65727,-1.046667,-0.5781419,-46.10365,9.835353,0,0.004,7596,0,0,0,7.049011,7.423009,7.50795,10.28446,12.58278,13.54841,12.34238,15.28526,14.24305,8.802322,"NAN","NAN",14.98725,-22.98385,-4.984186,-4.960403,-10.38984,0.535103,24.53839,27.23298,28.28414,38.70759,24.09984,25.42679,27.53364,38.92913,33.25738,0.2006011,0.281277,0.3155049,0.7386366,0.1884328,0.2260765,0.2909089,0.7492805,0.4984159,1.000115,8.593209,13.15221,327.6,351.7,317.5,-33.63,7.492
"2022-09-28 00:32:00",803933,-6.452063,-7.015533,-45.76961,11.52579,-20.73643,11.59802,-0.984436,-0.5781423,-47.30638,9.832077,0,0.004,7887,0,0,0,7.052195,7.439512,7.53758,10.25797,12.5795,13.55187,12.34597,15.28526,14.2394,8.802322,"NAN","NAN",14.9776,-22.93686,-4.993629,-4.971929,-10.40191,0.5350246,24.54066,27.23976,28.28414,38.70533,24.1021,25.42905,27.53138,38.92009,33.25512,0.2006646,0.2814929,0.3155049,0.7385283,0.1884948,0.2261428,0.290836,0.7488447,0.4983249,1.000077,8.612041,13.16142,326.6,352,316.3,-35.17,7.553
"2022-09-28 00:33:00",803934,-6.462816,-6.973014,-46.57058,11.4667,-20.73643,11.52579,-0.9844386,-0.5781423,-48.10818,9.825505,0,0.004,7705,0,0,0,7.055557,7.475504,7.576859,10.2446,12.58278,13.55879,12.33894,15.28855,14.23575,8.802322,"NAN","NAN",14.97413,-22.887,-5.005576,-4.982579,-10.41556,0.5349471,24.54066,27.23524,28.27736,38.70081,24.09759,25.43131,27.53138,38.92461,33.2619,0.2006646,0.281349,0.3152791,0.7383118,0.1883707,0.226209,0.290836,0.7490625,0.4985979,1.000089,8.612041,13.16787,325.5,351.7,315.5,-35.68,7.477
"2022-09-28 00:34:00",803935,-6.462828,-6.941139,-47.02846,11.40431,-20.68046,11.48311,-0.984436,-0.5781445,-48.55382,9.819061,0,0.004,7999,0,0,0,7.055557,7.508598,7.580231,10.2446,12.58606,13.54841,12.33894,15.28855,14.2217,8.802322,"NAN","NAN",14.97414,-22.83018,-5.017534,-4.995698,-10.42924,0.5348661,24.53839,27.2375,28.27962,38.70533,24.09984,25.42679,27.53138,38.92009,33.25738,0.2006011,0.2814209,0.3153543,0.7385283,0.1884328,0.2260765,0.290836,0.7488447,0.4984159,1.000077,8.619572,13.16327,324.7,351.5,315,-36.02,7.444
"2022-09-28 00:35:00",803936,-6.473588,-6.919886,-47.71504,11.40431,-21.07279,11.47983,-1.420057,-0.578145,-48.82113,9.759969,0,0.004,7999,0,0,0,7.009445,7.472227,7.576859,10.2446,12.58606,13.54841,12.33582,15.29512,14.23557,8.802322,"NAN","NAN",14.97394,-22.77507,-5.02607,-5.006351,-10.4446,0.5347868,24.53839,27.22846,28.2864,38.70307,24.09984,25.42905,27.52912,38.92234,33.2619,0.2006012,0.2811332,0.3155801,0.73842,0.1884328,0.2261429,0.2907632,0.7489536,0.498598,1.000089,8.634632,13.16142,324.1,351.1,314.4,-36.22,7.362
"2022-09-28 00:36:00",803937,-6.484314,-6.919858,-48.74487,11.40431,-21.12884,11.46671,-0.984436,-0.578145,-49.97929,9.756688,0,0.004,7999,0,0,0,6.980151,7.445979,7.573573,10.2446,12.57622,13.55533,12.3222,15.28855,14.2354,8.802322,"NAN","NAN",14.98378,-22.71452,-5.038828,-5.018598,-10.45817,0.5347868,24.53613,27.23298,28.29318,38.70081,24.1021,25.43358,27.53364,38.92009,33.25512,0.2005377,0.281277,0.3158062,0.7383118,0.1884948,0.2262753,0.2909089,0.7488446,0.4983249,1.000077,8.634632,13.15866,323,351,313.3,-37.28,7.337
"2022-09-28 00:37:00",803938,-6.451922,-6.919716,-51.43385,11.40088,-21.24093,11.45014,-0.9844335,-0.5781451,-53.14199,9.756688,0,0.004,7999,0,0,0,6.933929,7.455826,7.576859,10.24132,12.58606,13.54495,12.32878,15.28177,14.23174,8.80232,"NAN","NAN",14.98378,-22.65204,-5.048132,-5.027528,-10.48274,0.5347866,24.53839,27.22846,28.2864,38.69629,24.10436,25.43584,27.53138,38.91782,33.25964,0.2006011,0.2811331,0.3155801,0.7380953,0.1885568,0.2263415,0.290836,0.7487357,0.4985069,1.000089,8.657223,13.17985,320.3,350.8,310.1,-40.21,7.298
"2022-09-28 00:38:00",803939,-6.473429,-6.962234,-55.95362,11.3712,-21.52115,11.43044,-0.9222056,-0.5781451,-57.95283,9.753281,0,0.004,7999,0,0,0,6.874796,7.442594,7.544037,10.24485,12.57622,13.54841,12.32549,15.29163,14.22153,8.78876,"NAN","NAN",14.99034,-22.58817,-5.059225,-5.040635,-10.51943,0.5347866,24.53839,27.23072,28.28414,38.70081,24.10889,25.43584,27.53138,38.92234,33.25512,0.2006011,0.2812051,0.3155049,0.7383118,0.188681,0.2263416,0.290836,0.7489535,0.4983249,1.000089,8.657223,13.17893,315.6,350.4,305.3,-44.63,7.221
"2022-09-28 00:39:00",803940,-6.537917,-7.015348,-61.9039,11.38462,-22.47399,11.43701,-0.984436,-0.8672205,-63.83296,9.753281,0,0.004,7999,0,0,0,6.858508,7.449158,7.550593,10.24132,12.57622,13.54495,12.33206,15.29821,14.23138,8.78537,"NAN","NAN",14.98706,-22.52329,-5.068581,-5.052893,-10.52876,0.5347837,24.54292,27.23524,28.28866,38.70081,24.10663,25.4381,27.53138,38.92009,33.25738,0.200728,0.281349,0.3156554,0.7383118,0.1886189,0.2264079,0.290836,0.7488446,0.4984159,1.000064,8.660611,13.17432,309.8,349.5,299.4,-49.61,7.037
"2022-09-28 00:40:00",803941,-6.60242,-7.057848,-67.11028,11.40088,-23.70699,11.46327,-0.7355143,-0.8672211,-69.35659,9.746719,0,0.004,7999,0,0,0,6.753352,7.429466,7.50795,10.2446,12.57622,13.54513,12.32878,15.28506,14.21442,8.788762,"NAN","NAN",14.9805,-22.46028,-5.078815,-5.062718,-10.54154,0.5347822,24.53839,27.23524,28.28188,38.70759,24.09984,25.42905,27.53364,38.91104,33.25512,0.2006011,0.2813489,0.3154296,0.7386366,0.1884328,0.2261428,0.2909089,0.7484089,0.4983249,1.000077,8.674167,13.17893,304.6,348.4,293.8,-54.09,6.817
"2022-09-28 00:41:00",803942,-6.720714,-7.079117,-70.08533,11.36463,-23.14654,11.44014,-1.046667,-0.8672211,-73.45472,9.710612,0,0.004,7999,0,0,0,6.661738,7.419632,7.501488,10.23817,12.58278,13.54841,12.33206,15.28486,14.2177,8.781978,"NAN","NAN",14.99034,-22.38948,-5.087362,-5.07584,-10.55352,0.5347822,24.53387,27.23298,28.27962,38.69629,24.09984,25.42679,27.53138,38.9133,33.25512,0.2004743,0.281277,0.3153543,0.7380953,0.1884328,0.2260765,0.290836,0.7485178,0.4983249,1.000077,8.677555,13.1688,301.5,348.8,289.5,-58.91,6.905
"2022-09-28 00:42:00",803943,-6.8498,-7.132313,-73.46085,11.33182,-24.26743,11.42701,-1.108899,-1.108116,-76.48376,9.684357,0,0.004,7999,0,0,0,6.487933,7.40979,7.498108,10.24473,12.57622,13.54495,12.32549,15.28815,14.22099,8.78876,"NAN","NAN",14.99362,-22.32486,-5.09763,-5.087337,-10.56723,0.5347824,24.53839,27.22846,28.2864,38.69855,24.10436,25.43358,27.52912,38.91782,33.2506,0.2006011,0.2811331,0.3155801,0.7382036,0.1885568,0.2262753,0.2907632,0.7487357,0.4981429,1.000077,8.685088,13.16327,297.9,347.6,286.4,-60.96,6.666
"2022-09-28 00:43:00",803944,-6.935825,-7.174831,-74.54789,11.30857,-24.32348,11.40403,-0.9222056,-1.156294,-78.53283,9.67451,0,0.004,7999,0,0,0,6.481303,7.403234,7.471962,10.23489,12.57294,13.55169,12.32549,15.28815,14.22446,8.771802,"NAN","NAN",14.98706,-22.26012,-5.107016,-5.100444,-10.58003,0.5347824,24.53839,27.22846,28.28414,38.69629,24.10663,25.42905,27.5359,38.91556,33.25286,0.2006011,0.2811331,0.3155049,0.7380953,0.1886189,0.2261428,0.2909819,0.7486268,0.4982339,1.000077,8.700153,13.17524,296.7,347.4,284.3,-62.93,6.631
"2022-09-28 00:44:00",803945,-7.021821,-7.259835,-75.69236,11.22963,-23.70705,11.32854,-0.9844335,-1.156298,-79.69123,9.648254,0,0.004,7999,0,0,0,6.569633,7.429466,7.501389,10.22491,12.56966,13.54823,12.32549,15.28815,14.22062,8.78198,"NAN","NAN",14.98706,-22.19089,-5.115522,-5.111886,-10.59277,0.5347798,24.54518,27.23298,28.29318,38.69855,24.11115,25.42679,27.53138,38.91556,33.25286,0.2007915,0.281277,0.315806,0.7382036,0.188743,0.2260765,0.290836,0.7486268,0.4982339,1.000077,8.700153,13.20841,295.2,347.7,283,-64.44,6.676
