"2022-09-08 00:01:00",775102,-8.596457,-9.782698,-42.71387,22.811,-33.72017,22.86417,-0.9264882,-0.5778243,-36.5065,20.21745,0,0.004,7999,0,0,0,15.75426,16.46135,16.40255,18.19754,19.21121,19.04016,14.8856,15.83633,14.08908,18.899,"NAN","NAN",20.69008,-17.74715,-2.383282,-1.434245,-5.762474,0.9833948,24.75767,26.57064,23.81953,36.35435,24.16088,26.04393,28.08974,33.9152,33.7434,0.2067863,0.260505,0.1807961,0.6298148,0.1901102,0.2444238,0.309058,0.525203,0.5181486,1.000089,17.9179,13.2021,392.3,401.7,383.5,-16.96,16.96
"2022-09-08 00:02:00",775103,-8.424504,-9.782669,-42.59952,22.76499,-33.49613,22.79457,-1.48642,-0.5778245,-36.10583,20.18462,0,0.004,7999,0,0,0,15.81322,16.44822,16.39906,18.19754,19.20793,19.04041,14.90527,15.8396,14.08908,18.89244,"NAN","NAN",20.67696,-17.72702,-2.378162,-1.434243,-5.757349,0.9833227,24.74862,26.55933,23.83084,36.35209,24.16088,26.03036,28.092,33.91746,33.7434,0.2065299,0.2601551,0.1811019,0.6297138,0.1901102,0.2440146,0.3091326,0.525296,0.5181486,1.000076,17.9179,13.19013,392.2,401.5,383.7,-16.39,16.92
"2022-09-08 00:03:00",775104,-8.252567,-9.66582,-41.62746,22.73542,-32.99201,22.77186,-1.175425,-0.5778247,-35.48256,20.13537,0,0.004,7999,0,0,0,15.84926,16.4515,16.40255,18.20457,19.20793,19.03687,14.9151,15.8396,14.08908,18.89571,"NAN","NAN",20.68024,-17.706,-2.373894,-1.433422,-5.749663,0.9832531,24.75315,26.56612,23.81953,36.35435,24.16088,26.03715,28.08974,33.91972,33.73888,0.206658,0.2603652,0.1807961,0.6298148,0.1901102,0.2442191,0.309058,0.5253891,0.5179635,1.000076,17.945,13.18552,393,401.8,384.1,-16.37,16.99
"2022-09-08 00:04:00",775105,-8.016124,-9.453334,-41.34158,22.69271,-32.26385,22.71242,-1.17554,-0.577825,-34.94833,20.08279,0,0.004,7999,0,0,0,15.92789,16.45478,16.39823,18.20106,19.19809,19.03384,14.92494,15.84616,14.08908,18.88588,"NAN","NAN",20.68352,-17.68757,-2.373884,-1.434234,-5.741965,0.9832571,24.75315,26.55708,23.82632,36.35209,24.15636,26.03941,28.092,33.92199,33.74114,0.206658,0.2600854,0.1809796,0.6297139,0.1899857,0.2442874,0.3091326,0.5254824,0.5180561,1.000089,17.945,13.20486,393,402.2,384.3,-16.49,17.06
"2022-09-08 00:05:00",775106,-7.736742,-9.166548,-40.54105,22.63359,-31.70371,22.67001,-0.9889119,-0.577825,-34.32505,20.06309,0,0.004,7999,0,0,0,16.01635,16.48741,16.48748,18.19754,19.20137,19.04369,14.91511,15.84943,14.08562,18.87932,"NAN","NAN",20.68024,-17.67183,-2.372178,-1.434234,-5.737701,0.9832571,24.75767,26.55708,23.82858,36.34983,24.16314,26.04619,28.08974,33.91746,33.73888,0.2067862,0.2600856,0.1810408,0.6296131,0.1901724,0.2444921,0.309058,0.525296,0.5179635,1.000076,17.945,13.18921,393.5,402.5,384.8,-16.3,17.12
"2022-09-08 00:06:00",775107,-7.478823,-8.911593,-40.48432,22.63359,-31.8161,22.67657,-1.486715,-0.5778313,-33.65762,20.07951,0,0.004,7999,0,0,0,16.10829,16.54301,16.60938,18.20106,19.20465,19.024,14.92822,15.85292,14.08562,18.8826,"NAN","NAN",20.68653,-17.65426,-2.366199,-1.433409,-5.730854,0.9832585,24.74862,26.57064,23.83084,36.35209,24.1541,26.0281,28.092,33.91746,33.73662,0.2065298,0.2605045,0.1811019,0.6297138,0.1899235,0.2439465,0.3091326,0.525296,0.517871,1.000076,17.945,13.19289,393.5,402.5,385.6,-15.46,17.1
"2022-09-08 00:07:00",775108,-7.210173,-8.624792,-39.22642,22.63359,-31.03197,22.64016,-0.9890594,-0.5778326,-32.94536,20.08607,0,0.004,7999,0,0,0,16.27846,16.59924,16.71094,18.20106,19.19153,19.03359,14.92822,15.84943,14.08562,18.8826,"NAN","NAN",20.67997,-17.63939,-2.363639,-1.434226,-5.724027,0.9832123,24.74862,26.54351,23.82179,36.35209,24.16088,26.03941,28.092,33.92424,33.73436,0.2065298,0.2596665,0.1808573,0.6297139,0.1901102,0.2442874,0.3091326,0.5255755,0.5177785,1.000076,17.95329,13.19381,394.8,403,386.3,-15.3,17.21
"2022-09-08 00:08:00",775109,-6.941519,-8.284877,-38.8261,22.63359,-30.58381,22.63716,-0.9268951,-0.3852214,-32.72272,20.07596,0,0.004,7999,0,0,0,16.46524,16.6842,16.94119,18.19754,19.18497,19.04041,14.9315,15.85292,14.08908,18.87604,"NAN","NAN",20.6868,-17.62268,-2.363626,-1.431763,-5.718028,0.9831408,24.75315,26.56612,23.81728,36.35209,24.15636,26.04167,28.08974,33.9152,33.72984,0.206658,0.2603647,0.180735,0.6297138,0.1899857,0.2443555,0.309058,0.525203,0.5175934,1.000076,17.96985,13.1846,395.2,403.5,386.5,-15.63,17.28
"2022-09-08 00:09:00",775110,-6.715775,-8.029849,-37.3393,22.5843,-29.51947,22.6043,-0.9269867,-0.2889152,-32.32195,20.10249,0,0.004,7999,0,0,0,16.69791,16.83875,17.22708,18.20457,19.18497,19.02678,14.9315,15.85271,14.08908,18.87604,"NAN","NAN",20.68325,-17.60938,-2.361042,-1.427654,-5.70944,0.983182,24.75315,26.54803,23.82179,36.35661,24.16088,26.03488,28.092,33.91972,33.7321,0.206658,0.2598064,0.1808573,0.6299155,0.1901102,0.2441509,0.3091326,0.5253891,0.5176859,1.000076,17.974,13.21039,396.4,404.3,387,-15.98,17.44
"2022-09-08 00:10:00",775111,-6.447144,-7.785555,-37.16776,22.50873,-29.35143,22.55173,-1.175827,-0.2889152,-32.05483,20.10551,0,0.004,7999,0,0,0,16.8454,17.03601,17.50664,18.20106,19.17841,19.02678,14.9315,15.85599,14.08562,18.87604,"NAN","NAN",20.69336,-17.5919,-2.354221,-1.426836,-5.705176,0.9831116,24.75089,26.55255,23.82179,36.35209,24.16088,26.03941,28.08974,33.92199,33.7321,0.2065939,0.2599459,0.1808573,0.6297139,0.1901102,0.2442874,0.309058,0.5254824,0.5176859,1.000076,17.99471,13.20118,396.1,404.2,387.3,-15.53,17.41
"2022-09-08 00:11:00",775112,-6.242994,-7.658108,-36.82456,22.46602,-29.12728,22.49616,-1.300326,-0.4815239,-31.52049,20.08556,0,0.004,7999,0,0,0,16.86179,17.22648,17.66122,18.19754,19.17464,19.02604,14.93477,15.85271,14.08871,18.87604,"NAN","NAN",20.68574,-17.57444,-2.353373,-1.427657,-5.699218,0.9830379,24.75315,26.56838,23.82406,36.35209,24.16314,26.03036,28.10556,33.91972,33.73436,0.206658,0.2604351,0.1809185,0.6297139,0.1901724,0.2440147,0.3095808,0.5253891,0.5177785,1.000076,17.99471,13.1846,396.2,404.1,387.7,-14.94,17.4
"2022-09-08 00:12:00",775113,-6.135546,-7.594385,-34.99475,22.39046,-28.17503,22.42689,-1.300339,-0.5778285,-30.89718,20.07217,0,0.004,7999,0,0,0,16.93388,17.348,17.75297,18.20106,19.16759,19.0162,14.92822,15.86255,14.07834,18.87604,"NAN","NAN",20.67971,-17.55959,-2.353374,-1.425202,-5.690693,0.9830831,24.75089,26.56386,23.82632,36.34983,24.1654,26.03036,28.08748,33.92199,33.72984,0.2065939,0.2602949,0.1809796,0.6296131,0.1902347,0.2440147,0.3089833,0.5254822,0.5175934,1.000076,18.01956,13.18828,397.6,404.6,388.3,-14.89,17.49
"2022-09-08 00:13:00",775114,-6.028094,-7.562521,-34.82317,22.32176,-28.11899,22.38062,-1.175947,-0.5778279,-30.27386,20.09213,0,0.004,7999,0,0,0,16.94699,17.47585,17.82894,18.19754,19.16078,19.01595,14.93805,15.85927,14.07507,18.87604,"NAN","NAN",20.68246,-17.54473,-2.351668,-1.425202,-5.687284,0.9829902,24.75315,26.55933,23.82632,36.35661,24.1654,26.0281,28.09652,33.91746,33.73436,0.206658,0.2601556,0.1809796,0.6299155,0.1902346,0.2439465,0.309282,0.525296,0.5177785,1.000076,18.0286,13.18092,397.4,404.4,389,-13.86,17.46
"2022-09-08 00:14:00",775115,-6.049586,-7.551901,-33.3364,22.31491,-27.78284,22.32833,-1.487058,-0.5778266,-29.11627,20.0987,0,0.004,7999,0,0,0,16.94699,17.59083,17.82803,18.19754,19.16103,19.03359,14.94789,15.85599,14.06143,18.87604,"NAN","NAN",20.69611,-17.52987,-2.346553,-1.424384,-5.680463,0.9830182,24.75089,26.56159,23.82179,36.35209,24.16088,26.03488,28.08974,33.92424,33.72984,0.2065939,0.2602253,0.1808573,0.6297138,0.1901102,0.2441509,0.309058,0.5255753,0.5175934,1.000076,18.04667,13.17723,398.8,404.4,390.2,-12.73,17.46
"2022-09-08 00:15:00",775116,-6.038841,-7.615631,-32.4215,22.26262,-27.50278,22.30533,-0.8649521,-0.5778266,-28.22587,20.07217,0,0.004,7999,0,0,0,16.98303,17.67622,17.78794,18.19754,19.15094,19.02629,14.94789,15.85927,14.05088,18.87604,"NAN","NAN",20.68627,-17.51414,-2.343142,-1.424384,-5.674494,0.9829712,24.75541,26.56159,23.81953,36.35435,24.15636,26.02358,28.092,33.9152,33.7321,0.2067221,0.2602252,0.1807962,0.6298147,0.1899857,0.2438102,0.3091326,0.5252029,0.5176859,1.000076,18.05496,13.19197,399.4,404.6,391,-12.06,17.49
"2022-09-08 00:16:00",775117,-6.049635,-7.65818,-31.73525,22.20677,-26.99858,22.23276,-1.051638,-0.5778252,-27.69156,20.0421,0,0.004,7999,0,0,0,17.02236,17.69287,17.73167,18.19754,19.1575,19.023,14.94133,15.86911,14.04052,18.87604,"NAN","NAN",20.68849,-17.4977,-2.343166,-1.424398,-5.668584,0.9828805,24.75541,26.54803,23.81728,36.35435,24.16088,26.04393,28.08974,33.91746,33.72984,0.2067221,0.2598062,0.180735,0.6298147,0.1901102,0.244424,0.309058,0.525296,0.5175934,1.000076,18.08395,13.18644,399.8,404.7,391.3,-11.75,17.5
"2022-09-08 00:17:00",775118,-6.060406,-7.690076,-31.33497,22.15394,-26.66249,22.16379,-1.176071,-0.577825,-27.51346,20.0421,0,0.004,7999,0,0,0,17.09117,17.68608,17.71433,18.19754,19.16127,19.02605,14.94133,15.86255,14.04034,18.87604,"NAN","NAN",20.6986,-17.482,-2.341466,-1.422764,-5.662627,0.9828821,24.75541,26.57064,23.81502,36.35209,24.15862,26.03941,28.08974,33.92651,33.73436,0.2067221,0.2605046,0.1806739,0.6297139,0.1900479,0.2442874,0.309058,0.5256686,0.5177785,1.000076,18.09637,13.20947,399.9,404.6,391.5,-11.48,17.49
"2022-09-08 00:18:00",775119,-6.081905,-7.6476,-31.50649,22.11451,-26.43841,22.14408,-1.113871,-0.5778244,-27.51344,20.03528,0,0.004,7999,0,0,0,17.12723,17.66217,17.71411,18.19754,19.1507,19.02252,14.95117,15.86543,14.05017,18.87604,"NAN","NAN",20.69558,-17.4637,-2.338914,-1.421949,-5.656675,0.9827654,24.75315,26.56159,23.81728,36.35209,24.15862,26.03263,28.092,33.91746,33.7321,0.206658,0.2602251,0.180735,0.6297139,0.1900479,0.2440828,0.3091326,0.525296,0.5176859,1.000076,18.12349,13.20394,399.5,404.7,391.5,-11.69,17.51
"2022-09-08 00:19:00",775120,-6.124931,-7.61579,-31.50643,22.10793,-26.71843,22.13094,-0.8650513,-0.5778234,-27.78051,20.03856,0,0.004,7999,0,0,0,17.10101,17.6453,17.69746,18.19754,19.15398,19.03237,14.94461,15.86891,14.04982,18.87604,"NAN","NAN",20.70161,-17.44369,-2.333812,-1.419502,-5.649886,0.9828158,24.75089,26.54577,23.82179,36.35209,24.1541,26.0281,28.092,33.91746,33.72984,0.2065939,0.2597364,0.1808573,0.6297138,0.1899235,0.2439465,0.3091326,0.525296,0.5175934,1.000076,18.14005,13.18828,399.4,404.4,391.2,-11.66,17.45
"2022-09-08 00:20:00",775121,-6.092695,-7.456464,-32.7644,22.17364,-27.61465,22.1835,-1.176102,-0.5778234,-28.00311,20.08783,0,0.004,7999,0,0,0,17.09117,17.65493,17.61842,18.20082,19.15398,19.0258,14.95098,15.86891,14.03689,18.87604,"NAN","NAN",20.69833,-17.42708,-2.332959,-1.415408,-5.64477,0.9826986,24.75089,26.54803,23.81502,36.35435,24.16088,26.03036,28.08974,33.91972,33.72984,0.2065939,0.2598062,0.1806739,0.6298147,0.1901102,0.2440146,0.309058,0.5253891,0.5175934,1.000076,18.15248,13.19013,398.6,403.8,391.3,-11.14,17.34
"2022-09-08 00:21:00",775122,-6.167881,-7.254613,-32.64998,22.23933,-27.27851,22.23276,-1.051707,-0.5778223,-28.18114,20.13078,0,0.004,7999,0,0,0,17.09117,17.57892,17.55602,18.19754,19.15398,19.03237,14.95098,15.86891,14.04982,18.87604,"NAN","NAN",20.7049,-17.40686,-2.332944,-1.415399,-5.637911,0.982701,24.75089,26.56159,23.81953,36.34983,24.1541,26.03036,28.092,33.92424,33.72757,0.2065939,0.2602253,0.1807962,0.6296131,0.1899235,0.2440147,0.3091326,0.5255755,0.5175009,1.000051,18.17771,13.18828,399.1,404.4,391.3,-11.97,17.45
"2022-09-08 00:22:00",775123,-6.167865,-7.105891,-32.99305,22.25905,-27.61458,22.26562,-0.9272919,-0.577822,-28.71536,20.19621,0,0.004,7999,0,0,0,17.15017,17.56839,17.64163,18.20082,19.1507,19.03237,14.94733,15.85152,14.05309,18.87604,"NAN","NAN",20.70161,-17.38673,-2.327825,-1.415398,-5.631935,0.9827022,24.74636,26.53899,23.81728,36.34756,24.15862,26.02358,28.09652,33.9152,33.72532,0.2064657,0.2595271,0.180735,0.6295124,0.1900479,0.2438103,0.3092821,0.5252029,0.5174084,1.000076,18.2003,13.19289,398.8,404.3,391.2,-12.14,17.43
"2022-09-08 00:23:00",775124,-6.135635,-7.042168,-33.56483,22.31491,-28.1747,22.32476,-0.802887,-0.5296699,-29.0715,20.22576,0,0.004,7999,0,0,0,17.16982,17.56817,17.73991,18.20082,19.14742,19.03565,14.93711,15.85847,14.06327,18.87604,"NAN","NAN",20.70818,-17.36491,-2.322714,-1.414582,-5.625978,0.9827027,24.75541,26.55255,23.81953,36.35209,24.15862,26.0281,28.08748,33.92199,33.72984,0.2067221,0.2599461,0.1807961,0.6297138,0.1900479,0.2439465,0.3089833,0.5254822,0.5175934,1.000076,18.22101,13.18736,398.6,404,391,-12.14,17.39
"2022-09-08 00:24:00",775125,-6.08194,-7.105937,-33.56479,22.37405,-28.11865,22.38719,-0.9895477,-0.5296691,-29.20502,20.27855,0,0.004,7999,0,0,0,17.1305,17.63997,17.87455,18.20082,19.1575,19.03894,14.95023,15.85152,14.05273,18.87604,"NAN","NAN",20.70818,-17.344,-2.322724,-1.414588,-5.617476,0.9826584,24.75089,26.55255,23.81728,36.35435,24.15636,26.03263,28.08974,33.91972,33.72532,0.2065939,0.259946,0.180735,0.6298147,0.1899857,0.2440829,0.309058,0.5253891,0.5174084,1.000064,18.24172,13.19934,398.9,404.5,391.2,-12.28,17.46
"2022-09-08 00:25:00",775126,-6.114177,-7.212154,-33.2217,22.39705,-28.06263,22.40033,-0.8651276,-0.5296691,-29.24954,20.32099,0,0.004,7999,0,0,0,17.13334,17.75208,17.96321,18.2205,19.14742,19.03894,14.94367,15.83412,14.05619,18.8758,"NAN","NAN",20.70161,-17.32214,-2.321871,-1.414588,-5.611507,0.982635,24.75089,26.55933,23.82406,36.35209,24.15636,26.03036,28.08748,33.91746,33.72757,0.2065939,0.2601554,0.1809185,0.6297138,0.1899858,0.2440146,0.3089833,0.525296,0.5175009,1.000051,18.25452,13.19381,399.4,404.6,391.4,-12.14,17.49
"2022-09-08 00:26:00",775127,-6.060404,-7.328938,-33.33601,22.39705,-28.06259,22.42988,-0.8029429,-0.433365,-29.2495,20.35058,0,0.004,7999,0,0,0,17.15911,17.84733,18.06173,18.21066,19.15094,19.03894,14.93364,15.8376,14.05309,18.87604,"NAN","NAN",20.71474,-17.29751,-2.316733,-1.414575,-5.607191,0.9825664,24.75089,26.55708,23.81275,36.34983,24.1541,26.02584,28.09426,33.9152,33.72532,0.2065939,0.2600856,0.1806128,0.6296131,0.1899235,0.2438783,0.3092074,0.525203,0.5174084,1.000051,18.2854,13.20026,399.3,404.8,391.5,-11.97,17.52
"2022-09-08 00:27:00",775128,-6.103364,-7.424506,-33.6219,22.43645,-28.1186,22.44302,-0.9273682,-0.4333649,-29.24949,20.36372,0,0.004,7999,0,0,0,17.20457,17.91868,18.11756,18.2205,19.14742,19.03894,14.93364,15.82715,14.05619,18.86548,"NAN","NAN",20.71474,-17.27125,-2.312466,-1.414572,-5.596949,0.9824501,24.7441,26.55029,23.81728,36.35887,24.15862,26.0281,28.09426,33.9152,33.72079,0.2064016,0.259876,0.180735,0.6300163,0.1900479,0.2439465,0.3092074,0.525203,0.5172234,1.000051,18.30197,13.18552,399.2,404.8,391.6,-11.86,17.52
"2022-09-08 00:28:00",775129,-6.178587,-7.498865,-34.02214,22.47259,-28.45466,22.47916,-1.051798,-0.3370614,-29.60563,20.40969,0,0.004,7999,0,0,0,17.21462,17.98129,18.12084,18.24673,19.14742,19.03894,14.94329,15.81671,14.05601,18.85843,"NAN","NAN",20.71474,-17.2468,-2.31247,-1.413756,-5.590991,0.9824505,24.74636,26.56386,23.81728,36.35209,24.16088,26.03036,28.08974,33.91972,33.72305,0.2064657,0.2602949,0.180735,0.6297138,0.1901102,0.2440147,0.309058,0.5253891,0.5173159,1.000102,18.35393,13.18921,399.1,404.7,391.5,-11.83,17.5
"2022-09-08 00:29:00",775130,-6.253835,-7.605117,-34.36519,22.48245,-28.62267,22.50873,-0.9896088,-0.3852126,-29.8282,20.42282,0,0.004,7999,0,0,0,17.1683,17.99772,18.10115,18.25306,19.1507,19.03565,14.9402,15.82326,14.04565,18.86195,"NAN","NAN",20.71802,-17.21889,-2.309921,-1.412125,-5.585897,0.982429,24.75315,26.55708,23.81728,36.35209,24.15862,26.04619,28.09426,33.91972,33.71853,0.206658,0.2600857,0.180735,0.6297139,0.1900479,0.244492,0.3092074,0.5253891,0.5171309,1.000013,18.37878,13.19473,398.8,404.7,391.4,-11.95,17.5
"2022-09-08 00:30:00",775131,-6.339798,-7.668847,-34.82263,22.53445,-29.07077,22.54816,-0.7407684,-0.2889095,-30.0508,20.43266,0,0.004,7999,0,0,0,17.14448,17.99748,18.09458,18.26289,19.1507,19.03565,14.93326,15.81956,14.04874,18.85114,"NAN","NAN",20.7213,-17.18917,-2.302247,-1.409669,-5.57737,0.982429,24.75089,26.55029,23.82179,36.35435,24.1654,26.03488,28.08974,33.92199,33.72305,0.2065939,0.2598761,0.1808573,0.6298147,0.1902346,0.244151,0.309058,0.5254822,0.5173159,1.000102,18.3912,13.19197,398.6,404.4,391.2,-11.92,17.46
"2022-09-08 00:31:00",775132,-6.425779,-7.721976,-34.93695,22.55444,-29.07074,22.56101,-1.176239,-0.3370607,-30.45144,20.43595,0,0.004,7999,0,0,0,17.12569,17.99749,18.07464,18.26313,19.1507,19.03894,14.93634,15.81629,14.05553,18.84713,"NAN","NAN",20.7213,-17.15863,-2.302254,-1.409673,-5.568861,0.9823365,24.75089,26.54803,23.81728,36.35209,24.16088,26.03488,28.092,33.91746,33.71853,0.2065939,0.2598065,0.180735,0.6297138,0.1901102,0.2441509,0.3091326,0.525296,0.5171309,1.000102,18.41267,13.19197,398.6,404.5,390.8,-12.41,17.47
"2022-09-08 00:32:00",775133,-6.490261,-7.764473,-34.7654,22.56729,-28.79067,22.58671,-0.9273987,-0.3852121,-30.71855,20.47207,0,0.004,7999,0,0,0,17.07763,17.98106,18.06149,18.26922,19.1507,19.03894,14.93595,15.81301,14.05892,18.83633,"NAN","NAN",20.71802,-17.12629,-2.302256,-1.409674,-5.564602,0.9823372,24.75089,26.55708,23.81502,36.34983,24.15862,26.03263,28.092,33.91972,33.72305,0.2065939,0.2600856,0.1806739,0.6296131,0.1900479,0.2440828,0.3091326,0.5253891,0.5173159,1.000115,18.43489,13.19013,398.9,405,390.8,-12.93,17.55
"2022-09-08 00:33:00",775134,-6.447266,-7.700729,-34.93693,22.56043,-28.90268,22.57657,-1.238449,-0.288909,-30.80758,20.49178,0,0.004,7999,0,0,0,17.03547,17.98434,18.08052,18.2657,19.1507,19.03894,14.92592,15.81977,14.06183,18.83305,"NAN","NAN",20.7213,-17.09563,-2.293721,-1.404757,-5.555202,0.9822906,24.75089,26.55255,23.81728,36.35209,24.15862,26.03488,28.08974,33.92199,33.72079,0.2065939,0.259946,0.180735,0.6297138,0.1900479,0.244151,0.309058,0.5254822,0.5172234,1.000115,18.45559,13.18644,398.7,404.8,390.8,-12.75,17.52
"2022-09-08 00:34:00",775135,-6.447208,-7.743145,-34.13638,22.51243,-28.34254,22.56101,-0.7407684,-0.529666,-30.76304,20.49506,0,0.004,7999,0,0,0,17.00859,18.02374,18.07746,18.26219,19.14742,19.03894,14.93229,15.82612,14.06837,18.84313,"NAN","NAN",20.7213,-17.06229,-2.291999,-1.405566,-5.546635,0.9822922,24.7441,26.56612,23.81728,36.35435,24.16088,26.0281,28.08974,33.92877,33.72305,0.2064016,0.2603648,0.180735,0.6298147,0.1901102,0.2439466,0.309058,0.5257617,0.5173159,1.000153,18.48045,13.1846,399.2,405.3,390.8,-13.12,17.61
"2022-09-08 00:35:00",775136,-6.447208,-7.859983,-33.33587,22.43386,-27.72639,22.47629,-1.300659,-0.529666,-30.71852,20.45565,0,0.004,7999,0,0,0,17.02824,18.0139,17.9984,18.23759,19.1507,19.03894,14.92572,15.82612,14.06529,18.83257,"NAN","NAN",20.7213,-17.02819,-2.291146,-1.404747,-5.538961,0.9822922,24.74636,26.56159,23.81049,36.35435,24.15636,26.03036,28.09426,33.92424,33.71853,0.2064657,0.2602251,0.1805517,0.6298147,0.1899857,0.2440147,0.3092073,0.5255753,0.5171309,1.000204,18.494,13.19934,399.5,405.4,390.7,-13.3,17.63
"2022-09-08 00:36:00",775137,-6.42561,-8.040416,-32.64968,22.29118,-26.9982,22.34131,-1.114029,-0.577817,-30.85205,20.3867,0,0.004,7999,0,0,0,17.04136,17.93486,17.8863,18.24485,19.14742,19.04222,14.92188,15.82592,14.07492,18.82249,"NAN","NAN",20.71775,-16.99112,-2.284277,-1.404718,-5.530319,0.9823167,24.7441,26.55482,23.82179,36.35209,24.15862,26.03036,28.08974,33.92424,33.72079,0.2064016,0.2600158,0.1808573,0.6297138,0.1900479,0.2440147,0.309058,0.5255753,0.5172234,1.000242,18.52412,13.19197,399.4,405.3,390.1,-13.56,17.62
"2022-09-08 00:37:00",775138,-6.371831,-8.104076,-33.39301,22.14281,-26.77414,22.21207,-0.7407684,-0.5778169,-31.4308,20.30129,0,0.004,7999,0,0,0,17.07108,17.86567,17.83705,18.24461,19.1439,19.03541,14.9217,15.83575,14.08839,18.84546,"NAN","NAN",20.7213,-16.95696,-2.28171,-1.404712,-5.520064,0.9822703,24.74862,26.55933,23.81502,36.35435,24.1541,26.02584,28.09652,33.92651,33.71853,0.2065298,0.2601555,0.1806739,0.6298147,0.1899235,0.2438783,0.309282,0.5256686,0.5171309,1.000229,18.53692,13.1846,397.8,404.8,389.1,-13.98,17.52
"2022-09-08 00:38:00",775139,-6.307356,-8.082828,-33.73608,22.04814,-26.38205,22.10182,-1.176239,-0.5778168,-31.69791,20.22248,0,0.004,7999,0,0,0,17.00859,17.82977,17.75825,18.23056,19.14038,19.03163,14.9217,15.82899,14.0782,18.82906,"NAN","NAN",20.71421,-16.92109,-2.277443,-1.403072,-5.511528,0.9822471,24.74862,26.54351,23.81502,36.34756,24.15636,26.02584,28.08748,33.92199,33.72305,0.2065298,0.2596667,0.1806739,0.6295124,0.1899857,0.2438783,0.3089833,0.5254822,0.5173159,1.000229,18.55952,13.19473,396.9,404.5,388.3,-14.41,17.48
"2022-09-08 00:39:00",775140,-6.328821,-8.072175,-33.56453,21.91592,-25.98994,21.99203,-0.9273987,-0.5778165,-31.60885,20.13355,0,0.004,7999,0,0,0,16.95616,17.73691,17.63675,18.2308,19.119,19.02105,14.91187,15.82837,14.08147,18.83562,"NAN","NAN",20.70002,-16.88519,-2.271467,-1.402249,-5.502132,0.9822013,24.7441,26.55482,23.81728,36.35209,24.15636,26.02358,28.08974,33.93103,33.71853,0.2064017,0.2600158,0.180735,0.6297138,0.1899857,0.2438102,0.3090581,0.5258546,0.5171309,1.000242,18.58437,13.18921,396.3,404.3,387.9,-14.61,17.43
"2022-09-08 00:40:00",775141,-6.264351,-8.02969,-33.16427,21.8278,-25.59785,21.87296,-0.6785583,-0.5778165,-31.11914,20.04462,0,0.004,7999,0,0,0,16.95288,17.63814,17.55138,18.21325,19.13334,19.02458,14.91476,15.83514,14.08147,18.8389,"NAN","NAN",20.70712,-16.84935,-2.269762,-1.399794,-5.493606,0.9821778,24.7441,26.55482,23.81728,36.35435,24.15636,26.02358,28.092,33.92424,33.72079,0.2064016,0.2600159,0.180735,0.6298147,0.1899857,0.2438102,0.3091326,0.5255753,0.5172234,1.000216,18.5968,13.20578,396.1,404,387.9,-14.31,17.38
"2022-09-08 00:41:00",775142,-6.242844,-7.912834,-33.04989,21.74515,-25.09373,21.7974,-0.8029785,-0.5778162,-31.03008,19.97816,0,0.004,7999,0,0,0,16.97605,17.59547,17.51527,18.22003,19.11219,19.01778,14.92497,15.84211,14.08821,18.84546,"NAN","NAN",20.70711,-16.81607,-2.265491,-1.39897,-5.484209,0.9821317,24.74636,26.56838,23.81275,36.35209,24.16088,26.02358,28.08974,33.93103,33.71853,0.2064657,0.2604347,0.1806128,0.6297138,0.1901103,0.2438102,0.309058,0.5258546,0.5171309,1.00028,18.62278,13.18368,395.8,404,387.6,-14.76,17.39
"2022-09-08 00:42:00",775143,-6.2106,-7.838475,-33.04989,21.70219,-24.81366,21.74543,-0.8029785,-0.5778161,-30.67393,19.93142,0,0.004,7999,0,0,0,16.98894,17.53636,17.51855,18.21652,19.10867,19.01376,14.92132,15.83862,14.08821,18.84218,"NAN","NAN",20.69647,-16.77934,-2.262079,-1.396514,-5.475678,0.9821556,24.74184,26.55255,23.81728,36.35661,24.15636,26.02584,28.092,33.93555,33.71853,0.2063376,0.2599461,0.180735,0.6299157,0.1899857,0.2438783,0.3091326,0.5260411,0.5171309,1.000267,18.63633,13.18644,395.5,404,387.7,-14.69,17.38
"2022-09-08 00:43:00",775144,-6.16763,-7.732275,-32.36372,21.63319,-24.30954,21.67262,-1.114029,-0.577816,-30.31776,19.88496,0,0.004,7999,0,0,0,17.05774,17.53307,17.54153,18.21301,19.10515,19.00696,14.90437,15.83165,14.08475,18.85249,"NAN","NAN",20.67875,-16.74706,-2.258675,-1.394881,-5.463759,0.9822026,24.73958,26.55933,23.81502,36.34983,24.16088,26.02584,28.09426,33.92651,33.71853,0.2062735,0.2601555,0.1806739,0.6296132,0.1901102,0.2438783,0.3092073,0.5256684,0.5171309,1.000267,18.6529,13.19565,395.8,404.1,387.8,-14.74,17.4
"2022-09-08 00:44:00",775145,-6.049486,-7.583641,-32.42089,21.58396,-24.30953,21.62006,-1.238449,-0.5778158,-30.40679,19.85237,0,0.004,7999,0,0,0,17.14295,17.58562,17.63675,18.21301,19.0981,19.00015,14.91785,15.83165,14.08475,18.84897,"NAN","NAN",20.68229,-16.71744,-2.251869,-1.39489,-5.454417,0.9820628,24.7441,26.56159,23.81728,36.34983,24.16088,26.03036,28.092,33.93328,33.72079,0.2064016,0.2602255,0.180735,0.629613,0.1901103,0.2440147,0.3091326,0.525948,0.5172234,1.000267,18.67023,13.20763,395.5,403.8,387.5,-14.74,17.34
