2022-09-18,01,11.292,11.250,11.370,11.255,11.250,11.410,11.340,11.270,11.420,11.328,11.250,11.400,10.888,10.820,11.020,11.252,91.328,0.000,0.000,359.945,369.862,-10.220,0.000,0.000,356.833,0.000,7940.250,0.100,100000.000,100000.000,101.488,0.200,0.200,4.733,7.790,263.500,3.798,6.010,263.167,0.700,12.587,12.530,12.650,14.603,14.550,14.650,15.682,15.660,15.730,-999.000,-999.000,-999.000,15.892,14.207,12.080,12.020,12.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.888,17.870,17.910,-3.247,-5.532,-8.968,-15.927,0.200,0.260,0.220,0.720,0.160,0.210,0.270,0.750,0.490,,,,,,,,
2022-09-18,02,11.250,11.140,11.330,11.260,11.170,11.380,11.295,11.190,11.390,11.280,11.180,11.390,10.853,10.740,10.970,11.202,91.426,0.000,0.000,357.392,369.640,-12.468,0.000,0.000,357.143,0.000,7943.983,0.060,100000.000,100000.000,101.482,0.200,0.200,4.423,7.150,253.334,3.582,6.190,253.002,0.700,12.633,12.610,12.650,14.542,14.510,14.570,15.653,15.600,15.680,-999.000,-999.000,-999.000,15.883,14.217,12.090,12.090,12.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.858,17.830,17.880,-3.130,-5.308,-8.428,-15.000,0.200,0.260,0.220,0.720,0.160,0.210,0.270,0.750,0.490,,,,,,,,
2022-09-18,03,11.298,11.240,11.330,11.293,11.230,11.340,11.335,11.260,11.380,11.323,11.230,11.400,10.918,10.780,10.980,11.252,91.899,0.000,0.000,360.833,370.423,-9.577,0.000,0.000,358.878,0.000,7955.917,0.320,100000.000,100000.000,101.467,0.200,0.200,4.473,8.010,269.172,3.442,6.640,268.502,0.700,12.642,12.610,12.670,14.465,14.430,14.510,15.568,15.540,15.610,-999.000,-999.000,-999.000,15.885,14.208,12.112,12.090,12.140,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.837,17.820,17.860,-3.082,-5.150,-8.103,-14.363,0.200,0.260,0.220,0.720,0.160,0.210,0.270,0.750,0.490,,,,,,,,
2022-09-18,04,11.208,11.130,11.330,11.210,11.090,11.330,11.257,11.160,11.370,11.238,11.090,11.370,10.778,10.540,10.930,11.165,92.456,0.000,0.000,362.975,369.965,-7.213,0.000,0.000,364.565,0.000,7897.700,0.670,100000.000,100000.000,101.443,0.200,0.200,3.450,6.010,266.169,2.548,5.210,267.000,0.700,12.682,12.640,12.700,14.427,14.410,14.440,15.555,15.520,15.590,-999.000,-999.000,-999.000,15.877,14.218,12.093,12.080,12.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.830,17.810,17.840,-3.088,-5.023,-7.853,-14.170,0.200,0.260,0.220,0.720,0.160,0.210,0.270,0.750,0.490,,,,,,,,
2022-09-18,05,10.967,10.860,11.150,10.978,10.830,11.120,11.018,10.880,11.160,11.023,10.880,11.150,10.555,10.300,10.720,10.942,93.807,0.000,0.000,363.715,369.163,-5.482,0.003,0.000,366.005,0.000,7819.583,0.710,100000.000,100000.000,101.428,0.200,0.200,3.493,7.810,256.725,2.580,5.810,256.186,0.700,12.682,12.640,12.700,14.415,14.400,14.430,15.515,15.490,15.520,-999.000,-999.000,-999.000,15.852,14.225,12.042,12.000,12.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.805,17.800,17.820,-3.282,-4.957,-7.808,-14.383,0.200,0.260,0.222,0.720,0.162,0.210,0.270,0.750,0.490,,,,,,,,
2022-09-18,06,11.035,10.910,11.110,11.068,11.010,11.170,11.093,11.030,11.210,11.100,11.040,11.250,10.688,10.570,10.800,11.042,91.426,2.988,0.000,369.035,369.317,4.483,6.213,0.000,352.405,0.000,7786.917,0.200,100000.000,100000.000,101.415,0.200,0.200,3.997,6.500,259.833,3.153,5.420,259.333,0.700,12.650,12.620,12.680,14.368,14.330,14.410,15.448,15.440,15.490,-999.000,-999.000,-999.000,15.840,14.223,11.963,11.950,12.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.787,17.770,17.800,-3.358,-5.003,-7.863,-14.548,0.200,0.260,0.240,0.720,0.170,0.210,0.270,0.753,0.490,,,,,,,,
2022-09-18,07,11.205,11.020,11.510,11.230,11.030,11.540,11.270,11.080,11.610,11.257,11.070,11.560,11.063,10.720,11.620,11.178,89.812,40.275,5.223,366.113,372.073,29.707,45.760,0.005,351.670,0.000,7971.117,0.440,100000.000,100000.000,101.408,0.200,0.200,4.272,7.870,270.716,3.270,6.610,270.228,0.700,12.647,12.620,12.720,14.315,14.270,14.340,15.438,15.410,15.440,-999.000,-999.000,-999.000,15.852,14.228,11.992,11.950,12.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.772,17.760,17.780,-3.253,-4.972,-7.742,-13.582,0.200,0.260,0.240,0.725,0.170,0.210,0.270,0.750,0.490,,,,,,,,
2022-09-18,08,11.867,11.520,12.030,11.887,11.560,12.080,11.935,11.610,12.140,11.918,11.610,12.110,12.050,11.620,12.460,11.850,89.296,85.503,13.405,366.413,378.455,60.055,91.507,0.000,354.590,0.000,7857.567,0.060,100000.000,100000.000,101.408,0.200,0.200,4.102,6.810,248.283,3.327,5.750,248.139,0.700,12.923,12.720,13.110,14.267,14.240,14.290,15.380,15.360,15.410,-999.000,-999.000,-999.000,15.857,14.208,12.443,12.150,12.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.745,17.730,17.770,-2.927,-4.792,-6.973,-8.108,0.200,0.260,0.238,0.730,0.170,0.210,0.270,0.750,0.498,,,,,,,,
2022-09-18,09,12.283,12.030,12.540,12.308,12.030,12.590,12.358,12.080,12.770,12.348,12.050,12.720,12.662,12.010,13.370,12.267,89.821,107.245,17.408,372.367,382.767,79.440,113.705,0.000,372.435,0.000,7800.933,0.360,100000.000,100000.000,101.420,0.200,0.200,3.195,5.530,281.834,2.487,4.910,282.165,0.700,13.268,13.120,13.500,14.253,14.240,14.270,15.337,15.310,15.370,-999.000,-999.000,-999.000,15.850,14.202,12.887,12.680,13.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.715,17.690,17.760,-2.253,-4.173,-5.363,-4.603,0.200,0.260,0.235,0.730,0.167,0.210,0.270,0.750,0.503,,,,,,,,
2022-09-18,10,12.677,12.470,12.930,12.690,12.430,12.920,12.753,12.530,13.060,12.728,12.480,12.980,13.308,12.560,14.070,12.625,88.445,160.342,27.790,370.402,387.373,115.583,165.922,0.103,362.615,0.000,7748.583,0.330,100000.000,100000.000,101.418,0.200,0.200,3.780,5.740,285.665,2.968,5.190,285.847,0.700,13.803,13.520,14.060,14.255,14.220,14.280,15.310,15.290,15.350,-999.000,-999.000,-999.000,15.853,14.207,13.590,13.210,13.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.702,17.680,17.730,-1.470,-3.333,-3.593,1.362,0.200,0.260,0.240,0.730,0.170,0.210,0.270,0.750,0.510,,,,,,,,
2022-09-18,11,13.088,12.630,13.430,13.115,12.700,13.440,13.145,12.760,13.520,13.135,12.790,13.480,13.918,13.750,14.180,13.053,86.975,200.878,36.172,368.515,390.948,142.273,206.728,0.028,363.427,0.000,7439.917,0.030,100000.000,100000.000,101.413,0.200,0.200,4.270,7.810,280.662,3.312,6.660,279.668,0.700,14.358,14.070,14.640,14.305,14.280,14.330,15.283,15.270,15.300,-999.000,-999.000,-999.000,15.858,14.217,14.287,13.880,14.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.688,17.660,17.700,-0.423,-2.315,-1.437,5.895,0.200,0.260,0.237,0.730,0.170,0.210,0.270,0.750,0.515,,,,,,,,
2022-09-18,12,12.880,12.520,13.390,12.875,12.560,13.410,12.920,12.560,13.430,12.898,12.600,13.440,13.270,12.900,14.040,12.823,87.921,128.053,20.933,372.778,386.110,93.788,133.447,0.000,366.640,0.000,7438.817,0.730,100000.000,100000.000,101.410,0.200,0.200,4.860,7.780,294.990,3.592,6.280,294.658,0.700,14.783,14.630,14.860,14.388,14.310,14.450,15.268,15.240,15.280,-999.000,-999.000,-999.000,15.858,14.212,14.725,14.630,14.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.672,17.650,17.690,0.472,-1.315,0.402,6.698,0.200,0.267,0.235,0.730,0.170,0.215,0.270,0.750,0.520,,,,,,,,
2022-09-18,13,12.542,12.450,12.640,12.547,12.490,12.620,12.588,12.510,12.710,12.587,12.520,12.640,12.800,12.590,13.010,12.485,87.456,101.963,15.815,367.910,382.710,71.350,107.567,0.000,361.552,0.000,7800.967,0.080,100000.000,100000.000,101.392,0.200,0.200,4.483,7.080,274.454,3.463,7.220,275.610,0.700,14.718,14.630,14.810,14.470,14.440,14.500,15.228,15.210,15.280,-999.000,-999.000,-999.000,15.847,14.203,14.615,14.530,14.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.638,17.610,17.670,0.622,-0.890,0.503,1.790,0.200,0.270,0.240,0.730,0.170,0.220,0.270,0.750,0.520,,,,,,,,
2022-09-18,14,12.230,11.960,12.530,12.215,12.000,12.570,12.253,12.010,12.630,12.237,12.020,12.590,12.318,12.020,12.610,12.152,88.247,83.270,11.775,370.275,379.543,62.230,88.977,0.000,366.270,0.000,7814.783,0.600,100000.000,100000.000,101.397,0.200,0.200,5.162,8.430,286.333,3.820,7.180,285.500,0.700,14.543,14.410,14.630,14.557,14.510,14.580,15.257,15.220,15.270,-999.000,-999.000,-999.000,15.848,14.223,14.390,14.260,14.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.633,17.600,17.670,0.425,-1.027,-0.357,-2.142,0.200,0.270,0.240,0.730,0.170,0.215,0.270,0.750,0.525,,,,,,,,
2022-09-18,15,11.615,11.320,12.090,11.608,11.280,12.050,11.640,11.300,12.120,11.635,11.270,12.060,11.630,11.250,12.220,11.568,89.481,49.823,5.598,369.708,376.015,37.917,54.790,0.000,368.963,0.000,7826.200,1.050,100000.000,100000.000,101.395,0.200,0.200,4.700,8.200,307.993,3.250,6.300,307.988,0.700,14.318,14.190,14.420,14.607,14.570,14.650,15.245,15.220,15.280,-999.000,-999.000,-999.000,15.847,14.212,14.065,13.850,14.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.608,17.580,17.640,0.068,-1.383,-1.473,-5.883,0.200,0.270,0.245,0.738,0.170,0.220,0.270,0.750,0.530,,,,,,,,
2022-09-18,16,11.173,10.970,11.330,11.157,10.950,11.280,11.212,10.990,11.390,11.197,11.010,11.330,11.192,10.880,11.380,11.122,91.902,30.328,2.010,369.003,373.835,23.690,34.763,0.000,368.040,0.000,7883.217,1.110,100000.000,100000.000,101.392,0.200,0.200,3.657,5.780,297.973,2.617,4.840,299.478,0.698,14.048,13.920,14.170,14.647,14.630,14.660,15.240,15.220,15.270,-999.000,-999.000,-999.000,15.837,14.212,13.697,13.510,13.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.580,17.560,17.610,-0.430,-2.032,-2.812,-9.393,0.200,0.270,0.250,0.740,0.173,0.220,0.270,0.750,0.533,,,,,,,,
2022-09-18,17,10.980,10.900,11.030,10.983,10.890,11.040,11.003,10.920,11.040,11.002,10.940,11.070,10.793,10.740,10.890,10.923,92.130,17.440,0.312,362.753,370.745,9.528,21.360,0.000,361.887,0.000,7732.667,1.130,100000.000,100000.000,101.408,0.200,0.200,3.887,6.510,300.195,2.870,5.670,300.047,0.690,13.730,13.560,13.900,14.598,14.550,14.660,15.252,15.220,15.280,-999.000,-999.000,-999.000,15.858,14.222,13.277,13.060,13.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.575,17.540,17.600,-0.972,-2.762,-4.073,-12.440,0.200,0.270,0.250,0.740,0.178,0.220,0.270,0.750,0.540,,,,,,,,
2022-09-18,18,10.565,9.950,10.970,10.590,9.930,10.940,10.602,9.960,11.000,10.617,9.940,10.980,10.043,9.210,10.760,10.558,89.157,6.725,0.067,331.095,364.868,-25.688,10.497,0.000,306.122,0.000,7787.467,0.000,100000.000,100000.000,101.403,0.200,0.200,3.845,6.820,276.833,2.833,5.730,277.166,0.690,13.433,13.210,13.590,14.562,14.510,14.580,15.277,15.240,15.290,-999.000,-999.000,-999.000,15.837,14.227,12.880,12.570,13.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.535,17.510,17.550,-1.522,-3.442,-5.300,-14.448,0.200,0.270,0.250,0.740,0.173,0.220,0.270,0.750,0.540,,,,,,,,
2022-09-18,19,9.712,9.490,9.970,9.693,9.480,9.970,9.712,9.500,10.020,9.705,9.470,10.050,8.812,8.550,9.220,9.632,89.446,0.000,0.000,289.885,356.573,-67.487,0.000,0.000,275.917,0.000,7995.350,0.000,100000.000,100000.000,101.462,0.200,0.200,4.365,6.900,278.834,3.132,5.230,278.500,0.690,12.847,12.510,13.180,14.512,14.480,14.540,15.260,15.230,15.300,-999.000,-999.000,-999.000,15.848,14.222,12.075,11.640,12.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.527,17.510,17.570,-2.108,-3.972,-6.835,-21.743,0.200,0.270,0.245,0.740,0.170,0.220,0.270,0.750,0.537,,,,,,,,
2022-09-18,20,9.497,9.370,9.600,9.520,9.370,9.680,9.550,9.370,9.690,9.548,9.340,9.700,8.582,8.440,8.710,9.482,89.053,0.000,0.000,288.622,355.247,-67.143,0.000,0.000,275.178,0.000,7999.000,0.000,100000.000,100000.000,101.522,0.200,0.200,4.497,7.090,279.833,3.067,5.330,278.833,0.690,12.185,11.920,12.480,14.470,14.410,14.530,15.285,15.250,15.290,-999.000,-999.000,-999.000,15.838,14.235,11.293,11.010,11.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.493,17.470,17.530,-3.048,-4.787,-9.167,-26.208,0.200,0.270,0.240,0.740,0.170,0.220,0.270,0.750,0.530,,,,,,,,
2022-09-18,21,9.332,9.010,9.590,9.333,9.000,9.610,9.373,9.050,9.680,9.370,9.030,9.670,8.370,7.930,8.720,9.295,87.371,0.000,0.000,290.453,353.793,-63.410,0.000,0.000,276.773,0.000,7981.317,0.000,100000.000,100000.000,101.565,0.200,0.200,4.445,6.300,289.501,2.887,5.000,289.335,0.690,11.758,11.600,11.940,14.337,14.270,14.410,15.235,15.210,15.270,-999.000,-999.000,-999.000,15.842,14.213,10.735,10.480,10.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.462,17.450,17.480,-3.818,-5.600,-10.793,-27.208,0.200,0.270,0.240,0.740,0.170,0.220,0.270,0.750,0.530,,,,,,,,
2022-09-18,22,9.642,9.050,10.090,9.683,9.060,10.150,9.743,9.090,10.210,9.757,9.100,10.290,8.623,7.910,9.090,9.693,83.481,0.000,0.000,294.987,354.705,-59.757,0.000,0.000,278.945,0.000,7989.700,0.000,100000.000,100000.000,101.597,0.200,0.200,5.213,7.650,292.834,3.592,6.390,291.834,0.690,11.383,11.210,11.580,14.185,14.110,14.280,15.232,15.200,15.240,-999.000,-999.000,-999.000,15.832,14.207,10.300,10.150,10.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.433,17.420,17.450,-4.437,-6.295,-11.752,-27.503,0.200,0.270,0.240,0.740,0.170,0.220,0.270,0.750,0.523,,,,,,,,
2022-09-18,23,10.037,9.910,10.210,10.030,9.880,10.210,10.075,9.900,10.270,10.070,9.880,10.300,9.100,8.680,9.440,10.008,83.099,0.000,0.000,308.098,357.713,-49.447,0.000,0.000,296.212,0.000,7984.267,0.000,100000.000,100000.000,101.643,0.200,0.200,5.365,7.860,294.501,3.652,6.330,293.835,0.687,11.135,11.110,11.230,14.030,13.940,14.110,15.200,15.170,15.220,-999.000,-999.000,-999.000,15.848,14.228,10.130,10.110,10.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.438,17.410,17.450,-4.743,-6.957,-12.257,-25.677,0.195,0.270,0.240,0.740,0.170,0.220,0.270,0.750,0.520,,,,,,,,
2022-09-18,24,9.912,9.710,10.140,9.895,9.660,10.130,9.920,9.690,10.170,9.918,9.680,10.180,8.978,8.720,9.420,9.867,84.807,0.000,0.000,305.403,356.753,-50.785,0.000,0.000,293.327,0.000,7976.350,0.000,100000.000,100000.000,101.680,0.200,0.200,4.632,6.880,298.004,3.093,6.420,298.506,0.680,11.080,11.030,11.120,13.868,13.810,13.930,15.148,15.080,15.190,-999.000,-999.000,-999.000,15.860,14.223,9.995,9.890,10.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.437,17.410,17.450,-4.790,-7.290,-12.105,-24.173,0.190,0.270,0.240,0.740,0.170,0.220,0.270,0.750,0.520,,,,,,,,
