2022-09-21,01,8.402,8.260,8.520,8.205,8.200,8.640,8.458,8.170,8.750,8.438,8.170,8.710,7.108,6.070,7.600,8.355,97.536,0.000,0.000,331.183,354.317,-22.522,0.000,0.000,319.480,0.000,7288.517,0.000,100000.000,100000.000,102.602,0.200,0.200,0.648,1.270,349.916,0.580,0.970,324.293,0.600,11.548,11.500,11.600,13.977,13.900,14.040,14.867,14.840,14.920,-999.000,-999.000,-999.000,15.780,14.222,10.728,10.630,10.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.453,16.440,16.490,-6.087,-7.358,-11.155,-20.370,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,02,8.152,7.510,8.510,8.068,7.420,8.500,8.103,7.410,8.510,8.057,7.380,8.450,5.702,4.560,6.640,8.042,98.272,0.000,0.000,307.275,342.095,-34.100,0.000,0.000,293.055,0.000,1381.783,0.000,100000.000,100000.000,102.592,0.200,0.200,0.535,0.910,287.693,0.463,0.760,269.514,0.600,11.385,11.190,11.510,13.850,13.780,13.910,14.857,14.810,14.910,-999.000,-999.000,-999.000,15.770,14.243,10.418,10.160,10.610,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.462,16.440,16.500,-6.132,-7.408,-11.085,-21.323,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,03,6.228,5.270,7.500,6.138,5.090,7.420,6.063,5.040,7.570,6.038,5.020,7.500,4.117,3.090,5.210,5.975,98.372,0.000,0.000,295.250,332.790,-37.278,0.000,0.000,280.790,0.000,1167.205,0.000,100000.000,100000.000,102.575,0.200,0.200,0.840,1.270,324.469,0.665,1.140,338.404,0.600,10.938,10.650,11.210,13.733,13.670,13.800,14.812,14.780,14.840,-999.000,-999.000,-999.000,15.768,14.253,9.820,9.510,10.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.450,16.430,16.480,-6.720,-8.088,-12.065,-25.403,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,04,5.197,4.920,5.440,5.172,4.900,5.440,5.168,4.890,5.400,5.140,4.840,5.380,2.828,2.070,4.430,5.065,99.185,0.000,0.000,291.927,328.637,-36.568,0.000,0.000,277.838,0.000,1796.575,0.000,100000.000,100000.000,102.580,0.200,0.200,0.870,1.640,342.663,0.565,0.990,4.546,0.600,10.410,10.180,10.660,13.593,13.510,13.660,14.758,14.700,14.810,-999.000,-999.000,-999.000,15.760,14.247,9.198,8.910,9.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.435,16.410,16.450,-7.663,-9.190,-13.667,-28.532,0.197,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,05,4.627,4.330,5.220,4.558,4.270,5.130,4.575,4.220,5.130,4.545,4.170,5.090,3.037,2.370,3.980,4.490,99.036,0.000,0.000,298.917,329.348,-29.948,0.000,0.000,286.227,0.000,1838.183,0.000,100000.000,100000.000,102.582,0.200,0.200,0.578,1.060,330.215,0.372,0.690,318.779,0.600,9.938,9.730,10.170,13.428,13.360,13.510,14.712,14.690,14.740,-999.000,-999.000,-999.000,15.767,14.247,8.685,8.500,8.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.432,16.390,16.460,-8.450,-10.173,-14.978,-29.957,0.190,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,06,4.028,3.580,4.420,4.008,3.650,4.350,4.078,3.600,4.670,4.030,3.570,4.580,3.383,2.400,4.200,3.938,98.906,6.627,0.023,297.987,330.342,-21.860,11.672,0.290,279.308,0.000,1493.687,0.000,100000.000,100000.000,102.608,0.200,0.200,0.343,0.820,323.064,0.333,0.770,88.644,0.600,9.600,9.480,9.730,13.280,13.200,13.380,14.650,14.610,14.690,-999.000,-999.000,-999.000,15.777,14.260,8.323,8.180,8.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.427,16.410,16.450,-8.948,-10.813,-15.767,-29.465,0.190,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,07,5.453,3.730,7.780,5.583,3.860,7.960,6.348,4.290,9.030,6.122,4.170,8.850,9.737,3.690,16.290,5.820,99.842,120.038,29.430,293.970,350.878,33.702,46.310,95.407,296.135,7.638,4678.400,0.000,100000.000,100000.000,102.677,0.200,0.200,0.485,1.130,90.827,0.452,0.970,64.121,0.600,9.407,9.370,9.470,13.087,12.990,13.200,14.577,14.520,14.620,-999.000,-999.000,-999.000,15.757,14.247,8.340,8.140,8.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.407,16.370,16.460,-9.128,-11.102,-16.002,-26.068,0.190,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.483,,,,,,,,
2022-09-21,08,9.842,7.910,11.250,10.180,8.040,11.860,10.450,9.190,12.090,10.450,8.850,12.010,15.085,13.770,18.060,10.082,93.388,278.933,67.738,306.243,384.372,133.067,51.687,470.928,282.537,10.000,6489.600,0.000,100000.000,100000.000,102.735,0.200,0.200,1.185,3.310,160.751,1.057,2.800,162.466,0.600,9.817,9.470,10.390,12.917,12.870,13.000,14.502,14.460,14.540,-999.000,-999.000,-999.000,15.745,14.237,9.845,8.850,10.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.383,16.360,16.410,-8.072,-10.448,-14.110,-9.587,0.190,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.482,,,,,,,,
2022-09-21,09,12.622,11.170,13.650,12.863,11.780,13.780,13.215,12.010,14.220,13.062,11.910,14.040,15.567,14.250,17.060,12.813,77.998,423.333,100.325,309.933,402.117,230.827,59.060,778.503,287.943,10.000,6427.867,0.000,100000.000,100000.000,102.742,0.200,0.200,1.850,3.230,145.834,1.650,2.970,144.169,0.600,11.238,10.390,12.110,12.815,12.760,12.860,14.437,14.390,14.480,-999.000,-999.000,-999.000,15.755,14.247,12.100,10.980,13.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.387,16.360,16.410,-4.883,-8.748,-8.880,12.452,0.198,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,10,14.780,13.700,15.440,14.973,13.800,15.820,14.985,14.070,15.590,14.932,13.900,15.650,18.547,16.820,21.040,14.735,67.587,537.387,123.235,318.942,423.285,309.807,64.982,833.248,294.002,10.000,6582.683,0.000,100000.000,100000.000,102.772,0.200,0.200,1.187,2.570,143.342,1.122,2.540,148.201,0.600,13.160,12.160,14.190,12.802,12.760,12.850,14.365,14.330,14.410,-999.000,-999.000,-999.000,15.748,14.252,14.552,13.290,15.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.375,16.350,16.410,-0.592,-6.102,-1.807,31.898,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,11,15.608,15.240,16.290,15.653,15.180,16.420,15.745,15.220,16.350,15.710,15.150,16.440,20.458,18.370,23.950,15.353,60.912,633.735,141.737,330.395,438.048,384.342,108.337,815.168,305.070,9.833,6441.850,0.000,100000.000,100000.000,102.752,0.200,0.200,1.242,2.980,257.724,1.177,2.730,262.243,0.600,15.253,14.230,16.240,12.928,12.830,13.030,14.290,14.260,14.350,-999.000,-999.000,-999.000,15.752,14.243,17.050,15.830,18.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.365,16.350,16.390,4.372,-3.088,6.002,48.002,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,12,16.647,15.750,17.370,16.698,15.780,17.700,16.705,15.780,17.280,16.685,15.750,17.450,21.422,19.110,23.580,16.528,54.323,639.647,144.000,365.598,448.918,412.332,269.683,561.642,346.780,7.250,6360.917,0.000,100000.000,100000.000,102.723,0.200,0.200,1.368,3.050,182.439,1.147,2.890,171.067,0.600,17.190,16.280,18.090,13.205,13.040,13.400,14.240,14.190,14.270,-999.000,-999.000,-999.000,15.740,14.232,19.135,18.170,20.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.342,16.310,16.370,9.608,0.020,13.148,58.103,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.498,,,,,,,,
2022-09-21,13,16.063,15.610,16.520,16.173,15.600,16.830,15.780,15.390,16.710,15.743,15.360,16.720,19.140,17.480,22.910,15.653,55.618,313.578,68.862,346.605,414.785,176.535,194.348,193.680,332.100,3.000,6564.550,0.000,100000.000,100000.000,102.668,0.200,0.200,1.990,3.980,26.506,1.667,3.460,25.366,0.600,18.145,17.830,18.360,13.585,13.400,13.790,14.237,14.200,14.260,-999.000,-999.000,-999.000,15.742,14.250,19.462,18.790,20.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.340,16.310,16.370,13.183,3.000,17.730,46.702,0.200,0.270,0.250,0.740,0.170,0.220,0.270,0.750,0.500,,,,,,,,
2022-09-21,14,17.265,16.530,18.220,17.353,16.540,18.600,16.922,16.190,17.640,16.890,16.160,17.600,22.333,18.050,25.990,16.845,49.633,502.755,118.823,346.742,438.920,291.755,150.012,611.077,324.547,9.610,6097.667,0.000,100000.000,100000.000,102.645,0.200,0.200,1.503,3.310,359.731,1.257,3.140,1.949,0.592,18.183,17.800,18.740,13.988,13.790,14.190,14.247,14.210,14.280,-999.000,-999.000,-999.000,15.735,14.247,19.252,18.750,19.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.325,16.290,16.350,12.215,4.105,15.697,36.422,0.200,0.270,0.250,0.733,0.170,0.220,0.270,0.750,0.500,,,,,,,,
2022-09-21,15,17.357,16.740,17.890,17.392,16.800,17.900,17.132,15.940,18.000,17.112,15.930,18.040,19.760,16.510,21.260,17.012,46.086,418.072,98.943,340.862,429.198,230.792,152.592,584.217,321.533,8.917,6341.800,0.000,100000.000,100000.000,102.605,0.200,0.200,1.427,3.260,305.636,1.273,3.100,303.800,0.597,18.728,18.600,18.830,14.340,14.180,14.510,14.297,14.230,14.330,-999.000,-999.000,-999.000,15.745,14.245,19.523,19.320,19.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.300,16.270,16.330,11.682,4.297,15.740,34.988,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.500,,,,,,,,
2022-09-21,16,17.687,17.490,18.040,17.597,17.370,18.090,17.592,17.210,18.040,17.560,17.170,18.080,19.458,18.720,20.530,17.592,42.430,296.288,73.230,335.958,422.805,136.212,99.095,607.375,315.697,10.000,6347.483,0.000,100000.000,100000.000,102.558,0.200,0.200,1.162,2.890,271.181,1.030,2.260,276.838,0.590,18.757,18.540,18.840,14.672,14.500,14.830,14.377,14.310,14.440,-999.000,-999.000,-999.000,15.743,14.253,19.557,19.310,19.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.297,16.260,16.320,10.315,4.362,14.787,29.322,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.505,,,,,,,,
2022-09-21,17,17.293,16.140,17.630,17.100,15.770,17.580,17.083,15.550,17.620,17.105,15.760,17.630,18.438,15.110,19.500,17.385,46.211,123.467,30.165,330.827,401.487,23.028,48.753,404.507,311.128,8.945,6703.867,0.000,100000.000,100000.000,102.525,0.200,0.200,0.892,1.920,320.664,0.652,1.890,306.821,0.590,18.137,17.670,18.540,14.952,14.830,15.060,14.475,14.430,14.530,-999.000,-999.000,-999.000,15.730,14.247,18.802,18.300,19.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.277,16.250,16.300,8.460,4.213,12.325,16.410,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.507,,,,,,,,
2022-09-21,18,14.873,12.640,16.470,14.755,12.140,16.470,14.263,12.200,15.550,14.207,11.910,15.600,10.208,7.120,15.020,14.203,61.580,1.535,0.000,312.878,362.475,-43.080,3.902,6.078,294.478,0.000,7344.350,0.000,100000.000,100000.000,102.512,0.200,0.200,0.577,1.240,38.821,0.553,1.130,66.650,0.590,16.950,16.220,17.630,15.142,15.070,15.220,14.582,14.530,14.640,-999.000,-999.000,-999.000,15.732,14.252,17.445,16.570,18.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.265,16.220,16.300,5.725,3.182,7.727,-0.682,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.500,,,,,,,,
2022-09-21,19,10.737,9.620,12.550,10.417,9.460,12.040,10.472,9.440,12.070,10.390,9.350,11.880,6.525,5.480,8.170,10.280,86.073,0.000,0.000,301.913,345.663,-43.083,0.000,0.000,286.225,0.000,7818.850,0.000,100000.000,100000.000,102.497,0.200,0.200,0.457,1.070,324.879,0.450,1.030,251.558,0.600,15.500,14.860,16.200,15.233,15.180,15.260,14.688,14.640,14.760,-999.000,-999.000,-999.000,15.727,14.253,15.678,14.870,16.550,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.247,16.210,16.290,2.017,0.793,1.712,-15.858,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.500,,,,,,,,
2022-09-21,20,8.942,8.120,9.620,8.812,7.950,9.580,8.770,7.980,9.570,8.692,7.920,9.440,5.448,4.720,6.640,8.620,95.700,0.000,0.000,297.218,339.075,-41.250,0.000,0.000,282.153,0.000,5172.983,0.000,100000.000,100000.000,102.513,0.200,0.200,0.567,1.220,13.460,0.622,1.160,330.661,0.593,14.277,13.730,14.820,15.192,15.120,15.250,14.782,14.740,14.830,-999.000,-999.000,-999.000,15.723,14.247,14.163,13.520,14.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.223,16.180,16.250,-1.145,-1.932,-3.582,-23.998,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.500,,,,,,,,
2022-09-21,21,7.452,7.030,8.130,7.405,6.950,7.970,7.475,6.880,8.020,7.427,6.790,8.000,4.725,3.880,6.200,7.353,97.062,0.000,0.000,300.310,333.908,-33.120,0.000,0.000,280.122,0.000,5108.867,0.000,100000.000,100000.000,102.505,0.200,0.200,0.542,0.950,3.121,0.473,0.790,0.819,0.590,13.290,12.880,13.730,15.072,14.990,15.180,14.865,14.810,14.920,-999.000,-999.000,-999.000,15.728,14.262,12.963,12.450,13.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.222,16.190,16.240,-3.472,-4.243,-7.542,-27.982,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.495,,,,,,,,
2022-09-21,22,6.878,6.420,7.180,6.762,6.320,7.090,6.760,6.300,7.160,6.682,6.220,7.060,3.692,2.930,4.510,6.627,98.826,0.000,0.000,294.423,331.742,-36.340,0.000,0.000,279.008,0.000,1821.283,0.000,100000.000,100000.000,102.492,0.200,0.200,0.567,0.920,4.793,0.543,0.800,319.522,0.595,12.483,12.110,12.850,14.873,14.790,14.980,14.920,14.900,14.930,-999.000,-999.000,-999.000,15.720,14.253,12.003,11.580,12.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.198,16.170,16.220,-5.105,-6.078,-10.362,-30.175,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,23,6.183,5.750,6.670,6.092,5.670,6.580,6.163,5.690,6.620,6.102,5.670,6.530,3.123,2.580,4.070,6.060,99.183,0.000,0.000,293.290,329.797,-35.690,0.000,0.000,278.605,0.000,1444.917,0.000,100000.000,100000.000,102.477,0.200,0.200,0.567,0.830,348.002,0.513,0.810,311.446,0.600,11.813,11.510,12.100,14.653,14.500,14.790,14.933,14.920,14.950,-999.000,-999.000,-999.000,15.715,14.250,11.178,10.860,11.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.177,16.150,16.210,-6.185,-7.460,-12.338,-31.378,0.200,0.270,0.250,0.730,0.170,0.220,0.270,0.750,0.490,,,,,,,,
2022-09-21,24,5.618,5.380,5.870,5.550,5.330,5.770,5.585,5.300,5.790,5.538,5.310,5.750,2.762,2.060,3.750,5.478,98.913,0.000,0.000,291.768,327.312,-34.970,0.000,0.000,276.818,0.000,2229.133,0.000,100000.000,100000.000,102.458,0.200,0.200,0.663,1.090,349.941,0.522,0.770,356.150,0.600,11.243,10.980,11.510,14.422,14.320,14.520,14.937,14.920,14.960,-999.000,-999.000,-999.000,15.718,14.253,10.492,10.170,10.850,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,16.172,16.160,16.190,-7.020,-8.452,-13.733,-32.030,0.200,0.270,0.250,0.722,0.170,0.220,0.270,0.750,0.490,,,,,,,,
