"2022-09-07 00:01:00",773662,-3.599649,-4.312318,-14.75233,17.62932,-7.67373,17.72444,-1.422399,0.5778146,-18.74265,16.99566,0,0.004,7999,0,0,0,16.07815,16.35843,16.34998,19.37486,19.91471,19.18991,14.71747,15.82367,14.03618,21.19797,"NAN","NAN",20.58354,-28.39812,0.4459458,-1.157512,-2.613413,1.028581,25.25273,26.9911,24.35529,36.27297,24.24452,25.98515,28.20955,33.82478,33.52864,0.2209981,0.2736199,0.1954878,0.6261902,0.1924173,0.2426533,0.3130248,0.521485,0.5093887,1.000102,18.40363,13.18367,390.6,398.2,383.1,-14.41,16.34
"2022-09-07 00:02:00",773663,-3.621146,-4.333569,-14.80951,17.67173,-7.337654,17.76027,-1.172989,0.5778146,-16.73928,17.01556,0,0.004,7999,0,0,0,16.0585,16.35145,16.35674,19.3683,19.91143,19.18991,14.69107,15.81671,14.03618,21.19469,"NAN","NAN",20.59664,-28.43493,0.4399775,-1.173885,-2.639848,1.028555,25.24369,26.99336,24.35077,36.27071,24.24904,25.96933,28.20728,33.82704,33.52412,0.2207354,0.273691,0.1953621,0.6260895,0.1925423,0.2421776,0.3129498,0.5215778,0.509205,1.000064,18.37878,13.18459,390.8,398.8,385.2,-12.83,16.44
"2022-09-07 00:03:00",773664,-3.631886,-4.365427,-14.2949,17.67851,-7.729742,17.76378,-1.546476,0.5778145,-16.16053,17.03612,0,0.004,7999,0,0,0,16.07508,16.36562,16.35326,19.34534,19.91471,19.18991,14.714,15.82694,14.02963,21.14221,"NAN","NAN",20.58682,-28.47165,0.4340076,-1.191073,-2.667126,1.028508,25.24143,26.98432,24.33494,36.27297,24.2513,25.98063,28.21407,33.82704,33.52187,0.2206698,0.2734064,0.1949226,0.6261901,0.1926048,0.2425174,0.3131749,0.5215778,0.5091131,1.000013,18.36636,13.19656,391.4,398.4,385.9,-11.75,16.37
"2022-09-07 00:04:00",773665,-3.653352,-4.407884,-14.75233,17.68179,-7.673729,17.77364,-1.235863,0.5778145,-16.20505,17.06543,0,0.004,7999,0,0,0,16.0755,16.35905,16.36987,19.30927,19.895,19.18007,14.71073,15.82367,14.02653,21.11926,"NAN","NAN",20.58708,-28.5031,0.4288894,-1.209076,-2.694397,1.028392,25.23013,26.98206,24.33268,36.26845,24.24904,25.96707,28.20728,33.82252,33.52639,0.2203417,0.2733352,0.1948597,0.625989,0.1925423,0.2421096,0.3129498,0.5213922,0.5092968,1.000025,18.34527,13.18275,390.9,398.5,386,-11.72,16.39
"2022-09-07 00:05:00",773666,-3.631862,-4.397263,-14.23771,17.68157,-7.785754,17.80317,-1.360283,0.5778145,-16.24957,17.09212,0,0.004,7999,0,0,0,16.10233,16.36541,16.37294,19.30271,19.895,19.18335,14.71074,15.83391,14.02653,21.11598,"NAN","NAN",20.58708,-28.53459,0.4212154,-1.228722,-2.719976,1.028533,25.23464,26.96623,24.3259,36.27071,24.24,25.96481,28.21407,33.81574,33.52639,0.2204729,0.2728373,0.1946715,0.6260895,0.1922923,0.2420416,0.3131749,0.5211139,0.5092968,1.000064,18.30197,13.1892,391.4,398.6,386.1,-11.66,16.4
"2022-09-07 00:06:00",773667,-3.631845,-4.418485,-14.29489,17.69491,-7.617716,17.79333,-1.485146,0.5778144,-16.16053,17.09583,0,0.004,7999,0,0,0,16.09905,16.3689,16.38299,19.30271,19.895,19.17351,14.71073,15.8376,14.03326,21.08972,"NAN","NAN",20.58682,-28.56079,0.4135391,-1.244269,-2.749804,1.028416,25.22787,26.97754,24.31912,36.26845,24.24678,25.96933,28.20276,33.81574,33.52413,0.2202761,0.2731929,0.1944832,0.625989,0.1924798,0.2421775,0.3127998,0.5211138,0.509205,1.000064,18.2854,13.1763,391.5,398.7,386.3,-11.64,16.42
"2022-09-07 00:07:00",773668,-3.599602,-4.439718,-13.78028,17.69164,-7.841766,17.81628,-1.671862,0.5778144,-16.24957,17.11659,0,0.004,7999,0,0,0,16.08902,16.3689,16.38648,19.29944,19.895,19.17023,14.70745,15.84108,14.02325,21.06046,"NAN","NAN",20.58353,-28.57652,0.40757,-1.262276,-2.778791,1.028698,25.23239,26.95493,24.3146,36.26845,24.24678,25.96707,28.21181,33.82026,33.53091,0.2204073,0.2724819,0.1943579,0.6259891,0.1924798,0.2421096,0.3130998,0.5212994,0.5094806,1.000064,18.26808,13.1938,392,398.6,386.3,-11.46,16.4
"2022-09-07 00:08:00",773669,-3.621088,-4.460955,-14.23771,17.71131,-7.673728,17.82612,-1.298742,0.5778144,-16.16053,17.1131,0,0.004,7999,0,0,0,16.09292,16.3689,16.3631,19.29944,19.895,19.17023,14.70745,15.84784,14.02671,21.04405,"NAN","NAN",20.58354,-28.59488,0.3981898,-1.281101,-2.806068,1.02837,25.21882,26.96172,24.30556,36.26167,24.2513,25.96481,28.20728,33.81574,33.5196,0.2200138,0.2726952,0.1941071,0.6256874,0.192605,0.2420416,0.3129498,0.5211138,0.5090213,1.000051,18.25,13.18459,391.6,398.8,386.4,-11.62,16.44
"2022-09-07 00:09:00",773670,-3.631809,-4.471548,-14.18053,17.74739,-7.953791,17.83923,-1.050184,0.5778144,-16.02697,17.12994,0,0.004,7999,0,0,0,16.11688,16.36562,16.36065,19.29616,19.895,19.17351,14.69106,15.86195,14.03344,21.03395,"NAN","NAN",20.58354,-28.59747,0.3896612,-1.298285,-2.834192,1.028301,25.22787,26.96397,24.3146,36.25488,24.2626,25.97837,28.20955,33.80896,33.52413,0.2202761,0.2727662,0.1943579,0.6253858,0.1929174,0.2424493,0.3130248,0.5208355,0.509205,1.000051,18.24172,13.17814,391.9,398.6,386.6,-11.18,16.41
"2022-09-07 00:10:00",773671,-3.631809,-4.524654,-13.72309,17.76378,-7.841765,17.84251,-1.299024,0.5778144,-15.89341,17.15598,0,0.004,7999,0,0,0,16.1007,16.3689,16.35367,19.28632,19.89173,19.17023,14.70417,15.855,14.02689,20.97819,"NAN","NAN",20.58354,-28.61322,0.3794294,-1.317112,-2.862329,1.028418,25.2256,26.95719,24.30103,36.25262,24.25582,25.96481,28.21181,33.82252,33.52865,0.2202105,0.2725529,0.1939818,0.6252853,0.19273,0.2420416,0.3130998,0.5213922,0.5093887,1.000064,18.22515,13.19933,392.4,398.7,386.9,-10.98,16.43
"2022-09-07 00:11:00",773672,-3.674812,-4.535303,-14.00899,17.79003,-7.673727,17.89498,-1.423739,0.5778143,-15.67081,17.18594,0,0.004,7999,0,0,0,16.11013,16.35577,16.34362,19.28632,19.895,19.16366,14.70418,15.86891,14.03344,20.96507,"NAN","NAN",20.58354,-28.62893,0.3709057,-1.331039,-2.89134,1.028301,25.2143,26.95493,24.3033,36.25262,24.25582,25.96481,28.21407,33.80896,33.52865,0.2198827,0.2724819,0.1940444,0.6252853,0.1927299,0.2420416,0.3131749,0.5208355,0.5093887,1.000051,18.20858,13.18183,392.3,399.2,387.2,-11.09,16.51
"2022-09-07 00:12:00",773673,-3.653332,-4.577802,-13.72309,17.84251,-7.953789,17.92122,-1.174957,0.5778143,-15.49273,17.20563,0,0.004,7999,0,0,0,16.0878,16.33937,16.35409,19.26688,19.88518,19.14396,14.69763,15.86891,14.03016,20.95851,"NAN","NAN",20.57368,-28.62892,0.3606744,-1.34905,-2.919482,1.028301,25.20978,26.95493,24.29199,36.25036,24.25356,25.97159,28.20955,33.81348,33.52639,0.2197516,0.2724819,0.1937311,0.6251851,0.1926674,0.2422455,0.3130248,0.521021,0.5092968,1.000076,18.2003,13.19748,392.9,399.1,387.5,-10.6,16.49
"2022-09-07 00:13:00",773674,-3.664082,-4.620293,-13.83745,17.84579,-8.065815,17.94115,-1.610519,0.5778143,-15.75985,17.21481,0,0.004,7999,0,0,0,16.09763,16.32295,16.36763,19.24039,19.87889,19.14396,14.70109,15.86563,14.02689,20.92568,"NAN","NAN",20.56711,-28.61842,0.3495907,-1.367881,-2.94848,1.028278,25.20978,26.95493,24.29199,36.2368,24.24678,25.96707,28.20955,33.80896,33.53317,0.2197515,0.2724819,0.1937311,0.6245821,0.19248,0.2421095,0.3130248,0.5208356,0.5095724,1.000076,18.18223,13.19012,392.8,399.1,387.3,-10.79,16.49
"2022-09-07 00:14:00",773675,-3.664104,-4.641563,-13.72309,17.92168,-8.009803,17.9934,-1.486282,0.5778143,-15.75985,17.24828,0,0.004,7999,0,0,0,16.1175,16.34593,16.36763,19.23383,19.87207,19.14068,14.6978,15.86891,14.02689,20.91255,"NAN","NAN",20.5704,-28.61315,0.340213,-1.387534,-2.974926,1.028279,25.20526,26.95493,24.28069,36.25036,24.26034,25.96481,28.21407,33.80669,33.52865,0.2196205,0.2724819,0.193418,0.6251849,0.1928549,0.2420416,0.3131749,0.5207427,0.5093887,1.000076,18.17319,13.18367,393.3,399.4,387.5,-10.93,16.55
"2022-09-07 00:15:00",773676,-3.674849,-4.652184,-14.23771,17.93107,-8.457903,18.01987,-1.486282,0.5778143,-15.53725,17.2743,0,0.004,7999,0,0,0,16.11422,16.35249,16.37419,19.22398,19.88242,19.14068,14.69799,15.87239,14.03379,20.88303,"NAN","NAN",20.5704,-28.60265,0.3308337,-1.403906,-3.003064,1.028279,25.19848,26.95493,24.27843,36.24132,24.25356,25.96933,28.20955,33.81121,33.52865,0.2194239,0.2724819,0.1933554,0.624783,0.1926674,0.2421777,0.3130248,0.5209283,0.5093887,1.000076,18.15248,13.19841,392.8,399.1,387.9,-10.26,16.5
"2022-09-07 00:16:00",773677,-3.728588,-4.662823,-13.66592,17.9442,-8.009803,18.06603,-1.424238,0.5778143,-15.00302,17.27758,0,0.004,7999,0,0,0,16.13756,16.36234,16.38731,19.22726,19.86248,19.14396,14.6949,15.86891,14.03379,20.88331,"NAN","NAN",20.56711,-28.59738,0.3197505,-1.419466,-3.032068,1.028373,25.19848,26.95267,24.26713,36.2368,24.26034,25.96707,28.21407,33.81121,33.52865,0.2194239,0.2724108,0.1930425,0.6245821,0.1928549,0.2421096,0.3131749,0.5209282,0.5093887,1.000076,18.14833,13.18367,393.5,399.8,388.4,-10.46,16.63
"2022-09-07 00:17:00",773678,-3.71785,-4.705317,-13.66592,18.00019,-7.785752,18.09532,-1.735321,0.481512,-14.02359,17.28108,0,0.004,7999,0,0,0,16.14083,16.3689,16.37419,19.22776,19.85567,19.14068,14.70801,15.87239,14.03016,20.86992,"NAN","NAN",20.56383,-28.58425,0.3095188,-1.435839,-3.061062,1.028256,25.18944,26.96398,24.27391,36.23228,24.25582,25.96029,28.21181,33.81348,33.53317,0.2191619,0.2727662,0.1932302,0.6243812,0.1927299,0.2419058,0.3130999,0.5210211,0.5095725,1.000076,18.14005,13.17262,393.8,400.2,389.4,-9.79,16.7
"2022-09-07 00:18:00",773679,-3.674871,-4.76905,-12.35079,17.94746,-7.72974,18.08876,-1.299909,0.3370583,-14.55783,17.28108,0,0.004,7999,0,0,0,16.14063,16.37589,16.36742,19.2207,19.86299,19.13412,14.71147,15.86891,14.0407,20.84697,"NAN","NAN",20.56711,-28.57112,0.2992872,-1.453032,-3.089204,1.028279,25.18491,26.95719,24.26939,36.23001,24.25808,25.95802,28.20955,33.82478,33.52865,0.219031,0.272553,0.1931051,0.6242808,0.1927923,0.2418378,0.3130248,0.521485,0.5093887,1.000076,18.12349,13.18919,394.8,400.2,388.9,-10.24,16.7
"2022-09-07 00:19:00",773680,-3.760846,-4.811553,-12.40797,17.92122,-7.449676,18.07892,-1.611081,0.240756,-13.62292,17.28108,0,0.004,7999,0,0,0,16.14738,16.37282,16.36763,19.2207,19.83926,19.13412,14.69123,15.87239,14.0407,20.8076,"NAN","NAN",20.56383,-28.55536,0.286498,-1.469408,-3.114792,1.028209,25.18717,26.95267,24.26713,36.22323,24.2626,25.95124,28.21181,33.80896,33.53091,0.2190964,0.2724108,0.1930425,0.6239796,0.1929174,0.2416342,0.3130998,0.5208355,0.5094805,1.000076,18.12349,13.20393,394.6,400.4,389.8,-9.57,16.74
"2022-09-07 00:20:00",773681,-3.728611,-4.832796,-12.75104,17.92779,-7.673727,18.0822,-1.362236,0,-13.17773,17.28108,0,0.004,7999,0,0,0,16.14083,16.37961,16.37419,19.2207,19.8428,19.12757,14.70164,15.87239,14.04415,20.80432,"NAN","NAN",20.56711,-28.53436,0.2745605,-1.48578,-3.142078,1.028116,25.17813,26.95041,24.26486,36.2368,24.2513,25.96029,28.21407,33.80896,33.52865,0.2188347,0.2723398,0.1929799,0.6245821,0.1926048,0.2419057,0.3131749,0.5208355,0.5093887,1.000076,18.09637,13.18827,394.3,400.2,390.3,-8.87,16.7
"2022-09-07 00:21:00",773682,-3.707094,-4.875247,-12.5795,17.96436,-7.561701,18.08525,-1.113515,0,-12.64349,17.30079,0,0.004,7999,0,0,0,16.14411,16.37939,16.38731,19.2207,19.85012,19.13085,14.70164,15.87239,14.0407,20.80104,"NAN","NAN",20.56383,-28.51335,0.2617682,-1.50214,-3.171041,1.028092,25.17361,26.95041,24.26486,36.22776,24.24904,25.96933,28.20955,33.80896,33.52865,0.2187038,0.2723397,0.1929799,0.6241803,0.1925424,0.2421776,0.3130248,0.5208355,0.5093887,1.000076,18.09637,13.20577,394.7,400.4,390.9,-8.29,16.73
"2022-09-07 00:22:00",773683,-3.685591,-4.896474,-12.52232,18.00346,-7.785751,18.14102,-1.673431,0,-11.61955,17.35657,0,0.004,7999,0,0,0,16.14738,16.37589,16.36763,19.2207,19.83598,19.13084,14.69836,15.87239,14.04743,20.78136,"NAN","NAN",20.56711,-28.4976,0.2506831,-1.518509,-3.200026,1.028092,25.17135,26.94363,24.26939,36.22776,24.24678,25.94898,28.21181,33.80896,33.53543,0.2186384,0.2721267,0.1931051,0.6241805,0.1924798,0.2415663,0.3130998,0.5208356,0.5096643,1.000076,18.09637,13.20301,395,400.5,392.2,-7.003,16.74
"2022-09-07 00:23:00",773684,-3.664088,-4.92832,-10.69258,17.95448,-8.009802,18.11852,-1.549047,0,-12.02022,17.32376,0,0.004,7999,0,0,0,16.14738,16.38988,16.36763,19.2207,19.84357,19.13413,14.71839,15.87239,14.03743,20.75511,"NAN","NAN",20.56737,-28.46873,0.2387441,-1.53487,-3.224729,1.028163,25.15553,26.94137,24.2626,36.22549,24.2513,25.9535,28.21181,33.81121,33.53543,0.2181806,0.2720557,0.1929174,0.6240799,0.1926049,0.241702,0.3130998,0.5209283,0.5096643,1.000076,18.07152,13.19472,396.5,400.1,391.7,-7.182,16.68
"2022-09-07 00:24:00",773685,-3.739235,-4.981335,-11.09283,17.92122,-8.345878,18.07869,-1.48691,0,-11.48599,17.2975,0,0.004,7999,0,0,0,16.14738,16.38288,16.36763,19.22423,19.84357,19.13109,14.70818,15.87239,14.05106,20.73242,"NAN","NAN",20.56383,-28.44247,0.2250982,-1.549582,-3.251114,1.028093,25.16457,26.93911,24.27843,36.22097,24.2513,25.96255,28.20728,33.80896,33.53543,0.2184421,0.2719845,0.1933554,0.6238792,0.1926048,0.2419737,0.3129498,0.5208355,0.5096643,1.000076,18.07152,13.20485,395.9,399.6,392.1,-6.257,16.58
"2022-09-07 00:25:00",773686,-3.72849,-5.023819,-11.03566,17.95405,-8.62594,18.11195,-1.238068,0,-11.30791,17.29751,0,0.004,7999,0,0,0,16.15066,16.40237,16.37091,19.22423,19.83045,19.13109,14.71183,15.86911,14.04415,20.73269,"NAN","NAN",20.56737,-28.41623,0.2131612,-1.565135,-3.277545,1.028093,25.15101,26.93685,24.30103,36.22776,24.2513,25.95802,28.21633,33.80217,33.53995,0.2180499,0.2719135,0.1939818,0.6241805,0.1926048,0.2418378,0.31325,0.5205573,0.5098481,1.000076,18.05496,13.18275,396.2,399.5,392.2,-5.932,16.56
"2022-09-07 00:26:00",773687,-3.696245,-5.034428,-11.32155,17.97746,-8.793979,18.13233,-1.300357,0,-10.64012,17.33688,0,0.004,7999,0,0,0,16.15742,16.40629,16.36435,19.21767,19.83726,19.13159,14.70509,15.87239,14.05797,20.72914,"NAN","NAN",20.56711,-28.38473,0.2012235,-1.578227,-3.303114,1.028093,25.14648,26.93911,24.31234,36.21872,24.24678,25.95576,28.21181,33.80669,33.53769,0.2179192,0.2719845,0.1942952,0.6237788,0.1924798,0.24177,0.3130999,0.5207427,0.5097563,1.000076,18.04667,13.19196,396,399.4,393.1,-4.949,16.55
"2022-09-07 00:27:00",773688,-3.65326,-5.023799,-10.52104,18.00416,-8.513916,18.14758,-1.175952,0,-10.5956,17.35657,0,0.004,7999,0,0,0,16.15394,16.38966,16.36763,19.21742,19.83045,19.13134,14.70201,15.86583,14.05797,20.69633,"NAN","NAN",20.56383,-28.35323,0.1884337,-1.594598,-3.328691,1.028093,25.1397,26.94363,24.3372,36.2142,24.25356,25.9535,28.21859,33.80444,33.54899,0.2177232,0.2721266,0.1949854,0.6235781,0.1926673,0.2417022,0.313325,0.52065,0.5102158,1.000076,18.04667,13.18275,397,399.8,393.3,-5.128,16.62
"2022-09-07 00:28:00",773689,-3.664012,-4.991945,-11.20719,18.01636,-9.074042,18.17851,-1.423696,0,-9.972334,17.37625,0,0.004,7999,0,0,0,16.15394,16.40344,16.36763,19.20758,19.83751,19.13487,14.70509,15.86583,14.04761,20.66656,"NAN","NAN",20.56737,-28.32173,0.1764973,-1.609338,-3.355134,1.028022,25.13066,26.93685,24.36433,36.22324,24.2513,25.95802,28.21181,33.80669,33.55125,0.2174619,0.2719136,0.1957392,0.6239796,0.1926048,0.2418378,0.3130999,0.5207427,0.5103077,1.000076,18.04667,13.1938,396.3,399.4,394,-4.051,16.55
"2022-09-07 00:29:00",773690,-3.631808,-4.938881,-11.15001,18.10234,-9.746193,18.24342,-1.234861,0,-8.992909,17.4353,0,0.004,7999,0,0,0,16.17688,16.41698,16.36763,19.19774,19.82389,19.11774,14.70528,15.86911,14.06833,20.65725,"NAN","NAN",20.56737,-28.28761,0.1637088,-1.623265,-3.380736,1.027999,25.12388,26.93233,24.39598,36.21872,24.2513,25.96933,28.22085,33.82026,33.55125,0.2172661,0.2717716,0.19662,0.6237788,0.1926048,0.2421776,0.3134001,0.5212994,0.5103077,1.000076,18.04215,13.19933,396.9,399.1,395.3,-2.456,16.49
"2022-09-07 00:30:00",773691,-3.578083,-4.885775,-10.3495,18.16117,-9.634168,18.2959,-0.9238078,0,-8.859351,17.45172,0,0.004,7999,0,0,0,16.22931,16.41349,16.37091,19.21111,19.82389,19.12454,14.71511,15.86583,14.05797,20.65397,"NAN","NAN",20.56737,-28.25086,0.1492138,-1.637181,-3.40461,1.027976,25.11936,26.93233,24.42989,36.22776,24.24452,25.96933,28.22085,33.80896,33.55577,0.2171355,0.2717716,0.1975653,0.6241804,0.1924176,0.2421775,0.3134001,0.5208355,0.5104916,1.000076,18.01956,13.19656,398,399.5,395.5,-2.637,16.56
"2022-09-07 00:31:00",773692,-3.599593,-4.832695,-10.17796,18.22796,-9.91423,18.36223,-1.359894,0,-8.85935,17.50425,0,0.004,7999,0,0,0,16.24242,16.41432,16.3744,19.20783,19.82742,19.12479,14.71165,15.87239,14.06488,20.64688,"NAN","NAN",20.56737,-28.21149,0.136425,-1.651927,-3.42936,1.027929,25.11257,26.93007,24.44571,36.23454,24.24452,25.98063,28.22085,33.80896,33.56707,0.2169399,0.2717006,0.1980071,0.6244816,0.1924174,0.2425173,0.3134001,0.5208355,0.5109513,1.000076,18.01956,13.18551,398.6,399.6,395.8,-2.512,16.58
"2022-09-07 00:32:00",773693,-3.642584,-4.68401,-10.9213,18.32356,-10.41834,18.46863,-0.9867528,0,-8.280599,17.54691,0,0.004,7999,0,0,0,16.25224,16.40057,16.36435,19.2043,19.81734,19.11774,14.71838,15.86911,14.06143,20.6209,"NAN","NAN",20.56383,-28.17475,0.1236353,-1.665845,-3.453239,1.027905,25.11257,26.93007,24.45475,36.23906,24.26034,25.98515,28.21859,33.80443,33.56482,0.2169399,0.2717006,0.1982595,0.6246825,0.1928549,0.2426532,0.313325,0.5206501,0.5108594,1.000076,18.01956,13.19933,398.3,399.7,396.6,-1.981,16.6
"2022-09-07 00:33:00",773694,-3.696304,-4.56717,-10.6354,18.38238,-10.58638,18.50963,-1.733477,0,-7.701847,17.61909,0,0.004,7999,0,0,0,16.27847,16.37061,16.36107,19.21136,19.8176,19.12126,14.71838,15.86583,14.07179,20.61788,"NAN","NAN",20.56737,-28.13537,0.1099925,-1.679757,-3.478811,1.027905,25.11257,26.92554,24.4638,36.24358,24.25356,25.98741,28.22311,33.80217,33.5716,0.2169399,0.2715586,0.1985122,0.6248835,0.1926673,0.2427212,0.3134752,0.5205573,0.5111353,1.000076,18.01956,13.19656,399,399.7,397.6,-1.233,16.61
"2022-09-07 00:34:00",773695,-3.803732,-4.503415,-10.6354,18.42528,-10.36233,18.58652,-1.173973,0,-8.992908,17.66177,0,0.004,7999,0,0,0,16.38332,16.37144,16.36435,19.20808,19.8176,19.12454,14.71838,15.87239,14.06142,20.59439,"NAN","NAN",20.57092,-28.08813,0.09634957,-1.692847,-3.500963,1.027929,25.10579,26.92329,24.47736,36.23906,24.2513,25.98515,28.22085,33.80217,33.5716,0.2167441,0.2714877,0.1988914,0.6246825,0.1926049,0.2426532,0.3134001,0.5205573,0.5111353,1.000076,17.99885,13.20117,399.2,400.4,396.6,-3.114,16.73
"2022-09-07 00:35:00",773696,-3.878947,-4.407824,-11.55027,18.51737,-11.37056,18.64558,-1.11176,0,-8.325117,17.67491,0,0.004,7999,0,0,0,16.39644,16.37144,16.37134,19.19144,19.81104,19.12831,14.72149,15.86255,14.06833,20.57469,"NAN","NAN",20.57446,-28.04351,0.08441246,-1.705944,-3.523984,1.027906,25.10127,26.92554,24.4751,36.2368,24.2513,25.99419,28.22085,33.80217,33.57838,0.2166138,0.2715586,0.1988282,0.6245821,0.1926051,0.2429254,0.3134001,0.5205572,0.5114115,1.000076,17.99471,13.18551,398.8,399.7,397.3,-1.869,16.61
"2022-09-07 00:36:00",773697,-3.868153,-4.386525,-11.60745,18.62213,-11.59461,18.76116,-1.049932,0,-7.034056,17.76678,0,0.004,7999,0,0,0,16.33744,16.38806,16.37462,19.18513,19.81079,19.12479,14.71839,15.87239,14.06833,20.56812,"NAN","NAN",20.57092,-27.99626,0.06821102,-1.716558,-3.546948,1.027906,25.09449,26.93007,24.47962,36.24584,24.2513,25.99419,28.22537,33.80669,33.57612,0.2164182,0.2717006,0.1989547,0.6249839,0.1926051,0.2429253,0.3135502,0.5207428,0.5113195,1.000076,17.99471,13.18735,399.3,400.1,399.1,-0.503,16.68
"2022-09-07 00:37:00",773698,-3.868128,-4.333391,-11.26437,18.66502,-11.65062,18.82678,-1.298854,0,-8.503194,17.7963,0,0.004,7999,0,0,0,16.28851,16.4174,16.40701,19.17833,19.80751,19.13536,14.72166,15.87239,14.07871,20.56839,"NAN","NAN",20.57446,-27.94718,0.05542125,-1.728832,-3.569105,1.027906,25.09223,26.93459,24.48866,36.2481,24.24226,25.98741,28.22311,33.80669,33.57838,0.216353,0.2718426,0.1992076,0.6250843,0.1923549,0.2427212,0.3134752,0.5207428,0.5114115,1.000076,17.99471,13.20301,399.9,400.5,397.8,-2.174,16.74
"2022-09-07 00:38:00",773699,-3.868127,-4.365253,-9.549025,18.61229,-10.81048,18.8003,-1.423398,0,-9.571702,17.76021,0,0.004,7999,0,0,0,16.22603,16.48327,16.44989,19.17554,19.81458,19.12479,14.71838,15.86255,14.08562,20.57576,"NAN","NAN",20.56737,-27.89724,0.04518962,-1.742746,-3.591272,1.027858,25.08997,26.93685,24.48866,36.24584,24.2513,25.98967,28.22311,33.82704,33.58742,0.2162879,0.2719136,0.1992076,0.624984,0.1926049,0.2427893,0.3134752,0.5215779,0.5117797,1.000076,17.99471,13.19841,401.3,401.1,396.5,-4.103,16.87
"2022-09-07 00:39:00",773700,-3.921846,-4.460838,-10.34964,18.50401,-10.25044,18.72178,-1.48587,0,-10.19507,17.70115,0,0.004,7999,0,0,0,16.22603,16.47978,16.45688,19.17578,19.80474,19.13184,14.71838,15.85927,14.07179,20.53889,"NAN","NAN",20.57801,-27.83886,0.03154744,-1.752568,-3.61429,1.027881,25.08319,26.94589,24.49318,36.24132,24.25356,25.98967,28.22085,33.818,33.58968,0.2160924,0.2721977,0.1993342,0.624783,0.1926673,0.2427893,0.3134001,0.5212066,0.5118718,1.000076,17.99471,13.18551,399.9,401.3,395.6,-5.131,16.89
"2022-09-07 00:40:00",773701,-3.99706,-4.567049,-10.7499,18.47121,-10.13842,18.65519,-1.237025,0,-10.15055,17.67819,0,0.004,7999,0,0,0,16.22603,16.49005,16.4464,19.16643,19.79162,19.13889,14.71511,15.86583,14.06833,20.53259,"NAN","NAN",20.57801,-27.7785,0.01705267,-1.763209,-3.634753,1.027904,25.08319,26.92554,24.48414,36.24132,24.24904,25.99419,28.21859,33.80669,33.58968,0.2160924,0.2715586,0.1990811,0.624783,0.1925425,0.2429253,0.3133251,0.5207427,0.5118718,1.000076,17.99471,13.18827,399.4,401,395.5,-4.921,16.84
"2022-09-07 00:41:00",773702,-4.061564,-4.652057,-10.97859,18.40769,-10.13839,18.5994,-1.42392,0,-10.106,17.62894,0,0.004,7999,0,0,0,16.22603,16.4999,16.46979,19.1629,19.79163,19.12831,14.71183,15.85599,14.07179,20.50253,"NAN","NAN",20.57446,-27.71377,0.005115845,-1.774689,-3.654403,1.027833,25.07641,26.93233,24.48866,36.24132,24.26034,25.98289,28.21633,33.79992,33.59872,0.215897,0.2717716,0.1992077,0.624783,0.1928549,0.2425853,0.31325,0.5204645,0.51224,1.000076,17.97814,13.18275,398.8,400.7,395.3,-4.816,16.78
"2022-09-07 00:42:00",773703,-4.083071,-4.705183,-10.69269,18.36316,-9.802308,18.5373,-1.299548,0,-10.15052,17.59962,0,0.004,7999,0,0,0,16.22603,16.48963,16.45995,19.14905,19.78859,19.12831,14.71839,15.86583,14.06852,20.49296,"NAN","NAN",20.57446,-27.63944,-0.0008526445,-1.785334,-3.675727,1.027856,25.07641,26.94137,24.48188,36.23906,24.24678,25.99193,28.21181,33.82026,33.5942,0.215897,0.2720556,0.1990179,0.6246825,0.1924798,0.2428573,0.3130998,0.5212994,0.5120558,1.000076,17.96985,13.18919,398.8,400.7,395.1,-4.979,16.78
"2022-09-07 00:43:00",773704,-4.115323,-4.77955,-10.74986,18.30669,-9.746287,18.51833,-1.299627,0,-10.06147,17.56681,0,0.004,7999,0,0,0,16.22603,16.5034,16.45954,19.14552,19.77496,19.13184,14.70528,15.85599,14.07525,20.49651,"NAN","NAN",20.57446,-27.56594,-0.01193717,-1.795171,-3.69622,1.027903,25.07415,26.93685,24.47736,36.23906,24.24452,25.99645,28.20955,33.81348,33.59872,0.2158319,0.2719135,0.1988914,0.6246825,0.1924173,0.2429935,0.3130248,0.5210211,0.5122401,1.000076,17.96985,13.18643,398.4,400.6,395,-4.98,16.77
"2022-09-07 00:44:00",773705,-4.136895,-4.822132,-10.40677,18.2181,-9.13013,18.41519,-0.8643188,0,-10.64021,17.52088,0,0.004,7999,0,0,0,16.22603,16.54587,16.47943,19.16315,19.77849,19.13184,14.70201,15.86604,14.07525,20.50361,"NAN","NAN",20.57446,-27.49106,-0.02472728,-1.805023,-3.716743,1.02802,25.0651,26.93233,24.47736,36.24584,24.25356,26.01228,28.21181,33.80896,33.60777,0.2155715,0.2717716,0.1988914,0.6249839,0.1926673,0.2434697,0.3130998,0.5208355,0.5126085,1.000076,17.96985,13.19748,398.3,400.7,394.1,-5.829,16.78
