"2022-09-23 00:01:00",796702,-10.74348,-11.53397,-81.87517,15.84492,-56.60814,15.84492,-1.420054,-1.44544,-73.77019,11.81928,0,0.004,1442,0,0,0,4.505241,7.248301,7.139478,11.44267,14.03853,14.63461,12.9503,15.67439,14.252,10.77222,"NAN","NAN",15.96852,-24.91591,-6.142642,-7.263031,-11.45316,0.6008057,24.41632,26.71531,26.24059,38.29617,23.38551,25.15779,26.91876,38.98112,32.85274,0.197187,0.2649892,0.2503825,0.7190518,0.1691887,0.218246,0.2713457,0.7517884,0.4822395,1.000102,7.882298,13.17617,313.7,338.9,300.2,-37.95,4.898
"2022-09-23 00:02:00",796703,-10.71113,-11.51261,-81.87522,15.8513,-56.88842,15.8513,-1.420054,-1.445441,-73.6366,11.81569,0,0.004,1338,0,0,0,4.479052,7.248205,7.175486,11.43581,14.03853,14.63461,12.96342,15.68468,14.252,10.77222,"NAN","NAN",15.96852,-24.92537,-6.15199,-7.271177,-11.46504,0.6008048,24.40954,26.71305,26.24059,38.29391,23.38325,25.15779,26.92103,38.98338,32.85048,0.196998,0.2649188,0.2503825,0.718945,0.1691289,0.218246,0.2714167,0.7518975,0.4821497,1.000089,7.868742,13.17156,313.7,338.7,300.3,-37.58,4.848
"2022-09-23 00:03:00",796704,-10.66811,-11.52324,-82.04687,15.91689,-57.05656,15.91689,-1.606748,-1.445441,-73.41386,11.8121,0,0.004,1114,0,0,0,4.377592,7.225039,7.165456,11.43238,14.03853,14.64503,12.95703,15.68468,14.25547,10.77222,"NAN","NAN",15.97573,-24.93237,-6.161377,-7.282648,-11.47954,0.6008048,24.41406,26.70853,26.23833,38.30295,23.38551,25.16005,26.92103,38.97886,32.84822,0.197124,0.2647783,0.2503137,0.7193726,0.1691887,0.2183113,0.2714167,0.7516792,0.48206,1.000102,7.861965,13.1734,313.9,338.9,300.5,-37.52,4.887
"2022-09-23 00:04:00",796705,-10.62487,-11.53362,-81.64634,15.92038,-56.83235,15.91339,-1.295591,-1.397259,-73.10201,11.82196,0,0.004,1297,0,0,0,4.28923,7.211912,7.175301,11.42896,14.03853,14.65198,12.96032,15.68468,14.26241,10.77222,"NAN","NAN",15.97572,-24.93873,-6.170605,-7.289013,-11.49375,0.6008051,24.40954,26.70627,26.22703,38.30747,23.38099,25.15779,26.92103,38.99016,32.84822,0.1969979,0.264708,0.2499698,0.7195867,0.1690692,0.2182461,0.2714167,0.7522252,0.48206,1.000089,7.861965,13.17432,314.3,339.1,300.9,-37.3,4.929
"2022-09-23 00:05:00",796706,-10.57105,-11.53357,-81.41747,15.93045,-57.16864,15.93352,-1.295591,-1.252715,-72.65653,11.83181,0,0.004,2052,0,0,0,4.299055,7.202248,7.172112,11.42896,14.03506,14.65894,12.9636,15.68468,14.26588,10.75909,"NAN","NAN",15.97573,-24.94922,-6.178284,-7.298844,-11.5057,0.6008052,24.4118,26.71305,26.23155,38.30521,23.38099,25.16005,26.91424,38.9879,32.84595,0.1970609,0.2649188,0.2501073,0.7194797,0.1690692,0.2183114,0.2712038,0.7521159,0.4819703,1.000089,7.839375,13.17985,314.6,338.8,301.4,-36.53,4.883
"2022-09-23 00:06:00",796707,-10.51736,-11.50177,-81.24589,15.96968,-57.22473,15.97647,-1.606748,-1.156353,-72.4784,11.85168,0,0.004,1641,0,0,0,4.469236,7.192403,7.116335,11.42925,14.03543,14.64503,12.96738,15.68139,14.26935,10.75581,"NAN","NAN",15.97573,-24.9565,-6.187741,-7.309577,-11.51863,0.6008046,24.41632,26.71079,26.23155,38.30747,23.37873,25.16005,26.92103,38.9766,32.83918,0.197187,0.2648485,0.2501073,0.7195867,0.1690094,0.2183114,0.2714167,0.7515702,0.4817012,1.000051,7.839375,13.16142,315,339,301.6,-36.4,4.92
"2022-09-23 00:07:00",796708,-10.50676,-11.53383,-80.73102,15.9958,-57.39292,15.9993,-1.108899,-1.156354,-72.30026,11.8581,0,0.004,1261,0,0,0,4.662351,7.192403,7.099935,11.41926,14.03197,14.66241,12.96376,15.6781,14.27282,10.73941,"NAN","NAN",15.97593,-24.96553,-6.197197,-7.317852,-11.53412,0.6008035,24.41406,26.71531,26.23155,38.30069,23.37873,25.15779,26.92103,38.9879,32.8437,0.197124,0.2649892,0.2501073,0.7192659,0.1690094,0.218246,0.2714167,0.7521159,0.4818806,1.000077,7.839375,13.17156,315.6,339,301.8,-36.1,4.911
"2022-09-23 00:08:00",796709,-10.58204,-11.59761,-80.15886,15.9993,-56.88848,16.00279,-0.984436,-1.156354,-71.40932,11.89126,0,0.004,1058,0,0,0,4.68854,7.18912,7.103406,11.41269,14.03853,14.66242,12.96031,15.68139,14.26935,10.72957,"NAN","NAN",15.95888,-24.97428,-6.203171,-7.327683,-11.54521,0.6008035,24.4118,26.71531,26.23607,38.29617,23.38551,25.15553,26.92103,38.98112,32.84143,0.1970609,0.2649892,0.2502449,0.7190518,0.1691887,0.2181806,0.2714167,0.7517884,0.4817909,1.000077,7.835609,13.16235,316.2,339.5,302.9,-35.57,5.018
"2022-09-23 00:09:00",796710,-10.62508,-11.62953,-79.98742,16.06505,-56.66444,16.03894,-0.8599752,-1.156357,-70.96403,11.88438,0,0.004,1063,0,0,0,4.731089,7.153114,7.047617,11.40941,14.02905,14.65895,12.95735,15.68468,14.26588,10.70988,"NAN","NAN",15.97244,-24.98047,-6.21428,-7.336712,-11.55975,0.6008013,24.41632,26.70627,26.23381,38.30747,23.38777,25.15779,26.92554,38.98564,32.8437,0.197187,0.264708,0.2501761,0.7195866,0.1692486,0.218246,0.2715586,0.752007,0.4818806,1.000077,7.816784,13.1688,316.7,339.9,303.3,-35.6,5.104
"2022-09-23 00:10:00",796711,-10.68961,-11.60827,-79.75855,16.07822,-56.3842,16.07842,-0.9222056,-1.156357,-70.51855,11.89126,0,0.004,1172,0,0,0,4.904602,7.097054,6.919573,11.39986,14.02541,14.65894,12.96738,15.68139,14.26588,10.69676,"NAN","NAN",15.98293,-24.98834,-6.221107,-7.345725,-11.57426,0.6008009,24.41632,26.71079,26.24059,38.29165,23.38099,25.16231,26.92554,38.98112,32.83918,0.197187,0.2648485,0.2503825,0.718838,0.1690692,0.2183767,0.2715586,0.7517884,0.4817012,1.000089,7.816784,13.17709,317,340.4,303.8,-35.7,5.206
"2022-09-23 00:11:00",796712,-10.72188,-11.60828,-79.70146,16.085,-56.60848,16.08171,-1.793444,-1.156359,-70.51867,11.89814,0,0.004,1167,0,0,0,5.015913,7.028152,6.817953,11.38701,14.01555,14.65199,12.9608,15.68468,14.25219,10.69348,"NAN","NAN",15.96237,-24.99799,-6.229648,-7.353926,-11.58622,0.6007998,24.41406,26.71758,26.24512,38.30069,23.38325,25.15553,26.92329,38.9766,32.84143,0.197124,0.2650596,0.2505202,0.7192658,0.1691289,0.2181806,0.2714876,0.7515702,0.4817909,1.000077,7.816784,13.16235,317.1,340.2,303.8,-35.49,5.164
"2022-09-23 00:12:00",796713,-10.81868,-11.6083,-79.35829,16.15076,-56.49648,16.11459,-1.046667,-1.156361,-70.11785,11.90501,0,0.004,1063,0,0,0,5.012637,7.028152,6.784968,11.3639,14.0057,14.63846,12.96031,15.68468,14.25547,10.69348,"NAN","NAN",15.96873,-25.00502,-6.237335,-7.362947,-11.59988,0.6007977,24.41406,26.70175,26.23833,38.29617,23.38099,25.16457,26.92554,38.98112,32.83918,0.197124,0.2645675,0.2503137,0.7190518,0.1690692,0.2184423,0.2715586,0.7517884,0.4817012,1.000102,7.813019,13.16603,317.8,340.5,304.3,-35.44,5.224
"2022-09-23 00:13:00",796714,-10.89396,-11.61893,-79.07221,16.16063,-56.60857,16.14089,-1.420054,-1.156361,-70.20694,11.89814,0,0.004,1132,0,0,0,5.029005,7.001971,6.791702,11.3639,13.99913,14.64175,12.95719,15.68139,14.25894,10.69348,"NAN","NAN",15.96895,-25.01027,-6.246723,-7.371959,-11.61354,0.6007977,24.41632,26.70175,26.23833,38.30069,23.38551,25.16005,26.92329,38.99016,32.84143,0.197187,0.2645675,0.2503137,0.7192659,0.1691887,0.2183114,0.2714876,0.752225,0.4817909,1.000089,7.805489,13.17432,318.2,340.5,304.2,-35.66,5.23
"2022-09-23 00:14:00",796715,-10.96913,-11.71448,-79.64357,16.16063,-57.16847,16.16063,-1.23336,-1.156349,-69.8944,11.90112,0,0.004,1306,0,0,0,5.025732,7.002065,6.817863,11.36047,13.99913,14.64851,12.9572,15.68139,14.25547,10.68692,"NAN","NAN",15.96216,-25.01872,-6.256034,-7.379244,-11.62705,0.6008064,24.41632,26.71531,26.24512,38.29843,23.38099,25.16457,26.92554,38.98338,32.84143,0.197187,0.2649893,0.2505201,0.7191587,0.1690692,0.2184422,0.2715586,0.7518976,0.4817909,1.000089,7.801723,13.16695,317.6,340.1,304.5,-34.86,5.138
"2022-09-23 00:15:00",796716,-11.01213,-11.77824,-79.87243,16.2231,-57.50476,16.21324,-0.9844386,-1.156349,-69.62711,11.95086,0,0.004,1489,0,0,0,4.767107,7.028236,6.916387,11.35705,13.97944,14.64503,12.96049,15.68139,14.26588,10.6902,"NAN","NAN",15.97902,-25.02222,-6.262861,-7.387436,-11.63985,0.6008081,24.41406,26.71079,26.24738,38.29391,23.38325,25.17135,26.92329,38.98112,32.8437,0.197124,0.2648487,0.250589,0.7189448,0.1691289,0.2186384,0.2714876,0.7517884,0.4818806,1.000089,7.794193,13.17432,317.7,340,305,-34.27,5.128
"2022-09-23 00:16:00",796717,-11.00135,-11.79947,-79.12888,16.23955,-57.39284,16.23955,-1.171127,-1.156353,-69.76097,11.97715,0,0.004,1782,0,0,0,4.551061,7.041453,6.991844,11.3639,13.97944,14.64175,12.95703,15.68139,14.252,10.68036,"NAN","NAN",15.96915,-25.03,-6.270519,-7.393963,-11.65346,0.600806,24.41632,26.70401,26.23833,38.29617,23.38099,25.15553,26.92103,38.98564,32.84596,0.197187,0.2646377,0.2503137,0.7190518,0.1690692,0.2181806,0.2714167,0.7520068,0.4819703,1.000077,7.794193,13.16142,318.6,340.3,305,-34.49,5.181
"2022-09-23 00:17:00",796718,-10.96903,-11.86319,-78.67139,16.23955,-56.77649,16.23955,-1.295593,-1.156356,-69.85029,11.98418,0,0.004,1808,0,0,0,4.302317,7.047831,7.034678,11.35705,13.96959,14.64523,12.95375,15.66822,14.25547,10.65739,"NAN","NAN",15.96195,-25.03516,-6.279882,-7.404587,-11.66622,0.6008017,24.41406,26.69949,26.24738,38.30069,23.38325,25.16683,26.92103,38.9879,32.8437,0.197124,0.2644972,0.250589,0.7192658,0.1691289,0.2185076,0.2714167,0.7521159,0.4818806,1.000077,7.794193,13.15682,319,340.9,305,-35.06,5.307
"2022-09-23 00:18:00",796719,-10.92601,-11.87383,-78.55697,16.23626,-56.15996,16.23955,-1.420052,-1.156356,-69.76119,11.94429,0,0.004,1752,0,0,0,4.220492,7.034892,7.024656,11.36733,13.96977,14.65547,12.96064,15.6781,14.27282,10.63118,"NAN","NAN",15.97923,-25.04041,-6.288416,-7.41196,-11.67902,0.6008793,24.4118,26.70401,26.24738,38.28713,23.38551,25.15327,26.92329,38.98338,32.83691,0.1970609,0.2646377,0.250589,0.7186241,0.1691887,0.2181153,0.2714877,0.7518975,0.4816115,1.000102,7.794193,13.16695,319.1,341.5,304.8,-35.74,5.433
"2022-09-23 00:19:00",796720,-10.88293,-11.86312,-77.92802,16.17707,-55.82398,16.21981,-1.420059,-1.156362,-69.53883,11.8947,0,0.004,1647,0,0,0,4.32196,7.024867,6.962326,11.35048,13.96648,14.65198,12.96768,15.68139,14.26625,10.61481,"NAN","NAN",15.96545,-25.04109,-6.2969,-7.420915,-11.69002,0.6009521,24.4118,26.71079,26.24286,38.30069,23.38099,25.16457,26.92103,38.98112,32.84369,0.1970609,0.2648485,0.2504514,0.7192658,0.1690692,0.2184422,0.2714167,0.7517884,0.4818806,1.000077,7.784023,13.18077,319.4,341.8,304.8,-35.98,5.479
"2022-09-23 00:20:00",796721,-10.78613,-11.8631,-78.09966,16.15734,-55.65584,16.16063,-1.60675,-1.156362,-69.18245,11.88186,0,0.004,1547,0,0,0,4.429962,6.972544,6.92951,11.36062,13.96666,14.64523,12.96064,15.6781,14.25237,10.61481,"NAN","NAN",15.97265,-25.04721,-6.304581,-7.427469,-11.70538,0.6007961,24.41406,26.71531,26.24286,38.28939,23.38325,25.16683,26.92103,38.99016,32.8437,0.197124,0.2649893,0.2504514,0.718731,0.1691289,0.2185075,0.2714167,0.7522251,0.4818806,1.000089,7.773853,13.17893,319.1,341.6,305.1,-35.43,5.447
"2022-09-23 00:21:00",796722,-10.71083,-11.86308,-78.44315,16.15734,-56.21645,16.16063,-1.17113,-1.156365,-68.64804,11.82914,0,0.004,1552,0,0,0,4.600159,6.956141,6.883749,11.36405,13.95973,14.65547,12.96753,15.6748,14.26241,10.61481,"NAN","NAN",15.96956,-25.04977,-6.312243,-7.43564,-11.719,0.6009495,24.4118,26.70175,26.24738,38.30069,23.38325,25.15779,26.9278,38.97886,32.83691,0.1970609,0.2645675,0.250589,0.7192659,0.1691289,0.218246,0.2716296,0.7516794,0.4816115,1.000077,7.773853,13.17432,318.8,341,305.3,-34.54,5.333
"2022-09-23 00:22:00",796723,-10.71079,-11.86304,-78.3289,16.16392,-56.44078,16.16063,-1.731211,-1.156368,-68.42547,11.82272,0,0.004,1614,0,0,0,4.796567,6.956141,6.873812,11.35106,13.95973,14.64908,12.9608,15.6781,14.27282,10.61481,"NAN","NAN",15.96894,-25.04882,-6.320758,-7.443811,-11.73006,0.6007911,24.4118,26.70175,26.24738,38.28713,23.38551,25.16231,26.9278,38.98338,32.83918,0.1970609,0.2645675,0.250589,0.7186244,0.1691887,0.2183768,0.2716296,0.7518975,0.4817012,1.000064,7.773853,13.16787,318.9,340.8,305.5,-34.13,5.287
"2022-09-23 00:23:00",796724,-10.66777,-11.85241,-78.61499,16.1935,-56.49683,16.18035,-1.420054,-1.060004,-68.42547,11.86261,0,0.004,1586,0,0,0,4.832583,6.949488,6.873812,11.33793,13.95973,14.64213,12.96048,15.6748,14.25584,10.61153,"NAN","NAN",15.95559,-25.04532,-6.328438,-7.452003,-11.74457,0.6008686,24.40728,26.70401,26.24738,38.29165,23.38325,25.16683,26.92103,38.98338,32.83465,0.1969349,0.2646377,0.250589,0.718838,0.1691289,0.2185075,0.2714167,0.7518976,0.4815218,1.000089,7.766323,13.17064,318.8,340.9,305.7,-33.94,5.297
"2022-09-23 00:24:00",796725,-10.5816,-11.75658,-78.67231,16.23626,-56.49691,16.22309,-1.668981,-0.9154593,-69.04924,11.8756,0,0.004,1491,0,0,0,4.848948,6.949575,6.854124,11.31168,13.95973,14.62147,12.95047,15.67151,14.25566,10.61481,"NAN","NAN",15.96216,-25.04492,-6.337725,-7.459259,-11.75804,0.6007898,24.4118,26.70175,26.24286,38.28939,23.38551,25.17361,26.9165,38.97434,32.83013,0.1970609,0.2645675,0.2504513,0.718731,0.1691887,0.2187039,0.2712748,0.7514611,0.4813425,1.000077,7.751263,13.16787,319,341.1,305.2,-34.74,5.345
"2022-09-23 00:25:00",796726,-10.63535,-11.79907,-78.10015,16.24304,-56.16062,16.23626,-1.48229,-1.15637,-69.04924,11.88232,0,0.004,1516,0,0,0,4.583796,6.89369,6.762266,11.30198,13.9632,14.61856,12.95392,15.65506,14.25912,10.61481,"NAN","NAN",15.95559,-25.0423,-6.346258,-7.466632,-11.76913,0.6007895,24.40954,26.70175,26.24512,38.29165,23.38325,25.17587,26.92103,38.97208,32.83918,0.196998,0.2645675,0.2505202,0.718838,0.1691289,0.2187692,0.2714167,0.751352,0.4817012,1.000089,7.751263,13.16787,319.6,341.5,305.2,-35.12,5.429
"2022-09-23 00:26:00",796727,-10.73213,-11.82032,-77.07034,16.20008,-54.87156,16.21015,-1.046667,-1.108189,-68.69292,11.86948,0,0.004,1641,0,0,0,4.325236,6.821587,6.644086,11.29542,13.95973,14.63537,12.95737,15.66842,14.24233,10.60168,"NAN","NAN",15.95231,-25.03967,-6.353083,-7.474823,-11.78193,0.6008664,24.41406,26.69949,26.24286,38.29391,23.37873,25.17135,26.92554,38.98112,32.83465,0.197124,0.2644972,0.2504513,0.718945,0.1690094,0.2186384,0.2715586,0.7517884,0.4815218,1.000102,7.751263,13.19367,320.4,342.7,305.5,-36.06,5.662
"2022-09-23 00:27:00",796728,-10.8289,-11.75654,-76.61268,16.1113,-53.63854,16.13432,-1.108899,-0.8672789,-68.64845,11.83334,0,0.004,1589,0,0,0,4.285965,6.686986,6.604713,11.29542,13.95973,14.61837,12.95391,15.65177,14.23211,10.59184,"NAN","NAN",15.94553,-25.03879,-6.361615,-7.481375,-11.79558,0.6007875,24.41632,26.70175,26.2519,38.29165,23.38325,25.18039,26.92329,38.98564,32.83465,0.197187,0.2645675,0.2507267,0.718838,0.1691289,0.2189001,0.2714876,0.7520068,0.4815218,1.000077,7.747498,13.18538,320.4,343.5,305.4,-37.18,5.828
"2022-09-23 00:28:00",796729,-10.90418,-11.60773,-76.21217,16.00935,-52.68571,16.03895,-1.108897,-0.8672789,-69.58395,11.77748,0,0.004,1762,0,0,0,4.377584,6.637682,6.647446,11.299,13.95973,14.60852,12.96081,15.65506,14.23539,10.582,"NAN","NAN",15.94225,-25.03266,-6.368441,-7.490386,-11.80838,0.6007875,24.40502,26.70401,26.24738,38.29843,23.38325,25.17361,26.92103,38.98564,32.83465,0.1968719,0.2646379,0.250589,0.7191589,0.1691289,0.2187038,0.2714167,0.7520067,0.4815218,1.000077,7.743732,13.18354,320.2,343.9,304.1,-39.06,5.915
"2022-09-23 00:29:00",796730,-10.89367,-11.44854,-76.32677,15.90084,-52.51768,15.93372,-1.295591,-0.867281,-70.16324,11.73775,0,0.004,2008,0,0,0,4.619802,6.654088,6.742584,11.29885,13.95973,14.6288,12.96081,15.65506,14.25566,10.56888,"NAN","NAN",15.94575,-25.03072,-6.378855,-7.498783,-11.8215,0.6007856,24.40954,26.71079,26.23833,38.29165,23.37873,25.18717,26.92103,38.97886,32.83465,0.1969979,0.2648487,0.2503137,0.718838,0.1690094,0.2190966,0.2714167,0.7516792,0.4815219,1.000077,7.728672,13.16327,319.5,343.5,303.4,-39.59,5.832
"2022-09-23 00:30:00",796731,-10.85071,-11.21473,-76.04069,15.80548,-52.06929,15.83178,-1.544518,-0.867281,-70.43053,11.7246,0,0.004,1766,0,0,0,4.757278,6.72644,6.860693,11.28871,13.95992,14.63885,12.9503,15.65835,14.26259,10.54591,"NAN","NAN",15.94245,-25.02984,-6.386536,-7.504518,-11.83174,0.6008627,24.40728,26.69949,26.23833,38.29391,23.38325,25.17361,26.92103,38.97886,32.83918,0.1969349,0.2644973,0.2503137,0.7189448,0.1691289,0.2187038,0.2714167,0.7516797,0.4817012,1.000077,7.728672,13.16511,319.3,343.4,303,-40,5.81
"2022-09-23 00:31:00",796732,-10.83998,-11.05531,-76.09799,15.70355,-52.06936,15.73973,-1.544515,-0.867282,-70.78699,11.70191,0,0.004,1928,0,0,0,4.848951,6.792145,6.962499,11.29557,13.95973,14.62185,12.9636,15.64888,14.23576,10.53935,"NAN","NAN",15.94882,-25.02295,-6.393389,-7.513562,-11.84374,0.6007843,24.40954,26.70175,26.24512,38.29165,23.38325,25.17813,26.92329,38.98564,32.83239,0.196998,0.2645676,0.2505202,0.718838,0.1691289,0.2188347,0.2714876,0.7520068,0.4814322,1.000064,7.728672,13.16235,318.7,342.9,302.5,-40.12,5.707
"2022-09-23 00:32:00",796733,-10.8508,-10.97033,-76.44138,15.63121,-52.40572,15.66409,-1.171127,-0.8672829,-70.69798,11.7052,0,0.004,3372,0,0,0,5.042234,6.831347,7.047803,11.29199,13.94989,14.63227,12.9672,15.65506,14.23576,10.53607,"NAN","NAN",15.93897,-25.01956,-6.400244,-7.519329,-11.85659,0.6009378,24.40954,26.69723,26.24059,38.28713,23.38099,25.17813,26.92329,38.9766,32.83465,0.1969979,0.2644269,0.2503825,0.7186241,0.1690692,0.2188349,0.2714876,0.7515702,0.4815218,1.000102,7.728672,13.1734,317.9,342.1,302.6,-39.36,5.555
"2022-09-23 00:33:00",796734,-10.84005,-10.90655,-76.72746,15.59833,-52.57386,15.61149,-1.482285,-0.8672829,-70.65343,11.70833,0,0.004,5031,0,0,0,4.809728,6.880653,7.113525,11.29885,13.95645,14.62861,12.97082,15.65855,14.25584,10.53607,"NAN","NAN",15.94965,-25.01431,-6.407924,-7.526703,-11.86853,0.6010153,24.40276,26.69949,26.24512,38.28487,23.38325,25.16909,26.92103,38.98112,32.82787,0.1968089,0.2644972,0.2505201,0.7185172,0.169129,0.218573,0.2714167,0.7517884,0.4812529,1.000077,7.728672,13.15958,317.4,341.7,302.7,-38.9,5.462
"2022-09-23 00:34:00",796735,-10.83999,-10.85334,-77.18538,15.55559,-53.35867,15.5753,-1.482287,-0.867285,-70.83179,11.73431,0,0.004,4410,0,0,0,4.560885,6.906909,7.152603,11.29214,13.94332,14.62551,12.96047,15.65177,14.26588,10.53607,"NAN","NAN",15.94574,-25.0089,-6.416417,-7.533208,-11.88041,0.6011685,24.40502,26.69497,26.24512,38.28487,23.38325,25.17813,26.92554,38.97886,32.83465,0.1968719,0.2643567,0.2505202,0.7185171,0.1691289,0.2188347,0.2715586,0.7516792,0.4815219,1.000089,7.728672,13.16235,316.8,340.7,302.7,-38.01,5.262
"2022-09-23 00:35:00",796736,-10.83998,-10.92774,-77.52868,15.53257,-53.58287,15.54572,-1.108899,-1.108198,-71.36637,11.73446,0,0.004,2797,0,0,0,4.482325,6.94958,7.188891,11.2723,13.93019,14.63865,12.97082,15.66164,14.26278,10.5328,"NAN","NAN",15.95273,-25.00365,-6.423243,-7.540582,-11.8915,0.6012456,24.4005,26.70401,26.24738,38.29391,23.37873,25.17813,26.92103,38.98338,32.83239,0.196746,0.2646379,0.250589,0.718945,0.1690094,0.2188347,0.2714167,0.7518978,0.4814322,1.000051,7.728672,13.15866,316.3,340.3,302.1,-38.09,5.183
"2022-09-23 00:36:00",796737,-10.90454,-11.05534,-77.92928,15.52928,-53.63897,15.52928,-1.108899,-1.156381,-71.72283,11.73087,0,0.004,2126,0,0,0,4.492144,6.959511,7.195549,11.25589,13.91049,14.62551,12.96063,15.66164,14.26953,10.53607,"NAN","NAN",15.9595,-24.99941,-6.430959,-7.547997,-11.90266,0.6012449,24.4005,26.70401,26.2519,38.27809,23.38551,25.17587,26.92103,38.9766,32.83465,0.1967459,0.2646377,0.2507266,0.7181965,0.1691887,0.2187693,0.2714167,0.7515702,0.4815218,1.000077,7.728672,13.1863,315.9,340.2,301.8,-38.25,5.153
"2022-09-23 00:37:00",796738,-10.99065,-11.24677,-78.21545,15.52928,-53.35878,15.52928,-1.108897,-1.204565,-72.1684,11.74432,0,0.004,1715,0,0,0,4.446325,6.959511,7.192174,11.2395,13.92034,14.6288,12.96032,15.65506,14.24543,10.5328,"NAN","NAN",15.95929,-24.99255,-6.438675,-7.557051,-11.91467,0.6011658,24.40502,26.69271,26.2519,38.29165,23.38325,25.17587,26.92329,38.98112,32.83013,0.1968719,0.2642865,0.2507266,0.718838,0.1691289,0.2187692,0.2714877,0.7517886,0.4813425,1.000102,7.728672,13.16695,315.6,340.4,301.4,-38.8,5.21
"2022-09-23 00:38:00",796739,-11.05518,-11.3637,-77.98658,15.50955,-53.13459,15.52599,-1.420054,-1.445478,-72.70297,11.7379,0,0.004,1686,0,0,0,4.51178,6.936531,7.188799,11.24308,13.90393,14.61837,12.96063,15.65506,14.2458,10.53607,"NAN","NAN",15.94902,-24.98555,-6.444648,-7.560328,-11.92577,0.6012434,24.40276,26.68819,26.2519,38.28713,23.38325,25.18265,26.91424,38.9766,32.82787,0.1968089,0.264146,0.2507266,0.7186241,0.1691289,0.2189656,0.2712039,0.7515702,0.4812529,1.000115,7.728672,13.16787,315.7,340.6,300.8,-39.53,5.252
"2022-09-23 00:39:00",796740,-11.09826,-11.45944,-77.64344,15.44379,-52.63025,15.46023,-1.108902,-1.445481,-72.65858,11.71758,0,0.004,2102,0,0,0,4.521591,6.896978,7.185608,11.21982,13.89737,14.63246,12.97081,15.66493,14.26625,10.5328,"NAN","NAN",15.94965,-24.97873,-6.451521,-7.568575,-11.93524,0.6012416,24.40954,26.70853,26.24964,38.28487,23.38325,25.17813,26.9278,38.9766,32.82561,0.196998,0.2647785,0.2506578,0.7185172,0.1691289,0.2188347,0.2716296,0.7515702,0.4811632,1.000051,7.728672,13.16511,315.7,340.8,300.8,-39.68,5.282
"2022-09-23 00:40:00",796741,-11.11978,-11.47008,-77.87231,15.37474,-52.7984,15.40433,-1.295591,-1.445481,-72.43584,11.69787,0,0.004,2335,0,0,0,4.537966,6.893862,7.165825,11.20982,13.89737,14.64946,12.97049,15.64848,14.27282,10.5164,"NAN","NAN",15.96648,-24.97523,-6.460909,-7.575949,-11.94548,0.6012412,24.40728,26.69271,26.2519,38.28713,23.38099,25.17361,26.9165,38.98564,32.83013,0.1969349,0.2642865,0.2507267,0.7186241,0.1690692,0.2187038,0.2712748,0.7520068,0.4813425,1.000077,7.724907,13.1559,315.1,340.3,300.9,-39.1,5.186
"2022-09-23 00:41:00",796742,-11.09835,-11.47016,-77.35743,15.31557,-52.18191,15.33529,-0.8599727,-1.3973,-72.83684,11.66844,0,0.004,2964,0,0,0,4.488866,6.873995,7.116714,11.20982,13.90101,14.64946,12.96753,15.65835,14.26953,10.4836,"NAN","NAN",15.93938,-24.96673,-6.466093,-7.58012,-11.95584,0.6012406,24.40502,26.69497,26.24964,38.28713,23.38325,25.18039,26.92329,38.9879,32.83239,0.1968719,0.2643568,0.2506578,0.7186242,0.1691289,0.2189002,0.2714877,0.7521159,0.4814322,1.000077,7.721142,13.16327,315.3,340.6,300.3,-39.87,5.235
"2022-09-23 00:42:00",796743,-11.10925,-11.41716,-76.89977,15.20689,-51.39727,15.24653,-1.544518,-1.156387,-73.05965,11.64546,0,0.004,5232,0,0,0,4.557612,6.874087,7.106689,11.20982,13.88097,14.64618,12.97755,15.66493,14.26953,10.45737,"NAN","NAN",15.96669,-24.9591,-6.472131,-7.58675,-11.96705,0.6012392,24.40728,26.69949,26.24286,38.28487,23.38325,25.17587,26.92329,38.98564,32.82787,0.1969349,0.2644974,0.2504513,0.7185171,0.1691289,0.2187692,0.2714876,0.7520067,0.4812529,1.000077,7.724907,13.16787,315.1,340.9,300,-40.58,5.296
"2022-09-23 00:43:00",796744,-11.09849,-11.34275,-77.07141,15.0949,-50.94887,15.1479,-1.233363,-1.156387,-73.28239,11.58947,0,0.004,7208,0,0,0,4.688548,6.88412,7.106781,11.21326,13.88443,14.63594,12.97755,15.65835,14.27994,10.45737,"NAN","NAN",15.9669,-24.95385,-6.481518,-7.590846,-11.97644,0.6012392,24.40728,26.69045,26.25416,38.28939,23.38099,25.16457,26.92329,38.9879,32.83013,0.1969349,0.2642162,0.2507955,0.7187311,0.1690692,0.2184422,0.2714877,0.7521158,0.4813425,1.000077,7.717377,13.18722,314.4,340.8,299.5,-41.07,5.278
"2022-09-23 00:44:00",796745,-11.07701,-11.25772,-77.18597,14.99977,-50.94896,15.04269,-1.295593,-1.156389,-73.728,11.58618,0,0.004,7166,0,0,0,4.835856,6.873995,7.113439,11.20982,13.89116,14.64618,12.98414,15.65177,14.28322,10.45737,"NAN","NAN",15.96997,-24.94517,-6.487509,-7.599059,-11.98842,0.6012379,24.40728,26.68819,26.2519,38.28261,23.38099,25.16457,26.9165,38.99016,32.82561,0.1969349,0.2641461,0.2507267,0.7184103,0.1690692,0.2184422,0.2712748,0.7522252,0.4811633,1.000077,7.706081,13.15497,313.7,340.2,299,-41.03,5.161
