2022/09/12 00:03:16: 921,"11-sep-22","23:55",   443,   463,  2.0, 0.0211, 1.0240, 0.0211, 1.3192, 1.00, 42.062, 0.0211,  .7175, 0.0211, 1.8999, 1.00, 95.866
2022/09/12 00:08:17: 921,"12-sep-22","00:00",   684,   537,  2.0, 0.0211, 1.0215, 0.0211, 1.3190, 1.00, 42.299, 0.0211,  .7144, 0.0211, 1.8998, 1.00, 96.308
2022/09/12 00:13:17: 921,"12-sep-22","00:05",   661,   570,  2.0, 0.0211, 1.0193, 0.0211, 1.3191, 1.00, 42.527, 0.0211,  .7112, 0.0211, 1.8998, 1.00, 96.776
2022/09/12 00:18:16: 921,"12-sep-22","00:10",   620,   536,  2.0, 0.0211, 1.0173, 0.0211, 1.3192, 1.00, 42.742, 0.0211,  .7082, 0.0211, 1.8999, 1.00, 97.218
2022/09/12 00:23:16: 921,"12-sep-22","00:15",   542,   503,  2.0, 0.0211, 1.0155, 0.0211, 1.3193, 1.00, 42.929, 0.0211,  .7053, 0.0211, 1.8999, 1.00, 97.632
2022/09/12 00:28:17: 921,"12-sep-22","00:20",   454,   408,  2.0, 0.0211, 1.0140, 0.0211, 1.3194, 1.00, 43.086, 0.0211,  .7031, 0.0211, 1.9001, 1.00, 97.968
2022/09/12 00:33:17: 921,"12-sep-22","00:25",   712,   580,  2.0, 0.0211, 1.0115, 0.0211, 1.3194, 1.00, 43.331, 0.0211,  .6998, 0.0211, 1.9000, 1.00, 98.442
2022/09/12 00:38:16: 921,"12-sep-22","00:30",   594,   512,  2.0, 0.0211, 1.0096, 0.0211, 1.3194, 1.00, 43.533, 0.0211,  .6970, 0.0211, 1.9000, 1.00, 98.858
2022/09/12 00:43:16: 921,"12-sep-22","00:35",   531,   505,  2.0, 0.0211, 1.0078, 0.0211, 1.3195, 1.00, 43.717, 0.0211,  .6942, 0.0211, 1.8999, 1.00, 99.274
2022/09/12 00:48:17: 921,"12-sep-22","00:40",   762,   584,  2.0, 0.0211, 1.0051, 0.0211, 1.3193, 1.00, 43.979, 0.0211,  .6909, 0.0211, 1.8999, 1.00, 99.752
2022/09/12 00:53:17: 921,"12-sep-22","00:45",   448,   455,  2.0, 0.0211, 1.0037, 0.0211, 1.3195, 1.00, 44.134, 0.0211,  .6885, 0.0211, 1.9000, 1.00,100.128
2022/09/12 00:58:16: 921,"12-sep-22","00:50",   564,   502,  2.0, 0.0211, 1.0019, 0.0211, 1.3196, 1.00, 44.329, 0.0211,  .6857, 0.0211, 1.9000, 1.00,100.540
2022/09/12 01:03:16: 921,"12-sep-22","00:55",   686,   580,  2.0, 0.0211,  .9996, 0.0211, 1.3196, 1.00, 44.566, 0.0211,  .6825, 0.0211, 1.8999, 1.00,101.016
2022/09/12 01:08:17: 921,"12-sep-22","01:00",   632,   525,  2.0, 0.0211,  .9974, 0.0211, 1.3196, 1.00, 44.781, 0.0211,  .6798, 0.0211, 1.9000, 1.00,101.441
2022/09/12 01:13:17: 921,"12-sep-22","01:05",   655,   547,  2.0, 0.0211,  .9952, 0.0211, 1.3196, 1.00, 45.003, 0.0211,  .6768, 0.0211, 1.8999, 1.00,101.885
2022/09/12 01:18:16: 921,"12-sep-22","01:10",   551,   496,  2.0, 0.0211,  .9935, 0.0211, 1.3197, 1.00, 45.191, 0.0211,  .6742, 0.0211, 1.9000, 1.00,102.287
2022/09/12 01:23:16: 921,"12-sep-22","01:15",   609,   523,  2.0, 0.0211,  .9915, 0.0211, 1.3197, 1.00, 45.398, 0.0211,  .6714, 0.0211, 1.9000, 1.00,102.710
2022/09/12 01:28:17: 921,"12-sep-22","01:20",   547,   487,  2.0, 0.0211,  .9898, 0.0211, 1.3198, 1.00, 45.586, 0.0211,  .6689, 0.0211, 1.9000, 1.00,103.108
2022/09/12 01:33:16: 921,"12-sep-22","01:25",   639,   467,  2.0, 0.0211,  .9877, 0.0211, 1.3199, 1.00, 45.804, 0.0211,  .6665, 0.0211, 1.9001, 1.00,103.488
2022/09/12 01:38:16: 921,"12-sep-22","01:30",   481,   461,  2.0, 0.0211,  .9862, 0.0211, 1.3200, 1.00, 45.968, 0.0211,  .6640, 0.0211, 1.9000, 1.00,103.863
2022/09/12 01:43:16: 921,"12-sep-22","01:35",   566,   496,  2.0, 0.0211,  .9843, 0.0211, 1.3199, 1.00, 46.162, 0.0211,  .6614, 0.0211, 1.8999, 1.00,104.267
2022/09/12 01:48:17: 921,"12-sep-22","01:40",   576,   474,  2.0, 0.0211,  .9823, 0.0211, 1.3199, 1.00, 46.362, 0.0211,  .6589, 0.0211, 1.8999, 1.00,104.658
2022/09/12 01:53:16: 921,"12-sep-22","01:45",   619,   497,  2.0, 0.0211,  .9803, 0.0211, 1.3199, 1.00, 46.577, 0.0211,  .6563, 0.0211, 1.8999, 1.00,105.069
2022/09/12 01:58:16: 921,"12-sep-22","01:50",   602,   508,  2.0, 0.0211,  .9783, 0.0211, 1.3199, 1.00, 46.786, 0.0211,  .6536, 0.0211, 1.8999, 1.00,105.488
2022/09/12 02:03:16: 921,"12-sep-22","01:55",   608,   510,  2.0, 0.0211,  .9763, 0.0211, 1.3199, 1.00, 46.995, 0.0211,  .6509, 0.0211, 1.8998, 1.00,105.907
2022/09/12 02:08:17: 921,"12-sep-22","02:00",   586,   488,  2.0, 0.0211,  .9743, 0.0211, 1.3199, 1.00, 47.198, 0.0211,  .6484, 0.0211, 1.8998, 1.00,106.308
2022/09/12 02:13:16: 921,"12-sep-22","02:05",   472,   437,  2.0, 0.0211,  .9729, 0.0211, 1.3201, 1.00, 47.362, 0.0211,  .6462, 0.0211, 1.8999, 1.00,106.668
2022/09/12 02:18:16: 921,"12-sep-22","02:10",   587,   456,  2.0, 0.0211,  .9710, 0.0211, 1.3200, 1.00, 47.562, 0.0211,  .6439, 0.0211, 1.8999, 1.00,107.039
2022/09/12 02:23:16: 921,"12-sep-22","02:15",   529,   439,  2.0, 0.0211,  .9693, 0.0211, 1.3200, 1.00, 47.743, 0.0211,  .6416, 0.0211, 1.8998, 1.00,107.397
2022/09/12 02:28:17: 921,"12-sep-22","02:20",   564,   474,  2.0, 0.0211,  .9674, 0.0211, 1.3200, 1.00, 47.935, 0.0211,  .6392, 0.0211, 1.8998, 1.00,107.781
2022/09/12 02:33:16: 921,"12-sep-22","02:25",   535,   440,  2.0, 0.0211,  .9658, 0.0211, 1.3202, 1.00, 48.117, 0.0211,  .6371, 0.0211, 1.8998, 1.00,108.137
2022/09/12 02:38:16: 921,"12-sep-22","02:30",   306,   356,  2.0, 0.0211,  .9649, 0.0211, 1.3202, 1.00, 48.222, 0.0211,  .6353, 0.0211, 1.8999, 1.00,108.425
2022/09/12 02:43:17: 921,"12-sep-22","02:35",   554,   432,  2.0, 0.0211,  .9631, 0.0211, 1.3202, 1.00, 48.410, 0.0211,  .6331, 0.0211, 1.8999, 1.00,108.774
2022/09/12 02:48:17: 921,"12-sep-22","02:40",   478,   400,  2.0, 0.0211,  .9616, 0.0211, 1.3203, 1.00, 48.573, 0.0211,  .6312, 0.0211, 1.9000, 1.00,109.100
2022/09/12 02:53:16: 921,"12-sep-22","02:45",   553,   469,  2.0, 0.0211,  .9599, 0.0211, 1.3204, 1.00, 48.760, 0.0211,  .6289, 0.0211, 1.8999, 1.00,109.478
2022/09/12 02:58:16: 921,"12-sep-22","02:50",   486,   408,  2.0, 0.0211,  .9583, 0.0211, 1.3204, 1.00, 48.928, 0.0211,  .6268, 0.0211, 1.8999, 1.00,109.814
2022/09/12 03:03:17: 921,"12-sep-22","02:55",   523,   435,  2.0, 0.0211,  .9567, 0.0211, 1.3204, 1.00, 49.107, 0.0211,  .6247, 0.0211, 1.9000, 1.00,110.168
2022/09/12 03:08:17: 921,"12-sep-22","03:00",   389,   362,  2.0, 0.0211,  .9555, 0.0211, 1.3204, 1.00, 49.240, 0.0211,  .6230, 0.0211, 1.9000, 1.00,110.462
2022/09/12 03:13:16: 921,"12-sep-22","03:05",   506,   438,  2.0, 0.0211,  .9539, 0.0211, 1.3205, 1.00, 49.413, 0.0211,  .6208, 0.0211, 1.8999, 1.00,110.819
2022/09/12 03:18:16: 921,"12-sep-22","03:10",   508,   419,  2.0, 0.0211,  .9523, 0.0211, 1.3206, 1.00, 49.586, 0.0211,  .6188, 0.0211, 1.9000, 1.00,111.160
2022/09/12 03:23:17: 921,"12-sep-22","03:15",   333,   310,  2.0, 0.0211,  .9513, 0.0211, 1.3206, 1.00, 49.701, 0.0211,  .6173, 0.0211, 1.9001, 1.00,111.413
2022/09/12 03:28:17: 921,"12-sep-22","03:20",   732,   519,  2.0, 0.0211,  .9489, 0.0211, 1.3206, 1.00, 49.950, 0.0211,  .6147, 0.0211, 1.9000, 1.00,111.836
2022/09/12 03:33:16: 921,"12-sep-22","03:25",   493,   424,  2.0, 0.0211,  .9474, 0.0211, 1.3207, 1.00, 50.120, 0.0211,  .6127, 0.0211, 1.9000, 1.00,112.183
2022/09/12 03:38:16: 921,"12-sep-22","03:30",   582,   493,  2.0, 0.0211,  .9456, 0.0211, 1.3207, 1.00, 50.318, 0.0211,  .6103, 0.0211, 1.8998, 1.00,112.581
2022/09/12 03:43:17: 921,"12-sep-22","03:35",   660,   462,  2.0, 0.0211,  .9435, 0.0211, 1.3206, 1.00, 50.543, 0.0211,  .6081, 0.0211, 1.8999, 1.00,112.957
2022/09/12 03:48:17: 921,"12-sep-22","03:40",   484,   451,  2.0, 0.0211,  .9420, 0.0211, 1.3207, 1.00, 50.708, 0.0211,  .6059, 0.0211, 1.8999, 1.00,113.324
2022/09/12 03:53:16: 921,"12-sep-22","03:45",   587,   466,  2.0, 0.0211,  .9403, 0.0211, 1.3208, 1.00, 50.909, 0.0211,  .6037, 0.0211, 1.8999, 1.00,113.703
2022/09/12 03:58:17: 921,"12-sep-22","03:50",   510,   429,  2.0, 0.0211,  .9387, 0.0211, 1.3209, 1.00, 51.087, 0.0211,  .6017, 0.0211, 1.9000, 1.00,114.058
2022/09/12 04:03:17: 921,"12-sep-22","03:55",   465,   391,  2.0, 0.0211,  .9373, 0.0211, 1.3209, 1.00, 51.244, 0.0211,  .5999, 0.0211, 1.9000, 1.00,114.374
2022/09/12 04:08:16: 921,"12-sep-22","04:00",   563,   487,  2.0, 0.0211,  .9355, 0.0211, 1.3210, 1.00, 51.440, 0.0211,  .5975, 0.0211, 1.8999, 1.00,114.777
2022/09/12 04:13:16: 921,"12-sep-22","04:05",   578,   473,  2.0, 0.0211,  .9337, 0.0211, 1.3210, 1.00, 51.637, 0.0211,  .5953, 0.0211, 1.8998, 1.00,115.161
2022/09/12 04:18:17: 921,"12-sep-22","04:10",   663,   545,  2.0, 0.0211,  .9317, 0.0211, 1.3210, 1.00, 51.862, 0.0211,  .5927, 0.0211, 1.8998, 1.00,115.601
2022/09/12 04:23:17: 921,"12-sep-22","04:15",   798,   614,  2.0, 0.0211,  .9292, 0.0211, 1.3210, 1.00, 52.140, 0.0211,  .5899, 0.0211, 1.8998, 1.00,116.109
2022/09/12 04:28:16: 921,"12-sep-22","04:20",   817,   625,  2.0, 0.0211,  .9267, 0.0211, 1.3212, 1.00, 52.422, 0.0211,  .5869, 0.0211, 1.8999, 1.00,116.622
2022/09/12 04:33:16: 921,"12-sep-22","04:25",   669,   601,  2.0, 0.0211,  .9247, 0.0211, 1.3212, 1.00, 52.650, 0.0211,  .5842, 0.0211, 1.8999, 1.00,117.111
2022/09/12 04:38:17: 921,"12-sep-22","04:30",   694,   528,  2.0, 0.0211,  .9225, 0.0211, 1.3212, 1.00, 52.887, 0.0211,  .5818, 0.0211, 1.8999, 1.00,117.541
2022/09/12 04:43:17: 921,"12-sep-22","04:35",   712,   499,  2.0, 0.0211,  .9203, 0.0211, 1.3212, 1.00, 53.130, 0.0211,  .5795, 0.0211, 1.8999, 1.00,117.946
2022/09/12 04:48:16: 921,"12-sep-22","04:40",   541,   503,  2.0, 0.0211,  .9187, 0.0211, 1.3213, 1.00, 53.314, 0.0211,  .5772, 0.0211, 1.8998, 1.00,118.353
2022/09/12 04:53:16: 921,"12-sep-22","04:45",   714,   602,  2.0, 0.0211,  .9165, 0.0211, 1.3213, 1.00, 53.558, 0.0211,  .5745, 0.0211, 1.8998, 1.00,118.842
2022/09/12 04:58:17: 921,"12-sep-22","04:50",   684,   492,  2.0, 0.0211,  .9144, 0.0211, 1.3212, 1.00, 53.793, 0.0211,  .5723, 0.0211, 1.8999, 1.00,119.244
2022/09/12 05:03:17: 921,"12-sep-22","04:55",   763,   544,  2.0, 0.0211,  .9121, 0.0211, 1.3212, 1.00, 54.054, 0.0211,  .5699, 0.0211, 1.8999, 1.00,119.687
2022/09/12 05:08:16: 921,"12-sep-22","05:00",   660,   605,  2.0, 0.0211,  .9102, 0.0211, 1.3213, 1.00, 54.278, 0.0211,  .5672, 0.0211, 1.8998, 1.00,120.176
2022/09/12 05:13:17: 921,"12-sep-22","05:05",   756,   571,  2.0, 0.0211,  .9079, 0.0211, 1.3213, 1.00, 54.536, 0.0211,  .5646, 0.0211, 1.8998, 1.00,120.640
2022/09/12 05:18:17: 921,"12-sep-22","05:10",   758,   556,  2.0, 0.0211,  .9056, 0.0211, 1.3213, 1.00, 54.797, 0.0211,  .5622, 0.0211, 1.8999, 1.00,121.096
2022/09/12 05:23:17: 921,"12-sep-22","05:15",   688,   536,  2.0, 0.0211,  .9034, 0.0211, 1.3212, 1.00, 55.035, 0.0211,  .5598, 0.0211, 1.8998, 1.00,121.537
2022/09/12 05:28:16: 921,"12-sep-22","05:20",   765,   592,  2.0, 0.0211,  .9011, 0.0211, 1.3213, 1.00, 55.297, 0.0211,  .5572, 0.0211, 1.8999, 1.00,122.021
2022/09/12 05:33:17: 921,"12-sep-22","05:25",   707,   603,  2.0, 0.0211,  .8990, 0.0211, 1.3213, 1.00, 55.538, 0.0211,  .5546, 0.0211, 1.8998, 1.00,122.510
2022/09/12 05:38:17: 921,"12-sep-22","05:30",   785,   578,  2.0, 0.0211,  .8966, 0.0211, 1.3212, 1.00, 55.804, 0.0211,  .5520, 0.0211, 1.8997, 1.00,122.977
2022/09/12 05:43:17: 921,"12-sep-22","05:35",   640,   526,  2.0, 0.0211,  .8947, 0.0211, 1.3212, 1.00, 56.024, 0.0211,  .5498, 0.0211, 1.8998, 1.00,123.406
2022/09/12 05:48:16: 921,"12-sep-22","05:40",   689,   541,  2.0, 0.0211,  .8927, 0.0211, 1.3213, 1.00, 56.259, 0.0211,  .5475, 0.0211, 1.8998, 1.00,123.846
2022/09/12 05:53:16: 921,"12-sep-22","05:45",   761,   581,  2.0, 0.0211,  .8904, 0.0211, 1.3212, 1.00, 56.518, 0.0211,  .5450, 0.0211, 1.8997, 1.00,124.317
2022/09/12 05:58:17: 921,"12-sep-22","05:50",   703,   567,  2.0, 0.0211,  .8882, 0.0211, 1.3211, 1.00, 56.758, 0.0211,  .5426, 0.0211, 1.8997, 1.00,124.777
2022/09/12 06:03:17: 921,"12-sep-22","05:55",   790,   627,  2.0, 0.0211,  .8859, 0.0211, 1.3211, 1.00, 57.028, 0.0211,  .5399, 0.0211, 1.8997, 1.00,125.288
2022/09/12 06:23:17: 921,"12-sep-22","06:15",  1130,  1181,  2.0, 0.0211, 1.5060, 0.0211, 1.3544, 1.00,   .387, 0.0211, 1.7608, 0.0211, 1.9472, 1.00,   .964
2022/09/12 06:28:16: 921,"12-sep-22","06:20",  1155,  1147,  2.0, 0.0211, 1.4997, 0.0211, 1.3539, 1.00,   .781, 0.0211, 1.7448, 0.0211, 1.9472, 1.00,  1.893
2022/09/12 06:33:17: 921,"12-sep-22","06:25",  1208,  1248,  2.0, 0.0211, 1.4936, 0.0211, 1.3540, 1.00,  1.196, 0.0211, 1.7273, 0.0211, 1.9473, 1.00,  2.915
2022/09/12 06:38:17: 921,"12-sep-22","06:30",  1072,  1166,  2.0, 0.0211, 1.4881, 0.0211, 1.3540, 1.00,  1.569, 0.0211, 1.7111, 0.0211, 1.9475, 1.00,  3.879
2022/09/12 06:43:16: 921,"12-sep-22","06:35",  1138,  1178,  2.0, 0.0211, 1.4826, 0.0211, 1.3542, 1.00,  1.958, 0.0211, 1.6951, 0.0211, 1.9476, 1.00,  4.838
2022/09/12 06:48:16: 921,"12-sep-22","06:40",  1164,  1151,  2.0, 0.0211, 1.4770, 0.0211, 1.3543, 1.00,  2.352, 0.0211, 1.6797, 0.0211, 1.9477, 1.00,  5.765
2022/09/12 06:53:17: 921,"12-sep-22","06:45",  1104,  1181,  2.0, 0.0211, 1.4717, 0.0211, 1.3545, 1.00,  2.734, 0.0211, 1.6638, 0.0211, 1.9479, 1.00,  6.737
2022/09/12 06:58:17: 921,"12-sep-22","06:50",  1225,  1287,  2.0, 0.0211, 1.4655, 0.0211, 1.3544, 1.00,  3.157, 0.0211, 1.6466, 0.0211, 1.9480, 1.00,  7.796
2022/09/12 07:03:16: 921,"12-sep-22","06:55",  1305,  1313,  2.0, 0.0211, 1.4592, 0.0211, 1.3546, 1.00,  3.605, 0.0211, 1.6297, 0.0211, 1.9485, 1.00,  8.868
2022/09/12 07:08:16: 921,"12-sep-22","07:00",  1313,  1377,  2.0, 0.0211, 1.4527, 0.0211, 1.3545, 1.00,  4.058, 0.0211, 1.6118, 0.0211, 1.9487, 1.00,  9.998
2022/09/12 07:13:17: 921,"12-sep-22","07:05",  1246,  1282,  2.0, 0.0211, 1.4464, 0.0211, 1.3544, 1.00,  4.486, 0.0211, 1.5954, 0.0211, 1.9489, 1.00, 11.045
2022/09/12 07:18:17: 921,"12-sep-22","07:10",  1309,  1330,  2.1, 0.0211, 1.4399, 0.0211, 1.3544, 1.00,  4.943, 0.0211, 1.5784, 0.0211, 1.9493, 1.00, 12.151
2022/09/12 07:23:16: 921,"12-sep-22","07:15",  1311,  1357,  2.0, 0.0211, 1.4335, 0.0211, 1.3544, 1.00,  5.394, 0.0211, 1.5613, 0.0211, 1.9495, 1.00, 13.262
2022/09/12 07:28:16: 921,"12-sep-22","07:20",  1371,  1381,  2.0, 0.0211, 1.4269, 0.0211, 1.3544, 1.00,  5.863, 0.0211, 1.5444, 0.0211, 1.9498, 1.00, 14.386
2022/09/12 07:33:17: 921,"12-sep-22","07:25",  1382,  1385,  2.0, 0.0211, 1.4200, 0.0211, 1.3542, 1.00,  6.339, 0.0211, 1.5275, 0.0211, 1.9502, 1.00, 15.522
2022/09/12 07:38:17: 921,"12-sep-22","07:30",  1372,  1421,  2.0, 0.0211, 1.4133, 0.0211, 1.3541, 1.00,  6.813, 0.0211, 1.5101, 0.0211, 1.9503, 1.00, 16.689
2022/09/12 07:43:16: 921,"12-sep-22","07:35",  1429,  1352,  2.0, 0.0211, 1.4066, 0.0211, 1.3541, 1.00,  7.298, 0.0211, 1.4940, 0.0211, 1.9504, 1.00, 17.782
2022/09/12 07:48:16: 921,"12-sep-22","07:40",  1377,  1424,  2.0, 0.0211, 1.3999, 0.0211, 1.3540, 1.00,  7.770, 0.0211, 1.4771, 0.0211, 1.9506, 1.00, 18.943
2022/09/12 07:53:17: 921,"12-sep-22","07:45",  1345,  1313,  2.0, 0.0211, 1.3935, 0.0211, 1.3539, 1.00,  8.229, 0.0211, 1.4619, 0.0211, 1.9509, 1.00, 20.009
2022/09/12 07:58:17: 921,"12-sep-22","07:50",  1282,  1309,  2.0, 0.0211, 1.3872, 0.0211, 1.3537, 1.00,  8.670, 0.0211, 1.4467, 0.0211, 1.9511, 1.00, 21.080
2022/09/12 08:03:16: 921,"12-sep-22","07:55",  1295,  1227,  2.0, 0.0211, 1.3812, 0.0211, 1.3536, 1.00,  9.107, 0.0211, 1.4331, 0.0211, 1.9516, 1.00, 22.065
2022/09/12 08:08:16: 921,"12-sep-22","08:00",  1046,  1153,  2.0, 0.0211, 1.3762, 0.0211, 1.3535, 1.00,  9.469, 0.0211, 1.4201, 0.0211, 1.9521, 1.00, 23.016
2022/09/12 08:13:17: 921,"12-sep-22","08:05",  1010,  1053,  2.0, 0.0211, 1.3713, 0.0211, 1.3534, 1.00,  9.818, 0.0211, 1.4082, 0.0211, 1.9524, 1.00, 23.883
2022/09/12 08:18:17: 921,"12-sep-22","08:10",  1065,  1033,  2.0, 0.0211, 1.3662, 0.0211, 1.3532, 1.00, 10.179, 0.0211, 1.3970, 0.0211, 1.9528, 1.00, 24.716
2022/09/12 08:23:16: 921,"12-sep-22","08:15",   907,  1019,  2.0, 0.0211, 1.3621, 0.0211, 1.3532, 1.00, 10.492, 0.0211, 1.3857, 0.0211, 1.9530, 1.00, 25.552
2022/09/12 08:28:17: 921,"12-sep-22","08:20",   915,   936,  2.0, 0.0211, 1.3578, 0.0211, 1.3531, 1.00, 10.806, 0.0211, 1.3757, 0.0211, 1.9536, 1.00, 26.318
2022/09/12 08:33:17: 921,"12-sep-22","08:25",   876,   930,  2.1, 0.0211, 1.3535, 0.0211, 1.3529, 1.00, 11.113, 0.0211, 1.3657, 0.0211, 1.9543, 1.00, 27.092
2022/09/12 08:38:17: 921,"12-sep-22","08:30",   816,   916,  2.0, 0.0211, 1.3496, 0.0211, 1.3528, 1.00, 11.395, 0.0211, 1.3564, 0.0211, 1.9554, 1.00, 27.847
2022/09/12 08:43:16: 921,"12-sep-22","08:35",   812,   844,  2.0, 0.0211, 1.3459, 0.0211, 1.3527, 1.00, 11.673, 0.0211, 1.3479, 0.0211, 1.9564, 1.00, 28.533
2022/09/12 08:48:16: 921,"12-sep-22","08:40",   687,   810,  2.0, 0.0211, 1.3426, 0.0211, 1.3526, 1.00, 11.910, 0.0211, 1.3397, 0.0211, 1.9572, 1.00, 29.198
2022/09/12 08:53:17: 921,"12-sep-22","08:45",   766,   856,  2.0, 0.0211, 1.3390, 0.0211, 1.3525, 1.00, 12.170, 0.0211, 1.3317, 0.0211, 1.9589, 1.00, 29.890
2022/09/12 08:58:17: 921,"12-sep-22","08:50",   715,   886,  2.0, 0.0211, 1.3358, 0.0211, 1.3525, 1.00, 12.417, 0.0211, 1.3232, 0.0211, 1.9604, 1.00, 30.618
2022/09/12 09:03:16: 921,"12-sep-22","08:55",   766,   926,  2.0, 0.0211, 1.3325, 0.0211, 1.3525, 1.00, 12.675, 0.0211, 1.3151, 0.0211, 1.9626, 1.00, 31.361
2022/09/12 09:08:17: 921,"12-sep-22","09:00",   714,   902,  2.0, 0.0211, 1.3292, 0.0211, 1.3525, 1.00, 12.922, 0.0211, 1.3063, 0.0211, 1.9638, 1.00, 32.101
2022/09/12 09:13:17: 921,"12-sep-22","09:05",   838,   842,  2.0, 0.0211, 1.3254, 0.0211, 1.3524, 1.00, 13.206, 0.0211, 1.2984, 0.0211, 1.9650, 1.00, 32.782
2022/09/12 09:18:16: 921,"12-sep-22","09:10",   740,   826,  2.0, 0.0211, 1.3221, 0.0211, 1.3524, 1.00, 13.461, 0.0211, 1.2900, 0.0211, 1.9653, 1.00, 33.458
2022/09/12 09:23:16: 921,"12-sep-22","09:15",   887,   782,  2.0, 0.0211, 1.3181, 0.0211, 1.3523, 1.00, 13.761, 0.0211, 1.2820, 0.0211, 1.9652, 1.00, 34.087
2022/09/12 09:28:16: 921,"12-sep-22","09:20",   802,   758,  2.0, 0.0211, 1.3144, 0.0211, 1.3522, 1.00, 14.038, 0.0211, 1.2735, 0.0211, 1.9643, 1.00, 34.710
2022/09/12 09:33:17: 921,"12-sep-22","09:25",   863,   656,  2.0, 0.0211, 1.3104, 0.0211, 1.3520, 1.00, 14.332, 0.0211, 1.2659, 0.0211, 1.9627, 1.00, 35.241
2022/09/12 09:38:16: 921,"12-sep-22","09:30",   795,   605,  2.0, 0.0211, 1.3067, 0.0211, 1.3518, 1.00, 14.606, 0.0211, 1.2584, 0.0211, 1.9606, 1.00, 35.737
2022/09/12 09:43:16: 921,"12-sep-22","09:35",   778,   486,  2.0, 0.0211, 1.3032, 0.0211, 1.3517, 1.00, 14.868, 0.0211, 1.2521, 0.0211, 1.9584, 1.00, 36.128
2022/09/12 09:48:17: 921,"12-sep-22","09:40",   674,   517,  2.0, 0.0211, 1.3002, 0.0211, 1.3516, 1.00, 15.103, 0.0211, 1.2457, 0.0211, 1.9564, 1.00, 36.556
2022/09/12 09:53:17: 921,"12-sep-22","09:45",   739,   728,  2.0, 0.0211, 1.2968, 0.0211, 1.3515, 1.00, 15.356, 0.0211, 1.2385, 0.0211, 1.9566, 1.00, 37.150
2022/09/12 09:58:16: 921,"12-sep-22","09:50",   736,   666,  2.0, 0.0211, 1.2935, 0.0211, 1.3515, 1.00, 15.608, 0.0211, 1.2319, 0.0211, 1.9565, 1.00, 37.692
2022/09/12 10:03:16: 921,"12-sep-22","09:55",   681,   590,  2.0, 0.0211, 1.2905, 0.0211, 1.3514, 1.00, 15.843, 0.0211, 1.2255, 0.0211, 1.9556, 1.00, 38.176
2022/09/12 10:08:16: 921,"12-sep-22","10:00",   716,   607,  2.0, 0.0211, 1.2872, 0.0211, 1.3512, 1.00, 16.089, 0.0211, 1.2194, 0.0211, 1.9554, 1.00, 38.672
2022/09/12 10:13:17: 921,"12-sep-22","10:05",   665,   684,  2.0, 0.0211, 1.2841, 0.0211, 1.3510, 1.00, 16.319, 0.0211, 1.2127, 0.0211, 1.9554, 1.00, 39.235
2022/09/12 10:18:16: 921,"12-sep-22","10:10",   709,   686,  2.0, 0.0211, 1.2810, 0.0211, 1.3510, 1.00, 16.564, 0.0211, 1.2065, 0.0211, 1.9564, 1.00, 39.800
2022/09/12 10:23:16: 921,"12-sep-22","10:15",   583,   484,  2.0, 0.0211, 1.2784, 0.0211, 1.3509, 1.00, 16.763, 0.0211, 1.2014, 0.0211, 1.9556, 1.00, 40.192
2022/09/12 10:28:16: 921,"12-sep-22","10:20",   434,   360,  2.0, 0.0211, 1.2764, 0.0211, 1.3508, 1.00, 16.913, 0.0211, 1.1970, 0.0211, 1.9541, 1.00, 40.488
2022/09/12 10:33:17: 921,"12-sep-22","10:25",   602,   441,  2.0, 0.0211, 1.2738, 0.0211, 1.3507, 1.00, 17.118, 0.0211, 1.1926, 0.0211, 1.9537, 1.00, 40.847
2022/09/12 10:38:16: 921,"12-sep-22","10:30",   527,   462,  2.0, 0.0211, 1.2715, 0.0211, 1.3507, 1.00, 17.300, 0.0211, 1.1882, 0.0211, 1.9538, 1.00, 41.226
2022/09/12 10:43:16: 921,"12-sep-22","10:35",   432,   503,  2.0, 0.0211, 1.2695, 0.0211, 1.3506, 1.00, 17.449, 0.0211, 1.1837, 0.0211, 1.9543, 1.00, 41.639
2022/09/12 10:48:17: 921,"12-sep-22","10:40",   242,    72,  2.0, 0.0211, 1.2685, 0.0211, 1.3506, 1.00, 17.532, 0.0211, 1.1818, 0.0211, 1.9522, 1.00, 41.698
2022/09/12 10:53:17: 921,"12-sep-22","10:45",   345,   367,  2.0, 0.0211, 1.2669, 0.0211, 1.3505, 1.00, 17.651, 0.0211, 1.1784, 0.0211, 1.9524, 1.00, 41.998
2022/09/12 10:58:16: 921,"12-sep-22","10:50",   331,   416,  2.0, 0.0211, 1.2656, 0.0211, 1.3506, 1.00, 17.765, 0.0211, 1.1745, 0.0211, 1.9525, 1.00, 42.341
2022/09/12 11:03:16: 921,"12-sep-22","10:55",   453,   426,  2.0, 0.0211, 1.2635, 0.0211, 1.3504, 1.00, 17.920, 0.0211, 1.1707, 0.0211, 1.9528, 1.00, 42.687
2022/09/12 11:08:17: 921,"12-sep-22","11:00",   392,   246,  2.0, 0.0211, 1.2617, 0.0211, 1.3503, 1.00, 18.053, 0.0211, 1.1682, 0.0211, 1.9525, 1.00, 42.885
2022/09/12 11:13:17: 921,"12-sep-22","11:05",   121,   231,  2.0, 0.0211, 1.2612, 0.0211, 1.3502, 1.00, 18.095, 0.0211, 1.1657, 0.0211, 1.9519, 1.00, 43.075
