"2022-09-24 00:01:00",3127365,3.193333,195.7379,8.974665,0.3293158,3.9,0,2.886667,190.6708,8.328586,0.4644088,3.7,0,-999,0,13.3,95,13.31,13.29,0.2,0,0,14.54,13.23,0.2,101.395,3.007,3.007,3.005,100,0,0.02,0.022,284,64.6,64.53
"2022-09-24 00:02:00",3127366,3.472,195.1113,14.05735,0.4207802,4.23,0,2.561333,198.1093,8.274571,0.3100939,3.41,0,-999,0,13.3,94.6,13.3,13.27,0.2,0,0,14.53,13.22,0.2,101.3959,3.007,3.007,3.005,100,0,0,0,284,64.62,64.54
"2022-09-24 00:03:00",3127367,2.642,204.1909,9.978177,0.4803222,3.96,0,2.329333,205.7601,8.118957,0.3849236,3,0,-999,0,13.3,94.7,13.3,13.28,0.2,0,0,14.52,13.22,0.2,101.3942,3.005,3.007,3.005,100,0,0.02,0.021,284,64.65,64.56
"2022-09-24 00:04:00",3127368,3.459334,200.1975,4.981414,0.4552722,4.13,0,2.798667,199.9242,7.961401,0.4990239,3.74,0,-999,0,13.29,94.7,13.3,13.28,0.2,0,0.254,14.52,13.24,0.2,101.3955,3.006,3.007,3.005,100,0,0.02,0.021,284.1,64.66,64.57
"2022-09-24 00:05:00",3127369,3.03,198.2016,5.186261,0.5632172,4.28,0,2.362,197.399,4.934509,0.3291645,3.15,0,-999,0,13.29,94.9,13.31,13.26,0.2,0,0,14.52,13.21,0.2,101.3895,3.005,3.005,3.005,100,0,0,0,284.1,64.68,64.59
"2022-09-24 00:06:00",3127370,2.664667,187.7316,8.157763,0.2883023,3.16,0,2.357333,184.2112,7.406425,0.3923683,3.14,0,-999,0,13.3,94.6,13.3,13.25,0.2,0,0,14.52,13.22,0.2,101.3953,3.006,3.006,3.005,100,0,0,0,284.1,64.69,64.6
"2022-09-24 00:07:00",3127371,3.388,203.7407,11.69701,0.3990355,4.3,0,2.891333,199.7076,10.76333,0.497579,3.59,0,-999,0,13.29,94.4,13.29,13.25,0.2,0,0,14.52,13.22,0.2,101.398,3.006,3.006,3.005,100,0,0.03,0.03,284.1,64.71,64.62
"2022-09-24 00:08:00",3127372,2.986667,203.0104,9.07603,0.4476109,3.78,0,2.32,204.1515,8.518558,0.3417016,3.03,0,-999,0,13.29,94.6,13.28,13.27,0.2,0,0,14.52,13.21,0.2,101.3912,3.005,3.007,3.005,100,0,0.05,0.046,284.1,64.71,64.65
"2022-09-24 00:09:00",3127373,2.381333,196.4567,6.81409,0.4155136,3.36,0,1.764,195.6703,13.19343,0.2676266,2.36,0,-999,0,13.29,95.3,13.29,13.27,0.2,0,0,14.5,13.22,0.2,101.3923,3.005,3.007,3.005,100,0,0,0,284.1,64.72,64.67
"2022-09-24 00:10:00",3127374,3.104,202.7975,4.967492,0.3216167,3.59,0,2.125333,195.7301,7.535872,0.3522663,2.67,0,-999,0,13.24,95,13.29,13.24,0.2,0,0,14.5,13.24,0.2,101.3943,3.006,3.006,3.005,100,0,0.02,0.021,284.2,64.73,64.68
"2022-09-24 00:11:00",3127375,2.668667,198.2581,7.482406,0.2870044,3.11,0,1.912667,195.1268,5.001421,0.3115652,2.43,0,-999,0,13.24,95,13.28,13.24,0.2,0,0,14.49,13.22,0.2,101.3919,3.005,3.007,3.005,100,0,0.02,0.023,284.2,64.74,64.69
"2022-09-24 00:12:00",3127376,2.360667,196.8348,9.307099,0.3551238,3.53,0,1.878,194.5647,10.40051,0.3987179,2.55,0,-999,0,13.21,95.1,13.29,13.23,0.2,0,0,14.49,13.24,0.2,101.3898,3.005,3.007,3.005,100,0,0,0,284.2,64.74,64.71
"2022-09-24 00:13:00",3127377,2.222,202.8199,9.477953,0.1908647,2.52,0,1.900667,201.3954,10.69524,0.4023508,2.6,0,-999,0,13.2,95.1,13.28,13.23,0.2,0,0,14.49,13.23,0.2,101.3891,3.005,3.007,3.005,100,0,0,0,284.2,64.75,64.71
"2022-09-24 00:14:00",3127378,2.862667,197.0003,4.471426,0.4364778,3.56,0,2.184667,194.3984,5.337101,0.1771202,2.59,0,-999,0,13.2,95.1,13.28,13.23,0.2,0,0,14.49,13.24,0.2,101.386,3.006,3.007,3.005,100,0,0.02,0.022,284.2,64.75,64.72
"2022-09-24 00:15:00",3127379,2.447333,204.9228,7.265339,0.2090444,2.88,0,2.098667,199.0707,7.088109,0.4759953,2.86,0,-999,0,13.2,95.1,13.28,13.22,0.2,0,0,14.49,13.22,0.2,101.3867,3.007,3.007,3.005,100,0,0,0,284.2,64.75,64.73
"2022-09-24 00:16:00",3127380,2.432667,206.6654,4.059915,0.349561,3.19,0,2.008,199.7049,9.97663,0.5307252,3.31,0,-999,0,13.2,95,13.26,13.2,0.2,0,0,14.48,13.23,0.2,101.3887,3.006,3.007,3.005,100,0,0.02,0.02,284.2,64.76,64.74
"2022-09-24 00:17:00",3127381,2.624667,188.6034,4.060713,0.6636753,3.74,0,2.138667,188.1992,3.080621,0.5689741,2.85,0,-999,0,13.2,94.8,13.24,13.2,0.2,0,0,14.47,13.22,0.2,101.3858,3.005,3.006,3.005,100,0,0,0,284.2,64.76,64.74
"2022-09-24 00:18:00",3127382,2.701333,198.1325,8.559174,0.3149575,3.2,0,2.164,199.3396,5.847541,0.2330322,2.68,0,-999,0,13.2,94.5,13.24,13.22,0.2,0,0,14.47,13.22,0.2,101.3824,3.005,3.005,3.004,100,0,0,0,284.2,64.76,64.75
"2022-09-24 00:19:00",3127383,3.070667,203.6153,7.089952,0.3779853,3.7,0,2.163333,195.1745,7.610217,0.3235566,2.62,0,-999,0,13.2,94.9,13.24,13.24,0.2,0,0,14.47,13.22,0.2,101.3869,3.005,3.005,3.005,100,0,0,0,284.2,64.77,64.75
"2022-09-24 00:20:00",3127384,2.685333,197.8098,6.830021,0.2025131,3.12,0,2.15,198.4775,8.257047,0.1489966,2.36,0,-999,0,13.2,95.1,13.23,13.23,0.2,0,0,14.47,13.22,0.2,101.3805,3.005,3.005,3.005,100,0,0,0,284.2,64.77,64.75
"2022-09-24 00:21:00",3127385,3.172,196.88,11.56146,0.4299334,4.05,0,2.312,200.6834,13.61488,0.501507,3.15,0,-999,0,13.2,95,13.24,13.23,0.2,0,0,14.47,13.23,0.2,101.3829,3.005,3.005,3.005,100,0,0,0,284.2,64.77,64.76
"2022-09-24 00:22:00",3127386,2.640667,191.7988,6.251902,0.3067999,3.21,0,2.183334,196.6002,3.15794,0.3525652,3.04,0,-999,0,13.2,94.9,13.24,13.23,0.2,0,0,14.47,13.22,0.2,101.3839,3.005,3.005,3.004,100,0,0,0,284.2,64.78,64.76
"2022-09-24 00:23:00",3127387,2.598667,198.0008,4.350784,0.2944116,3.03,0,1.925333,196.6,3.62846,0.1950339,2.25,0,-999,0,13.2,95.2,13.24,13.23,0.2,0,0,14.47,13.22,0.2,101.3838,3.005,3.005,3.004,100,0,0.03,0.031,284.3,64.78,64.77
"2022-09-24 00:24:00",3127388,2.206666,192.7348,5.69681,0.282363,2.59,0,2.068667,193.215,6.90063,0.1990265,2.45,0,-999,0,13.2,95.2,13.24,13.21,0.2,0,0,14.47,13.22,0.2,101.3847,3.005,3.005,3.004,100,0,0,0,284.3,64.78,64.77
"2022-09-24 00:25:00",3127389,2.557334,192.0682,5.10399,0.256059,2.99,0,1.711333,190.0024,6.302731,0.1691495,2.05,0,-999,0,13.2,95.1,13.24,13.21,0.2,0,0,14.47,13.24,0.2,101.3812,3.005,3.005,3.005,100,0,0,0,284.3,64.79,64.77
"2022-09-24 00:26:00",3127390,2.579333,191.9333,3.939638,0.2481791,2.99,0,2.128,186.3695,10.06629,0.2642776,2.67,0,-999,0,13.2,95.3,13.23,13.19,0.2,0,0,14.46,13.24,0.2,101.3743,3.005,3.005,3.005,100,0,0,0,284.3,64.79,64.78
"2022-09-24 00:27:00",3127391,2.602667,196.7339,8.414308,0.3289269,3.54,0,1.989333,188.541,8.220952,0.4942667,3.21,0,-999,0,13.2,95.4,13.24,13.19,0.2,0,0,14.45,13.22,0.2,101.3784,3.005,3.005,3.003,100,0,0,0,284.3,64.79,64.78
"2022-09-24 00:28:00",3127392,3.624667,200.67,4.156201,0.3504067,4.25,0,3.052667,195.1341,4.112399,0.2989195,3.62,0,-999,0,13.2,95.2,13.22,13.18,0.2,0,0,14.44,13.25,0.2,101.3774,3.005,3.005,3.003,100,0,0,0,284.3,64.8,64.78
"2022-09-24 00:29:00",3127393,3.015333,200.2617,8.271866,0.5723504,4.13,0,2.332667,201.7536,8.260946,0.6382213,3.56,0,-999,0,13.2,95,13.22,13.19,0.2,0,0,14.44,13.23,0.2,101.3724,3.003,3.005,3.003,100,0,0,0,284.3,64.81,64.78
"2022-09-24 00:30:00",3127394,2.968667,211.2664,5.370868,0.3032461,3.56,0,2.224,205.9144,8.012707,0.3219483,2.7,0,-999,0,13.2,94.6,13.19,13.19,0.2,0,0,14.44,13.22,0.2,101.3761,3.003,3.003,3.003,100,0,0.02,0.02,284.3,64.81,64.79
"2022-09-24 00:31:00",3127395,2.669333,200.7166,8.833161,0.265944,3.17,0,1.75,202.4581,10.67225,0.2507056,2.1,0,-999,0,13.2,94.4,13.18,13.19,0.2,0,0,14.44,13.22,0.2,101.3719,3.003,3.003,3.003,100,0,0,0,284.3,64.81,64.79
"2022-09-24 00:32:00",3127396,2.886,198.9222,6.612331,0.40003,3.85,0,1.498,200.731,4.917315,0.1740575,1.86,0,-999,0,13.2,94.7,13.19,13.2,0.2,0,0,14.44,13.23,0.2,101.3718,3.003,3.003,3.002,100,0,0,0,284.3,64.82,64.79
"2022-09-24 00:33:00",3127397,2.268667,206.2054,6.907536,0.2105189,2.73,0,1.654667,206.7375,5.331859,0.1776088,1.94,0,-999,0,13.2,94.8,13.21,13.2,0.2,0,0,14.42,13.22,0.2,101.3757,3.003,3.003,3.001,100,0,0,0,284.3,64.82,64.8
"2022-09-24 00:34:00",3127398,2.933333,207.7546,6.198834,0.1871778,3.25,0,2.172,203.933,4.997918,0.3746501,2.97,0,-999,0,13.2,95.4,13.22,13.2,0.2,0,0,14.42,13.22,0.2,101.3755,3.003,3.003,3.001,100,0,0,0,284.3,64.82,64.81
"2022-09-24 00:35:00",3127399,2.361333,197.5334,4.094235,0.2373428,2.95,0,2.082667,200.6689,5.157219,0.3219206,2.55,0,-999,0,13.16,95.4,13.21,13.19,0.2,0,0.254,14.42,13.22,0.2,101.371,3.003,3.003,3.001,100,0,0,0,284.3,64.83,64.81
"2022-09-24 00:36:00",3127400,2.042,200.4685,4.175932,0.226339,2.37,0,1.782,206.2682,4.849723,0.169517,2.11,0,-999,0,13.15,95.3,13.2,13.16,0.2,0,0,14.42,13.23,0.2,101.3725,3.003,3.004,3.003,100,0,0,0,284.3,64.84,64.81
"2022-09-24 00:37:00",3127401,2.080667,203.914,9.965532,0.2699004,2.82,0,1.427333,202.0596,10.07412,0.1664318,1.77,0,-999,0,13.11,95.2,13.19,13.15,0.2,0,0,14.42,13.23,0.2,101.3726,3.003,3.005,3.003,100,0,0.03,0.03,284.3,64.83,64.82
"2022-09-24 00:38:00",3127402,2.298667,190.5297,5.780544,0.5001049,3.09,0,1.961333,181.0394,9.803601,0.447748,2.54,0,-999,0,13.1,95.1,13.18,13.16,0.2,0,0,14.42,13.23,0.2,101.3711,3.003,3.004,3.003,100,0,0,0,284.3,64.84,64.82
"2022-09-24 00:39:00",3127403,2.565334,205.2072,5.549099,0.3725385,3.4,0,1.952667,199.3809,11.64296,0.3999578,2.73,0,-999,0,13.11,94.7,13.18,13.16,0.2,0,0,14.42,13.23,0.2,101.3695,3.003,3.003,3.003,100,0,0,0,284.3,64.85,64.82
"2022-09-24 00:40:00",3127404,3.018667,196.3932,7.156466,0.6668819,3.86,0,2.276,192.1335,4.989998,0.4773231,3.06,0,-999,0,13.1,94.8,13.18,13.16,0.2,0,0,14.4,13.23,0.2,101.3678,3.003,3.004,3.003,100,0,0,0,284.3,64.86,64.83
"2022-09-24 00:41:00",3127405,3.084666,195.9943,6.139581,0.2644961,3.58,0,2.450667,192.5991,4.827059,0.2918782,2.98,0,-999,0,13.11,94.5,13.18,13.16,0.2,0,0,14.4,13.23,0.2,101.3684,3.003,3.005,3.003,100,0,0,0,284.3,64.86,64.83
"2022-09-24 00:42:00",3127406,2.643333,200.4013,4.363073,0.3106481,3.12,0,2.21,199.4002,3.342402,0.3060283,2.84,0,-999,0,13.1,94.9,13.17,13.16,0.2,0,0,14.4,13.22,0.2,101.3689,3.003,3.005,3.003,100,0,0.02,0.021,284.3,64.87,64.84
"2022-09-24 00:43:00",3127407,2.294,195.735,5.091249,0.2496878,2.8,0,1.781333,192.4694,6.299675,0.341972,2.61,0,-999,0,13.1,95.2,13.18,13.16,0.2,0,0,14.4,13.25,0.2,101.3661,3.003,3.005,3.003,100,0,0,0,284.3,64.87,64.84
"2022-09-24 00:44:00",3127408,3.46,196.7163,6.263575,0.3318836,4.05,0,2.656666,189.332,6.050416,0.4877249,3.58,0,-999,0,13.1,94.8,13.16,13.13,0.2,0,0,14.39,13.23,0.2,101.3665,3.003,3.003,3.003,100,0,0,0,284.3,64.88,64.85
"2022-09-24 00:45:00",3127409,3.12,203.7427,7.873971,0.3106766,3.77,0,2.507333,196.7585,9.849468,0.4052401,2.95,0,-999,0,13.1,94,13.13,13.1,0.2,0,0,14.37,13.23,0.2,101.3658,3.003,3.003,3.003,100,0,0.02,0.02,284.3,64.89,64.86
"2022-09-24 00:46:00",3127410,2.816667,203.7293,6.122101,0.2047329,3.12,0,2.349334,205.7303,7.620102,0.3138889,2.94,0,-999,0,13.1,94.4,13.13,13.14,0.2,0,0,14.37,13.23,0.2,101.3655,3.003,3.003,3.003,100,0,0,0,284.3,64.89,64.86
"2022-09-24 00:47:00",3127411,2.248667,195.4246,7.585053,0.2921613,2.75,0,2.279333,200.5323,4.255404,0.3745836,2.91,0,-999,0,13.1,94.8,13.15,13.11,0.2,0,0,14.37,13.22,0.2,101.3623,3.003,3.003,3.001,100,0,0,0,284.3,64.9,64.87
"2022-09-24 00:48:00",3127412,1.752667,190.9605,8.690272,0.2797967,2.1,0,1.469333,203.1987,9.135173,0.318255,2,0,-999,0,13.1,94.7,13.14,13.1,0.2,0,0,14.37,13.22,0.2,101.361,3.003,3.003,3.001,100,0,0,0,284.3,64.9,64.87
"2022-09-24 00:49:00",3127413,2.902667,200.8588,10.85486,0.6256247,3.56,0,2.313333,202.7783,11.41639,0.751653,3.34,0,-999,0,13.1,94.5,13.11,13.1,0.2,0,0,14.37,13.22,0.2,101.3647,3.003,3.003,3.003,100,0,0,0,284.3,64.91,64.88
"2022-09-24 00:50:00",3127414,2.714,207.2737,5.588534,0.3183667,3.19,0,2.520667,209.4611,5.521888,0.288478,3.03,0,-999,0,13.1,94.5,13.09,13.1,0.2,0,0,14.37,13.24,0.2,101.3562,3.004,3.005,3.003,100,0,0.04,0.031,284.4,64.91,64.89
"2022-09-24 00:51:00",3127415,2.243333,193.5983,5.651426,0.2092101,2.62,0,1.633333,197.4602,9.807279,0.3167474,2.33,0,-999,0,13.1,94.9,13.11,13.1,0.2,0,0,14.37,13.22,0.2,101.3591,3.003,3.005,3.003,100,0,0,0,284.4,64.92,64.89
"2022-09-24 00:52:00",3127416,2.994667,201.2659,3.695447,0.2815876,3.41,0,2.341333,195.8652,5.871705,0.3273095,2.81,0,-999,0,13.1,94.8,13.09,13.08,0.2,0,0,14.37,13.22,0.2,101.3572,3.003,3.005,3.003,100,0,0,0,284.4,64.91,64.89
"2022-09-24 00:53:00",3127417,2.342667,203.8678,3.979951,0.2125861,2.83,0,1.907333,199.5276,6.038648,0.1249248,2.11,0,-999,0,13.1,94.7,13.09,13.09,0.2,0,0,14.35,13.23,0.2,101.3616,3.005,3.005,3.004,100,0,0,0,284.4,64.92,64.9
"2022-09-24 00:54:00",3127418,1.912,208.0753,6.229695,0.1868761,2.16,0,1.58,206.0695,6.089766,0.1289444,1.78,0,-999,0,13.1,94.6,13.08,13.08,0.2,0,0,14.35,13.24,0.2,101.3596,3.005,3.005,3.005,100,0,0,0,284.4,64.92,64.9
"2022-09-24 00:55:00",3127419,2.407333,198.8026,4.900544,0.3309676,3.04,0,1.660667,201.8578,10.76796,0.304247,2.17,0,-999,0,13.1,94.6,13.08,13.09,0.2,0,0,14.35,13.23,0.2,101.359,3.005,3.006,3.005,100,0,0,0,284.4,64.93,64.91
"2022-09-24 00:56:00",3127420,2.598667,199.3947,5.73301,0.2643449,2.92,0,1.344667,200.7291,11.17626,0.2988169,2.1,0,-999,0,13.1,94.6,13.1,13.09,0.2,0,0,14.35,13.25,0.2,101.3586,3.005,3.005,3.005,100,0,0.02,0.02,284.4,64.94,64.91
"2022-09-24 00:57:00",3127421,2.209333,203.7367,6.877915,0.4478759,3.06,0,1.617333,198.9397,9.91683,0.4908016,2.48,0,-999,0,13.1,94.6,13.09,13.09,0.2,0,0,14.33,13.24,0.2,101.3601,3.005,3.006,3.005,100,0,0,0,284.4,64.94,64.92
"2022-09-24 00:58:00",3127422,2.826,202.9984,4.544653,0.1696192,3.16,0,2.272667,203.2612,5.82045,0.2369379,2.73,0,-999,0,13.1,94.6,13.09,13.09,0.2,0,0,14.32,13.23,0.2,101.3561,3.005,3.005,3.005,100,0,0,0,284.4,64.95,64.92
"2022-09-24 00:59:00",3127423,2.298,200.7074,8.591046,0.3229077,2.94,0,1.669333,202.7921,6.620605,0.2108544,2.16,0,-999,0,13.09,94.6,13.09,13.09,0.2,0,0,14.32,13.25,0.2,101.3573,3.005,3.005,3.005,100,0,0,0,284.4,64.95,64.92
"2022-09-24 01:00:00",3127424,1.913333,195.1998,4.018641,0.1435115,2.2,0,1.434,194.1359,5.350939,0.1476844,1.64,0,-999,0,13.1,95,13.1,13.08,0.2,0,0,14.32,13.22,0.2,101.3543,3.005,3.005,3.005,100,0,0.02,0.021,284.4,64.95,64.93
"2022-09-24 01:01:00",3127425,2.072667,193.3326,3.735303,0.2308381,2.53,0,1.377333,189.9959,4.513165,0.2127116,1.73,0,-999,0,13.07,95.3,13.1,13.07,0.2,0,0,14.32,13.23,0.2,101.3464,3.005,3.005,3.005,100,0,0,0,284.4,64.96,64.94
"2022-09-24 01:02:00",3127426,2.096,191.2666,2.379244,0.2029384,2.42,0,1.387333,187.0053,9.41833,0.2035507,1.67,0,-999,0,13.05,95.1,13.09,13.07,0.2,0,0,14.31,13.24,0.2,101.3501,3.005,3.005,3.004,100,0,0,0,284.4,64.96,64.94
"2022-09-24 01:03:00",3127427,2.18,184.8004,3.919102,0.1105139,2.34,0,1.72,181.6111,6.358055,0.1922152,1.96,0,-999,0,13.03,95.1,13.11,13.06,0.2,0,0,14.31,13.23,0.2,101.345,3.005,3.005,3.004,100,0,0,0,284.4,64.96,64.95
"2022-09-24 01:04:00",3127428,2.243333,180.7321,3.529223,0.2079957,2.65,0,1.534667,177.2602,5.331545,0.20149,1.81,0,-999,0,13,95.4,13.1,13.05,0.2,0,0,14.3,13.24,0.2,101.352,3.005,3.005,3.005,100,0,0,0,284.4,64.97,64.95
"2022-09-24 01:05:00",3127429,2.36,178.0027,4.079699,0.1541428,2.55,0,1.740667,176.4694,5.994165,0.2331942,2.07,0,-999,0,13,95.5,13.09,13.04,0.2,0,0,14.3,13.24,0.2,101.3454,3.005,3.005,3.005,100,0,0,0,284.4,64.97,64.96
"2022-09-24 01:06:00",3127430,2.179333,173.1373,5.262794,0.2334799,2.49,0,1.921333,175.8643,4.728682,0.2883486,2.44,0,-999,0,13,95.8,13.11,13.04,0.2,0,0,14.3,13.22,0.2,101.3502,3.003,3.005,3.003,100,0,0.03,0.03,284.5,64.98,64.96
"2022-09-24 01:07:00",3127431,2.332,176.1988,3.428561,0.1378985,2.6,0,1.904667,176.1277,7.556921,0.2493155,2.36,0,-999,0,13,95.9,13.13,13.04,0.2,0,0,14.3,13.24,0.2,101.3443,3.004,3.005,3.003,100,0,0,0,284.5,64.98,64.96
"2022-09-24 01:08:00",3127432,2.282666,176.9353,6.293907,0.2365436,2.73,0,1.669333,170.6009,5.780219,0.3346534,2.42,0,-999,0,13,95.8,13.14,13.04,0.2,0,0,14.29,13.23,0.2,101.3445,3.003,3.003,3.003,100,0,0,0,284.5,64.99,64.96
"2022-09-24 01:09:00",3127433,2.649333,185.933,6.389708,0.3275458,3.18,0,1.631333,180.6562,10.75183,0.261607,2.17,0,-999,0,13,95.8,13.13,13.04,0.2,0,0,14.28,13.24,0.2,101.3468,3.003,3.003,3.001,100,0,0,0,284.5,65,64.97
"2022-09-24 01:10:00",3127434,2.7,181.6782,5.416804,0.3630242,3.25,0,2.102667,178.0663,5.294966,0.2715257,2.67,0,-999,0,13,95.7,13.12,13.06,0.2,0,0,14.28,13.22,0.2,101.3412,3.001,3.003,3.001,100,0,0,0,284.5,65,64.98
"2022-09-24 01:11:00",3127435,2.373333,180.534,3.912534,0.2412928,2.84,0,1.532,182.4003,6.961931,0.1457944,1.81,0,-999,0,13,96.3,13.13,13.05,0.2,0,0,14.28,13.24,0.2,101.3505,3.001,3.001,3.001,100,0,0.02,0.021,284.5,65.01,64.98
"2022-09-24 01:12:00",3127436,2.358667,178.414,7.079753,0.2219569,2.81,0,1.846667,183.9287,6.754259,0.1394593,2.04,0,-999,0,13,96.1,13.12,13.05,0.2,0,0,14.28,13.24,0.2,101.3447,2.999,3.001,2.999,100,0,0,0,284.5,65.01,64.99
"2022-09-24 01:13:00",3127437,2.078667,181.6007,6.678323,0.1566681,2.37,0,1.499334,181.6791,8.796731,0.1653871,1.93,0,-999,0,13,95.8,13.11,13.05,0.2,0,0,14.28,13.23,0.2,101.3404,2.998,2.999,2.998,100,0,0,0,284.5,65.01,64.99
"2022-09-24 01:14:00",3127438,2.290667,179.3345,5.171551,0.3671233,2.95,0,1.608667,175.2041,6.384744,0.3022111,2.11,0,-999,0,13,96.1,13.12,13.05,0.2,0,0,14.28,13.23,0.2,101.3444,2.997,2.998,2.997,100,0,0,0,284.5,65.02,65
"2022-09-24 01:15:00",3127439,2.793334,176.2038,4.691023,0.3559151,3.38,0,1.857333,183.1296,6.56924,0.2313862,2.21,0,-999,0,13,95.9,13.1,13.04,0.2,0,0.254,14.28,13.25,0.2,101.3357,2.997,2.997,2.997,100,0,0.02,0.021,284.5,65.03,65
"2022-09-24 01:16:00",3127440,2.506,180.5373,5.195779,0.2689684,2.99,0,1.96,184.3297,5.650955,0.366042,2.49,0,-999,0,13,96,13.1,13.04,0.2,0,0,14.28,13.22,0.2,101.3384,2.995,2.997,2.995,100,0,0,0,284.5,65.03,65
"2022-09-24 01:17:00",3127441,2.072667,184.6385,7.398863,0.2459937,2.4,0,1.732667,182.5377,7.787397,0.3008536,2.28,0,-999,0,13,96,13.1,13.05,0.2,0,0,14.28,13.23,0.2,101.3444,2.994,2.995,2.993,100,0,0,0,284.5,65.03,65.01
"2022-09-24 01:18:00",3127442,2.481333,175.04,8.92701,0.1805498,2.84,0,1.324667,177.8674,7.408058,0.106575,1.52,0,-999,0,13,96.1,13.1,13.05,0.2,0,0,14.28,13.23,0.2,101.3373,2.993,2.995,2.993,100,0,0,0,284.5,65.04,65.01
"2022-09-24 01:19:00",3127443,2.626,173.4618,6.352462,0.3312159,3.24,0,1.533333,178.073,7.162578,0.2257924,2.05,0,-999,0,13,96,13.1,13.04,0.2,0,0,14.28,13.22,0.2,101.3316,2.991,2.993,2.991,100,0,0,0,284.5,65.04,65.02
"2022-09-24 01:20:00",3127444,2.748667,177.4639,6.65659,0.2503296,3.31,0,1.759333,175.1366,7.021119,0.2543873,2.14,0,-999,0,13,95.9,13.09,13.04,0.2,0,0,14.28,13.23,0.2,101.3301,2.991,2.992,2.991,100,0,0,0,284.5,65.04,65.02
"2022-09-24 01:21:00",3127445,2.482,175.5995,2.799509,0.2548254,2.9,0,1.874,180.1992,7.884062,0.1788034,2.24,0,-999,0,13,96.1,13.08,13.04,0.2,0,0,14.28,13.24,0.2,101.3336,2.988,2.991,2.988,100,0,0,0,284.5,65.05,65.03
"2022-09-24 01:22:00",3127446,2.281333,173.5995,5.496604,0.1548706,2.52,0,1.782667,171.6623,4.1392,0.2357531,2.12,0,-999,0,13,96.3,13.09,13.04,0.2,0,0,14.28,13.22,0.2,101.3312,2.988,2.989,2.988,100,0,0.03,0.031,284.5,65.06,65.03
"2022-09-24 01:23:00",3127447,2.409333,167.3979,4.527362,0.2613928,2.8,0,1.512,166.8697,4.975288,0.1654972,1.85,0,-999,0,13,96.5,13.08,13.03,0.2,0,0,14.28,13.25,0.2,101.3299,2.987,2.988,2.986,100,0,0,0,284.5,65.06,65.04
"2022-09-24 01:24:00",3127448,2.734667,172.7273,5.576939,0.2111198,3.1,0,2.137333,165.6653,4.569865,0.319572,2.47,0,-999,0,12.99,96.4,13.08,13.04,0.2,0,0,14.28,13.24,0.2,101.3305,2.986,2.986,2.985,100,0,0,0,284.5,65.07,65.04
"2022-09-24 01:25:00",3127449,2.606,172.4677,4.063058,0.2316549,3.08,0,1.793333,169.737,7.197083,0.1639376,2.14,0,-999,0,13,96.4,13.08,13.03,0.2,0,0,14.27,13.24,0.2,101.3302,2.984,2.986,2.984,100,0,0,0,284.5,65.07,65.05
"2022-09-24 01:26:00",3127450,2.848,174.4795,11.1628,0.3720609,3.31,0,1.702667,163.3341,3.994011,0.2490373,2.08,0,-999,0,12.97,96.6,13.08,13.03,0.2,0,0,14.27,13.23,0.2,101.3288,2.984,2.984,2.984,100,0,0.02,0.02,284.5,65.08,65.05
"2022-09-24 01:27:00",3127451,2.846667,175.1336,2.777333,0.1462722,3.11,0,2.213333,167.9987,4.396409,0.2192614,2.61,0,-999,0,12.95,96.5,13.09,13.01,0.2,0,0,14.27,13.22,0.2,101.3252,2.982,2.984,2.982,100,0,0,0,284.5,65.09,65.06
"2022-09-24 01:28:00",3127452,2.414667,174.7315,3.640931,0.1607012,2.77,0,1.816666,176.8024,5.574677,0.29574,2.5,0,-999,0,12.99,96.3,13.08,13.01,0.2,0,0,14.27,13.22,0.2,101.3258,2.982,2.983,2.981,100,0,0,0,284.5,65.09,65.06
"2022-09-24 01:29:00",3127453,2.655334,173.5999,2.652929,0.243608,3.21,0,1.58,177.2084,7.494133,0.2154685,1.88,0,-999,0,12.94,96.2,13.06,13,0.2,0,0,14.27,13.24,0.2,101.3238,2.982,2.982,2.981,100,0,0,0,284.5,65.1,65.07
"2022-09-24 01:30:00",3127454,2.695333,181.1259,7.35397,0.2268587,3.34,0,2.026,178.4977,13.31913,0.4192501,2.85,0,-999,0,12.95,96.2,13.06,13,0.2,0,0,14.27,13.24,0.2,101.3197,2.98,2.981,2.98,100,0,0.02,0.021,284.6,65.12,65.07
"2022-09-24 01:31:00",3127455,2.544667,180.7061,8.40238,0.1871494,2.79,0,1.797333,180.2646,10.93298,0.1953277,2.17,0,-999,0,12.96,96.4,13.07,12.99,0.2,0,0,14.26,13.21,0.2,101.3183,2.979,2.98,2.978,100,0,0,0,284.6,65.11,65.08
"2022-09-24 01:32:00",3127456,2.313333,175.9986,3.631973,0.3003035,2.97,0,1.84,172.9336,3.749751,0.1980572,2.11,0,-999,0,12.97,96.7,13.06,12.99,0.2,0,0,14.25,13.23,0.2,101.317,2.978,2.979,2.978,100,0,0.02,0.02,284.6,65.12,65.09
"2022-09-24 01:33:00",3127457,3.158,178.1675,10.03137,0.3814393,3.88,0,1.826,175.2957,14.97681,0.3991958,2.57,0,-999,0,12.9,96.5,13.05,12.97,0.2,0,0,14.25,13.21,0.2,101.319,2.977,2.978,2.977,100,0,0,0,284.6,65.12,65.09
