2022/09/24 00:03:18: 921,"23-sep-22","23:55",   740,   621,  2.0, 0.0210, 1.2858, 0.0211, 1.4313, 1.00, 22.036, 0.0210,  .9998, 0.0211, 2.0651, 1.00, 60.756
2022/09/24 00:08:18: 921,"24-sep-22","00:00",   714,   541,  2.0, 0.0210, 1.2827, 0.0211, 1.4312, 1.00, 22.280, 0.0210,  .9954, 0.0211, 2.0650, 1.00, 61.195
2022/09/24 00:13:18: 921,"24-sep-22","00:05",   579,   556,  2.0, 0.0210, 1.2802, 0.0211, 1.4313, 1.00, 22.480, 0.0210,  .9910, 0.0211, 2.0651, 1.00, 61.651
2022/09/24 00:18:18: 921,"24-sep-22","00:10",   626,   556,  2.0, 0.0210, 1.2774, 0.0211, 1.4312, 1.00, 22.697, 0.0210,  .9866, 0.0211, 2.0650, 1.00, 62.111
2022/09/24 00:23:18: 921,"24-sep-22","00:15",   668,   543,  2.0, 0.0210, 1.2745, 0.0211, 1.4312, 1.00, 22.928, 0.0210,  .9823, 0.0211, 2.0651, 1.00, 62.557
2022/09/24 00:28:19: 921,"24-sep-22","00:20",   704,   563,  2.0, 0.0210, 1.2714, 0.0211, 1.4311, 1.00, 23.168, 0.0210,  .9779, 0.0211, 2.0651, 1.00, 63.014
2022/09/24 00:33:18: 921,"24-sep-22","00:25",   585,   536,  2.0, 0.0210, 1.2690, 0.0211, 1.4312, 1.00, 23.370, 0.0210,  .9737, 0.0211, 2.0651, 1.00, 63.456
2022/09/24 00:38:18: 921,"24-sep-22","00:30",   615,   530,  2.0, 0.0210, 1.2663, 0.0211, 1.4312, 1.00, 23.584, 0.0210,  .9695, 0.0211, 2.0651, 1.00, 63.895
2022/09/24 00:43:18: 921,"24-sep-22","00:35",   607,   497,  2.0, 0.0210, 1.2636, 0.0211, 1.4310, 1.00, 23.794, 0.0210,  .9657, 0.0211, 2.0652, 1.00, 64.303
2022/09/24 00:48:18: 921,"24-sep-22","00:40",   620,   472,  2.0, 0.0210, 1.2609, 0.0211, 1.4310, 1.00, 24.004, 0.0210,  .9621, 0.0211, 2.0652, 1.00, 64.684
2022/09/24 00:53:18: 921,"24-sep-22","00:45",   464,   467,  2.0, 0.0210, 1.2590, 0.0211, 1.4311, 1.00, 24.166, 0.0210,  .9584, 0.0211, 2.0651, 1.00, 65.071
2022/09/24 00:58:18: 921,"24-sep-22","00:50",   528,   460,  2.0, 0.0210, 1.2567, 0.0211, 1.4311, 1.00, 24.350, 0.0210,  .9548, 0.0211, 2.0651, 1.00, 65.452
2022/09/24 01:03:18: 921,"24-sep-22","00:55",   593,   465,  2.0, 0.0210, 1.2541, 0.0211, 1.4310, 1.00, 24.555, 0.0210,  .9513, 0.0211, 2.0652, 1.00, 65.835
2022/09/24 01:08:19: 921,"24-sep-22","01:00",   630,   513,  2.0, 0.0210, 1.2514, 0.0211, 1.4309, 1.00, 24.770, 0.0210,  .9475, 0.0211, 2.0652, 1.00, 66.252
2022/09/24 01:13:18: 921,"24-sep-22","01:05",   592,   552,  2.0, 0.0210, 1.2489, 0.0211, 1.4309, 1.00, 24.974, 0.0210,  .9433, 0.0211, 2.0652, 1.00, 66.707
2022/09/24 01:18:18: 921,"24-sep-22","01:10",   628,   570,  2.0, 0.0210, 1.2461, 0.0211, 1.4308, 1.00, 25.192, 0.0210,  .9389, 0.0211, 2.0651, 1.00, 67.177
2022/09/24 01:23:18: 921,"24-sep-22","01:15",   673,   588,  2.0, 0.0210, 1.2432, 0.0211, 1.4308, 1.00, 25.424, 0.0210,  .9346, 0.0211, 2.0653, 1.00, 67.659
2022/09/24 01:28:19: 921,"24-sep-22","01:20",   696,   580,  2.0, 0.0210, 1.2402, 0.0211, 1.4306, 1.00, 25.662, 0.0210,  .9303, 0.0211, 2.0653, 1.00, 68.131
2022/09/24 01:33:18: 921,"24-sep-22","01:25",   597,   569,  2.0, 0.0210, 1.2377, 0.0211, 1.4307, 1.00, 25.868, 0.0210,  .9260, 0.0211, 2.0652, 1.00, 68.599
2022/09/24 01:38:18: 921,"24-sep-22","01:30",   618,   561,  2.0, 0.0210, 1.2350, 0.0211, 1.4306, 1.00, 26.084, 0.0210,  .9218, 0.0211, 2.0652, 1.00, 69.064
2022/09/24 01:43:18: 921,"24-sep-22","01:35",   623,   528,  2.0, 0.0210, 1.2324, 0.0211, 1.4305, 1.00, 26.299, 0.0210,  .9179, 0.0211, 2.0653, 1.00, 69.498
2022/09/24 01:48:18: 921,"24-sep-22","01:40",   634,   543,  2.0, 0.0210, 1.2298, 0.0211, 1.4306, 1.00, 26.517, 0.0210,  .9139, 0.0211, 2.0652, 1.00, 69.942
2022/09/24 01:53:18: 921,"24-sep-22","01:45",   555,   563,  2.0, 0.0210, 1.2274, 0.0211, 1.4305, 1.00, 26.709, 0.0210,  .9097, 0.0211, 2.0651, 1.00, 70.405
2022/09/24 01:58:18: 921,"24-sep-22","01:50",   618,   560,  2.0, 0.0210, 1.2249, 0.0211, 1.4305, 1.00, 26.922, 0.0210,  .9056, 0.0211, 2.0651, 1.00, 70.865
2022/09/24 02:03:18: 921,"24-sep-22","01:55",   641,   573,  2.0, 0.0210, 1.2221, 0.0211, 1.4305, 1.00, 27.144, 0.0210,  .9015, 0.0211, 2.0651, 1.00, 71.337
2022/09/24 02:08:18: 921,"24-sep-22","02:00",   617,   559,  2.0, 0.0210, 1.2196, 0.0211, 1.4305, 1.00, 27.357, 0.0210,  .8974, 0.0211, 2.0651, 1.00, 71.797
2022/09/24 02:13:18: 921,"24-sep-22","02:05",   610,   575,  2.0, 0.0210, 1.2171, 0.0211, 1.4305, 1.00, 27.569, 0.0210,  .8933, 0.0211, 2.0651, 1.00, 72.272
2022/09/24 02:18:18: 921,"24-sep-22","02:10",   678,   591,  2.0, 0.0210, 1.2143, 0.0211, 1.4305, 1.00, 27.800, 0.0210,  .8891, 0.0211, 2.0650, 1.00, 72.751
2022/09/24 02:23:18: 921,"24-sep-22","02:15",   672,   550,  2.0, 0.0210, 1.2116, 0.0211, 1.4305, 1.00, 28.030, 0.0210,  .8852, 0.0211, 2.0650, 1.00, 73.198
2022/09/24 02:28:18: 921,"24-sep-22","02:20",   535,   510,  2.1, 0.0210, 1.2095, 0.0211, 1.4306, 1.00, 28.217, 0.0210,  .8815, 0.0211, 2.0650, 1.00, 73.622
2022/09/24 02:33:18: 921,"24-sep-22","02:25",   548,   532,  2.0, 0.0210, 1.2072, 0.0211, 1.4307, 1.00, 28.408, 0.0210,  .8778, 0.0211, 2.0650, 1.00, 74.062
2022/09/24 02:38:18: 921,"24-sep-22","02:30",   590,   532,  2.0, 0.0210, 1.2048, 0.0211, 1.4306, 1.00, 28.609, 0.0210,  .8741, 0.0211, 2.0649, 1.00, 74.495
2022/09/24 02:43:19: 921,"24-sep-22","02:35",   602,   482,  2.0, 0.0210, 1.2023, 0.0211, 1.4306, 1.00, 28.814, 0.0210,  .8708, 0.0211, 2.0650, 1.00, 74.886
2022/09/24 02:48:18: 921,"24-sep-22","02:40",   487,   496,  2.0, 0.0210, 1.2005, 0.0211, 1.4308, 1.00, 28.983, 0.0210,  .8673, 0.0211, 2.0650, 1.00, 75.294
2022/09/24 02:53:18: 921,"24-sep-22","02:45",   514,   481,  2.0, 0.0210, 1.1983, 0.0211, 1.4307, 1.00, 29.162, 0.0210,  .8639, 0.0211, 2.0649, 1.00, 75.693
2022/09/24 02:58:18: 921,"24-sep-22","02:50",   561,   461,  2.0, 0.0210, 1.1960, 0.0211, 1.4306, 1.00, 29.355, 0.0210,  .8607, 0.0211, 2.0650, 1.00, 76.071
2022/09/24 03:03:19: 921,"24-sep-22","02:55",   541,   440,  2.0, 0.0210, 1.1938, 0.0211, 1.4306, 1.00, 29.541, 0.0210,  .8577, 0.0211, 2.0650, 1.00, 76.430
2022/09/24 03:08:18: 921,"24-sep-22","03:00",   453,   446,  2.0, 0.0210, 1.1920, 0.0211, 1.4307, 1.00, 29.698, 0.0210,  .8546, 0.0211, 2.0650, 1.00, 76.799
2022/09/24 03:13:18: 921,"24-sep-22","03:05",   553,   446,  2.0, 0.0210, 1.1898, 0.0211, 1.4306, 1.00, 29.887, 0.0210,  .8516, 0.0211, 2.0651, 1.00, 77.161
2022/09/24 03:18:18: 921,"24-sep-22","03:10",   579,   419,  2.0, 0.0210, 1.1875, 0.0211, 1.4306, 1.00, 30.084, 0.0210,  .8489, 0.0211, 2.0651, 1.00, 77.500
2022/09/24 03:23:19: 921,"24-sep-22","03:15",   425,   434,  2.0, 0.0210, 1.1856, 0.0211, 1.4305, 1.00, 30.231, 0.0210,  .8459, 0.0211, 2.0651, 1.00, 77.857
2022/09/24 03:28:18: 921,"24-sep-22","03:20",   483,   411,  2.0, 0.0210, 1.1838, 0.0211, 1.4306, 1.00, 30.399, 0.0210,  .8431, 0.0211, 2.0651, 1.00, 78.198
2022/09/24 03:33:18: 921,"24-sep-22","03:25",   479,   389,  2.0, 0.0210, 1.1818, 0.0211, 1.4305, 1.00, 30.565, 0.0210,  .8405, 0.0211, 2.0651, 1.00, 78.518
2022/09/24 03:38:18: 921,"24-sep-22","03:30",   498,   389,  2.0, 0.0210, 1.1799, 0.0211, 1.4306, 1.00, 30.735, 0.0210,  .8379, 0.0211, 2.0651, 1.00, 78.836
2022/09/24 03:43:19: 921,"24-sep-22","03:35",   426,   403,  2.0, 0.0210, 1.1780, 0.0211, 1.4304, 1.00, 30.883, 0.0210,  .8351, 0.0211, 2.0651, 1.00, 79.169
2022/09/24 03:48:18: 921,"24-sep-22","03:40",   480,   426,  2.0, 0.0210, 1.1762, 0.0211, 1.4306, 1.00, 31.048, 0.0210,  .8323, 0.0211, 2.0651, 1.00, 79.517
2022/09/24 03:53:18: 921,"24-sep-22","03:45",   484,   374,  2.0, 0.0210, 1.1742, 0.0211, 1.4305, 1.00, 31.215, 0.0210,  .8298, 0.0211, 2.0651, 1.00, 79.823
2022/09/24 03:58:18: 921,"24-sep-22","03:50",   434,   406,  2.0, 0.0210, 1.1725, 0.0211, 1.4305, 1.00, 31.365, 0.0210,  .8271, 0.0211, 2.0651, 1.00, 80.158
2022/09/24 04:03:19: 921,"24-sep-22","03:55",   463,   437,  2.0, 0.0210, 1.1706, 0.0211, 1.4305, 1.00, 31.526, 0.0210,  .8242, 0.0211, 2.0651, 1.00, 80.519
2022/09/24 04:08:18: 921,"24-sep-22","04:00",   531,   451,  2.0, 0.0210, 1.1686, 0.0211, 1.4306, 1.00, 31.707, 0.0210,  .8213, 0.0211, 2.0651, 1.00, 80.884
2022/09/24 04:13:18: 921,"24-sep-22","04:05",   543,   413,  2.0, 0.0210, 1.1665, 0.0211, 1.4305, 1.00, 31.892, 0.0210,  .8187, 0.0211, 2.0652, 1.00, 81.220
2022/09/24 04:18:18: 921,"24-sep-22","04:10",   461,   456,  2.0, 0.0210, 1.1647, 0.0211, 1.4305, 1.00, 32.053, 0.0210,  .8156, 0.0211, 2.0652, 1.00, 81.598
2022/09/24 04:23:19: 921,"24-sep-22","04:15",   486,   439,  2.0, 0.0210, 1.1627, 0.0211, 1.4305, 1.00, 32.221, 0.0210,  .8128, 0.0211, 2.0652, 1.00, 81.959
2022/09/24 04:28:18: 921,"24-sep-22","04:20",   538,   454,  2.0, 0.0210, 1.1606, 0.0211, 1.4305, 1.00, 32.405, 0.0210,  .8099, 0.0211, 2.0652, 1.00, 82.328
2022/09/24 04:33:18: 921,"24-sep-22","04:25",   528,   385,  2.0, 0.0210, 1.1585, 0.0211, 1.4305, 1.00, 32.586, 0.0210,  .8074, 0.0211, 2.0652, 1.00, 82.642
2022/09/24 04:38:18: 921,"24-sep-22","04:30",   498,   430,  2.0, 0.0210, 1.1565, 0.0211, 1.4304, 1.00, 32.758, 0.0210,  .8046, 0.0211, 2.0652, 1.00, 82.996
2022/09/24 04:43:18: 921,"24-sep-22","04:35",   515,   467,  2.0, 0.0210, 1.1546, 0.0211, 1.4305, 1.00, 32.936, 0.0210,  .8016, 0.0211, 2.0653, 1.00, 83.380
2022/09/24 04:48:18: 921,"24-sep-22","04:40",   561,   475,  2.0, 0.0210, 1.1523, 0.0211, 1.4304, 1.00, 33.129, 0.0210,  .7986, 0.0211, 2.0653, 1.00, 83.768
2022/09/24 04:53:18: 921,"24-sep-22","04:45",   548,   418,  2.0, 0.0210, 1.1502, 0.0211, 1.4304, 1.00, 33.317, 0.0210,  .7960, 0.0211, 2.0653, 1.00, 84.110
2022/09/24 04:58:18: 921,"24-sep-22","04:50",   464,   409,  2.0, 0.0210, 1.1483, 0.0211, 1.4303, 1.00, 33.478, 0.0210,  .7933, 0.0211, 2.0652, 1.00, 84.448
2022/09/24 05:03:18: 921,"24-sep-22","04:55",   458,   420,  2.0, 0.0210, 1.1466, 0.0211, 1.4305, 1.00, 33.638, 0.0210,  .7907, 0.0211, 2.0653, 1.00, 84.796
2022/09/24 05:08:18: 921,"24-sep-22","05:00",   496,   412,  2.0, 0.0210, 1.1447, 0.0211, 1.4304, 1.00, 33.807, 0.0210,  .7881, 0.0211, 2.0652, 1.00, 85.132
2022/09/24 05:13:18: 921,"24-sep-22","05:05",   479,   366,  2.0, 0.0210, 1.1428, 0.0211, 1.4304, 1.00, 33.971, 0.0210,  .7858, 0.0211, 2.0653, 1.00, 85.429
2022/09/24 05:18:18: 921,"24-sep-22","05:10",   388,   381,  2.0, 0.0210, 1.1412, 0.0211, 1.4303, 1.00, 34.106, 0.0210,  .7834, 0.0211, 2.0652, 1.00, 85.744
2022/09/24 05:23:18: 921,"24-sep-22","05:15",   440,   386,  2.0, 0.0210, 1.1396, 0.0211, 1.4304, 1.00, 34.258, 0.0210,  .7810, 0.0211, 2.0653, 1.00, 86.063
2022/09/24 05:28:18: 921,"24-sep-22","05:20",   472,   402,  2.0, 0.0210, 1.1378, 0.0211, 1.4304, 1.00, 34.419, 0.0210,  .7785, 0.0211, 2.0653, 1.00, 86.389
2022/09/24 05:33:18: 921,"24-sep-22","05:25",   474,   363,  2.0, 0.0210, 1.1359, 0.0211, 1.4303, 1.00, 34.581, 0.0210,  .7763, 0.0211, 2.0653, 1.00, 86.684
2022/09/24 05:38:19: 921,"24-sep-22","05:30",   380,   384,  2.0, 0.0210, 1.1345, 0.0211, 1.4304, 1.00, 34.713, 0.0210,  .7739, 0.0211, 2.0653, 1.00, 87.002
2022/09/24 05:43:18: 921,"24-sep-22","05:35",   442,   433,  2.0, 0.0210, 1.1328, 0.0211, 1.4304, 1.00, 34.867, 0.0210,  .7712, 0.0211, 2.0654, 1.00, 87.359
2022/09/24 05:48:18: 921,"24-sep-22","05:40",   539,   482,  2.0, 0.0210, 1.1308, 0.0211, 1.4304, 1.00, 35.050, 0.0210,  .7683, 0.0211, 2.0654, 1.00, 87.751
2022/09/24 05:53:18: 921,"24-sep-22","05:45",   552,   441,  2.0, 0.0210, 1.1286, 0.0211, 1.4303, 1.00, 35.239, 0.0210,  .7656, 0.0211, 2.0654, 1.00, 88.109
2022/09/24 05:58:19: 921,"24-sep-22","05:50",   432,   479,  2.0, 0.0210, 1.1269, 0.0211, 1.4303, 1.00, 35.388, 0.0210,  .7627, 0.0211, 2.0654, 1.00, 88.504
2022/09/24 06:03:18: 921,"24-sep-22","05:55",   505,   475,  2.0, 0.0210, 1.1250, 0.0211, 1.4303, 1.00, 35.564, 0.0210,  .7598, 0.0211, 2.0655, 1.00, 88.897
2022/09/24 06:08:18: 921,"24-sep-22","06:00",   536,   465,  2.0, 0.0210, 1.1230, 0.0211, 1.4303, 1.00, 35.748, 0.0210,  .7570, 0.0211, 2.0654, 1.00, 89.276
2022/09/24 06:13:18: 921,"24-sep-22","06:05",   539,   421,  2.0, 0.0210, 1.1208, 0.0211, 1.4302, 1.00, 35.931, 0.0210,  .7545, 0.0211, 2.0655, 1.00, 89.617
2022/09/24 06:18:19: 921,"24-sep-22","06:10",   447,   434,  2.0, 0.0210, 1.1191, 0.0211, 1.4301, 1.00, 36.087, 0.0210,  .7519, 0.0211, 2.0655, 1.00, 89.978
2022/09/24 06:23:18: 921,"24-sep-22","06:15",   486,   456,  2.0, 0.0210, 1.1173, 0.0211, 1.4302, 1.00, 36.256, 0.0210,  .7492, 0.0211, 2.0656, 1.00, 90.355
2022/09/24 06:28:18: 921,"24-sep-22","06:20",   555,   483,  2.0, 0.0210, 1.1152, 0.0211, 1.4301, 1.00, 36.446, 0.0210,  .7463, 0.0211, 2.0657, 1.00, 90.749
2022/09/24 06:33:18: 921,"24-sep-22","06:25",   563,   444,  2.0, 0.0210, 1.1130, 0.0211, 1.4300, 1.00, 36.637, 0.0210,  .7437, 0.0211, 2.0657, 1.00, 91.108
2022/09/24 06:38:19: 921,"24-sep-22","06:30",   474,   451,  2.0, 0.0210, 1.1112, 0.0211, 1.4300, 1.00, 36.802, 0.0210,  .7411, 0.0211, 2.0657, 1.00, 91.481
2022/09/24 06:43:18: 921,"24-sep-22","06:35",   478,   433,  2.0, 0.0210, 1.1094, 0.0211, 1.4301, 1.00, 36.968, 0.0210,  .7385, 0.0211, 2.0657, 1.00, 91.839
2022/09/24 06:48:18: 921,"24-sep-22","06:40",   535,   443,  2.0, 0.0210, 1.1074, 0.0211, 1.4300, 1.00, 37.150, 0.0210,  .7359, 0.0211, 2.0658, 1.00, 92.198
2022/09/24 06:53:18: 921,"24-sep-22","06:45",   531,   402,  2.0, 0.0210, 1.1054, 0.0211, 1.4299, 1.00, 37.332, 0.0210,  .7336, 0.0211, 2.0659, 1.00, 92.525
2022/09/24 06:58:19: 921,"24-sep-22","06:50",   453,   423,  2.0, 0.0210, 1.1036, 0.0211, 1.4299, 1.00, 37.489, 0.0210,  .7312, 0.0211, 2.0659, 1.00, 92.875
2022/09/24 07:03:18: 921,"24-sep-22","06:55",   487,   412,  2.0, 0.0210, 1.1018, 0.0211, 1.4299, 1.00, 37.658, 0.0210,  .7287, 0.0211, 2.0659, 1.00, 93.215
2022/09/24 07:08:18: 921,"24-sep-22","07:00",   560,   451,  2.0, 0.0210, 1.0997, 0.0211, 1.4298, 1.00, 37.850, 0.0210,  .7261, 0.0211, 2.0659, 1.00, 93.583
2022/09/24 07:13:18: 921,"24-sep-22","07:05",   578,   436,  2.0, 0.0210, 1.0976, 0.0211, 1.4298, 1.00, 38.046, 0.0210,  .7237, 0.0211, 2.0660, 1.00, 93.935
2022/09/24 07:18:19: 921,"24-sep-22","07:10",   566,   498,  2.0, 0.0210, 1.0954, 0.0211, 1.4297, 1.00, 38.242, 0.0210,  .7208, 0.0211, 2.0659, 1.00, 94.346
2022/09/24 07:23:18: 921,"24-sep-22","07:15",   675,   554,  2.0, 0.0210, 1.0929, 0.0211, 1.4297, 1.00, 38.477, 0.0210,  .7176, 0.0211, 2.0660, 1.00, 94.805
2022/09/24 07:28:18: 921,"24-sep-22","07:20",   682,   540,  2.0, 0.0210, 1.0903, 0.0211, 1.4296, 1.00, 38.713, 0.0210,  .7146, 0.0211, 2.0661, 1.00, 95.249
2022/09/24 07:33:18: 921,"24-sep-22","07:25",   609,   468,  2.0, 0.0210, 1.0880, 0.0211, 1.4296, 1.00, 38.922, 0.0210,  .7119, 0.0211, 2.0661, 1.00, 95.632
2022/09/24 07:38:18: 921,"24-sep-22","07:30",   519,   439,  2.0, 0.0210, 1.0862, 0.0211, 1.4297, 1.00, 39.103, 0.0210,  .7094, 0.0211, 2.0661, 1.00, 95.996
2022/09/24 07:43:18: 921,"24-sep-22","07:35",   561,   436,  2.0, 0.0210, 1.0841, 0.0211, 1.4296, 1.00, 39.294, 0.0210,  .7070, 0.0211, 2.0661, 1.00, 96.349
2022/09/24 07:48:18: 921,"24-sep-22","07:40",   557,   404,  2.0, 0.0210, 1.0820, 0.0211, 1.4296, 1.00, 39.484, 0.0210,  .7047, 0.0211, 2.0661, 1.00, 96.677
2022/09/24 07:53:18: 921,"24-sep-22","07:45",   495,   435,  2.0, 0.0210, 1.0802, 0.0211, 1.4296, 1.00, 39.656, 0.0210,  .7022, 0.0211, 2.0660, 1.00, 97.037
2022/09/24 07:58:18: 921,"24-sep-22","07:50",   505,   405,  2.0, 0.0210, 1.0784, 0.0211, 1.4297, 1.00, 39.831, 0.0210,  .7000, 0.0211, 2.0661, 1.00, 97.372
2022/09/24 08:03:18: 921,"24-sep-22","07:55",   554,   414,  2.0, 0.0210, 1.0764, 0.0211, 1.4296, 1.00, 40.022, 0.0210,  .6977, 0.0211, 2.0661, 1.00, 97.712
2022/09/24 08:08:18: 921,"24-sep-22","08:00",   537,   410,  2.0, 0.0210, 1.0744, 0.0211, 1.4296, 1.00, 40.207, 0.0210,  .6954, 0.0211, 2.0662, 1.00, 98.048
2022/09/24 08:13:19: 921,"24-sep-22","08:05",   471,   400,  2.0, 0.0210, 1.0726, 0.0211, 1.4295, 1.00, 40.371, 0.0210,  .6932, 0.0211, 2.0662, 1.00, 98.379
2022/09/24 08:18:18: 921,"24-sep-22","08:10",   544,   404,  2.0, 0.0210, 1.0707, 0.0211, 1.4296, 1.00, 40.555, 0.0210,  .6911, 0.0211, 2.0663, 1.00, 98.705
2022/09/24 08:23:18: 921,"24-sep-22","08:15",   542,   348,  2.0, 0.0210, 1.0688, 0.0211, 1.4296, 1.00, 40.740, 0.0210,  .6892, 0.0211, 2.0663, 1.00, 98.987
2022/09/24 08:28:18: 921,"24-sep-22","08:20",   414,   374,  2.0, 0.0210, 1.0672, 0.0211, 1.4295, 1.00, 40.883, 0.0210,  .6872, 0.0211, 2.0664, 1.00, 99.296
2022/09/24 08:33:18: 921,"24-sep-22","08:25",   477,   394,  2.1, 0.0210, 1.0654, 0.0211, 1.4294, 1.00, 41.049, 0.0210,  .6850, 0.0211, 2.0666, 1.00, 99.623
2022/09/24 08:38:18: 921,"24-sep-22","08:30",   491,   345,  2.0, 0.0210, 1.0637, 0.0211, 1.4295, 1.00, 41.219, 0.0210,  .6832, 0.0211, 2.0667, 1.00, 99.905
2022/09/24 08:43:18: 921,"24-sep-22","08:35",   562,   420,  2.0, 0.0210, 1.0616, 0.0211, 1.4294, 1.00, 41.413, 0.0210,  .6809, 0.0211, 2.0668, 1.00,100.250
2022/09/24 08:48:18: 921,"24-sep-22","08:40",   515,   419,  2.0, 0.0210, 1.0598, 0.0211, 1.4294, 1.00, 41.591, 0.0210,  .6787, 0.0211, 2.0668, 1.00,100.596
2022/09/24 08:53:19: 921,"24-sep-22","08:45",   633,   508,  2.0, 0.0210, 1.0575, 0.0211, 1.4293, 1.00, 41.807, 0.0210,  .6760, 0.0211, 2.0668, 1.00,101.009
2022/09/24 08:58:18: 921,"24-sep-22","08:50",   714,   512,  2.0, 0.0210, 1.0550, 0.0211, 1.4294, 1.00, 42.053, 0.0210,  .6732, 0.0211, 2.0668, 1.00,101.427
2022/09/24 09:03:18: 921,"24-sep-22","08:55",   718,   544,  2.0, 0.0210, 1.0524, 0.0211, 1.4293, 1.00, 42.302, 0.0210,  .6703, 0.0211, 2.0669, 1.00,101.877
2022/09/24 09:08:18: 921,"24-sep-22","09:00",   650,   517,  2.0, 0.0210, 1.0500, 0.0211, 1.4292, 1.00, 42.527, 0.0210,  .6676, 0.0211, 2.0669, 1.00,102.304
2022/09/24 09:13:19: 921,"24-sep-22","09:05",   705,   549,  2.0, 0.0210, 1.0474, 0.0211, 1.4291, 1.00, 42.769, 0.0210,  .6647, 0.0211, 2.0670, 1.00,102.752
2022/09/24 09:18:18: 921,"24-sep-22","09:10",   674,   472,  2.0, 0.0210, 1.0451, 0.0211, 1.4292, 1.00, 43.002, 0.0210,  .6622, 0.0211, 2.0670, 1.00,103.140
2022/09/24 09:23:18: 921,"24-sep-22","09:15",   672,   515,  2.0, 0.0210, 1.0426, 0.0211, 1.4291, 1.00, 43.234, 0.0210,  .6595, 0.0211, 2.0669, 1.00,103.564
2022/09/24 09:28:18: 921,"24-sep-22","09:20",   635,   487,  2.0, 0.0210, 1.0403, 0.0211, 1.4290, 1.00, 43.453, 0.0210,  .6569, 0.0211, 2.0668, 1.00,103.963
2022/09/24 09:33:19: 921,"24-sep-22","09:25",   594,   449,  2.0, 0.0210, 1.0382, 0.0211, 1.4290, 1.00, 43.658, 0.0210,  .6545, 0.0211, 2.0667, 1.00,104.332
2022/09/24 09:38:18: 921,"24-sep-22","09:30",   602,   452,  2.0, 0.0210, 1.0361, 0.0211, 1.4290, 1.00, 43.866, 0.0210,  .6522, 0.0211, 2.0668, 1.00,104.703
2022/09/24 09:43:18: 921,"24-sep-22","09:35",   637,   472,  2.0, 0.0210, 1.0340, 0.0211, 1.4290, 1.00, 44.082, 0.0210,  .6498, 0.0211, 2.0669, 1.00,105.085
2022/09/24 09:48:18: 921,"24-sep-22","09:40",   489,   442,  2.0, 0.0210, 1.0322, 0.0211, 1.4290, 1.00, 44.251, 0.0210,  .6476, 0.0211, 2.0669, 1.00,105.449
2022/09/24 09:53:19: 921,"24-sep-22","09:45",   567,   447,  2.0, 0.0210, 1.0302, 0.0211, 1.4289, 1.00, 44.449, 0.0210,  .6453, 0.0211, 2.0671, 1.00,105.819
2022/09/24 09:58:18: 921,"24-sep-22","09:50",   574,   421,  2.0, 0.0210, 1.0282, 0.0211, 1.4290, 1.00, 44.646, 0.0210,  .6432, 0.0211, 2.0671, 1.00,106.164
2022/09/24 10:03:18: 921,"24-sep-22","09:55",   655,   428,  2.0, 0.0210, 1.0260, 0.0211, 1.4290, 1.00, 44.869, 0.0210,  .6410, 0.0211, 2.0672, 1.00,106.510
2022/09/24 10:08:18: 921,"24-sep-22","10:00",   481,   456,  2.0, 0.0210, 1.0242, 0.0211, 1.4289, 1.00, 45.035, 0.0210,  .6387, 0.0211, 2.0671, 1.00,106.886
2022/09/24 10:13:19: 921,"24-sep-22","10:05",   553,   422,  2.0, 0.0210, 1.0223, 0.0211, 1.4288, 1.00, 45.228, 0.0210,  .6365, 0.0211, 2.0671, 1.00,107.236
2022/09/24 10:18:18: 921,"24-sep-22","10:10",   600,   464,  2.0, 0.0210, 1.0202, 0.0211, 1.4289, 1.00, 45.434, 0.0210,  .6342, 0.0211, 2.0672, 1.00,107.614
2022/09/24 10:23:18: 921,"24-sep-22","10:15",   602,   404,  2.0, 0.0210, 1.0182, 0.0211, 1.4289, 1.00, 45.638, 0.0210,  .6323, 0.0211, 2.0673, 1.00,107.941
2022/09/24 10:28:18: 921,"24-sep-22","10:20",   447,   420,  2.0, 0.0210, 1.0166, 0.0211, 1.4288, 1.00, 45.794, 0.0210,  .6302, 0.0211, 2.0674, 1.00,108.288
2022/09/24 10:33:18: 921,"24-sep-22","10:25",   534,   426,  2.0, 0.0210, 1.0148, 0.0211, 1.4289, 1.00, 45.979, 0.0210,  .6280, 0.0211, 2.0675, 1.00,108.640
2022/09/24 10:38:18: 921,"24-sep-22","10:30",   607,   442,  2.0, 0.0210, 1.0127, 0.0211, 1.4288, 1.00, 46.186, 0.0210,  .6259, 0.0211, 2.0677, 1.00,108.998
2022/09/24 10:43:18: 921,"24-sep-22","10:35",   541,   384,  2.0, 0.0210, 1.0108, 0.0211, 1.4287, 1.00, 46.371, 0.0210,  .6241, 0.0211, 2.0677, 1.00,109.310
2022/09/24 10:48:19: 921,"24-sep-22","10:40",   435,   366,  2.0, 0.0210, 1.0092, 0.0211, 1.4286, 1.00, 46.522, 0.0210,  .6222, 0.0211, 2.0677, 1.00,109.613
2022/09/24 10:53:18: 921,"24-sep-22","10:45",   494,   407,  2.0, 0.0210, 1.0076, 0.0211, 1.4286, 1.00, 46.692, 0.0210,  .6203, 0.0211, 2.0678, 1.00,109.947
2022/09/24 10:58:18: 921,"24-sep-22","10:50",   508,   416,  2.0, 0.0210, 1.0058, 0.0211, 1.4286, 1.00, 46.868, 0.0210,  .6183, 0.0211, 2.0680, 1.00,110.290
