"2022-09-25 00:01:00",799582,-8.320887,-9.138955,-85.23012,13.70979,-42.30568,13.76889,-1.442551,-1.734106,-87.91479,11.2519,0,0.004,7999,0,0,0,5.820925,8.260264,8.121602,12.52399,14.26736,14.66619,12.70016,15.4836,14.24086,11.36275,"NAN","NAN",15.64452,-23.25855,-3.715187,-4.226903,-8.088906,0.6001286,24.59039,27.12674,27.07022,38.9133,23.68164,25.3002,27.10187,38.94947,33.63489,0.2020615,0.2779035,0.2761154,0.748518,0.1770798,0.222379,0.2771162,0.7502614,0.5137144,1.000153,10.42999,13.20293,298.7,342,283.1,-58.1,5.523
"2022-09-25 00:02:00",799583,-8.320821,-9.160136,-84.71528,13.63756,-41.57723,13.70651,-1.37709,-1.734105,-87.38033,11.19937,0,0.004,7999,0,0,0,5.912565,8.19147,8.033031,12.52399,14.2639,14.66619,12.71082,15.48708,14.23758,11.34323,"NAN","NAN",15.64104,-23.32837,-3.736491,-4.244075,-8.118711,0.5999739,24.58134,27.13126,27.08153,38.89974,23.68164,25.30472,27.11543,38.9653,33.63263,0.2018073,0.2780468,0.2764727,0.7478645,0.1770798,0.2225106,0.2775456,0.7510248,0.5136222,1.00014,10.40739,13.16529,298.9,342.4,283.3,-58.21,5.604
"2022-09-25 00:03:00",799584,-8.320821,-9.245149,-84.08607,13.5522,-40.56862,13.61458,-1.190414,-1.734105,-87.02404,11.15401,0,0.004,7999,0,0,0,6.085938,8.1226,7.973999,12.49774,14.26736,14.66272,12.71445,15.49385,14.24105,11.33325,"NAN","NAN",15.64452,-23.39922,-3.76123,-4.261274,-8.151129,0.5998964,24.58134,27.11543,27.06796,38.90878,23.68164,25.29794,27.09961,38.95399,33.63037,0.2018073,0.2775455,0.276044,0.7483001,0.1770798,0.2223131,0.2770447,0.7504796,0.5135301,1.000166,10.3735,13.16068,299,342.9,283.4,-58.52,5.709
"2022-09-25 00:04:00",799585,-8.320868,-9.298335,-83.40006,13.44714,-39.33606,13.52594,-1.625585,-1.734114,-86.75726,11.09863,0,0.004,7999,0,0,0,6.220278,8.056857,7.92481,12.46494,14.2639,14.66619,12.72824,15.49734,14.23758,11.3267,"NAN","NAN",15.64104,-23.46499,-3.782584,-4.276047,-8.185309,0.5998922,24.58587,27.11317,27.06118,38.90878,23.68164,25.31151,27.10413,38.95173,33.62811,0.2019344,0.277474,0.2758298,0.7483,0.1770798,0.2227082,0.2771878,0.7503703,0.5134379,1.00014,10.34338,13.19213,299.2,343.6,283.4,-59.25,5.863
"2022-09-25 00:05:00",799586,-8.256389,-9.372748,-82.94253,13.35192,-37.59904,13.42761,-1.065475,-1.734116,-86.40104,11.01644,0,0.004,7999,0,0,0,6.298843,7.99792,7.872431,12.44853,14.26736,14.67662,12.74171,15.49057,14.25145,11.30732,"NAN","NAN",15.64452,-23.53237,-3.806476,-4.294071,-8.217738,0.5998126,24.57682,27.11091,27.06118,38.9133,23.68164,25.30698,27.10639,38.95626,33.63489,0.2016802,0.2774024,0.2758298,0.7485179,0.1770798,0.2225766,0.2772593,0.7505885,0.5137144,1.000166,10.30949,13.16636,299.1,344.9,283.3,-60.4,6.109
"2022-09-25 00:06:00",799587,-8.191915,-9.372781,-82.42773,13.24063,-36.25422,13.31942,-1.190913,-1.734116,-86.13383,10.95109,0,0.004,7999,0,0,0,6.442856,7.991361,7.869156,12.44525,14.26408,14.66967,12.73529,15.48728,14.2447,11.32815,"NAN","NAN",15.64452,-23.60076,-3.83039,-4.310482,-8.25192,0.599735,24.5836,27.11543,27.06118,38.91556,23.68164,25.3002,27.10413,38.94269,33.62585,0.2018709,0.2775455,0.2758298,0.748627,0.1770798,0.222379,0.2771878,0.7499342,0.5133458,1.000179,10.27937,13.16363,299,345.6,283.3,-61.17,6.264
"2022-09-25 00:07:00",799588,-8.06305,-9.372947,-82.19894,13.1451,-34.96544,13.22111,-1.31734,-1.734116,-85.77756,10.90542,0,0.004,7999,0,0,0,6.544327,8.050403,7.954531,12.44525,14.26408,14.68356,12.73874,15.48071,14.2416,11.30906,"NAN","NAN",15.64452,-23.67019,-3.853477,-4.327742,-8.287013,0.5998124,24.5836,27.10865,27.05892,38.90652,23.67938,25.29794,27.10413,38.94721,33.62811,0.2018709,0.2773308,0.2757584,0.7481911,0.1770191,0.2223132,0.2771878,0.7501523,0.5134379,1.000128,10.24171,13.19504,298.8,346.4,283.4,-61.69,6.418
"2022-09-25 00:08:00",799589,-7.955542,-9.266677,-82.25613,13.09948,-34.46112,13.1653,-1.379562,-1.685946,-85.77756,10.84947,0,0.004,7999,0,0,0,6.685089,8.15211,8.102554,12.44525,14.27117,14.68356,12.73874,15.48071,14.23521,11.3025,"NAN","NAN",15.64801,-23.73841,-3.876511,-4.344941,-8.323697,0.5998124,24.58134,27.11317,27.05666,38.902,23.68164,25.29794,27.10187,38.94721,33.62359,0.2018073,0.2774741,0.275687,0.7479734,0.1770798,0.2223132,0.2771162,0.7501524,0.5132536,1.000128,10.21159,13.16371,298.5,346.6,283.1,-62.19,6.46
"2022-09-25 00:09:00",799590,-7.815732,-9.117841,-81.91315,13.03071,-33.84484,13.1031,-1.814303,-1.685951,-85.68872,10.82007,0,0.004,7999,0,0,0,6.786558,8.293167,8.246875,12.42262,14.265,14.68356,12.74203,15.48071,14.22882,11.30949,"NAN","NAN",15.65518,-23.80557,-3.900367,-4.361287,-8.360312,0.5996549,24.57908,27.11543,27.05666,38.91556,23.67938,25.30472,27.10187,38.94495,33.62359,0.2017437,0.2775455,0.275687,0.7486269,0.1770191,0.2225107,0.2771162,0.7500434,0.5132536,1.000153,10.18523,13.17024,298.4,346.9,283,-62.54,6.518
"2022-09-25 00:10:00",799591,-7.69745,-8.969036,-81.9132,12.98509,-33.67676,13.06109,-1.751912,-1.445102,-85.5997,10.77415,0,0.004,7999,0,0,0,6.845482,8.339099,8.266551,12.39604,14.26846,14.68704,12.74203,15.46776,14.22882,11.29311,"NAN","NAN",15.65189,-23.872,-3.922541,-4.376841,-8.396981,0.5996537,24.58813,27.11317,27.06344,38.90426,23.68164,25.30472,27.09961,38.94721,33.62811,0.2019981,0.277474,0.2759012,0.7480825,0.1770798,0.2225108,0.2770447,0.7501523,0.513438,1.00014,10.15134,13.18592,298.2,346.8,282.9,-62.67,6.507
"2022-09-25 00:11:00",799592,-7.632941,-8.820254,-81.85603,12.96621,-33.06039,13.02859,-1.812749,-1.637782,-85.51066,10.75773,0,0.004,7999,0,0,0,6.855301,8.362061,8.282974,12.37308,14.25551,14.68394,12.73874,15.47125,14.21896,11.27686,"NAN","NAN",15.6523,-23.93844,-3.946422,-4.394034,-8.434505,0.599731,24.5836,27.10865,27.05666,38.91104,23.67938,25.29342,27.09961,38.95173,33.63037,0.2018709,0.2773308,0.275687,0.7484089,0.1770191,0.2221817,0.2770447,0.7503703,0.5135301,1.000115,10.12498,13.19055,298.1,347.3,282.9,-63.19,6.596
"2022-09-25 00:12:00",799593,-7.546907,-8.735207,-82.25651,12.89021,-33.06042,12.96933,-1.80998,-1.445103,-85.5998,10.70848,0,0.004,7999,0,0,0,6.861847,8.414571,8.345284,12.36652,14.2453,14.68356,12.73545,15.47165,14.229,11.26375,"NAN","NAN",15.6521,-24.00834,-3.97115,-4.409582,-8.470309,0.5996525,24.58134,27.10413,27.05892,38.90878,23.68164,25.30472,27.11091,38.94495,33.62811,0.2018073,0.2771878,0.2757584,0.7483,0.1770798,0.2225108,0.2774024,0.7500432,0.5134379,1.000102,10.10239,13.19429,297.3,347,282.5,-63.22,6.532
"2022-09-25 00:13:00",799594,-7.514656,-8.618312,-82.14211,12.89398,-33.56473,12.97295,-1.809977,-1.445103,-85.55526,10.69864,0,0.004,7999,0,0,0,6.8162,8.447388,8.374802,12.3734,14.23873,14.68028,12.73216,15.47185,14.21896,11.23752,"NAN","NAN",15.65559,-24.07482,-3.994183,-4.426781,-8.508698,0.5996525,24.57456,27.09961,27.04762,38.90652,23.67712,25.3002,27.10413,38.94721,33.62359,0.2016167,0.2770447,0.2754015,0.7481911,0.1769584,0.2223791,0.2771878,0.7501523,0.5132536,1.000077,10.07227,13.16941,297.5,346.5,282.5,-62.83,6.435
"2022-09-25 00:14:00",799595,-7.482454,-8.565236,-82.02797,12.88069,-33.5088,12.93667,-1.68277,-1.589619,-85.77822,10.69208,0,0.004,7999,0,0,0,6.84239,8.453949,8.410904,12.35011,14.23873,14.68047,12.73216,15.48211,14.21896,11.23752,"NAN","NAN",15.64882,-24.14411,-4.018104,-4.443199,-8.548013,0.5997273,24.57456,27.11091,27.06344,38.91104,23.67938,25.3002,27.10187,38.94495,33.62585,0.2016167,0.2774024,0.2759012,0.7484089,0.1770191,0.222379,0.2771162,0.7500433,0.5133457,1.000102,10.05344,13.15841,297.5,346.3,282.3,-62.97,6.407
"2022-09-25 00:15:00",799596,-7.439476,-8.522758,-81.85641,12.81534,-33.28468,12.90088,-1.744446,-1.68596,-85.73373,10.6691,0,0.004,7999,0,0,0,6.763631,8.444107,8.36824,12.34715,14.21907,14.67699,12.72887,15.47882,14.22243,11.23097,"NAN","NAN",15.63937,-24.21063,-4.04285,-4.461225,-8.585563,0.5996485,24.5836,27.10639,27.0544,38.91556,23.6839,25.30246,27.09961,38.94495,33.62133,0.2018709,0.2772593,0.2756156,0.7486268,0.1771405,0.2224449,0.2770447,0.7500432,0.5131614,1.000077,10.02332,13.17316,297.3,346.4,282.2,-63.08,6.414
"2022-09-25 00:16:00",799597,-7.407221,-8.5015,-81.91365,12.81221,-32.89245,12.86805,-1.556882,-1.734131,-85.68924,10.61987,0,0.004,7999,0,0,0,6.783274,8.401443,8.345281,12.32763,14.20595,14.66732,12.70586,15.49277,14.21896,11.20147,"NAN","NAN",15.63569,-24.27533,-4.06588,-4.475963,-8.624798,0.5996482,24.57682,27.10187,27.0544,38.91556,23.67938,25.28664,27.10413,38.94495,33.62133,0.2016802,0.2771162,0.2756156,0.7486268,0.1770191,0.2219842,0.2771878,0.7500432,0.5131614,1.000077,10.00072,13.16212,297.3,346.6,282,-63.49,6.458
"2022-09-25 00:17:00",799598,-7.417955,-8.50148,-81.79932,12.74001,-32.50024,12.81533,-1.492895,-1.734133,-85.77838,10.61003,0,0.004,7999,0,0,0,6.757169,8.365341,8.309209,12.30107,14.21597,14.68375,12.70258,15.49626,14.22589,11.17853,"NAN","NAN",15.62583,-24.34176,-4.08976,-4.495612,-8.661466,0.5996472,24.57682,27.10865,27.05666,38.90878,23.69068,25.3002,27.10639,38.94495,33.61229,0.2016802,0.2773308,0.275687,0.7483,0.1773227,0.222379,0.2772593,0.7500432,0.5127927,1.000077,9.974369,13.16953,297,346.7,281.9,-63.76,6.481
"2022-09-25 00:18:00",799599,-7.417955,-8.512107,-81.68491,12.73672,-32.55627,12.81549,-1.866262,-1.685963,-85.5557,10.57721,0,0.004,7999,0,0,0,6.766996,8.329373,8.256711,12.305,14.20595,14.67389,12.70586,15.49975,14.22589,11.16869,"NAN","NAN",15.62583,-24.40824,-4.112793,-4.510354,-8.70156,0.5996472,24.57682,27.10639,27.05666,38.90426,23.67712,25.2889,27.10639,38.94043,33.61229,0.2016802,0.2772593,0.275687,0.7480824,0.1769584,0.22205,0.2772593,0.7498252,0.5127927,1.000077,9.944245,13.17137,297.1,346.6,281.9,-63.64,6.469
"2022-09-25 00:19:00",799600,-7.418079,-8.490994,-81.228,12.67765,-31.77206,12.74657,-0.9932912,-1.685977,-85.33376,10.54439,0,0.004,7999,0,0,0,6.786736,8.312859,8.26327,12.305,14.20941,14.69783,12.70258,15.51371,14.22243,11.16227,"NAN","NAN",15.62603,-24.47172,-4.135913,-4.528467,-8.740131,0.59964,24.57456,27.10865,27.05666,38.93817,23.68616,25.29568,27.11091,38.94495,33.62359,0.2016167,0.2773309,0.275687,0.7497166,0.1772013,0.2222473,0.2774025,0.7500432,0.5132536,1.000064,9.925415,13.16587,297.2,347.1,282,-64.03,6.554
"2022-09-25 00:20:00",799601,-7.353634,-8.480438,-80.88493,12.6284,-30.98762,12.68749,-1.241849,-1.734151,-85.24484,10.53783,0,0.004,7999,0,0,0,6.724802,8.286728,8.204224,12.30171,14.20941,14.68179,12.70258,15.51022,14.23282,11.14902,"NAN","NAN",15.61311,-24.53393,-4.162377,-4.544867,-8.77941,0.5996363,24.57682,27.09735,27.04988,38.92009,23.6839,25.30246,27.10413,38.94947,33.61229,0.2016802,0.2769732,0.2754728,0.7488446,0.1771405,0.2224448,0.2771878,0.7502613,0.5127928,1.000051,9.899059,13.16864,297.3,347.5,282,-64.39,6.649
"2022-09-25 00:21:00",799602,-7.299871,-8.480428,-80.82793,12.57916,-30.48338,12.64481,-1.24128,-1.734155,-85.20052,10.50501,0,0.004,7999,0,0,0,6.764173,8.283447,8.200946,12.29187,14.20941,14.68527,12.70948,15.5172,14.23994,11.12949,"NAN","NAN",15.6129,-24.59247,-4.186255,-4.562056,-8.816074,0.5996349,24.57456,27.11317,27.05666,38.90652,23.68164,25.30246,27.09961,38.94947,33.61681,0.2016167,0.277474,0.275687,0.7481913,0.1770798,0.2224449,0.2770447,0.7502613,0.5129771,1.000064,9.876469,13.17142,297.1,347.8,281.9,-64.74,6.705
"2022-09-25 00:22:00",799603,-7.289078,-8.469752,-80.48513,12.5135,-30.31543,12.58572,-1.302368,-1.637822,-84.93374,10.45906,0,0.004,7999,0,0,0,6.67277,8.234543,8.161603,12.26907,14.21288,14.6787,12.70948,15.5172,14.23665,11.11965,"NAN","NAN",15.60345,-24.65184,-4.20927,-4.579235,-8.85613,0.5996281,24.5723,27.11091,27.0544,38.91104,23.67938,25.2889,27.09961,38.94721,33.61229,0.2015532,0.2774024,0.2756157,0.7484089,0.1770191,0.22205,0.2770447,0.7501524,0.5127927,1.000038,9.853875,13.17512,297.1,347.7,281.9,-64.57,6.676
"2022-09-25 00:23:00",799604,-7.299829,-8.469752,-80.25632,12.47738,-30.20336,12.53977,-1.92466,-1.54148,-84.62197,10.44948,0,0.004,7999,0,0,0,6.630292,8.290431,8.204224,12.25922,14.23366,14.6756,12.71294,15.5172,14.24032,11.10968,"NAN","NAN",15.61699,-24.71307,-4.234863,-4.596435,-8.89452,0.5996281,24.57682,27.10413,27.05666,38.90652,23.67938,25.29342,27.10187,38.94721,33.61229,0.2016802,0.2771878,0.275687,0.7481911,0.1770191,0.2221815,0.2771163,0.7501523,0.5127927,1,9.835045,13.1871,297.2,347.5,282.2,-64.18,6.649
"2022-09-25 00:24:00",799605,-7.289069,-8.480368,-80.25715,12.42485,-30.14764,12.50365,-1.799062,-1.589667,-84.48924,10.39343,0,0.004,7999,0,0,0,6.6732,8.270744,8.191218,12.23298,14.23366,14.69953,12.71984,15.5172,14.26404,11.08017,"NAN","NAN",15.62704,-24.769,-4.258743,-4.612807,-8.933747,0.5996194,24.57682,27.11317,27.06118,38.9133,23.68164,25.29116,27.10413,38.94043,33.6055,0.2016802,0.2774739,0.2758298,0.748518,0.1770798,0.2221158,0.2771878,0.7498252,0.5125163,1.000051,9.808689,13.17699,296.9,347.4,282,-64.18,6.622
"2022-09-25 00:25:00",799606,-7.299814,-8.480362,-79.91409,12.42157,-30.09167,12.49067,-1.425458,-1.445155,-84.31126,10.38033,0,0.004,7999,0,0,0,6.709549,8.254977,8.174718,12.23314,14.23056,14.70338,12.71639,15.52068,14.26076,11.08359,"NAN","NAN",15.62436,-24.82847,-4.282629,-4.630005,-8.971281,0.5996151,24.57682,27.11091,27.06118,38.92234,23.67938,25.29568,27.10187,38.94043,33.61003,0.2016802,0.2774024,0.2758298,0.7489538,0.1770191,0.2222473,0.2771162,0.7498253,0.5127006,1.000026,9.786098,13.17423,297.2,347.4,282.1,-64.07,6.619
"2022-09-25 00:26:00",799607,-7.289078,-8.437871,-79.91396,12.36906,-30.09161,12.43814,-1.113953,-1.589668,-84.08842,10.36718,0,0.004,7999,0,0,0,6.728948,8.248627,8.145203,12.23314,14.23749,14.70338,12.72329,15.5172,14.2748,11.08017,"NAN","NAN",15.63174,-24.88367,-4.306533,-4.646404,-9.011413,0.599616,24.5723,27.11543,27.06118,38.91105,23.67938,25.29116,27.10413,38.94721,33.60777,0.2015532,0.2775456,0.2758298,0.7484092,0.1770191,0.2221158,0.2771878,0.7501523,0.5126085,1.000038,9.767648,13.18068,296.9,347.1,282.3,-63.67,6.564
"2022-09-25 00:27:00",799608,-7.299901,-8.37419,-79.91368,12.34605,-30.5398,12.42829,-1.735532,-1.734177,-83.99905,10.33122,0,0.004,7999,0,0,0,6.775042,8.242167,8.145411,12.22985,14.24807,14.70667,12.7233,15.5172,14.27151,11.07048,"NAN","NAN",15.63193,-24.9381,-4.331307,-4.666916,-9.050727,0.5996205,24.57682,27.11091,27.06344,38.90878,23.67712,25.28664,27.10865,38.94947,33.61003,0.2016802,0.2774024,0.2759012,0.7483,0.1769584,0.2219841,0.2773308,0.7502613,0.5127006,1.000051,9.750698,13.17978,296.8,346.6,282.2,-63.34,6.463
"2022-09-25 00:28:00",799609,-7.28915,-8.352936,-79.68487,12.34605,-30.5398,12.42829,-1.237694,-1.734177,-83.68728,10.30812,0,0.004,7999,0,0,0,6.716013,8.242595,8.138947,12.20344,14.24861,14.69681,12.7233,15.50732,14.26823,11.05096,"NAN","NAN",15.64218,-24.99145,-4.354341,-4.682478,-9.088264,0.5996205,24.5723,27.11317,27.06118,38.91104,23.67938,25.28664,27.10639,38.96304,33.60324,0.2015532,0.2774739,0.2758298,0.7484089,0.1770191,0.2219842,0.2772593,0.7509157,0.5124242,1.000077,9.731873,13.1678,297,346.6,282.4,-63.16,6.463
"2022-09-25 00:29:00",799610,-7.246189,-8.278596,-79.68475,12.3495,-30.31561,12.42485,-1.112508,-1.734175,-83.64263,10.30156,0,0.004,7999,0,0,0,6.686554,8.262169,8.174823,12.18047,14.2384,14.69352,12.72674,15.51062,14.26494,11.00805,"NAN","NAN",15.64546,-25.04588,-4.379968,-4.698895,-9.125018,0.5996217,24.57456,27.11543,27.06344,38.91556,23.67034,25.28438,27.10865,38.95626,33.61003,0.2016167,0.2775455,0.2759012,0.7486268,0.1767763,0.2219184,0.2773308,0.7505885,0.5127006,1.000077,9.709282,13.16689,297,346.8,282.4,-63.39,6.504
"2022-09-25 00:30:00",799611,-7.149452,-8.225486,-79.45592,12.33965,-29.92335,12.41205,-1.547974,-1.686003,-83.64262,10.30169,0,0.004,7999,0,0,0,6.689903,8.337758,8.266994,12.16406,14.24496,14.67709,12.7233,15.52417,14.26166,11.00492,"NAN","NAN",15.64586,-25.09752,-4.403863,-4.716102,-9.163423,0.5996222,24.57908,27.11317,27.06118,38.91556,23.6726,25.29794,27.10413,38.94269,33.60777,0.2017437,0.2774739,0.2758298,0.7486267,0.176837,0.2223133,0.2771878,0.7499343,0.5126085,1.000089,9.694221,13.17979,297.2,347.1,282.4,-63.67,6.57
"2022-09-25 00:31:00",799612,-7.074191,-8.204226,-79.91383,12.33325,-30.42778,12.39283,-1.796661,-1.493322,-83.82106,10.30182,0,0.004,7999,0,0,0,6.680084,8.373856,8.300015,12.15094,14.24187,14.68367,12.72674,15.51062,14.26166,11.0015,"NAN","NAN",15.64586,-25.1491,-4.428599,-4.733297,-9.20095,0.5996204,24.57456,27.11091,27.06344,38.90878,23.67486,25.29342,27.09961,38.95173,33.61003,0.2016167,0.2774024,0.2759012,0.7483,0.1768977,0.2221816,0.2770447,0.7503703,0.5127007,1.000102,9.667861,13.15861,296.7,346.5,282.2,-63.18,6.448
"2022-09-25 00:32:00",799613,-7.106424,-8.193576,-79.91438,12.31076,-30.65214,12.3564,-1.671733,-1.493332,-84.08887,10.29197,0,0.004,7780,0,0,0,6.719368,8.350886,8.273976,12.15438,14.22893,14.67072,12.73018,15.50732,14.26494,11.00834,"NAN","NAN",15.64586,-25.1989,-4.45077,-4.752944,-9.23932,0.5996114,24.57682,27.10865,27.06796,38.90652,23.6726,25.28664,27.09961,38.94721,33.60777,0.2016802,0.2773308,0.2760441,0.7481911,0.1768371,0.2219841,0.2770447,0.7501523,0.5126085,1.00014,9.652798,13.16138,296.6,346.1,281.9,-63.13,6.363
"2022-09-25 00:33:00",799614,-7.127926,-8.204204,-80.02879,12.29107,-30.87629,12.36674,-1.485041,-1.637848,-84.08887,10.28869,0,0.004,7999,0,0,0,6.617879,8.275393,8.17883,12.15438,14.22565,14.67381,12.73018,15.50732,14.26166,10.97885,"NAN","NAN",15.64586,-25.24963,-4.472099,-4.768506,-9.275151,0.5996114,24.57908,27.10865,27.0657,38.91104,23.67486,25.29116,27.10413,38.94947,33.60324,0.2017437,0.2773308,0.2759726,0.748409,0.1768977,0.2221158,0.2771878,0.7502613,0.5124242,1.00014,9.633972,13.20652,296.4,345.9,281.9,-62.99,6.329
"2022-09-25 00:34:00",799615,-7.160178,-8.225457,-79.97157,12.2845,-30.70817,12.36674,-1.422353,-1.637848,-83.9107,10.26256,0,0.004,7999,0,0,0,6.693182,8.245877,8.172897,12.14766,14.23567,14.67747,12.73018,15.49745,14.26513,10.96219,"NAN","NAN",15.64586,-25.29861,-4.498545,-4.786524,-9.315246,0.5996115,24.57004,27.11317,27.06344,38.89974,23.6726,25.28664,27.10865,38.94269,33.60098,0.2014897,0.2774739,0.2759012,0.7478645,0.176837,0.2219841,0.2773308,0.7499344,0.5123321,1.000128,9.615147,13.17613,296.4,346.1,281.9,-63.12,6.363
"2022-09-25 00:35:00",799616,-7.160177,-8.225456,-80.20039,12.28762,-31.2125,12.36674,-1.671183,-1.637848,-83.86616,10.24957,0,0.004,7999,0,0,0,6.693189,8.193364,8.117131,12.14519,14.22237,14.67072,12.72016,15.49746,14.26203,10.95946,"NAN","NAN",15.64586,-25.34672,-4.521579,-4.802905,-9.351077,0.5996115,24.57456,27.10639,27.0657,38.92687,23.6726,25.2889,27.10187,38.94269,33.59872,0.2016167,0.2772593,0.2759726,0.7491717,0.176837,0.2220499,0.2771162,0.7499342,0.51224,1.000153,9.600086,13.16784,296.2,345.6,281.9,-62.64,6.261
"2022-09-25 00:36:00",799617,-7.181698,-8.225478,-80.14348,12.31419,-31.77299,12.37003,-1.236539,-1.637854,-83.911,10.24301,0,0.004,7999,0,0,0,6.617879,8.206508,8.169934,12.1355,14.22237,14.67052,12.71687,15.48433,14.26166,10.92972,"NAN","NAN",15.64586,-25.39758,-4.54549,-4.82013,-9.390369,0.5996096,24.57682,27.10865,27.05892,38.90878,23.6726,25.28664,27.10639,38.94947,33.59872,0.2016802,0.2773309,0.2757584,0.7483001,0.176837,0.2219842,0.2772593,0.7502613,0.51224,1.000204,9.577491,13.16047,296.4,345.1,281.8,-62.2,6.151
"2022-09-25 00:37:00",799618,-7.203295,-8.204331,-80.43009,12.34701,-32.44567,12.39299,-1.736323,-1.734211,-83.91163,10.26282,0,0.004,7999,0,0,0,6.588404,8.222916,8.176285,12.12565,14.21908,14.66724,12.72016,15.48125,14.25838,10.94011,"NAN","NAN",15.64935,-25.44246,-4.568573,-4.837381,-9.4263,0.5996001,24.57004,27.10639,27.05892,38.90652,23.67486,25.28438,27.10865,38.94269,33.5942,0.2014896,0.2772593,0.2757584,0.7481911,0.1768977,0.2219184,0.2773308,0.7499344,0.5120558,1.00014,9.566193,13.1743,296.3,344.5,281.9,-61.59,6.04
"2022-09-25 00:38:00",799619,-7.192544,-8.214958,-80.77332,12.36674,-33.62246,12.44551,-1.549637,-1.686039,-83.95617,10.27936,0,0.004,7999,0,0,0,6.549123,8.219635,8.172897,12.09268,14.20924,14.66724,12.72674,15.48124,14.2551,10.92029,"NAN","NAN",15.64935,-25.48882,-4.594167,-4.855401,-9.462132,0.5996001,24.57682,27.11091,27.06344,38.92461,23.66808,25.2889,27.10413,38.94043,33.5942,0.2016802,0.2774024,0.2759012,0.7490627,0.1767156,0.22205,0.2771878,0.7498252,0.5120558,1.000204,9.547367,13.16416,296.1,343.6,282,-60.63,5.857
"2022-09-25 00:39:00",799620,-7.214118,-8.17253,-80.88844,12.40941,-34.29521,12.44879,-1.113169,-1.734226,-83.91236,10.30563,0,0.004,7999,0,0,0,6.437828,8.226196,8.176285,12.09283,14.19281,14.67381,12.7236,15.47447,14.2551,10.91716,"NAN","NAN",15.64586,-25.53287,-4.616406,-4.872661,-9.500641,0.5992826,24.57004,27.10865,27.05214,38.92234,23.67486,25.28438,27.10639,38.94043,33.59646,0.2014896,0.2773309,0.2755442,0.7489535,0.1768977,0.2219184,0.2772593,0.7498252,0.5121479,1.000192,9.528542,13.18167,296.2,343,282.1,-59.86,5.724
"2022-09-25 00:40:00",799621,-7.235657,-8.183198,-81.68946,12.46849,-36.2566,12.52431,-1.486376,-1.734229,-83.91251,10.31219,0,0.004,7999,0,0,0,6.342875,8.258992,8.22572,12.093,14.193,14.66724,12.71014,15.48472,14.25838,10.89093,"NAN","NAN",15.64935,-25.57755,-4.6386,-4.891512,-9.53735,0.5991238,24.57682,27.10639,27.0544,38.90878,23.67938,25.29116,27.10413,38.94043,33.59194,0.2016802,0.2772593,0.2756157,0.7483,0.1770191,0.2221159,0.2771878,0.7498252,0.5119638,1.000204,9.513481,13.18352,295.7,341.4,282.2,-58.27,5.406
"2022-09-25 00:41:00",799622,-7.33242,-8.193827,-82.71933,12.56699,-38.27405,12.60639,-1.361638,-1.734233,-84.31354,10.34173,0,0.004,7999,0,0,0,6.375702,8.252437,8.225723,12.09004,14.18953,14.67072,12.71687,15.47467,14.2551,10.88109,"NAN","NAN",15.64586,-25.62041,-4.661635,-4.907895,-9.574037,0.5991228,24.57456,27.09735,27.05214,38.90426,23.67486,25.2889,27.10639,38.94043,33.59194,0.2016167,0.2769732,0.2755442,0.7480823,0.1768977,0.2220501,0.2772593,0.7498252,0.5119638,1.000217,9.494656,13.17615,295.2,339.8,281.9,-57.02,5.083
"2022-09-25 00:42:00",799623,-7.482941,-8.215084,-83.0057,12.67862,-39.11478,12.71473,-1.485537,-1.830587,-84.98199,10.40748,0,0.004,7999,0,0,0,6.035159,8.229477,8.186447,12.07315,14.18953,14.66724,12.71737,15.47177,14.25182,10.87127,"NAN","NAN",15.64586,-25.66328,-4.683819,-4.925915,-9.609018,0.5991174,24.56778,27.10413,27.05666,38.92234,23.67034,25.29342,27.09961,38.94269,33.5829,0.2014261,0.2771878,0.275687,0.7489536,0.1767763,0.2221816,0.2770447,0.7499342,0.5115956,1.000204,9.479595,13.17431,295.5,339.6,281.6,-57.21,5.028
"2022-09-25 00:43:00",799624,-7.880741,-8.331986,-83.17731,12.72457,-39.50705,12.76726,-1.423304,-2.02328,-85.07107,10.43375,0,0.004,7478,0,0,0,5.612887,8.186798,8.117444,12.06706,14.18953,14.66724,12.71391,15.47196,14.252,10.86485,"NAN","NAN",15.64586,-25.70439,-4.707707,-4.943935,-9.643998,0.5991174,24.56552,27.10865,27.05892,38.92009,23.67938,25.27308,27.10865,38.92913,33.58516,0.2013626,0.2773309,0.2757584,0.7488446,0.1770191,0.2215896,0.2773309,0.7492804,0.5116877,1.000191,9.462646,13.18536,295.5,339.4,281.7,-57.33,5.005
"2022-09-25 00:44:00",799625,-8.224936,-8.42779,-83.75005,12.76727,-40.2919,12.82965,-1.173833,-2.023296,-85.16084,10.4697,0,0.004,6448,0,0,0,5.275777,8.167117,8.107697,12.08457,14.18953,14.67381,12.70421,15.47525,14.24525,10.84831,"NAN","NAN",15.64935,-25.74697,-4.729145,-4.959611,-9.681758,0.5991107,24.56778,27.10639,27.06344,38.91782,23.6726,25.28664,27.10639,38.93365,33.5829,0.2014262,0.2772593,0.2759012,0.7487358,0.176837,0.2219842,0.2772593,0.7494983,0.5115956,1.000166,9.44043,13.17707,295.2,339,281.7,-57.03,4.912
