"2014-01-20 00:01:00",701784,1.4,8.866672,1.746119,0.1616581,1.61,0,0.8566667,340.7969,4.083933,0.05758087,0.97,0,0.9492666,199.7,4.895,90.2,4.842,4.47,1.65,0.061,0,7.921,13.6,1.763,100.419,13.74,13.75,13.74,66.67
"2014-01-20 00:02:00",701785,1.516667,9.933321,1.289383,0.07030094,1.64,0,0.8973333,353.3342,3.926285,0.07970501,1.03,0,0.9490666,198.5,4.907,90.3,4.843,4.47,1.658,0.059,0,7.921,13.6,1.7,100.4186,13.74,13.75,13.74,86.7
"2014-01-20 00:03:00",701786,1.64,13.93331,1.569004,0.07874007,1.79,0,1.004,358.068,3.8373,0.07752849,1.13,0,0.9491333,201,4.935,90.6,4.842,4.469,1.792,0.111,0,7.935,13.6,2.013,100.4194,13.74,13.75,13.74,100
"2014-01-20 00:04:00",701787,1.787333,20.46654,2.028683,0.05384751,1.88,0,1.046,3.868491,4.9491,0.1217539,1.24,0,0.949,200.4,4.95,91,4.836,4.47,1.958,0.085,0,7.94,13.6,2.075,100.4173,13.74,13.75,13.74,100
"2014-01-20 00:05:00",701788,1.844667,26.00006,2.128971,0.08277415,1.93,0,1.040667,4.737252,4.564764,0.1183479,1.18,0,0.949,200.5,4.941,90.6,4.829,4.465,2.121,0.077,0,7.912,13.6,2.263,100.4172,13.75,13.75,13.74,93.3
"2014-01-20 00:06:00",701789,1.88,25.9333,1.842688,0.1027619,2.03,0,1.074,12.00392,4.301438,0.09652635,1.23,0,0.9492,201.1,4.93,90.7,4.824,4.467,2.15,0.052,0,7.911,13.6,2.263,100.413,13.74,13.75,13.74,93.3
"2014-01-20 00:07:00",701790,2.038,30.86594,3.720905,0.09565217,2.18,0,1.100667,12.87142,4.060399,0.09398345,1.25,0,0.9493999,201.3,4.924,90.5,4.823,4.469,2.183,0.062,0,7.94,13.6,2.325,100.4122,13.75,13.75,13.74,100
"2014-01-20 00:08:00",701791,2.098667,31.53336,2.47272,0.1417917,2.38,0,1.162,16.26583,3.192218,0.07721831,1.26,0,0.9498,200.5,4.921,90.2,4.809,4.462,2.221,0.059,0,7.928,13.6,2.325,100.4123,13.74,13.75,13.74,100
"2014-01-20 00:09:00",701792,2.066,33.12897,4.127154,0.07605263,2.22,0,1.076,20.46461,3.051139,0.1314432,1.36,0,0.9497333,200.5,4.92,90,4.792,4.445,2.183,0.081,0,7.881,13.6,2.325,100.4122,13.74,13.75,13.74,80
"2014-01-20 00:10:00",701793,1.961334,34.20007,1.599894,0.07813378,2.07,0,1.062,20.66572,3.856894,0.1090688,1.31,0,0.9494666,201.2,4.92,89.9,4.794,4.429,2.204,0.111,0,7.878,13.6,2.45,100.4104,13.74,13.75,13.74,80
"2014-01-20 00:11:00",701794,1.952,33.26503,3.677454,0.09981313,2.08,0,1.041333,22.60177,4.111181,0.09728766,1.18,0,0.9496,200.6,4.924,89.9,4.795,4.424,2.167,0.055,0,7.875,13.6,2.263,100.4108,13.74,13.75,13.74,100
"2014-01-20 00:12:00",701795,1.971333,34.79836,4.30703,0.1470087,2.31,0,1.249333,19.80145,4.620093,0.1474886,1.44,0,0.9490666,200.9,4.93,89.9,4.8,4.415,2.154,0.048,0,7.852,13.6,2.263,100.4092,13.74,13.75,13.74,53.33
"2014-01-20 00:13:00",701796,1.766667,29.80003,3.467308,0.162836,2.12,0,1.191333,23.26172,5.914109,0.1103248,1.39,0,0.9491333,199.7,4.922,89.7,4.795,4.411,1.975,0.164,0,7.85,13.6,2.325,100.4073,13.74,13.74,13.74,66.67
"2014-01-20 00:14:00",701797,1.664,28.06533,3.65964,0.08515084,1.8,0,0.9840001,18.39889,3.842591,0.07838368,1.13,0,0.9491333,200.4,4.948,89.5,4.829,4.419,1.796,0.114,0,7.823,13.6,1.95,100.4044,13.74,13.74,13.74,0
"2014-01-20 00:15:00",701798,1.763333,30.20256,5.453517,0.2011522,2.12,0,0.9813333,15.26515,4.751582,0.1170109,1.23,0,0.9495333,200.1,4.959,89.2,4.844,4.436,1.788,0.05,0,7.811,13.6,1.888,100.4036,13.74,13.75,13.74,0
"2014-01-20 00:16:00",701799,1.638667,31.25029,7.089365,0.1048725,1.93,0,0.9566668,19.3325,8.093054,0.1430929,1.39,0,0.9498,199.8,4.95,89.4,4.856,4.439,1.788,0.094,0,7.796,13.6,1.95,100.4033,13.75,13.75,13.74,0
"2014-01-20 00:17:00",701800,1.706,35.46526,2.654111,0.08006663,1.92,0,0.9973334,24.65249,5.99028,0.07505259,1.1,0,0.9498666,200.8,4.961,89.3,4.866,4.448,1.967,0.115,0,7.77,13.6,2.263,100.4056,13.74,13.75,13.74,0
"2014-01-20 00:18:00",701801,1.512,32.86666,1.627555,0.04721581,1.58,0,0.8306667,29.66682,5.106091,0.1350292,1.08,0,0.9498666,201.5,4.969,89.2,4.846,4.425,1.742,0.054,0,7.786,13.6,1.825,100.4044,13.75,13.75,13.74,0
"2014-01-20 00:19:00",701802,1.536667,34.93333,1.481469,0.04570436,1.63,0,0.7326667,35.33376,3.258854,0.06223254,0.83,0,0.9496667,201.1,4.95,89.2,4.842,4.415,1.825,0.088,0,7.79,13.6,1.95,100.4038,13.75,13.75,13.74,0
"2014-01-20 00:20:00",701803,1.514667,38.13275,2.728997,0.1192681,1.72,0,0.8253334,37.86726,2.305181,0.09858107,0.96,0,0.9497333,201.8,4.941,89.3,4.841,4.409,1.858,0.102,0,7.793,13.6,2.013,100.4041,13.74,13.75,13.74,46.67
"2014-01-20 00:21:00",701804,1.437333,35.60007,1.199819,0.02619587,1.47,0,0.868,40.93105,3.938792,0.1008762,1.12,0,0.9498,201.9,4.936,89,4.831,4.395,1.654,0.042,0,7.763,13.6,1.7,100.4029,13.74,13.74,13.74,13.33
"2014-01-20 00:22:00",701805,1.548666,37.93333,1.691787,0.06312598,1.63,0,0.9133333,42.00185,3.462806,0.09699943,1.12,0,0.9493333,205.7,4.93,89,4.816,4.383,1.671,0.068,0,7.751,13.6,1.763,100.4012,13.74,13.74,13.74,0
"2014-01-20 00:23:00",701806,1.568,37.53304,2.028586,0.05890104,1.68,0,0.9853333,39.66743,3.398823,0.09817444,1.17,0,0.9498,202.2,4.901,88.3,4.786,4.348,1.683,0.036,0,7.732,13.6,1.7,100.3997,13.74,13.75,13.74,0
"2014-01-20 00:24:00",701807,1.647333,36.46665,0.6177155,0.09753405,1.76,0,1.016,38.33109,4.058174,0.09925053,1.15,0,0.9498666,201.9,4.878,88.2,4.771,4.326,1.829,0.09,0,7.739,13.6,2.013,100.3984,13.74,13.75,13.74,0
"2014-01-20 00:25:00",701808,1.874667,36.1973,3.796957,0.2215962,2.28,0,1.095333,35.66483,3.787821,0.1485874,1.4,0,0.9499333,200.2,4.841,88.7,4.742,4.311,1.746,0.084,0,7.745,13.6,1.888,100.3987,13.75,13.75,13.74,0
"2014-01-20 00:26:00",701809,1.862,37.46288,3.439529,0.1087628,1.98,0,0.9526666,41.93112,5.431584,0.09794328,1.17,0,0.9499333,201.1,4.785,88.7,4.704,4.251,1.988,0.137,0,7.724,13.6,2.263,100.3977,13.74,13.75,13.74,0
"2014-01-20 00:27:00",701810,1.99,37.5994,3.05011,0.1003328,2.2,0,0.9813331,32.01131,6.171516,0.08073552,1.19,0,0.9499333,201.5,4.756,89.1,4.676,4.238,2.113,0.12,0,7.739,13.6,2.325,100.3992,13.74,13.75,13.74,0
"2014-01-20 00:28:00",701811,1.88,39.66657,1.920481,0.08959166,2.05,0,1.182,32.8009,4.068033,0.1126173,1.43,0,0.9499999,199.9,4.757,89.1,4.658,4.213,2.204,0.074,0,7.741,13.6,2.388,100.3994,13.74,13.75,13.74,53.33
"2014-01-20 00:29:00",701812,1.855333,40.59998,1.019373,0.06458757,1.94,0,1.201334,36.66641,3.857403,0.1354433,1.43,0,0.9499333,199.4,4.731,89.6,4.62,4.2,2.192,0.075,0,7.763,13.6,2.325,100.3982,13.74,13.75,13.74,86.7
"2014-01-20 00:30:00",701813,1.861333,37.26686,1.768569,0.1185392,2.05,0,1.079333,36.33265,4.010227,0.1266211,1.34,0,0.9498666,201.9,4.712,89.6,4.632,4.197,2.167,0.079,0,7.775,13.6,2.325,100.3968,13.74,13.75,13.74,100
"2014-01-20 00:31:00",701814,1.949333,39.60016,1.818138,0.154379,2.15,0,1.158,36.8685,3.094053,0.09166609,1.33,0,0.9499999,201.3,4.715,89.6,4.651,4.208,2.171,0.085,0,7.741,13.6,2.325,100.3978,13.75,13.75,13.74,66.67
"2014-01-20 00:32:00",701815,1.942667,45.00159,4.616517,0.1177266,2.12,0,1.057333,46.06781,5.602427,0.173876,1.5,0,0.9501333,201.7,4.716,89.3,4.625,4.178,2.521,0.127,0,7.733,13.6,2.825,100.3984,13.74,13.75,13.74,73.33
"2014-01-20 00:33:00",701816,1.956667,42.7346,5.30956,0.14577,2.2,0,0.9506667,47.93596,6.485645,0.06276587,1.06,0,0.9504,197.9,4.691,89.1,4.61,4.164,2.304,0.158,0,7.771,13.6,2.7,100.3992,13.74,13.75,13.74,100
"2014-01-20 00:34:00",701817,1.972667,43.86322,4.346899,0.09362812,2.22,0,1.118667,42.80137,3.036614,0.09932215,1.28,0,0.9500666,201.2,4.661,88.9,4.603,4.154,2.175,0.158,0,7.784,13.6,2.388,100.4003,13.74,13.75,13.74,100
"2014-01-20 00:35:00",701818,2.138667,47.73344,2.669865,0.1219763,2.32,0,1.165333,46.20058,2.560848,0.1229019,1.39,0,0.9502667,203,4.632,89.1,4.563,4.116,2.229,0.137,0,7.757,13.6,2.388,100.3987,13.75,13.75,13.74,100
"2014-01-20 00:36:00",701819,2.221333,47.86671,1.585883,0.198993,2.7,0,1.286,48.06701,3.414457,0.1382173,1.49,0,0.9501333,202.3,4.612,89,4.545,4.089,2.338,0.097,0,7.769,13.6,2.513,100.4019,13.75,13.75,13.74,100
"2014-01-20 00:37:00",701820,2.008,50.66671,1.490493,0.07240622,2.16,0,1.274667,50.06666,1.806144,0.1034,1.44,0,0.9501333,201.9,4.6,88.7,4.532,4.074,2.342,0.117,0,7.757,13.6,2.638,100.4015,13.74,13.75,13.74,100
"2014-01-20 00:38:00",701821,2.149333,52.53347,1.783782,0.1733769,2.44,0,1.220667,54.46637,4.287232,0.08842824,1.38,0,0.9500666,203.7,4.6,89,4.552,4.061,2.138,0.109,0,7.73,13.6,2.388,100.4012,13.74,13.74,13.74,100
"2014-01-20 00:39:00",701822,2.068667,52.46666,1.407822,0.1964983,2.41,0,1.102667,45.33399,4.075558,0.08736641,1.27,0,0.9499333,205.5,4.603,89.1,4.568,4.065,2.204,0.145,0,7.72,13.6,2.388,100.4028,13.74,13.75,13.74,100
"2014-01-20 00:40:00",701823,2.222667,52.66607,2.270332,0.1115626,2.47,0,1.106667,52.39943,2.775744,0.1004435,1.31,0,0.9501333,202,4.583,89.1,4.534,4.047,2.358,0.133,0,7.726,13.6,2.575,100.4026,13.74,13.75,13.74,100
"2014-01-20 00:41:00",701824,2.060667,58.26206,5.898965,0.1184605,2.32,0,1.312,55.93563,5.878435,0.2591319,1.76,0,0.9499333,204.6,4.599,88.9,4.613,4.086,2.275,0.1,0,7.679,13.6,2.45,100.4038,13.75,13.75,13.74,73.33
"2014-01-20 00:42:00",701825,2.106,54.06678,1.913535,0.2078076,2.52,0,1.326,52.0002,2.06542,0.147368,1.6,0,0.9497333,203.5,4.699,88.8,4.695,4.181,2.258,0.095,0,7.634,13.6,2.45,100.4036,13.75,13.75,13.74,66.67
"2014-01-20 00:43:00",701826,2.404,63.40179,5.287858,0.3638645,2.92,0,1.400667,56.92291,10.75621,0.2283117,1.75,0,0.9496,203.4,4.689,88.9,4.664,4.177,2.729,0.303,0,7.617,13.6,3.388,100.4032,13.75,13.75,13.74,73.33
"2014-01-20 00:44:00",701827,1.897333,61.32586,7.08505,0.2206797,2.37,0,1.344667,60.34603,9.259291,0.3156763,2.21,0,0.9498,200.7,4.707,88.5,4.7,4.184,2.429,0.162,0,7.608,13.6,2.7,100.4037,13.74,13.75,13.74,86.7
"2014-01-20 00:45:00",701828,2.027333,55.86841,5.107055,0.1376211,2.31,0,1.354,51.5347,3.980346,0.1377824,1.54,0,0.9497333,202.1,4.735,88.5,4.737,4.2,2.342,0.152,0,7.587,13.6,2.513,100.4038,13.75,13.75,13.74,80
"2014-01-20 00:46:00",701829,2.072667,61.13323,5.043851,0.1722582,2.35,0,1.244667,56.12845,7.964345,0.1402791,1.47,0,0.9499333,201.1,4.727,88.7,4.706,4.199,2.146,0.072,0,7.577,13.6,2.263,100.4035,13.75,13.75,13.74,80
"2014-01-20 00:47:00",701830,2.238,61.53078,5.375725,0.2635198,2.88,0,1.261333,54.20111,7.256746,0.139946,1.6,0,0.9499999,200,4.724,88.6,4.713,4.189,2.517,0.233,0,7.566,13.6,3.013,100.4051,13.75,13.75,13.74,100
"2014-01-20 00:48:00",701831,1.887333,60.93257,5.601795,0.1006291,2.11,0,1.180667,57.28519,10.29543,0.209554,1.55,0,0.9499333,199.9,4.724,88.7,4.72,4.192,2.142,0.305,0,7.555,13.6,2.763,100.4055,13.74,13.75,13.74,100
"2014-01-20 00:49:00",701832,1.818667,56.4439,8.601505,0.2255916,2.45,0,1.125334,51.79986,5.430242,0.1229562,1.34,0,0.9498666,201.1,4.742,88.5,4.739,4.201,2.188,0.218,0,7.517,13.6,2.638,100.4045,13.75,13.75,13.74,53.33
"2014-01-20 00:50:00",701833,2.074,59.20069,3.708753,0.2325167,2.49,0,0.9693334,59.73011,5.638158,0.1320337,1.19,0,0.9498666,200.6,4.725,88.6,4.693,4.161,2.238,0.292,0,7.492,13.6,2.7,100.4053,13.75,13.75,13.74,46.67
"2014-01-20 00:51:00",701834,1.983333,61.33196,3.476151,0.2033935,2.28,0,0.9740001,62.39425,7.309487,0.1140058,1.22,0,0.9501333,200.7,4.715,88.6,4.7,4.151,2.125,0.234,0,7.565,13.6,2.575,100.406,13.74,13.75,13.74,100
"2014-01-20 00:52:00",701835,2.199333,57.4673,3.861447,0.1178964,2.41,0,0.9259999,56.656,6.358661,0.1424921,1.16,0,0.9500666,201.5,4.693,88.5,4.69,4.141,2.55,0.174,0,7.581,13.6,2.825,100.4051,13.75,13.75,13.74,100
"2014-01-20 00:53:00",701836,2.109333,62.86713,3.756131,0.1300495,2.35,0,1.046,68.53117,4.895021,0.152,1.26,0,0.9507999,200.3,4.68,88.3,4.66,4.119,2.329,0.15,0,7.604,13.6,2.575,100.4035,13.75,13.75,13.74,100
"2014-01-20 00:54:00",701837,2.022,63.06522,3.731702,0.1554005,2.28,0,1.138,69.31765,8.057263,0.1148448,1.35,0,0.9504,199.9,4.715,88.3,4.734,4.169,2.338,0.153,0,7.606,13.6,2.638,100.4038,13.74,13.75,13.74,100
"2014-01-20 00:55:00",701838,2.063333,64.25462,6.664914,0.1299059,2.33,0,1.31,64.20037,3.672674,0.1286339,1.51,0,0.9500666,200.9,4.728,88.3,4.737,4.193,2.383,0.192,0,7.599,13.6,2.763,100.4011,13.75,13.75,13.74,100
"2014-01-20 00:56:00",701839,2.064,63.33337,3.00331,0.1408451,2.31,0,1.270666,64.55295,7.44783,0.1163596,1.52,0,0.9505999,199.8,4.733,88.5,4.725,4.195,2.383,0.19,0,7.568,13.6,2.825,100.4012,13.75,13.75,13.74,100
"2014-01-20 00:57:00",701840,2.280667,63.39906,3.478944,0.33887,3.05,0,1.28,68.48223,6.355275,0.1409964,1.52,0,0.951,200.1,4.72,88.3,4.702,4.155,2.583,0.297,0,7.53,13.6,3.075,100.4014,13.75,13.75,13.74,80
"2014-01-20 00:58:00",701841,2.324,64.4656,4.483628,0.2486711,2.73,0,1.462667,64.06396,4.766644,0.1790146,1.85,0,0.9507999,200.5,4.712,88.5,4.697,4.144,2.575,0.251,0,7.481,13.6,2.95,100.3999,13.75,13.75,13.74,86.7
"2014-01-20 00:59:00",701842,2.054,61.25955,5.613058,0.1016399,2.3,0,1.460667,64.99908,3.75877,0.1587647,1.72,0,0.9500666,199.1,4.688,88.3,4.671,4.12,2.354,0.133,0,7.475,13.6,2.638,100.4002,13.75,13.75,13.74,86.7
"2014-01-20 01:00:00",701843,2.151334,63.86581,3.383175,0.2008936,2.68,0,1.349333,64.1996,5.087711,0.1496425,1.72,0,0.9508666,199.9,4.67,88.2,4.651,4.092,2.196,0.122,0,7.481,13.6,2.388,100.4008,13.75,13.75,13.74,100
"2014-01-20 01:01:00",701844,2.244666,60.79548,4.789467,0.166608,2.61,0,1.324667,61.19995,5.478384,0.1545689,1.53,0,0.9502667,200.1,4.648,88.2,4.629,4.071,2.567,0.174,0,7.471,13.6,2.95,100.4009,13.75,13.75,13.75,100
"2014-01-20 01:02:00",701845,2.098,64.33371,4.267989,0.1824719,2.42,0,1.150667,62.80085,4.926469,0.08457474,1.29,0,0.9504,199.1,4.586,88.3,4.581,4.031,2.413,0.181,0,7.43,13.6,2.7,100.4009,13.75,13.75,13.75,86.7
"2014-01-20 01:03:00",701846,1.948667,66.47269,5.147115,0.1095973,2.15,0,1.096667,69.8011,3.849889,0.0845905,1.3,0,0.9509333,198.9,4.576,88.4,4.59,4.031,2.167,0.171,0,7.426,13.6,2.45,100.4005,13.75,13.75,13.75,80
"2014-01-20 01:04:00",701847,2.299333,63.00377,5.874442,0.3433262,2.94,0,1.541333,63.30721,9.723242,0.3877949,2.21,0,0.9504666,198.1,4.601,88.6,4.603,4.039,2.483,0.285,0,7.483,13.6,2.95,100.4005,13.75,13.75,13.75,100
"2014-01-20 01:05:00",701848,2.072,67.9312,3.695208,0.2127972,2.46,0,1.343333,71.00038,5.57238,0.1052405,1.58,0,0.9504666,200.9,4.614,88.6,4.621,4.049,2.408,0.323,0,7.458,13.6,3.013,100.4012,13.75,13.75,13.75,100
"2014-01-20 01:06:00",701849,2.057333,64.93644,4.023353,0.1471718,2.41,0,1.266667,72.86295,3.910778,0.111455,1.42,0,0.9507999,200.5,4.603,88.7,4.628,4.055,2.325,0.107,0,7.442,13.6,2.575,100.4015,13.75,13.75,13.75,100
"2014-01-20 01:07:00",701850,2.106,66.46554,3.685024,0.28453,2.75,0,1.265333,80.3302,6.645578,0.1573051,1.53,0,0.9505999,200.8,4.605,88.6,4.639,4.071,2.483,0.314,0,7.441,13.6,3.2,100.4016,13.75,13.75,13.75,100
"2014-01-20 01:08:00",701851,1.915333,64.00016,3.098043,0.07597075,2.06,0,1.146,78.86617,4.854993,0.1306803,1.39,0,0.9505333,200.9,4.622,88.9,4.658,4.095,2.188,0.108,0,7.429,13.6,2.45,100.3998,13.75,13.75,13.75,100
"2014-01-20 01:09:00",701852,2.006,67.60143,3.790774,0.3272878,2.66,0,1.046,80.34782,7.311709,0.1255813,1.33,0,0.9504666,201.3,4.64,88.7,4.663,4.115,2.329,0.142,0,7.36,13.6,2.638,100.4008,13.75,13.75,13.75,66.67
"2014-01-20 01:10:00",701853,2.038666,67.60236,4.347576,0.1382205,2.41,0,1.165333,77.47076,5.699145,0.1014473,1.32,0,0.9501333,200.1,4.667,88.8,4.682,4.114,2.229,0.151,0,7.314,13.6,2.513,100.3998,13.75,13.75,13.75,53.33
"2014-01-20 01:11:00",701854,1.816667,69.06638,2.048138,0.06669999,1.94,0,1.156667,75.00069,3.244892,0.09491517,1.32,0,0.9499999,199.9,4.687,88.6,4.701,4.125,2.129,0.116,0,7.304,13.6,2.388,100.4012,13.75,13.75,13.75,66.67
"2014-01-20 01:12:00",701855,1.762,70.9994,2.097319,0.0626312,1.84,0,1.122,71.93104,4.997997,0.07359347,1.32,0,0.9507333,198.6,4.683,88.6,4.699,4.139,2.058,0.09,0,7.268,13.6,2.263,100.4002,13.75,13.75,13.75,80
"2014-01-20 01:13:00",701856,1.761333,70.60222,4.94918,0.159619,2.04,0,1.157333,73.13358,3.262823,0.07894864,1.29,0,0.9505999,200.5,4.677,88.9,4.678,4.119,2.017,0.134,0,7.232,13.6,2.388,100.4011,13.75,13.75,13.75,20
"2014-01-20 01:14:00",701857,1.789334,70.21542,7.01157,0.3583567,2.41,0,1.255333,66.40964,6.698275,0.2758953,2.01,0,0.9505999,198.6,4.675,88.8,4.655,4.116,2.088,0.281,0,7.298,13.6,2.638,100.4014,13.75,13.75,13.75,100
"2014-01-20 01:15:00",701858,1.671333,66.7942,6.511699,0.2138494,2.16,0,1.006667,78.00679,7.533714,0.1004435,1.17,0,0.9502,200,4.67,88.9,4.644,4.092,2.167,0.248,0,7.256,13.6,2.513,100.4028,13.75,13.75,13.75,100
"2014-01-20 01:16:00",701859,1.586,68.67037,4.627322,0.1167219,1.81,0,0.8433334,73.19808,4.788318,0.1263681,1.09,0,0.9506666,199.4,4.655,88.5,4.649,4.081,1.85,0.163,0,7.25,13.6,2.325,100.4036,13.75,13.75,13.75,93.3
"2014-01-20 01:17:00",701860,1.81,67.13682,4.482598,0.2694686,2.18,0,0.8293334,74.67089,3.768782,0.08644586,0.95,0,0.951,199.1,4.65,88.5,4.659,4.078,1.771,0.094,0,7.215,13.6,1.95,100.4044,13.75,13.75,13.75,66.67
"2014-01-20 01:18:00",701861,1.496,68.33258,3.217062,0.08957677,1.65,0,0.8986666,72.60094,3.114612,0.05667059,0.98,0,0.9507333,199.1,4.663,88.4,4.668,4.109,1.917,0.175,0,7.21,13.6,2.263,100.4059,13.75,13.75,13.75,93.3
"2014-01-20 01:19:00",701862,1.936,64.80059,5.048511,0.2226447,2.28,0,0.8006667,63.46982,6.300647,0.09581,1.04,0,0.9504666,198.1,4.663,88.4,4.657,4.09,1.929,0.282,0,7.211,13.6,2.638,100.4057,13.75,13.75,13.75,100
"2014-01-20 01:20:00",701863,1.75,69.78496,6.454744,0.2176235,2.07,0,0.8646667,69.27932,9.121985,0.1232811,1.12,0,0.9509333,199.1,4.665,88.7,4.654,4.073,2.217,0.256,0,7.18,13.6,2.638,100.407,13.75,13.75,13.75,100
"2014-01-20 01:21:00",701864,1.658667,69.06825,3.93929,0.1233891,2.02,0,0.8826666,68.67348,4.738776,0.02768072,0.93,0,0.9508666,199.6,4.67,88.2,4.65,4.071,1.95,0.127,0,7.169,13.6,2.2,100.4084,13.75,13.75,13.75,100
"2014-01-20 01:22:00",701865,1.845334,65.90782,9.53488,0.2019857,2.26,0,0.9693333,63.13745,5.781891,0.1476241,1.36,0,0.9508666,199.3,4.665,88,4.647,4.064,2.058,0.206,0,7.159,13.6,2.388,100.4102,13.75,13.75,13.75,100
"2014-01-20 01:23:00",701866,1.674667,63.26969,5.230372,0.1597025,2.02,0,1.246,61.3998,3.536082,0.1184793,1.49,0,0.9500666,199.3,4.67,87.9,4.662,4.076,2.113,0.163,0,7.137,13.6,2.325,100.4099,13.75,13.75,13.75,93.3
"2014-01-20 01:24:00",701867,1.612667,67.13037,5.12237,0.1040812,1.79,0,1.012,68.41209,6.57611,0.1572768,1.31,0,0.9505333,199.8,4.637,87.9,4.616,4.044,2.113,0.146,0,7.098,13.6,2.325,100.4112,13.75,13.75,13.75,33.33
"2014-01-20 01:25:00",701868,1.584667,67.60516,4.583159,0.1392775,1.81,0,1.11,63.13644,7.111866,0.3335666,1.86,0,0.9507999,199.1,4.62,88,4.615,4.035,1.958,0.246,0,7.079,13.6,2.388,100.4119,13.75,13.75,13.75,0
"2014-01-20 01:26:00",701869,1.772667,63.53423,5.096794,0.18813,2.2,0,0.9046667,58.13185,3.79181,0.06227536,1.05,0,0.951,199.7,4.619,88.2,4.605,4.031,1.983,0.184,0,7.07,13.6,2.513,100.4113,13.75,13.75,13.75,20
"2014-01-20 01:27:00",701870,1.796667,64.13044,5.22525,0.1555063,2.07,0,1.046667,56.53008,5.119103,0.2254674,1.58,0,0.9508666,198.9,4.62,88.5,4.596,4.029,2.175,0.178,0,7.065,13.6,2.638,100.4115,13.75,13.75,13.75,53.33
"2014-01-20 01:28:00",701871,1.666667,65.86723,3.051557,0.1078682,1.84,0,1.028,61.86614,4.095531,0.1364405,1.36,0,0.9500666,199.9,4.614,88.4,4.598,4.044,1.963,0.228,0,7.061,13.6,2.575,100.4132,13.75,13.75,13.75,86.7
"2014-01-20 01:29:00",701872,1.677333,64.73166,4.152655,0.07252278,1.78,0,0.9140001,52.86581,4.111659,0.07059744,1.02,0,0.9501333,198.9,4.613,88.2,4.597,4.04,1.925,0.096,0,7.065,13.6,2.138,100.4145,13.75,13.75,13.75,93.3
"2014-01-20 01:30:00",701873,1.636667,64.93451,3.749332,0.1042859,1.83,0,0.8346666,58.20066,3.918601,0.0681045,0.94,0,0.9502667,199.9,4.601,88.6,4.579,4.024,1.958,0.091,0,7.064,13.6,2.138,100.4159,13.75,13.75,13.75,80
"2014-01-20 01:31:00",701874,1.685333,64.0639,5.456442,0.135197,1.92,0,0.8233334,54.52976,4.316735,0.1401269,1.18,0,0.9502667,199.8,4.579,88.4,4.561,4.008,1.813,0.065,0,7.085,13.6,1.95,100.4153,13.75,13.75,13.75,93.3
"2014-01-20 01:32:00",701875,1.724667,65.60003,2.846996,0.1070119,1.96,0,0.8286667,60.70827,11.22566,0.1275339,1.08,0,0.9500666,200.4,4.579,88.7,4.541,3.999,1.867,0.149,0,7.089,13.6,2.138,100.4156,13.75,13.75,13.75,100
"2014-01-20 01:33:00",701876,1.621333,62.33368,2.440299,0.07915104,1.81,0,0.8699999,56.53312,5.699975,0.1017186,1.04,0,0.9499999,199.9,4.581,88.5,4.528,3.983,1.954,0.062,0,7.089,13.6,2.075,100.4158,13.75,13.75,13.75,100
"2014-01-20 01:34:00",701877,1.678667,56.60107,6.128481,0.1048088,1.9,0,0.8786667,49.20694,4.897532,0.08808076,1.03,0,0.9506666,199.8,4.57,88.4,4.52,3.97,1.904,0.087,0,7.067,13.6,2.013,100.4142,13.75,13.75,13.75,73.33
"2014-01-20 01:35:00",701878,1.823333,56.79719,4.368002,0.1211427,2.11,0,0.79,46.00203,4.440264,0.09486833,0.94,0,0.9507999,199.9,4.549,88.5,4.519,3.979,2.042,0.123,0,7.052,13.6,2.263,100.4151,13.75,13.75,13.75,100
"2014-01-20 01:36:00",701879,1.907333,57.86513,6.311497,0.143966,2.14,0,1.147333,48.19474,5.942604,0.2787703,1.56,0,0.9504,198.7,4.543,88.6,4.514,3.989,2.242,0.154,0,7.043,13.6,2.513,100.418,13.75,13.75,13.75,100
"2014-01-20 01:37:00",701880,2.044,60.20148,5.597994,0.3049546,2.71,0,1.063333,49.00394,4.786572,0.1052405,1.27,0,0.9501333,199.5,4.543,88.9,4.539,3.996,2.05,0.174,0,7.035,13.6,2.325,100.419,13.75,13.75,13.75,93.3
"2014-01-20 01:38:00",701881,2.033334,60.53358,5.096137,0.2645163,2.61,0,1.241333,46.90906,8.733122,0.246627,1.84,0,0.9499999,199.7,4.594,88.5,4.593,4.052,2.346,0.264,0,7.036,13.6,2.825,100.4191,13.75,13.75,13.75,93.3
"2014-01-20 01:39:00",701882,1.796667,56.33392,3.552054,0.08104867,1.92,0,1.003333,45.40469,5.941427,0.1709451,1.29,0,0.9499999,199.5,4.609,88.4,4.583,4.056,2.204,0.179,0,7.039,13.6,2.575,100.4192,13.75,13.75,13.75,100
"2014-01-20 01:40:00",701883,1.926667,57.25898,6.905086,0.1326985,2.12,0,0.9093332,43.18705,5.951908,0.1226087,1.04,0,0.9502,199,4.587,89,4.563,4.05,2,0.073,0,7.046,13.6,2.138,100.4201,13.75,13.75,13.75,100
"2014-01-20 01:41:00",701884,1.892,57.12597,6.062144,0.1725186,2.18,0,1.016667,45.85062,6.26129,0.1876759,1.35,0,0.9500666,200.1,4.594,89.2,4.581,4.049,1.963,0.163,0,7.016,13.6,2.325,100.4208,13.75,13.75,13.75,100
