"2014-01-03 00:01:00",959098,-4.35269,-1.147028,-79.03767,8.075175,-18.36245,8.189878,0,-1.620965,-64.82841,6.190323,0,0.004,7999,0,0,0,4.2404,5.540133,4.950111,6.228867,6.534785,6.710342,7.374771,9.109131,10.34391,4.611155,"NAN","NAN",6.725456,-17.57657,-4.081256,-3.590072,-4.833036,0.3017434,37.21336,37.49367,37.22692,38.57422,37.41455,37.54567,37.42585,38.58552,37.55019,0.6686402,0.6815326,0.6692645,0.732263,0.677884,0.6839444,0.6784048,0.7328012,0.6841454,1.00023,5.851238,13.55512,275.6,336.9,280.4,-59.66,4.482
"2014-01-03 00:02:00",959099,-4.301343,-1.152983,-79.03772,8.075066,-18.41845,8.209643,0,-1.53784,-64.77248,6.213259,0,0.004,7999,0,0,0,4.273092,5.481222,4.910731,6.228867,6.537974,6.710342,7.368124,9.105855,10.33709,4.587901,"NAN","NAN",6.732005,-17.57546,-4.08376,-3.595753,-4.842348,0.3015873,37.19528,37.48011,37.16815,38.63525,37.4236,37.50045,37.45524,38.5923,37.5321,0.6678121,0.6809067,0.6665717,0.7351841,0.6782996,0.6818478,0.6797585,0.7331247,0.6833091,1.00023,5.855003,13.20012,275.6,336.9,280.6,-59.48,4.491
"2014-01-03 00:03:00",959100,-4.278555,-1.158957,-79.20917,8.078343,-18.53041,8.225934,0,-1.66253,-64.82846,6.25914,0,0.004,7999,0,0,0,4.309087,5.490982,4.920557,6.225596,6.537628,6.710342,7.368037,9.109131,10.34391,4.588028,"NAN","NAN",6.732005,-17.56847,-4.089726,-3.606391,-4.844905,0.3014323,37.19528,37.52306,37.15911,38.59682,37.46428,37.45072,37.44394,38.58778,37.52532,0.6678152,0.6829013,0.666159,0.7333425,0.6801779,0.6795506,0.6792374,0.7329111,0.682996,1.000217,5.870064,13.68796,275.5,336.9,280.8,-59.25,4.485
"2014-01-03 00:04:00",959101,-4.295671,-1.15299,-79.20939,8.10127,-18.30653,8.22921,0,-1.496281,-64.82864,6.26561,0,0.004,7999,0,0,0,4.312355,5.582659,4.986145,6.228867,6.537974,6.710342,7.371404,9.109131,10.35047,4.59789,"NAN","NAN",6.738556,-17.56422,-4.09146,-3.612145,-4.853463,0.3016617,37.19528,37.55244,37.17493,38.59456,37.4462,37.4688,37.45072,38.58778,37.53436,0.6678209,0.6842634,0.6668823,0.7332329,0.6793414,0.6803845,0.6795499,0.7329089,0.6834133,1.000217,5.873829,13.53875,275.6,337.1,280.8,-59.48,4.534
"2014-01-03 00:05:00",959102,-4.272894,-1.164941,-79.09513,8.117763,-18.47449,8.235967,0,-1.496282,-64.7727,6.272161,0,0.004,7999,0,0,0,4.295944,5.690859,5.064687,6.228867,6.534444,6.710342,7.361389,9.099304,10.3371,4.568161,"NAN","NAN",6.728732,-17.55551,-4.09317,-3.620333,-4.862845,0.3015053,37.19754,37.48011,37.13424,38.65108,37.41907,37.39421,37.45298,38.56292,37.54114,0.6679153,0.6809071,0.6650222,0.7359662,0.6780958,0.6769484,0.6796548,0.731755,0.6837276,1.000243,5.873829,13.87193,275.8,337,280.9,-59.23,4.507
"2014-01-03 00:06:00",959103,-4.272882,-1.147015,-78.92364,8.094719,-17.97063,8.232488,0,-1.787224,-64.99659,6.278715,0,0.004,7999,0,0,0,4.286062,5.631963,5.028658,6.228867,6.531347,6.710342,7.371404,9.105855,10.34692,4.571558,"NAN","NAN",6.732005,-17.54929,-4.097409,-3.628496,-4.867932,0.3015057,37.22014,37.46655,37.19302,38.61943,37.43489,37.47332,37.45072,38.58778,37.54567,0.6689537,0.6802818,0.6677141,0.7344334,0.6788204,0.6805932,0.67955,0.7329089,0.6839362,1.000255,5.877594,13.50741,275.8,337.5,280.7,-59.92,4.607
"2014-01-03 00:07:00",959104,-4.250033,-1.152973,-79.15214,8.120934,-17.85864,8.229111,0,-1.579405,-64.94053,6.314837,0,0.004,7999,0,0,0,4.345001,5.631892,5.012289,6.228867,6.541071,6.710342,7.36467,9.109131,10.33381,4.551636,"NAN","NAN",6.728732,-17.54385,-4.09992,-3.63582,-4.873844,0.3015853,37.19075,37.51176,37.17267,38.59909,37.44168,37.50723,37.43489,38.57648,37.53888,0.6676053,0.6823685,0.6667778,0.7334492,0.679136,0.6821666,0.6788204,0.7323697,0.6836225,1.000217,5.89642,13.30946,275.8,337.6,280.9,-59.75,4.626
"2014-01-03 00:08:00",959105,-4.232942,-1.158947,-79.03784,8.14388,-17.80266,8.232488,0,-1.496279,-64.82856,6.314847,0,0.004,7999,0,0,0,4.400658,5.631884,5.02211,6.228867,6.531087,6.710342,7.361389,9.109138,10.35033,4.548248,"NAN","NAN",6.725459,-17.53424,-4.105886,-3.642367,-4.881516,0.3015853,37.20658,37.49141,37.1885,38.5923,37.41907,37.50045,37.47559,38.55387,37.53436,0.6683293,0.6814282,0.6675014,0.7331252,0.678092,0.6818481,0.6806986,0.7312933,0.6834138,1.000255,5.89642,13.75034,276,337.7,281,-59.69,4.641
"2014-01-03 00:09:00",959106,-4.221546,-1.188817,-78.92319,8.147159,-17.85857,8.229111,0,-1.579399,-64.82828,6.344167,0,0.004,7999,0,0,0,4.439926,5.76623,5.130203,6.228867,6.531174,6.710342,7.367945,9.109131,10.33709,4.541708,"NAN","NAN",6.735283,-17.52636,-4.110999,-3.648911,-4.884923,0.3015899,37.17719,37.48463,37.20658,38.56744,37.43942,37.4688,37.43037,38.59456,37.55696,0.6669847,0.6811159,0.6683314,0.7319508,0.6790287,0.6803845,0.6786127,0.7332389,0.6844596,1.000268,5.89642,13.68072,276.1,337.6,281.2,-59.43,4.626
"2014-01-03 00:10:00",959107,-4.221545,-1.146999,-78.63738,8.147159,-17.74658,8.229111,0,-1.579397,-64.88421,6.360555,0,0.004,7999,0,0,0,4.482389,5.759603,5.126928,6.228867,6.531171,6.710342,7.368037,9.105855,10.35034,4.551694,"NAN","NAN",6.728732,-17.51587,-4.112703,-3.655457,-4.894298,0.3014372,37.1998,37.49141,37.17041,38.6036,37.43489,37.47332,37.46202,38.59456,37.54114,0.6680188,0.6814285,0.6666757,0.7336736,0.6788211,0.6805952,0.6800728,0.733233,0.683727,1.000294,5.89642,13.33745,276.4,337.7,281.2,-59.56,4.649
"2014-01-03 00:11:00",959108,-4.181667,-1.152973,-78.7515,8.153819,-17.69056,8.232387,0,-1.704082,-65.27593,6.386917,0,0.004,7999,0,0,0,4.495415,5.756399,5.117094,6.228867,6.518003,6.710342,7.36467,9.112414,10.34692,4.535049,"NAN","NAN",6.735281,-17.50453,-4.118672,-3.661188,-4.901972,0.3016712,37.15459,37.56375,37.16589,38.56292,37.43264,37.49593,37.44168,38.59005,37.53888,0.665954,0.684779,0.6664686,0.7317244,0.6787165,0.6816399,0.679133,0.733017,0.6836226,1.000281,5.913363,13.71848,276.3,337.8,281,-59.85,4.664
"2014-01-03 00:12:00",959109,-4.136097,-1.188819,-79.09402,8.153819,-17.85843,8.24232,0,-1.496261,-65.0517,6.42599,0,0.004,7999,0,0,0,4.492022,5.753047,5.117098,6.228867,6.534271,6.710342,7.36467,9.105855,10.35019,4.54171,"NAN","NAN",6.745107,-17.49144,-4.122087,-3.669376,-4.906241,0.3016792,37.20206,37.49593,37.20432,38.54709,37.44168,37.46428,37.42133,38.62169,37.52758,0.6681225,0.6816375,0.668228,0.7309735,0.6791351,0.6801866,0.6781963,0.734539,0.6831003,1.000268,5.916752,13.5352,276,337.7,281.4,-59.23,4.64
"2014-01-03 00:13:00",959110,-4.193068,-1.194793,-78.92257,8.157097,-18.19432,8.278259,0,-1.496261,-64.82777,6.426157,0,0.004,7999,0,0,0,4.488927,5.756256,5.133479,6.225596,6.52773,6.710342,7.36467,9.112414,10.35347,4.541708,"NAN","NAN",6.735281,-17.4792,-4.123792,-3.675923,-4.913912,0.3016017,37.17945,37.50724,37.15232,38.68273,37.4236,37.49141,37.43264,38.63977,37.54792,0.6670883,0.6821601,0.665849,0.7374558,0.6783004,0.6814329,0.6787166,0.7353992,0.6840408,1.000255,5.924282,13.35019,276.2,337.5,281.6,-58.9,4.608
"2014-01-03 00:14:00",959111,-4.210165,-1.182846,-78.80818,8.160268,-17.97037,8.288198,0,-1.496259,-64.93966,6.425919,0,0.004,7999,0,0,0,4.442968,5.730031,5.103994,6.228867,6.534612,6.710342,7.36467,9.115697,10.35347,4.531723,"NAN","NAN",6.738558,-17.46613,-4.13147,-3.683295,-4.92074,0.301603,37.16815,37.51402,37.11616,38.81384,37.40325,37.47332,37.45072,38.59004,37.55019,0.6665723,0.6824796,0.6641976,0.7437586,0.6773625,0.6805932,0.6795501,0.733017,0.6841454,1.000268,5.939342,13.42833,276.3,337.8,281.5,-59.32,4.665
"2014-01-03 00:15:00",959112,-4.255745,-1.164925,-79.03676,8.183421,-17.91438,8.304477,0,-1.496259,-64.88366,6.409294,0,0.004,7999,0,0,0,4.439568,5.769506,5.146584,6.228867,6.527817,6.710342,7.36467,9.109131,10.35347,4.528397,"NAN","NAN",6.741831,-17.44778,-4.132324,-3.689842,-4.925856,0.3016811,37.17719,37.52532,37.14328,38.64656,37.45298,37.48915,37.43264,38.60813,37.54567,0.6669855,0.6830003,0.6654346,0.7357333,0.6796567,0.6813316,0.6787166,0.7338837,0.6839361,1.000294,5.939342,13.53048,276.2,337.9,281.5,-59.55,4.693
"2014-01-03 00:16:00",959113,-4.267131,-1.152975,-78.86527,8.169998,-17.85839,8.304477,0,-1.454695,-64.77166,6.389793,0,0.004,7999,0,0,0,4.442902,5.772563,5.133479,6.228867,6.531085,6.710342,7.36467,9.112414,10.35347,4.52507,"NAN","NAN",6.738556,-17.43373,-4.13657,-3.698011,-4.93436,0.3015265,37.22918,37.49141,37.20432,38.59456,37.43037,37.50497,37.42133,38.59004,37.53436,0.6693652,0.681429,0.6682258,0.7332334,0.6786125,0.6820622,0.6781955,0.7330169,0.6834135,1.000281,5.939342,13.63094,276.3,338,281.5,-59.61,4.705
"2014-01-03 00:17:00",959114,-4.249998,-1.170886,-79.20808,8.186069,-18.02632,8.307755,0,-1.496256,-64.88355,6.412804,0,0.004,7999,0,0,0,4.485423,5.749626,5.117098,6.228867,6.52773,6.710342,7.361389,9.112414,10.34037,4.52507,"NAN","NAN",6.731921,-17.4135,-4.139947,-3.703711,-4.940289,0.301838,37.20432,37.48237,37.17041,38.6556,37.41907,37.47785,37.45976,38.59456,37.5321,0.6682258,0.6810109,0.6666753,0.7361658,0.6780915,0.6808056,0.6799688,0.7332546,0.6833093,1.000281,5.956293,13.55478,276,337.8,281.5,-59.42,4.673
"2014-01-03 00:18:00",959115,-4.32406,-1.170886,-79.20808,8.209546,-18.25025,8.307755,0,-1.496256,-65.21944,6.412809,0,0.004,7999,0,0,0,4.446284,5.687218,5.077792,6.228867,6.537628,6.710342,7.36467,9.109021,10.35675,4.518476,"NAN","NAN",6.735283,-17.39427,-4.143357,-3.707803,-4.945403,0.3016056,37.21336,37.48237,37.18397,38.5923,37.44394,37.46428,37.43489,38.58552,37.55471,0.6686399,0.6810111,0.6672947,0.7331252,0.6792371,0.6801764,0.6788206,0.7328019,0.684356,1.000294,5.959682,13.58239,276.1,337.6,281.1,-59.61,4.627
"2014-01-03 00:19:00",959116,-4.341156,-1.176861,-79.32253,8.229103,-18.47421,8.307755,0,-1.496259,-65.4435,6.432482,0,0.004,7999,0,0,0,4.416794,5.687286,5.06796,6.228867,6.52446,6.710342,7.361389,9.125546,10.34377,4.521744,"NAN","NAN",6.738474,-17.37332,-4.146773,-3.714355,-4.953934,0.3016811,37.20432,37.49141,37.16589,38.66464,37.4236,37.44394,37.4688,38.58326,37.54792,0.6682263,0.6814283,0.6664695,0.7366032,0.6783003,0.6792386,0.6803855,0.7326931,0.6840408,1.000281,5.967213,13.66325,276.1,337.4,281,-59.52,4.581
"2014-01-03 00:20:00",959117,-4.403827,-1.146992,-79.15111,8.229111,-18.47422,8.314525,0,-1.49626,-65.27558,6.412806,0,0.004,7999,0,0,0,4.383855,5.667549,5.067953,6.228867,6.52773,6.710342,7.36467,9.128825,10.34692,4.525185,"NAN","NAN",6.741831,-17.35235,-4.151036,-3.720903,-4.957345,0.3016801,37.22467,37.47559,37.16589,38.61717,37.43716,37.48237,37.43942,38.61943,37.53436,0.6691587,0.6806977,0.666469,0.7343203,0.678925,0.6810111,0.6790289,0.7344273,0.6834136,1.000294,5.982273,13.3383,276.3,337.4,281.1,-59.58,4.588
"2014-01-03 00:21:00",959118,-4.409543,-1.146997,-79.3225,8.235866,-18.53019,8.314525,0,-1.371571,-65.3875,6.386358,0,0.004,7999,0,0,0,4.3741,5.598831,5.009013,6.228867,6.534358,6.710342,7.367945,9.115474,10.35347,4.511991,"NAN","NAN",6.741831,-17.32715,-4.152775,-3.729117,-4.96591,0.301758,37.21336,37.48915,37.1998,38.54257,37.44394,37.45298,37.4575,38.52449,37.54567,0.6686399,0.6813241,0.6680193,0.730765,0.6792372,0.679655,0.6798634,0.729912,0.6839362,1.000281,5.982273,13.30067,276.2,337.4,280.8,-59.77,4.577
"2014-01-03 00:22:00",959119,-4.409634,-1.147021,-79.49384,8.215884,-18.81008,8.311139,0,-1.122193,-65.10751,6.333758,0,0.004,7999,0,0,0,4.32815,5.677381,5.074509,6.228867,6.524544,6.710342,7.36467,9.125542,10.35361,4.511932,"NAN","NAN",6.73847,-17.30297,-4.157959,-3.736544,-4.972812,0.3017602,37.21562,37.46655,37.16589,38.70985,37.42812,37.46202,37.47332,38.55387,37.5434,0.6687461,0.6802816,0.6664701,0.7387713,0.6785078,0.6800724,0.6805941,0.7312939,0.6838316,1.000281,5.982273,13.29076,275.9,337.1,280.9,-59.46,4.516
"2014-01-03 00:23:00",959120,-4.415331,-1.141047,-79.26525,8.209442,-18.47418,8.307755,0,-1.205318,-65.05152,6.33712,0,0.004,7999,0,0,0,4.354355,5.683935,5.077784,6.228867,6.528076,6.710342,7.36467,9.115471,10.3502,4.505453,"NAN","NAN",6.73847,-17.27763,-4.160516,-3.739817,-4.978778,0.3017602,37.17493,37.51402,37.20206,38.581,37.45524,37.45524,37.44394,38.61491,37.54567,0.666882,0.6824746,0.668123,0.7325886,0.6797594,0.67976,0.6792377,0.7342071,0.6839364,1.000281,5.982273,13.55125,276.1,337.4,280.9,-59.71,4.581
"2014-01-03 00:24:00",959121,-4.409647,-1.14105,-79.32209,8.176755,-18.41813,8.304477,0,-1.288438,-65.16323,6.334091,0,0.004,7999,0,0,0,4.364105,5.631439,5.045026,6.225596,6.531001,6.710342,7.36467,9.108563,10.34692,4.498802,"NAN","NAN",6.738474,-17.25235,-4.163941,-3.746378,-4.985616,0.3018419,37.20206,37.49141,37.17945,38.60361,37.43489,37.51175,37.4236,38.63977,37.53436,0.6681237,0.6814285,0.667088,0.7336685,0.6788221,0.6823789,0.6783003,0.7354006,0.6834138,1.000294,5.989803,13.42867,275.9,337.4,280.8,-59.87,4.59
"2014-01-03 00:25:00",959122,-4.415351,-1.141052,-79.20773,8.176656,-18.58606,8.294751,0,-0.9974997,-64.7713,6.281443,0,0.004,7999,0,0,0,4.374204,5.644544,5.035212,6.228867,6.527814,6.710342,7.36467,9.115359,10.35347,4.492266,"NAN","NAN",6.748383,-17.2244,-4.165649,-3.753746,-4.989029,0.3016892,37.24501,37.48011,37.1998,38.61943,37.4462,37.47332,37.4575,38.59682,37.54114,0.6700931,0.680907,0.6680188,0.7344201,0.6793415,0.6805932,0.6798629,0.7333407,0.683727,1.000281,6.004864,13.10831,276,337.2,280.9,-59.53,4.545
"2014-01-03 00:26:00",959123,-4.432436,-1.129102,-79.20764,8.160477,-18.47408,8.281636,0,-0.9974985,-64.77123,6.23205,0,0.004,7999,0,0,0,4.357681,5.664207,5.06796,6.228867,6.518339,6.710342,7.36467,9.125542,10.3502,4.502075,"NAN","NAN",6.748383,-17.19551,-4.172456,-3.759463,-4.996686,0.3017674,37.1998,37.46202,37.19075,38.581,37.46654,37.46655,37.44168,38.6556,37.53436,0.6680197,0.680074,0.6676054,0.7325907,0.6802816,0.6802804,0.6791341,0.7361646,0.6834138,1.000268,6.004864,13.51418,275.9,337.2,280.7,-59.85,4.554
"2014-01-03 00:27:00",959124,-4.421009,-1.141042,-79.20746,8.150436,-18.586,8.278259,0,-1.039059,-64.82706,6.248749,0,0.004,7999,0,0,0,4.318268,5.64782,5.058128,6.215785,6.531001,6.710342,7.36467,9.118637,10.34692,4.502195,"NAN","NAN",6.748383,-17.16744,-4.171579,-3.765987,-5.003476,0.3018486,37.18171,37.55697,37.15685,38.66012,37.44168,37.44846,37.44846,38.59682,37.54792,0.6671925,0.6844677,0.6660555,0.7363729,0.6791331,0.6794463,0.679446,0.7333433,0.6840412,1.000294,6.004864,13.65583,275.8,337.1,280.7,-59.67,4.528
"2014-01-03 00:28:00",959125,-4.455192,-1.141042,-79.20746,8.150439,-18.69796,8.274983,0,-1.41312,-64.77108,6.245392,0,0.004,7999,0,0,0,4.298767,5.595408,5.018829,6.228867,6.521273,6.710342,7.36467,9.128711,10.3502,4.498807,"NAN","NAN",6.745107,-17.13772,-4.173284,-3.770079,-5.006885,0.3018486,37.20884,37.48011,37.19528,38.60361,37.43264,37.49819,37.42811,38.57422,37.53888,0.6684329,0.6809067,0.6678119,0.7336654,0.6787169,0.6817437,0.6785083,0.732264,0.6836243,1.000281,6.004864,13.57115,275.8,337,280.8,-59.54,4.501
"2014-01-03 00:29:00",959126,-4.477967,-1.123116,-79.20724,8.153712,-19.0338,8.271599,0,-1.288429,-64.7709,6.248507,0,0.004,7999,0,0,0,4.308584,5.592206,5.002462,6.222326,6.534271,6.710342,7.36467,9.118637,10.34351,4.505455,"NAN","NAN",6.73847,-17.10707,-4.175825,-3.776612,-5.014538,0.3020066,37.20658,37.47785,37.19528,38.54709,37.42133,37.50497,37.42585,38.59456,37.55019,0.6683294,0.6808026,0.667812,0.7309723,0.6781957,0.6820633,0.6784037,0.7332341,0.6841454,1.000255,6.004864,13.4757,275.9,336.6,280.8,-59.21,4.428
"2014-01-03 00:30:00",959127,-4.43808,-1.111166,-79.26434,8.160373,-19.03379,8.284923,0,-1.413115,-64.77086,6.252106,0,0.004,7999,0,0,0,4.324931,5.526596,4.94677,6.222326,6.528071,6.710342,7.36467,9.111961,10.3502,4.502243,"NAN","NAN",6.741831,-17.07997,-4.17838,-3.783156,-5.019648,0.3019306,37.20432,37.49141,37.20206,38.59682,37.44846,37.47107,37.45072,38.58778,37.53662,0.6682262,0.6814284,0.6681223,0.7333412,0.6794456,0.6804888,0.6795499,0.7329088,0.6835179,1.000294,6.004864,13.67641,275.8,336.7,280.8,-59.23,4.442
"2014-01-03 00:31:00",959128,-4.409599,-1.12909,-79.2642,8.150439,-18.86581,8.278259,0,-1.288427,-64.82673,6.248665,0,0.004,7999,0,0,0,4.321546,5.526596,4.959877,6.212514,6.531001,6.710342,7.36467,9.102231,10.34692,4.502187,"NAN","NAN",6.741745,-17.04767,-4.183502,-3.788892,-5.02733,0.3019318,37.24275,37.51176,37.20432,38.56066,37.46428,37.45524,37.45298,38.57874,37.51175,0.669991,0.6823711,0.6682276,0.7316154,0.6801779,0.6797597,0.6796543,0.7324782,0.6823696,1.000281,6.011641,13.67558,275.8,336.8,280.7,-59.39,4.47
"2014-01-03 00:32:00",959129,-4.47229,-1.141043,-79.32108,8.150441,-19.14565,8.241895,0,-1.122174,-64.77052,6.235484,0,0.004,7999,0,0,0,4.269163,5.507001,4.933665,6.212514,6.531006,6.710342,7.36467,9.118976,10.35347,4.492261,"NAN","NAN",6.738388,-17.01977,-4.184371,-3.794635,-5.031611,0.3018601,37.18398,37.50271,37.23597,38.58326,37.43037,37.50497,37.42811,38.56066,37.53436,0.6672955,0.6819529,0.6696787,0.7326946,0.6786125,0.682059,0.6785083,0.7316174,0.6834142,1.000306,6.021807,13.5607,275.7,336.4,280.7,-58.99,4.374
"2014-01-03 00:33:00",959130,-4.477987,-1.123121,-79.26392,8.140297,-19.08967,8.271703,0,-1.080612,-64.71455,6.202878,0,0.004,7999,0,0,0,4.252914,5.454646,4.914007,6.212514,6.53436,6.707072,7.36467,9.118866,10.3502,4.498863,"NAN","NAN",6.741659,-16.98918,-4.18778,-3.798726,-5.037578,0.3019376,37.2111,37.48011,37.19528,38.52674,37.44394,37.45298,37.44846,38.54483,37.57279,0.6685366,0.6809074,0.6678125,0.7300065,0.6792374,0.6796567,0.6794459,0.7308623,0.6851931,1.000294,6.025196,13.55978,275.7,336.6,280.6,-59.32,4.417
"2014-01-03 00:34:00",959131,-4.47792,-1.135052,-79.49212,8.157201,-19.36948,8.278259,0,-0.9974827,-64.71423,6.176588,0,0.004,7999,0,0,0,4.239965,5.552956,4.976252,6.209244,6.521189,6.710342,7.36467,9.122154,10.35675,4.488988,"NAN","NAN",6.74502,-16.9574,-4.189406,-3.805202,-5.042597,0.3019429,37.19754,37.47107,37.2224,38.5064,37.43942,37.46202,37.45976,38.54483,37.54114,0.6679161,0.6804895,0.6690552,0.7290376,0.6790287,0.6800719,0.6799682,0.7308647,0.6837271,1.000268,6.025196,13.5697,275.6,336.3,280.5,-59.19,4.366
"2014-01-03 00:35:00",959132,-4.426612,-1.0992,-79.54919,8.143677,-19.03358,8.284706,0,-1.163729,-64.82613,6.183052,0,0.004,7999,0,0,0,4.207092,5.592354,5.002462,6.212507,6.521189,6.710342,7.36467,9.118976,10.34692,4.502299,"NAN","NAN",6.738383,-16.93024,-4.191947,-3.807642,-5.047692,0.3019457,37.2111,37.48011,37.19528,38.56066,37.45072,37.47332,37.42812,38.60587,37.55019,0.6685365,0.680907,0.6678119,0.7316194,0.6795502,0.6805933,0.678508,0.7337768,0.6841457,1.000255,6.025196,13.69852,275.5,336.7,280.4,-59.63,4.442
"2014-01-03 00:36:00",959133,-4.409505,-1.123092,-79.37758,8.1403,-18.75363,8.278259,0,-1.329973,-64.93795,6.156469,0,0.004,7999,0,0,0,4.197431,5.729963,5.120374,6.212514,6.52773,6.710342,7.36467,9.109131,10.35347,4.489049,"NAN","NAN",6.741745,-16.90041,-4.193622,-3.814161,-5.05277,0.301947,37.20884,37.48463,37.17267,38.63299,37.43038,37.46202,37.43942,38.61717,37.5434,0.6684328,0.6811152,0.666779,0.7350822,0.6786124,0.6800717,0.6790288,0.7343214,0.6838317,1.000268,6.025196,13.72438,275.6,336.9,280.2,-60.08,4.493
"2014-01-03 00:37:00",959134,-4.341062,-1.129045,-79.54868,8.143677,-18.52963,8.268216,0,-1.496213,-65.10561,6.196165,0,0.004,7999,0,0,0,4.213679,5.798785,5.159688,6.209244,6.518003,6.710342,7.36467,9.115697,10.35347,4.479174,"NAN","NAN",6.741831,-16.87307,-4.193561,-3.82147,-5.05781,0.3020315,37.17945,37.52984,37.19754,38.60813,37.45298,37.46655,37.45072,38.59004,37.5434,0.6670907,0.6832079,0.6679153,0.7338808,0.6796542,0.6802801,0.6795499,0.733017,0.6838317,1.000294,6.025196,13.63988,275.5,337.1,280.2,-60.15,4.529
"2014-01-03 00:38:00",959135,-4.38094,-1.170861,-79.66299,8.150439,-19.03346,8.238724,0,-1.41309,-64.99365,6.17907,0,0.004,7999,0,0,0,4.233243,5.746279,5.117096,6.209244,6.521273,6.713618,7.36467,9.105515,10.3502,4.49249,"NAN","NAN",6.748383,-16.84511,-4.19697,-3.824743,-5.062072,0.3020315,37.19302,37.52758,37.15459,38.66916,37.43716,37.44394,37.44846,38.58326,37.54567,0.6677105,0.6831066,0.6659527,0.7368123,0.6789253,0.6792387,0.6794457,0.7326939,0.6839361,1.000281,6.025196,13.39963,275.4,336.5,280.2,-59.46,4.394
"2014-01-03 00:39:00",959136,-4.409409,-1.135015,-79.83445,8.143677,-18.75356,8.258385,0,-1.496214,-65.32956,6.185944,0,0.004,7999,0,0,0,4.226707,5.733025,5.094164,6.205966,6.518003,6.707072,7.36467,9.1123,10.35675,4.469424,"NAN","NAN",6.74502,-16.82143,-4.197803,-3.830454,-5.067163,0.302186,37.18171,37.51402,37.12068,38.72794,37.42811,37.45072,37.46428,38.54709,37.55245,0.6671918,0.6824766,0.6644023,0.7396365,0.6785083,0.6795516,0.6801758,0.7309719,0.6842499,1.000306,6.025196,13.55682,275.2,336.8,279.9,-60.21,4.472
"2014-01-03 00:40:00",959137,-4.380916,-1.140986,-79.8916,8.140297,-18.47366,8.274869,0,-1.579337,-65.49751,6.244998,0,0.004,7999,0,0,0,4.203661,5.706947,5.08106,6.209244,6.514727,6.710342,7.36467,9.118866,10.35675,4.479174,"NAN","NAN",6.748383,-16.79433,-4.200356,-3.834542,-5.073977,0.3019534,37.19528,37.50949,37.18398,38.60813,37.42811,37.49819,37.43942,38.55613,37.54567,0.6678128,0.6822648,0.667295,0.7338808,0.6785083,0.6817469,0.6790294,0.7314022,0.6839362,1.000281,6.025196,13.30089,275.1,337.2,280,-60.42,4.547
"2014-01-03 00:41:00",959138,-4.358124,-1.152933,-80.00591,8.16006,-18.97749,8.297813,0,-1.454653,-65.49752,6.248357,0,0.004,7999,0,0,0,4.262611,5.664352,5.064682,6.202695,6.514811,6.713618,7.36467,9.108912,10.35675,4.482503,"NAN","NAN",6.74502,-16.76896,-4.202905,-3.841899,-5.078229,0.3021857,37.2111,37.48237,37.19075,38.61717,37.41003,37.52984,37.43942,38.59004,37.55019,0.6685364,0.6810116,0.6676075,0.7343385,0.6776755,0.6832094,0.6790294,0.7330173,0.6841454,1.000306,6.025196,13.49044,275.1,336.8,280.1,-59.98,4.467
"2014-01-03 00:42:00",959139,-4.409376,-1.146954,-79.94881,8.166618,-19.08946,8.297603,0,-1.496215,-65.49756,6.23837,0,0.004,7999,0,0,0,4.305254,5.660998,5.054855,6.205966,6.514732,6.710342,7.36467,9.118866,10.34692,4.475965,"NAN","NAN",6.748383,-16.74705,-4.203742,-3.845977,-5.082472,0.3017976,37.21562,37.49593,37.19302,38.60813,37.44846,37.45524,37.46202,38.54031,37.53662,0.6687434,0.681637,0.6677084,0.7338803,0.6794457,0.6797593,0.6800716,0.7306511,0.6835182,1.000294,6.025196,13.27952,275.2,336.7,280,-59.97,4.444
"2014-01-03 00:43:00",959140,-4.409376,-1.14098,-79.94881,8.199498,-18.80955,8.311139,0,-1.496215,-65.60952,6.251554,0,0.004,7999,0,0,0,4.292058,5.706884,5.100721,6.205966,6.521189,6.710342,7.36467,9.125542,10.35675,4.479294,"NAN","NAN",6.741745,-16.72433,-4.203742,-3.850886,-5.088439,0.3019526,37.21562,37.49819,37.19754,38.58778,37.44394,37.4688,37.4236,38.61717,37.54567,0.6687434,0.6817415,0.6679155,0.732909,0.6792371,0.6803845,0.6782999,0.7343485,0.6839413,1.000306,6.025196,13.50227,275.4,337.1,280,-60.37,4.516
"2014-01-03 00:44:00",959141,-4.386573,-1.140976,-79.89199,8.202782,-18.47374,8.2976,0,-1.662468,-65.94567,6.290945,0,0.004,7999,0,0,0,4.305023,5.72319,5.097437,6.209244,6.51163,6.710342,7.36467,9.122032,10.35347,4.469607,"NAN","NAN",6.734934,-16.70153,-4.203724,-3.859871,-5.090973,0.3020256,37.18623,37.53888,37.18397,38.56518,37.44846,37.43038,37.45298,38.56066,37.54792,0.6673999,0.683631,0.6672947,0.7318318,0.679446,0.6786132,0.6796553,0.7316241,0.6840408,1.000294,6.025196,13.5408,275.4,337.3,279.8,-60.76,4.571
