"2014-01-30 00:01:00",997978,-4.600225,-1.195485,-80.33162,1.72995,-21.22728,1.808609,0,-1.455377,-64.35394,-0.9369151,0,0.003,7999,0,0,0,-2.759766,-1.525589,-2.251445,2.1828,3.62735,4.717484,6.434723,8.369705,9.679703,0.906545,"NAN","NAN",5.723185,-12.83478,-10.17302,-11.51643,-12.52174,0.27881,37.7039,37.48237,37.17945,38.52223,37.79433,37.88927,37.38064,38.54709,37.19076,0.6912744,0.6810108,0.6670878,0.7297834,0.6954835,0.6999154,0.6763208,0.7309682,0.6676049,1.000154,-1.224739,13.49273,243.4,302.9,247,-59.28,-2.809
"2014-01-30 00:02:00",997979,-4.537537,-1.165602,-80.33134,1.72995,-20.83515,1.808609,0,-1.496954,-64.63377,-0.9172719,0,0.003,7999,0,0,0,-2.766307,-1.414261,-2.179395,2.176188,3.620707,4.717484,6.441457,8.373097,9.672877,0.9065349,"NAN","NAN",5.733241,-12.83309,-10.17392,-11.51566,-12.5218,0.2788137,37.70842,37.49141,37.17945,38.51997,37.78754,37.88927,37.37386,38.54483,37.1998,0.6914846,0.6814284,0.6670876,0.7296757,0.6951675,0.6999153,0.6760085,0.7308605,0.6680189,1.000154,-1.224739,13.49449,243.4,303.3,246.8,-59.83,-2.721
"2014-01-30 00:03:00",997980,-4.503343,-1.195491,-80.15976,1.72995,-20.66711,1.808609,0,-1.289043,-64.24166,-0.9238078,0,0.003,7999,0,0,0,-2.766307,-1.433889,-2.182711,2.172879,3.624028,4.710861,6.434723,8.379883,9.686528,0.9163615,"NAN","NAN",5.723185,-12.8331,-10.17393,-11.51567,-12.52267,0.2788156,37.71069,37.48463,37.17267,38.52901,37.80111,37.88249,37.3716,38.54935,37.18171,0.6915898,0.6811151,0.6667774,0.7301067,0.6957996,0.6995983,0.6759045,0.731076,0.6671913,1.000154,-1.224739,13.51473,243.6,303.4,247.2,-59.57,-2.684
"2014-01-30 00:04:00",997981,-4.480546,-1.147673,-80.15958,1.72995,-20.77908,1.808609,0,-1.247458,-64.12949,-0.9270935,0,0.003,7999,0,0,0,-2.769577,-1.548515,-2.274251,2.169571,3.62735,4.717484,6.434723,8.376491,9.67629,0.9065349,"NAN","NAN",5.733164,-12.82963,-10.17566,-11.51733,-12.52184,0.2788172,37.70617,37.48915,37.17041,38.52449,37.79433,37.88475,37.36934,38.54935,37.19302,0.6913795,0.6813238,0.6666741,0.7298912,0.6954835,0.699704,0.6758005,0.7310759,0.6677084,1.000154,-1.224739,13.5101,243.6,303.3,247.3,-59.39,-2.709
"2014-01-30 00:05:00",997982,-4.480567,-1.195498,-80.21639,1.72995,-21.05902,1.808609,0,-1.455361,-64.35324,-0.9074529,0,0.004,7999,0,0,0,-2.759799,-1.653402,-2.323446,2.169571,3.630671,4.717484,6.43809,8.373097,9.683116,0.8999786,"NAN","NAN",5.726537,-12.82443,-10.18166,-11.52065,-12.52274,0.2788249,37.71069,37.49141,37.16589,38.51997,37.79206,37.88927,37.36482,38.54483,37.19528,0.6915898,0.6814284,0.6664674,0.7296758,0.6953781,0.6999154,0.6755924,0.7308608,0.6678119,1.000154,-1.224739,13.48243,243.5,303,247.1,-59.2,-2.771
"2014-01-30 00:06:00",997983,-4.486267,-1.171588,-79.81617,1.736501,-20.83499,1.81189,0,-1.496943,-64.18522,-0.8943507,0,0.003,7999,0,0,0,-2.763036,-1.52888,-2.27106,2.172879,3.627355,4.717484,6.434723,8.373097,9.669464,0.8999786,"NAN","NAN",5.726537,-12.82268,-10.17996,-11.52229,-12.52274,0.2788249,37.7039,37.49819,37.18171,38.51997,37.78754,37.89831,37.37386,38.54031,37.19075,0.6912744,0.6817417,0.6671912,0.7296756,0.6951675,0.7003382,0.6760087,0.730645,0.6676049,1.000154,-1.224739,13.54043,243.9,303.3,247.4,-59.24,-2.718
"2014-01-30 00:07:00",997984,-4.434943,-1.147673,-79.75868,1.72995,-20.33084,1.808609,0,-1.413773,-64.12895,-0.8845062,0,0.003,7999,0,0,0,-2.763036,-1.447032,-2.238297,2.176188,3.630719,4.710861,6.434723,8.376491,9.686401,0.9032745,"NAN","NAN",5.733164,-12.82173,-10.18246,-11.52386,-12.52181,0.2788293,37.70842,37.48915,37.17267,38.53127,37.79433,37.88927,37.36708,38.54257,37.19754,0.6914846,0.6813238,0.6667774,0.7302142,0.6954837,0.6999153,0.6756964,0.7307527,0.6679154,1.000154,-1.224739,13.51828,244,303.8,247.5,-59.6,-2.609
"2014-01-30 00:08:00",997985,-4.377928,-1.141693,-79.70145,1.72995,-20.21881,1.808609,0,-1.455354,-64.18491,-0.8779551,0,0.003,7999,0,0,0,-2.756528,-1.440458,-2.225138,2.176188,3.627436,4.710861,6.43809,8.376491,9.67629,0.9032796,"NAN","NAN",5.726537,-12.81734,-10.17904,-11.52385,-12.5218,0.2788315,37.71068,37.48915,37.17041,38.51997,37.79206,37.87797,37.3716,38.54709,37.18398,0.6915898,0.6813238,0.6666741,0.7296757,0.6953781,0.6993873,0.6759046,0.7309684,0.6672946,1.000154,-1.224739,13.48145,244,303.9,247.4,-59.68,-2.584
"2014-01-30 00:09:00",997986,-4.343719,-1.153646,-79.35824,1.72995,-20.21877,1.808609,0,-1.330607,-63.90474,-0.8648631,0,0.003,7999,0,0,0,-2.759766,-1.486331,-2.241567,2.169601,3.630717,4.714203,6.43809,8.376491,9.679576,0.9032643,"NAN","NAN",5.736448,-12.81293,-10.18327,-11.52545,-12.52176,0.2788328,37.7039,37.49141,37.17719,38.52223,37.79432,37.89153,37.36934,38.53805,37.18171,0.6912744,0.6814282,0.6669844,0.7297833,0.6954835,0.7000213,0.6758005,0.7305372,0.6671911,1.000154,-1.224739,13.52102,244.4,303.9,247.8,-59.3,-2.584
"2014-01-30 00:10:00",997987,-4.349384,-1.177546,-78.9577,1.72995,-19.77063,1.808609,0,-1.330601,-63.79248,-0.8648631,0,0.003,7999,0,0,0,-2.723836,-1.51903,-2.254687,2.172879,3.627396,4.714203,6.434723,8.379776,9.672877,0.9098206,"NAN","NAN",5.719833,-12.81197,-10.18235,-11.52538,-12.52168,0.2788396,37.69712,37.49141,37.16589,38.52449,37.79433,37.89153,37.36934,38.54935,37.18171,0.6909592,0.6814282,0.6664673,0.729891,0.6954837,0.700021,0.6758006,0.7310759,0.6671911,1.000154,-1.224739,13.49337,244.8,304.3,247.9,-59.62,-2.484
"2014-01-30 00:11:00",997988,-4.309482,-1.153637,-78.90052,1.667694,-19.15455,1.77257,0,-1.496926,-63.9045,-0.8419418,0,0.004,7999,0,0,0,-2.678052,-1.388046,-2.176033,2.176188,3.627393,4.710861,6.434723,8.373097,9.679703,0.9032643,"NAN","NAN",5.719681,-12.80673,-10.1832,-11.52701,-12.52082,0.2788396,37.70617,37.49593,37.16815,38.52223,37.80111,37.89379,37.36934,38.54483,37.17493,0.6913795,0.681637,0.6665707,0.7297833,0.6957996,0.7001266,0.6758005,0.7308605,0.6668809,1.000154,-1.224739,13.47403,244.5,304.8,247.9,-60.05,-2.385
"2014-01-30 00:12:00",997989,-4.22973,-1.129741,-79.12891,1.654582,-19.04246,1.752902,0,-1.496921,-64.18429,-0.7829742,0,0.004,7999,0,0,0,-2.622432,-1.466627,-2.218623,2.172879,3.630671,4.717484,6.434723,8.373097,9.67629,0.9196625,"NAN","NAN",5.729889,-12.80343,-10.18336,-11.52883,-12.52102,0.2788437,37.7039,37.50497,37.16363,38.52675,37.79432,37.88927,37.37386,38.54935,37.17945,0.6912744,0.6820552,0.666364,0.7299988,0.6954835,0.6999153,0.6760085,0.731076,0.6670878,1.000154,-1.224739,13.52187,244.2,304.8,247.9,-60.03,-2.381
"2014-01-30 00:13:00",997990,-4.218356,-1.141703,-79.35755,1.680791,-19.77054,1.77257,0,-1.413758,-64.18424,-0.7600352,0,0.003,7999,0,0,0,-2.596334,-1.535357,-2.261159,2.166298,3.634041,4.710922,6.43809,8.376491,9.679703,0.890157,"NAN","NAN",5.723185,-12.80172,-10.18425,-11.53051,-12.51936,0.2788458,37.70617,37.48011,37.17719,38.52223,37.78981,37.88475,37.37386,38.53353,37.17719,0.6913795,0.6809063,0.6669844,0.7297833,0.6952729,0.6997041,0.6760085,0.7303221,0.6669843,1.000154,-1.217208,13.47859,244.1,304.2,248,-59.26,-2.522
"2014-01-30 00:14:00",997991,-4.281062,-1.195501,-79.64316,1.72995,-20.7786,1.802058,0,-1.205848,-63.90399,-0.779686,0,0.003,7999,0,0,0,-2.63224,-1.640175,-2.329936,2.169667,3.62412,4.714203,6.434723,8.376491,9.682988,0.9098155,"NAN","NAN",5.723109,-12.79735,-10.1834,-11.53379,-12.52021,0.278848,37.7039,37.48463,37.16589,38.52449,37.79206,37.89379,37.37613,38.5584,37.18171,0.6912744,0.6811152,0.6664673,0.7298911,0.6953781,0.7001268,0.6761126,0.7315071,0.6671911,1.000154,-1.209676,13.46385,244.1,303.3,248.2,-58.21,-2.715
"2014-01-30 00:15:00",997992,-4.412175,-1.231367,-79.75698,1.756185,-21.56255,1.81517,0,-0.9979367,-63.62354,-0.8386459,0,0.003,7999,0,0,0,-2.68129,-1.63031,-2.326665,2.169571,3.624028,4.710861,6.43809,8.376491,9.679703,0.8934428,"NAN","NAN",5.726466,-12.79299,-10.1834,-11.53625,-12.52022,0.2788593,37.70164,37.49367,37.17719,38.51545,37.79433,37.88701,37.37386,38.54709,37.17719,0.6911694,0.6815329,0.6669843,0.7294604,0.6954835,0.6998096,0.6760086,0.730969,0.6669843,1.000154,-1.20591,13.50803,244.1,302.6,248.2,-57.58,-2.876
"2014-01-30 00:16:00",997993,-4.46918,-1.207457,-79.47112,1.736509,-20.55443,1.81517,0,-1.247421,-63.62354,-0.8681157,0,0.003,7999,0,0,0,-2.68456,-1.682749,-2.365947,2.172915,3.637319,4.710861,6.434723,8.379883,9.67629,0.8999939,"NAN","NAN",5.719833,-12.79299,-10.19364,-11.53707,-12.51766,0.2788593,37.7039,37.48237,37.17267,38.51318,37.79206,37.89831,37.37386,38.53127,37.17493,0.6912746,0.6810108,0.6667774,0.7293528,0.6953781,0.7003383,0.6760085,0.7302143,0.6668808,1.000154,-1.202145,13.5025,244.3,303.6,248,-58.8,-2.652
"2014-01-30 00:17:00",997994,-4.446457,-1.189546,-79.64223,1.795507,-21.50643,1.880717,0,-1.122673,-63.5112,-0.8845062,0,0.003,7999,0,0,0,-2.691165,-1.676196,-2.356122,2.172879,3.610868,4.714142,6.43809,8.379883,9.672877,0.9131215,"NAN","NAN",5.736593,-12.79153,-10.19216,-11.53896,-12.51794,0.2788649,37.70617,37.48689,37.17041,38.52449,37.79433,37.88475,37.3716,38.54709,37.17493,0.6913795,0.6812195,0.6666741,0.7298912,0.6954835,0.6997042,0.6759045,0.7309685,0.6668809,1.000154,-1.202145,13.47394,244.4,302.9,248.1,-58.11,-2.795
"2014-01-30 00:18:00",997995,-4.475001,-1.195534,-79.58497,1.805333,-21.00236,1.887268,0,-0.9979305,-63.34311,-0.9205399,0,0.003,7999,0,0,0,-2.730372,-1.610751,-2.313655,2.172879,3.620834,4.710922,6.441457,8.373097,9.672877,0.9032491,"NAN","NAN",5.719759,-12.79158,-10.19647,-11.54065,-12.51458,0.2788677,37.69712,37.48915,37.16815,38.52223,37.79659,37.89605,37.36482,38.53579,37.17493,0.6909592,0.6813238,0.6665708,0.7297834,0.6955889,0.7002327,0.6755924,0.7304295,0.6668811,1.000154,-1.202145,13.47578,244.5,303.5,248.1,-58.67,-2.676
"2014-01-30 00:19:00",997996,-4.463604,-1.18358,-79.24194,1.798782,-20.38629,1.877434,0,-0.9979305,-62.95107,-0.9696808,0,0.003,7999,0,0,0,-2.743416,-1.722015,-2.385582,2.166298,3.624072,4.707642,6.43809,8.373097,9.679703,0.9098206,"NAN","NAN",5.729742,-12.78637,-10.19393,-11.53986,-12.51376,0.2788677,37.71069,37.49141,37.15911,38.51997,37.78302,37.88927,37.36482,38.54031,37.11616,0.6915898,0.6814283,0.6661572,0.7296758,0.6949568,0.6999154,0.6755926,0.7306449,0.6641946,1.000154,-1.202145,13.48497,244.8,304,248.2,-59.07,-2.549
"2014-01-30 00:20:00",997997,-4.435128,-1.195542,-79.75649,1.802058,-21.22639,1.887268,0,-1.247413,-63.11909,-0.9925944,0,0.003,7999,0,0,0,-2.756495,-1.715505,-2.405195,2.17291,3.614283,4.710861,6.43809,8.373097,9.686401,0.8869146,"NAN","NAN",5.716408,-12.7838,-10.20592,-11.54073,-12.51297,0.2788675,37.7039,37.48237,37.17041,38.5064,37.78754,37.89153,37.3716,38.54935,37.11164,0.6912744,0.6810107,0.6666741,0.7290299,0.6951675,0.700021,0.6759048,0.7310758,0.6639881,1.000154,-1.202145,13.4776,244.3,303.2,248,-58.51,-2.726
"2014-01-30 00:21:00",997998,-4.469331,-1.171631,-79.69933,1.81189,-21.78645,1.890574,0,-1.288994,-63.17509,-0.9827576,0,0.003,7999,0,0,0,-2.756528,-1.73186,-2.415075,2.17291,3.624204,4.700958,6.43809,8.376491,9.683116,0.9032593,"NAN","NAN",5.726537,-12.78118,-10.20336,-11.53991,-12.51382,0.2788675,37.70617,37.49367,37.15685,38.51319,37.79206,37.89153,37.36482,38.54031,37.11616,0.6913797,0.6815327,0.6660538,0.7293531,0.6953781,0.7000212,0.6755926,0.730645,0.6641946,1.000154,-1.20591,13.46931,244.4,302.7,248,-58.04,-2.847
"2014-01-30 00:22:00",997999,-4.480667,-1.177592,-79.12761,1.808609,-20.61032,1.887268,0,-1.330574,-63.34312,-0.9565659,0,0.003,7999,0,0,0,-2.753291,-1.653277,-2.365972,2.169606,3.620834,4.710861,6.441457,8.376491,9.67629,0.9000041,"NAN","NAN",5.719683,-12.77744,-10.20062,-11.54052,-12.51188,0.2788674,37.7039,37.48463,37.16815,38.51545,37.78981,37.89605,37.36482,38.54031,37.10711,0.6912744,0.681115,0.6665708,0.7294605,0.6952727,0.7002327,0.6755924,0.7306449,0.6637818,1.000154,-1.20591,13.53283,245,303.9,247.9,-59.25,-2.588
"2014-01-30 00:23:00",998000,-4.440729,-1.153673,-79.41348,1.792231,-20.61032,1.880712,0,-1.413735,-63.39914,-0.9336548,0,0.003,7999,0,0,0,-2.753291,-1.443682,-2.215403,2.169571,3.617559,4.707642,6.434723,8.379883,9.669464,0.9032898,"NAN","NAN",5.73317,-12.7704,-10.19973,-11.54047,-12.51183,0.2788674,37.7039,37.48689,37.16137,38.50866,37.78754,37.88249,37.3716,38.54257,37.10938,0.6912746,0.6812195,0.6662607,0.7291375,0.6951674,0.6995984,0.6759046,0.7307527,0.6638849,1.000154,-1.209676,13.51165,244.6,303.8,248,-59.15,-2.595
"2014-01-30 00:24:00",998001,-4.406533,-1.123786,-79.01337,1.782405,-20.33032,1.88399,0,-1.496898,-63.45523,-0.9270808,0,0.003,7999,0,0,0,-2.723801,-1.502673,-2.241516,2.163025,3.617645,4.710861,6.441457,8.373097,9.67629,0.8967234,"NAN","NAN",5.719757,-12.77044,-10.20146,-11.54133,-12.51187,0.2788664,37.70164,37.48689,37.15007,38.51545,37.78754,37.89153,37.36256,38.54031,37.11164,0.6911693,0.6812193,0.6657439,0.7294604,0.6951675,0.700021,0.6754885,0.7306451,0.6639882,1.000154,-1.209676,13.51625,245,304.1,247.9,-59.47,-2.529
"2014-01-30 00:25:00",998002,-4.395165,-1.153683,-79.47098,1.805333,-21.11446,1.887268,0,-1.37216,-63.4554,-0.9041595,0,0.003,7999,0,0,0,-2.68456,-1.60745,-2.307014,2.169606,3.624252,4.697678,6.441457,8.376491,9.67275,0.8770828,"NAN","NAN",5.726537,-12.77052,-10.20664,-11.54386,-12.51195,0.2791717,37.69938,37.48463,37.16363,38.51545,37.78981,37.89605,37.3716,38.54031,37.10938,0.6910642,0.681115,0.666364,0.729461,0.6952729,0.7002325,0.6759045,0.730645,0.6638849,1.000154,-1.20591,13.53465,244.6,303.4,248,-58.56,-2.701
"2014-01-30 00:26:00",998003,-4.423668,-1.165638,-79.35664,1.808609,-21.3945,1.887268,0,-1.455322,-63.51141,-0.8910573,0,0.003,7999,0,0,0,-2.687831,-1.630333,-2.31693,2.166333,3.607732,4.7043,6.43809,8.376491,9.679703,0.8934581,"NAN","NAN",5.723185,-12.7644,-10.20835,-11.54386,-12.51109,0.2790942,37.70617,37.49367,37.16363,38.51092,37.79206,37.88249,37.3603,38.54257,37.10938,0.6913795,0.6815326,0.666364,0.7292451,0.6953781,0.6995984,0.6753845,0.7307529,0.6638849,1.000154,-1.20591,13.51992,244.7,303.1,248,-58.29,-2.763
"2014-01-30 00:27:00",998004,-4.412205,-1.147689,-79.24232,1.808609,-20.61041,1.887268,0,-1.289,-63.45543,-0.8877818,0,0.003,7999,0,0,0,-2.710724,-1.59108,-2.294001,2.169642,3.620842,4.697617,6.43809,8.373097,9.67629,0.8770854,"NAN","NAN",5.713056,-12.7598,-10.20646,-11.54857,-12.50746,0.2789386,37.70617,37.49367,37.16137,38.51545,37.79433,37.89153,37.36482,38.54031,37.10485,0.6913795,0.6815326,0.6662605,0.7294605,0.6954836,0.700021,0.6755926,0.7306449,0.6636789,1.000154,-1.20591,13.49137,244.9,303.9,248.1,-59.01,-2.588
"2014-01-30 00:28:00",998005,-4.377971,-1.141704,-78.72777,1.782397,-19.99434,1.874161,0,-1.372161,-63.39943,-0.8779628,0,0.003,7999,0,0,0,-2.720535,-1.519015,-2.25794,2.166298,3.607727,4.701019,6.43809,8.373097,9.682983,0.8836263,"NAN","NAN",5.726537,-12.75801,-10.20813,-11.54934,-12.50742,0.2790933,37.70842,37.48463,37.15685,38.5177,37.79206,37.88927,37.36482,38.54257,37.09129,0.6914847,0.681115,0.666054,0.7295682,0.6953781,0.6999153,0.6755924,0.7307529,0.6630597,1.000154,-1.213442,13.49781,245.3,304.4,248.2,-59.43,-2.465
"2014-01-30 00:29:00",998006,-4.298159,-1.135725,-78.55621,1.739784,-19.32226,1.821726,0,-1.496902,-63.56742,-0.8517507,0,0.003,7999,0,0,0,-2.691101,-1.492854,-2.24482,2.166359,3.597847,4.70108,6.434723,8.376491,9.679703,0.870519,"NAN","NAN",5.719833,-12.75448,-10.20981,-11.55014,-12.50995,0.2790937,37.70842,37.49141,37.16815,38.52449,37.78981,37.89605,37.37386,38.53579,37.09355,0.6914847,0.6814282,0.6665708,0.7298912,0.6952727,0.7002323,0.6760087,0.7304296,0.6631628,1.000154,-1.213442,13.48032,245.2,304.8,248.2,-59.83,-2.371
"2014-01-30 00:30:00",998007,-4.224027,-1.12974,-78.32743,1.710292,-19.0422,1.798782,0,-1.41374,-63.45534,-0.8026047,0,0.003,7999,0,0,0,-2.615893,-1.410879,-2.182617,2.16306,3.617691,4.687838,6.434723,8.369705,9.672877,0.8869222,"NAN","NAN",5.719833,-12.75004,-10.20976,-11.55417,-12.50818,0.2790181,37.70164,37.50045,37.15685,38.49736,37.78302,37.88927,37.36708,38.53805,37.1026,0.6911694,0.6818461,0.666054,0.7285995,0.6949568,0.6999154,0.6756964,0.7305372,0.6635756,1.000154,-1.20591,13.49044,245.3,305,248.5,-59.6,-2.333
"2014-01-30 00:31:00",998008,-4.206925,-1.135718,-78.49895,1.687353,-19.49025,1.798775,0,-1.41374,-63.1753,-0.7993367,0,0.003,7999,0,0,0,-2.602814,-1.39458,-2.179347,2.163086,3.60113,4.694397,6.441457,8.369705,9.67957,0.8836415,"NAN","NAN",5.726537,-12.74917,-10.2072,-11.55499,-12.51074,0.2792506,37.69712,37.48915,37.15911,38.5064,37.78754,37.89153,37.36934,38.54483,37.08903,0.6909594,0.6813238,0.6661572,0.7290301,0.6951674,0.700021,0.6758006,0.7308605,0.6629565,1.000154,-1.202145,13.50701,245,304.6,248.8,-58.83,-2.432
"2014-01-30 00:32:00",998009,-4.206918,-1.117784,-77.98414,1.657857,-18.59409,1.739784,0,-1.496896,-63.23111,-0.7862396,0,0.004,7999,0,0,0,-2.599543,-1.489586,-2.225174,2.163091,3.6045,4.691116,6.434723,8.376491,9.679576,0.877065,"NAN","NAN",5.733241,-12.74914,-10.20462,-11.5566,-12.5073,0.2792541,37.69712,37.49141,37.16137,38.51093,37.78528,37.89379,37.36256,38.54031,37.10033,0.6909592,0.6814284,0.6662605,0.7292451,0.6950622,0.7001266,0.6754885,0.7306449,0.6634725,1.000154,-1.202145,13.50885,245.4,305.2,248.8,-59.46,-2.295
"2014-01-30 00:33:00",998010,-4.206914,-1.141692,-77.92692,1.651306,-18.98612,1.72995,0,-1.455315,-63.06305,-0.7731374,0,0.003,7999,0,0,0,-2.557096,-1.515783,-2.25794,2.156509,3.601176,4.691116,6.43809,8.369598,9.67275,0.8737996,"NAN","NAN",5.729889,-12.74651,-10.20462,-11.55987,-12.50815,0.2793334,37.70164,37.48915,37.15911,38.50866,37.78528,37.89605,37.37612,38.54257,37.09355,0.6911693,0.6813238,0.6661572,0.7291375,0.6950622,0.7002323,0.6761127,0.7307529,0.6631628,1.000154,-1.202145,13.48951,245.4,304.7,249,-58.77,-2.392
"2014-01-30 00:34:00",998011,-4.229716,-1.14767,-77.75534,1.651306,-19.43416,1.72995,0,-1.247412,-62.72696,-0.7862294,0,0.003,7999,0,0,0,-2.553757,-1.473173,-2.231773,2.149933,3.611048,4.697739,6.434723,8.369705,9.67275,0.8869019,"NAN","NAN",5.719833,-12.74039,-10.20377,-11.55987,-12.50474,0.2793339,37.69938,37.48689,37.15911,38.51318,37.78754,37.90283,37.36482,38.53353,37.08677,0.6910643,0.6812195,0.6661572,0.7293528,0.6951675,0.7005495,0.6755924,0.7303218,0.6628534,1.000154,-1.202145,13.47202,245.6,304.3,249.3,-58.07,-2.492
"2014-01-30 00:35:00",998012,-4.275321,-1.14767,-77.92674,1.657857,-19.82617,1.743067,0,-1.24741,-62.44684,-0.7927856,0,0.003,7999,0,0,0,-2.543976,-1.456774,-2.221919,2.156479,3.591301,4.70108,6.43809,8.366313,9.679443,0.8836161,"NAN","NAN",5.716405,-12.73865,-10.20548,-11.5607,-12.50218,0.2793363,37.70842,37.48237,37.15459,38.51545,37.78754,37.88475,37.36708,38.54483,37.08451,0.6914846,0.6810107,0.6659505,0.7294604,0.6951675,0.6997042,0.6756964,0.7308605,0.6627502,1.000154,-1.195367,13.48122,245.5,304,249.6,-57.53,-2.565
"2014-01-30 00:36:00",998013,-4.343726,-1.153648,-77.64088,1.707016,-19.82617,1.802058,0,-1.164249,-62.27882,-0.7927856,0,0.003,7999,0,0,0,-2.563568,-1.453512,-2.218615,2.153229,3.581424,4.684438,6.434723,8.373097,9.67275,0.8803406,"NAN","NAN",5.719759,-12.73602,-10.20377,-11.56479,-12.50133,0.2793363,37.70164,37.47785,37.16137,38.51093,37.79433,37.89379,37.38064,38.54935,37.08451,0.6911694,0.680802,0.6662606,0.7292452,0.6954835,0.7001266,0.6763208,0.7310762,0.6627502,1.000154,-1.191978,13.52818,246,304.2,249.7,-57.7,-2.503
"2014-01-30 00:37:00",998014,-4.343773,-1.141705,-77.52645,1.716848,-20.05017,1.798782,0,-1.205828,-62.16674,-0.8189875,0,0.003,7999,0,0,0,-2.57338,-1.440381,-2.21862,2.15654,3.571543,4.697739,6.434723,8.372991,9.676158,0.8934326,"NAN","NAN",5.719833,-12.7292,-10.20391,-11.56822,-12.5015,0.2793375,37.7039,37.48689,37.16363,38.51318,37.78981,37.88927,37.36934,38.53805,37.08225,0.6912745,0.6812195,0.666364,0.7293527,0.6952727,0.6999153,0.6758006,0.7305372,0.6626471,1.000154,-1.181812,13.47293,246.1,304,249.7,-57.48,-2.557
"2014-01-30 00:38:00",998015,-4.343796,-1.141711,-77.24056,1.680801,-19.49011,1.788956,0,-1.122667,-61.8867,-0.8255437,0,0.003,7999,0,0,0,-2.57338,-1.388006,-2.156474,2.146645,3.568321,4.6978,6.43809,8.379883,9.672877,0.8836161,"NAN","NAN",5.71313,-12.72836,-10.20564,-11.56825,-12.50068,0.2792606,37.69712,37.50045,37.1478,38.51545,37.78981,37.89153,37.36934,38.55161,37.07773,0.6909592,0.6818463,0.6656405,0.7294604,0.6952727,0.700021,0.6758006,0.7311838,0.662441,1.000154,-1.181812,13.48213,246.3,304.5,250,-57.75,-2.442
"2014-01-30 00:39:00",998016,-4.326691,-1.1178,-76.84052,1.664413,-19.09811,1.75617,0,-1.247411,-61.83082,-0.8386485,0,0.003,7999,0,0,0,-2.537412,-1.492798,-2.235021,2.149933,3.561806,4.681155,6.434723,8.373097,9.676163,0.8967488,"NAN","NAN",5.713053,-12.72746,-10.20392,-11.56741,-12.49981,0.2793367,37.69938,37.48689,37.15459,38.50866,37.79432,37.88701,37.36934,38.53579,37.07547,0.6910642,0.6812193,0.6659505,0.7291375,0.6954835,0.6998098,0.6758005,0.7304295,0.6623378,1.000154,-1.181812,13.48121,246.6,304.8,250,-58,-2.39
"2014-01-30 00:40:00",998017,-4.26397,-1.093886,-76.78365,1.651306,-19.2102,1.72995,0,-1.247416,-61.88708,-0.8255539,0,0.003,7999,0,0,0,-2.54068,-1.496038,-2.248141,2.146652,3.571553,4.694519,6.43809,8.373097,9.676163,0.8901978,"NAN","NAN",5.716408,-12.72568,-10.20389,-11.56738,-12.50062,0.2793297,37.70164,37.49367,37.15685,38.51318,37.78754,37.88249,37.35804,38.54031,37.07999,0.6911693,0.6815329,0.6660538,0.729353,0.6951675,0.6995983,0.6752805,0.7306449,0.662544,1.000154,-1.181812,13.50055,246.6,304.5,250,-57.72,-2.442
"2014-01-30 00:41:00",998018,-4.26967,-1.135729,-76.898,1.651306,-19.54624,1.733225,0,-1.247416,-61.77507,-0.8353373,0,0.004,7999,0,0,0,-2.579953,-1.430496,-2.192456,2.146652,3.578151,4.691119,6.434723,8.376384,9.679448,0.8967488,"NAN","NAN",5.71313,-12.71868,-10.20389,-11.56902,-12.49977,0.2793297,37.69712,37.48689,37.16137,38.50866,37.79433,37.89831,37.37386,38.54483,37.07547,0.6909592,0.6812193,0.6662606,0.7291376,0.6954835,0.7003384,0.6760087,0.7308604,0.6623378,1.000154,-1.181812,13.51252,246.5,304.2,250,-57.29,-2.513
"2014-01-30 00:42:00",998019,-4.315265,-1.111816,-76.95573,1.654582,-19.60238,1.752902,0,-1.413748,-61.83152,-0.7993342,0,0.003,7999,0,0,0,-2.586461,-1.522202,-2.238297,2.140083,3.56176,4.681213,6.434723,8.372991,9.679448,0.8836365,"NAN","NAN",5.709702,-12.71777,-10.20045,-11.56899,-12.50144,0.2793219,37.71069,37.49819,37.15911,38.5177,37.78981,37.88475,37.37386,38.55387,37.07547,0.6915901,0.6817417,0.6661574,0.7295683,0.6952727,0.699704,0.6760086,0.7312916,0.6623378,1.000154,-1.181812,13.52172,246.4,304.2,250.1,-57.29,-2.505
"2014-01-30 00:43:00",998020,-4.320961,-1.135725,-77.01301,1.67097,-19.60241,1.762728,0,-1.330588,-61.7756,-0.7927704,0,0.003,7999,0,0,0,-2.583224,-1.460012,-2.212128,2.13353,3.574913,4.687838,6.43809,8.373097,9.67275,0.8901723,"NAN","NAN",5.712906,-12.7134,-10.20044,-11.5698,-12.50058,0.279473,37.70842,37.48915,37.16589,38.51319,37.79206,37.89153,37.36256,38.54031,37.08225,0.6914846,0.6813238,0.6664675,0.7293531,0.6953781,0.7000213,0.6754885,0.730645,0.6626472,1.000154,-1.181812,13.51251,246.4,304.3,250.2,-57.23,-2.495
