2014-01-05,01,7.27,6.46,8.15,7.16,6.16,7.21,7.26,6.47,8.11,6.69,6.14,7.19,6.31,5.80,6.95,7.21,89.79,0.00,0.00,344.95,349.47,-7.13,0.00,0.00,345.09,0.00,7999.00,0.10,5.18,5.87,99.64,3.91,6.45,3.69,6.26,208.32,2.71,6.12,207.13,0.29,6.16,6.15,6.20,6.39,6.37,6.40,6.71,6.68,6.72,7.45,7.44,7.47,9.05,10.29,5.18,5.11,5.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.88,6.93,-2.40,-2.39,-3.03,-5.15,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,02,7.78,7.57,8.01,7.14,7.01,7.20,7.81,7.62,8.03,7.14,7.00,7.18,6.92,6.83,6.96,7.77,88.53,0.00,0.00,355.18,351.77,0.79,0.00,0.00,352.90,0.00,7998.45,0.67,5.17,6.14,99.73,4.54,7.32,4.27,7.03,235.14,3.39,6.07,235.14,0.29,6.16,6.14,6.19,6.37,6.36,6.40,6.70,6.68,6.72,7.45,7.43,7.46,9.06,10.30,5.38,5.23,5.50,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.88,6.93,-1.75,-2.06,-2.57,-0.28,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,03,7.31,6.78,7.63,6.67,6.19,7.01,7.31,6.74,7.64,6.64,6.15,6.98,6.35,5.59,6.81,7.30,88.36,0.00,0.00,354.87,347.82,4.26,0.00,0.00,345.95,0.00,7999.00,0.11,5.48,6.09,99.84,4.30,7.14,4.04,6.52,262.67,3.11,5.85,262.00,0.29,6.22,6.18,6.25,6.36,6.34,6.38,6.70,6.67,6.70,7.45,7.43,7.47,9.05,10.30,5.59,5.51,5.64,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.93,-0.92,-1.43,-1.79,2.28,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,04,6.57,6.07,6.88,5.88,5.46,6.17,6.59,6.16,6.88,5.87,5.47,6.18,5.28,4.73,5.71,6.57,87.48,0.00,0.00,349.12,342.38,3.49,0.00,0.00,332.34,0.00,7999.00,0.00,4.60,4.75,99.96,4.10,6.70,3.80,6.43,251.33,2.98,5.54,250.17,0.29,6.24,6.22,6.27,6.36,6.34,6.38,6.70,6.67,6.71,7.45,7.44,7.48,9.05,10.28,5.55,5.43,5.63,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.88,6.94,-0.84,-1.18,-1.38,-1.15,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,05,5.58,5.11,6.16,5.04,4.61,5.52,5.63,5.15,6.20,5.04,4.59,5.52,3.96,3.40,4.71,5.62,88.64,0.00,0.00,337.03,334.96,-1.73,0.00,0.00,317.39,0.00,7999.00,0.00,4.55,4.73,100.06,3.86,5.64,3.59,5.39,242.17,2.65,4.63,241.33,0.29,6.23,6.19,6.28,6.37,6.34,6.40,6.70,6.66,6.72,7.45,7.43,7.47,9.05,10.28,5.26,5.06,5.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.88,6.94,-1.69,-1.56,-1.88,-7.83,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,06,5.30,4.89,5.71,4.67,4.31,5.04,5.32,4.97,5.78,4.67,4.33,5.05,3.79,3.21,4.62,5.28,88.06,0.00,0.00,325.40,334.85,-13.09,0.00,0.00,313.19,0.00,7999.00,0.00,4.73,5.27,100.15,4.70,6.51,4.38,6.55,233.17,3.29,5.98,233.17,0.29,6.17,6.10,6.23,6.35,6.34,6.38,6.71,6.70,6.72,7.46,7.44,7.47,9.04,10.29,4.87,4.70,5.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.93,6.91,6.94,-3.07,-2.44,-3.04,-14.08,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,07,4.63,4.19,5.02,4.08,3.71,4.37,4.62,4.32,5.01,4.04,3.80,4.34,2.86,2.53,3.26,4.57,88.78,0.00,0.00,309.81,330.20,-24.34,0.00,0.00,299.64,0.00,7999.00,0.01,5.00,5.12,100.26,4.48,6.82,4.22,5.90,223.17,3.17,5.40,222.67,0.29,6.08,6.00,6.12,6.37,6.34,6.39,6.70,6.67,6.72,7.46,7.44,7.47,9.04,10.28,4.50,4.30,4.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.93,-4.20,-3.43,-4.15,-17.30,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,08,4.05,3.83,4.39,3.57,3.35,3.93,4.06,3.83,4.48,3.55,3.34,3.91,2.47,2.32,2.71,4.02,89.64,0.28,0.01,296.09,328.63,-34.58,1.43,0.00,291.43,0.00,7999.00,0.00,4.90,5.05,100.38,4.54,6.89,4.39,6.64,218.33,3.30,5.13,217.67,0.29,5.96,5.88,6.00,6.34,6.32,6.36,6.67,6.65,6.71,7.45,7.42,7.48,9.05,10.27,4.10,3.90,4.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.88,6.93,-5.34,-4.55,-5.21,-21.26,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.68,,
2014-01-05,09,4.17,3.98,4.52,3.62,3.44,3.90,4.19,3.96,4.55,3.61,3.44,3.87,3.21,2.30,4.26,4.12,88.89,47.81,16.88,290.90,330.77,-8.94,29.22,177.64,284.05,7.95,7999.00,0.00,5.16,5.38,100.49,4.53,6.95,4.18,7.02,210.66,3.31,5.93,210.00,0.29,5.85,5.80,5.88,6.32,6.30,6.34,6.68,6.64,6.71,7.45,7.42,7.46,9.05,10.27,3.78,3.70,3.89,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.95,-6.27,-5.66,-6.15,-22.39,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.68,,
2014-01-05,10,5.04,4.49,5.48,4.26,3.89,4.61,5.09,4.55,5.55,4.25,3.86,4.60,5.04,4.24,5.76,4.98,85.83,147.11,49.53,287.56,338.49,46.65,53.73,507.65,279.57,10.00,7995.80,0.00,5.38,5.48,100.57,4.91,7.45,4.58,6.87,207.00,3.69,5.85,206.67,0.29,5.75,5.69,5.79,6.29,6.24,6.32,6.69,6.64,6.71,7.46,7.44,7.48,9.04,10.27,3.81,3.70,3.99,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.88,6.95,-6.33,-6.23,-6.53,-16.90,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.68,,
2014-01-05,11,5.92,5.50,6.27,4.85,4.59,5.16,5.97,5.57,6.35,4.85,4.58,5.15,6.30,5.79,6.85,5.86,82.36,214.58,70.42,274.36,344.05,74.47,54.51,648.45,274.53,10.00,7999.00,0.00,5.54,5.65,100.63,5.42,8.95,5.29,8.61,210.67,4.28,7.74,210.17,0.29,5.74,5.70,5.76,6.26,6.23,6.30,6.68,6.63,6.71,7.45,7.44,7.49,9.04,10.27,4.29,4.00,4.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.94,-5.12,-5.85,-5.86,-4.44,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,12,6.64,6.27,7.13,5.39,5.07,5.84,6.70,6.33,7.17,5.39,5.12,5.80,7.28,6.87,7.81,6.56,80.49,246.87,80.66,267.67,348.99,84.89,59.04,683.74,272.39,10.00,7999.00,0.00,5.73,5.83,100.65,5.35,8.33,4.96,7.52,211.33,4.03,7.24,212.17,0.29,5.82,5.75,5.86,6.23,6.20,6.24,6.68,6.64,6.70,7.46,7.44,7.48,9.04,10.27,4.89,4.59,5.18,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.88,6.93,-3.33,-4.75,-4.60,7.02,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,13,7.30,7.04,7.45,5.80,5.57,6.01,7.36,7.13,7.54,5.82,5.66,6.04,7.89,7.59,8.06,7.24,77.91,233.38,77.07,272.02,351.92,76.41,66.80,636.80,274.06,10.00,7999.00,0.00,5.78,5.86,100.72,5.04,8.70,4.56,6.94,206.16,3.74,6.96,206.33,0.29,5.94,5.87,6.00,6.23,6.20,6.24,6.70,6.66,6.70,7.45,7.43,7.47,9.04,10.26,5.37,5.19,5.54,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.93,6.91,6.95,-1.55,-3.34,-3.17,13.96,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,14,7.18,6.80,7.49,5.63,5.40,5.89,7.20,6.86,7.52,5.62,5.38,5.84,6.70,6.00,7.56,7.14,77.05,135.09,42.16,282.65,347.91,27.67,89.47,222.57,285.88,5.70,7999.00,0.00,5.70,5.81,100.79,5.80,8.39,5.60,8.12,195.49,4.32,7.66,195.33,0.29,6.06,5.99,6.09,6.21,6.18,6.23,6.67,6.63,6.70,7.46,7.43,7.49,9.04,10.27,5.63,5.53,5.67,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.88,6.95,-0.33,-2.01,-1.91,13.36,0.69,0.68,0.67,0.74,0.69,0.70,0.68,0.74,0.69,,
2014-01-05,15,6.65,6.32,6.93,5.11,4.79,5.40,6.68,6.36,6.95,5.09,4.76,5.39,5.56,5.08,6.00,6.61,76.74,42.86,11.05,304.80,343.64,-7.03,48.64,0.69,307.81,0.00,7999.00,0.00,5.39,5.67,100.89,6.49,10.39,6.14,9.58,200.00,4.79,8.20,200.51,0.29,6.09,6.07,6.14,6.20,6.17,6.23,6.64,6.63,6.67,7.46,7.44,7.49,9.04,10.26,5.65,5.61,5.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.89,6.94,-0.12,-1.46,-1.14,6.78,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,16,5.22,4.33,6.24,4.02,3.34,4.91,5.29,4.35,6.38,4.03,3.33,4.91,4.14,2.97,5.22,5.25,79.43,5.69,1.47,285.66,335.58,-46.51,8.81,0.10,289.16,0.00,7999.00,0.00,5.07,5.28,100.93,6.38,9.95,5.99,10.45,182.83,4.57,9.32,182.00,0.29,6.12,6.07,6.15,6.21,6.17,6.24,6.63,6.61,6.65,7.45,7.44,7.49,9.03,10.27,5.48,5.25,5.62,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.93,-0.76,-1.83,-1.03,-1.05,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,17,4.17,3.95,4.56,3.23,3.08,3.47,4.16,3.97,4.51,3.22,3.10,3.44,2.89,2.69,3.15,4.13,82.91,0.00,0.00,274.30,329.89,-58.69,0.00,0.00,277.89,0.00,7999.00,0.00,4.88,4.97,100.85,5.61,7.82,5.09,7.55,164.67,3.79,6.52,163.00,0.29,6.05,5.98,6.14,6.23,6.20,6.24,6.63,6.61,6.65,7.46,7.44,7.48,9.04,10.27,4.95,4.65,5.23,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.89,6.94,-2.20,-2.93,-1.99,-12.47,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,18,4.41,4.28,4.56,3.47,3.32,3.62,4.41,4.29,4.56,3.45,3.30,3.60,3.24,3.08,3.38,4.36,83.00,0.00,0.00,287.89,332.01,-46.87,0.00,0.00,291.22,0.00,7999.00,0.00,4.88,4.93,100.79,5.92,8.26,5.32,7.82,166.50,4.14,6.52,165.50,0.29,5.91,5.82,5.98,6.23,6.22,6.24,6.63,6.61,6.63,7.46,7.45,7.47,9.04,10.26,4.48,4.34,4.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.89,6.93,-3.63,-4.13,-3.69,-17.33,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,19,4.35,4.09,4.56,3.45,3.23,3.62,4.35,4.09,4.56,3.42,3.24,3.59,3.03,2.69,3.42,4.49,83.22,0.00,0.00,274.43,330.60,-59.23,0.00,0.00,278.32,0.00,7999.00,0.00,4.68,4.91,100.77,5.80,7.89,5.29,8.20,168.67,4.12,6.52,168.00,0.29,5.78,5.74,5.82,6.23,6.20,6.24,6.62,6.60,6.63,7.46,7.45,7.48,9.04,10.26,4.22,4.07,4.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.95,-4.34,-4.95,-4.87,-17.67,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,20,4.54,4.20,4.74,3.45,3.29,3.58,4.54,4.24,4.75,3.43,3.26,3.56,3.07,2.80,3.32,4.50,80.94,0.00,0.00,274.97,331.07,-58.93,0.00,0.00,279.09,0.00,7999.00,0.00,4.62,4.73,100.74,6.43,8.39,5.95,8.69,168.67,4.57,7.46,168.33,0.29,5.67,5.61,5.76,6.21,6.19,6.24,6.63,6.62,6.63,7.45,7.45,7.47,9.02,10.27,3.95,3.84,4.08,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.93,6.91,6.95,-4.90,-5.59,-5.67,-19.18,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,21,4.35,4.08,4.68,3.33,3.14,3.52,4.35,4.10,4.65,3.31,3.13,3.51,2.89,2.71,3.18,4.32,81.67,0.00,0.00,277.23,330.33,-56.07,0.00,0.00,281.08,0.00,7999.00,0.00,4.39,4.65,100.74,5.87,8.26,5.50,8.36,164.67,4.02,6.59,164.33,0.29,5.56,5.51,5.61,6.17,6.15,6.20,6.63,6.62,6.63,7.45,7.45,7.47,9.03,10.27,3.74,3.65,3.84,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.91,6.94,-5.36,-6.14,-6.29,-19.26,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,22,4.55,4.12,4.88,3.55,3.21,3.79,4.55,4.12,4.90,3.52,3.18,3.76,3.21,2.70,3.53,4.50,82.36,0.00,0.00,284.70,331.88,-49.82,0.00,0.00,288.33,0.00,7999.00,0.00,4.40,4.53,100.63,6.68,9.83,6.03,9.42,155.50,4.61,8.96,155.17,0.29,5.48,5.40,5.52,6.14,6.11,6.17,6.62,6.59,6.63,7.46,7.44,7.47,9.02,10.26,3.58,3.55,3.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.92,6.89,6.94,-5.69,-6.50,-6.76,-19.02,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,23,5.16,4.79,5.64,3.97,3.70,4.30,5.17,4.78,5.64,3.95,3.69,4.25,3.92,3.48,4.41,5.11,80.34,0.00,0.00,303.07,335.33,-34.35,0.00,0.00,306.21,0.00,7999.00,0.00,4.56,4.67,100.54,8.02,11.33,7.24,11.05,162.00,5.70,8.86,162.17,0.29,5.39,5.34,5.41,6.10,6.08,6.12,6.59,6.57,6.63,7.46,7.44,7.49,9.03,10.27,3.55,3.51,3.58,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.89,6.94,-5.78,-6.65,-7.02,-16.38,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-05,24,5.85,5.56,6.19,4.49,4.28,4.79,5.86,5.55,6.21,4.47,4.23,4.77,4.69,4.34,5.13,5.80,78.51,0.00,0.00,327.24,339.32,-13.78,0.00,0.00,329.36,0.00,7999.00,0.00,4.55,4.65,100.46,8.50,11.45,7.89,11.61,162.50,6.18,9.50,162.50,0.29,5.35,5.32,5.37,6.05,6.03,6.09,6.58,6.55,6.62,7.46,7.44,7.50,9.03,10.26,3.71,3.58,3.82,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.91,6.88,6.93,-5.46,-6.53,-6.83,-11.00,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
