"2014-01-11 00:01:00",688824,3.767334,202.1397,6.178612,0.5806029,5.1,0,3.405334,199.0686,8.373953,0.5530987,4.42,0,0.9486666,268.7,5.151,85.8,5.173,4.382,4.883,0.368,0,7.659,13.6,5.45,101.7131,10.17,10.17,10.17,0
"2014-01-11 00:02:00",688825,3.104,192.3349,4.124274,0.320641,3.61,0,2.226666,187.061,6.387064,0.3789928,2.97,0,0.9438,304.6,5.151,85.8,5.167,4.377,4.408,0.299,0,7.654,13.6,5.013,101.7138,10.17,10.17,10.17,0
"2014-01-11 00:03:00",688826,3.251334,182.6013,5.079853,0.2792816,3.74,0,2.309333,176.7544,8.560476,0.5029575,3.39,0,0.9416,309.1,5.146,85.8,5.157,4.381,3.242,0.296,0,7.642,13.6,3.825,101.7127,10.17,10.17,10.17,0
"2014-01-11 00:04:00",688827,4.114666,187.1903,9.499596,0.350635,4.53,0,3.19,179.6036,8.894411,0.6379029,4.17,0,0.943,297.8,5.119,85.9,5.147,4.371,3.683,0.35,0,7.641,13.6,4.45,101.7113,10.17,10.17,10.17,0
"2014-01-11 00:05:00",688828,3.398667,191.8047,5.216483,0.2300976,3.71,0,2.44,195.2036,5.585148,0.3517385,2.89,0,0.9377334,324.1,5.109,86.1,5.117,4.355,4.071,0.434,0,7.641,13.61,4.825,101.7138,10.17,10.17,10.17,0
"2014-01-11 00:06:00",688829,2.954,181.1978,5.828034,0.7484277,4.56,0,2.448666,183.2498,9.415199,0.3959945,3.06,0,0.9368666,326.9,5.091,86.2,5.112,4.354,3.621,0.249,0,7.641,13.6,4.075,101.7151,10.17,10.17,10.17,0
"2014-01-11 00:07:00",688830,4.268,183.3335,3.437789,0.4954486,5.11,0,3.171333,182.0685,7.991706,0.3218875,3.7,0,0.9414666,319,5.067,86.1,5.084,4.345,3.417,0.328,0,7.627,13.6,3.888,101.7157,10.17,10.17,10.17,0
"2014-01-11 00:08:00",688831,4.300666,200.0126,9.095998,0.7226754,5.88,0,3.388,192.4001,14.72941,0.4154869,4.31,0,0.9435333,304.3,5.065,86.3,5.075,4.331,3.987,0.491,0,7.618,13.6,5.013,101.7161,10.17,10.17,10.17,0
"2014-01-11 00:09:00",688832,3.902667,183.6523,6.751447,0.7943842,5,0,3.358667,181.6535,11.57428,0.5308341,4.36,0,0.9444,301.1,5.067,86.1,5.074,4.329,3.458,0.508,0,7.618,13.6,4.263,101.7164,10.17,10.17,10.17,0
"2014-01-11 00:10:00",688833,4.276,175.732,8.028931,0.3681267,5.02,0,3.137334,179.0613,6.890831,0.6847624,4.09,0,0.9434,302.2,5.051,86,5.073,4.318,4.004,0.266,0,7.618,13.6,4.325,101.7163,10.17,10.17,10.17,0
"2014-01-11 00:11:00",688834,3.378,171.6581,5.741841,0.5211679,4.46,0,2.966,172.5335,4.143564,0.3559363,3.58,0,0.9451333,284.5,5.055,85.7,5.073,4.318,3.796,0.261,0,7.618,13.6,4.138,101.7164,10.17,10.17,10.17,0
"2014-01-11 00:12:00",688835,3.248,171.6065,5.171913,0.3922278,4,0,2.475333,169.1874,6.925085,0.5995651,4.05,0,0.9418666,306.7,5.031,86.4,5.055,4.325,3.229,0.338,0,7.613,13.6,4.012,101.7157,10.17,10.17,10.17,0
"2014-01-11 00:13:00",688836,3.396,169.669,5.298348,0.406658,4.14,0,3.135333,169.3331,3.874971,0.5371017,3.92,0,0.9421999,305.7,5.005,86.7,5.023,4.317,4.054,0.378,0,7.598,13.6,4.7,101.7109,10.17,10.17,10.17,0
"2014-01-11 00:14:00",688837,3.279334,168.9998,4.241739,0.2882931,3.99,0,2.49,170.8665,5.498988,0.2794757,2.93,0,0.9434,294.9,4.979,86.9,4.995,4.309,3.725,0.293,0,7.598,13.6,4.2,101.7109,10.17,10.17,10.17,0
"2014-01-11 00:15:00",688838,3.476,169.7368,6.616709,0.4464198,4.27,0,2.242,168.4605,5.532492,0.4241101,2.98,0,0.9421332,302.9,4.957,86.5,4.962,4.279,3.079,0.307,0,7.593,13.6,3.7,101.7084,10.17,10.17,10.17,0
"2014-01-11 00:16:00",688839,3.065334,171.0015,3.828465,0.290766,3.65,0,2.508,169.2039,5.921624,0.335444,3.23,0,0.9418,308.3,4.938,87,4.934,4.247,3.379,0.229,0,7.578,13.6,3.95,101.7084,10.17,10.17,10.17,0
"2014-01-11 00:17:00",688840,2.429333,166.6608,8.217384,0.1308672,2.69,0,2.178,164.4012,5.339075,0.3421929,2.66,0,0.9416666,314.1,4.898,87.1,4.911,4.216,3.625,0.357,0,7.575,13.6,4.325,101.7053,10.17,10.17,10.17,0
"2014-01-11 00:18:00",688841,2.646,160.2673,4.833127,0.2318276,3.1,0,1.870667,152.4732,6.214767,0.3015619,2.33,0,0.9429333,304.3,4.847,86.9,4.837,4.181,3.042,0.455,0,7.575,13.6,3.575,101.7048,10.17,10.17,10.17,0
"2014-01-11 00:19:00",688842,3.231334,167.2027,8.406903,0.3733607,4.06,0,2.349334,167.7928,7.649344,0.6066791,3.35,0,0.942,312.1,4.806,86.8,4.795,4.159,3.313,0.327,0,7.554,13.6,3.763,101.7037,10.17,10.17,10.17,0
"2014-01-11 00:20:00",688843,3.479333,172.2061,8.658581,0.4208795,4.09,0,2.738667,167.2564,6.822893,0.3998144,3.41,0,0.9416,317.6,4.769,87.3,4.769,4.122,3.413,0.299,0,7.544,13.6,3.825,101.7028,10.17,10.17,10.17,0
"2014-01-11 00:21:00",688844,3.186,172.8582,7.313959,0.4263301,3.91,0,2.330667,175.0059,8.880355,0.3417497,2.89,0,0.9416,319.9,4.743,87.2,4.754,4.101,3.8,0.228,0,7.532,13.6,4.2,101.7039,10.17,10.17,10.17,0
"2014-01-11 00:22:00",688845,3.914,182.9894,6.699308,0.5832301,4.86,0,2.606,173.658,8.996766,0.5711135,3.59,0,0.9433333,305.5,4.73,87,4.738,4.079,4.029,0.492,0,7.528,13.6,4.763,101.7032,10.17,10.17,10.17,0
"2014-01-11 00:23:00",688846,4.028666,185.1341,2.800734,0.4514992,4.87,0,3.909333,184.4044,4.75485,0.5776559,4.93,0,0.9456666,287.3,4.73,87.1,4.72,4.066,4.546,0.284,0,7.51,13.6,4.95,101.6981,10.17,10.17,10.17,0
"2014-01-11 00:24:00",688847,3.488667,182.9334,4.169978,0.2127555,3.93,0,2.8,181.0047,5.863303,0.3923944,3.64,0,0.9439333,293.4,4.702,87.6,4.699,4.034,3.554,0.361,0,7.494,13.6,4.075,101.6972,10.17,10.17,10.17,0
"2014-01-11 00:25:00",688848,3.887333,181.4764,6.402137,0.4353155,4.71,0,2.754,179.7275,6.134323,0.5565944,3.68,0,0.9406,327.9,4.71,87.4,4.714,4.032,3.046,0.408,0,7.487,13.6,3.7,101.6954,10.17,10.17,10.17,0
"2014-01-11 00:26:00",688849,3.488,182.798,4.353199,0.3168639,4.26,0,2.532,180.7356,5.155903,0.365444,3.52,0,0.941,326.2,4.721,87,4.716,4.036,3.154,0.387,0,7.467,13.6,3.763,101.6931,10.17,10.17,10.17,0
"2014-01-11 00:27:00",688850,3.158,187.2663,4.448334,0.3271737,3.6,0,2.402667,189.7326,5.90311,0.4609768,3.33,0,0.9435999,300.5,4.716,87,4.707,4.033,3.388,0.32,0,7.455,13.6,3.888,101.6984,10.17,10.17,10.17,0
"2014-01-11 00:28:00",688851,3.22,192.3334,4.010594,0.249105,3.66,0,2.162,193.0011,5.150364,0.3882646,3.18,0,0.9413334,321.4,4.689,87.1,4.683,4.01,3.571,0.549,0,7.444,13.6,4.575,101.7041,10.17,10.17,10.17,0
"2014-01-11 00:29:00",688852,3.477334,192.3206,7.444981,0.3680302,4.23,0,2.775333,192.4011,5.699613,0.7335109,4.62,0,0.9473333,273.4,4.665,87.2,4.654,3.997,3.875,0.219,0,7.427,13.6,4.263,101.7098,10.17,10.17,10.17,0
"2014-01-11 00:30:00",688853,4.076667,198.4693,6.007349,0.3749962,4.68,0,3.054667,199.4086,7.908794,0.4233811,3.73,0,0.9484,270.5,4.651,87.7,4.666,4.006,4.304,0.299,0,7.412,13.6,4.95,101.7133,10.17,10.17,10.17,0
"2014-01-11 00:31:00",688854,3.724,197.0006,3.964949,0.1966656,4.05,0,3.107333,198.2692,4.521737,0.4911003,3.88,0,0.9441999,303.5,4.662,87.4,4.689,4.037,3.829,0.273,0,7.399,13.6,4.388,101.7137,10.17,10.17,10.17,0
"2014-01-11 00:32:00",688855,3.741334,204.2028,7.024797,0.3610885,4.75,0,2.602,202.73,8.373478,0.5490136,3.53,0,0.9464666,287.5,4.669,87.8,4.693,4.047,3.646,0.341,0,7.391,13.6,4.325,101.7147,10.17,10.17,10.17,0
"2014-01-11 00:33:00",688856,3.574,195.7983,7.089323,0.3625061,4.24,0,2.213333,197.0571,5.621198,0.4921608,3.31,0,0.9493999,266.5,4.681,87.8,4.691,4.077,3.325,0.3,0,7.378,13.6,3.888,101.7171,10.17,10.17,10.17,0
"2014-01-11 00:34:00",688857,3.612,205.7994,6.132295,0.2524071,3.97,0,2.924,206.2084,8.039192,0.3275118,3.46,0,0.9443333,300.7,4.7,87.6,4.739,4.097,2.942,0.364,0,7.377,13.6,3.888,101.716,10.17,10.17,10.17,0
"2014-01-11 00:35:00",688858,3.294667,198.7999,4.306345,0.4021254,4.25,0,2.660666,199.9273,5.405958,0.2704925,3.05,0,0.9431333,302.6,4.704,87.7,4.744,4.103,3.367,0.375,0,7.356,13.6,4.138,101.7132,10.17,10.17,10.17,0
"2014-01-11 00:36:00",688859,3.388,195.7991,3.935899,0.3596146,3.97,0,2.696667,198.7636,8.286172,0.3157988,3.22,0,0.946,284.7,4.728,87.9,4.758,4.128,3.375,0.204,0,7.356,13.6,3.7,101.7112,10.17,10.17,10.17,0
"2014-01-11 00:37:00",688860,3.462,204.3294,5.446631,0.3846591,4.41,0,2.643334,199.8671,7.19488,0.2989463,3.06,0,0.9393333,327.1,4.756,88,4.792,4.134,4.058,0.458,0,7.354,13.6,4.638,101.7098,10.17,10.17,10.17,0
"2014-01-11 00:38:00",688861,3.192,204.2774,7.184262,0.4112453,3.98,0,2.493333,202.7634,8.387058,0.54925,3.6,0,0.9398,322.8,4.77,87.9,4.803,4.153,4.596,0.452,0,7.345,13.6,5.138,101.706,10.17,10.17,10.17,0
"2014-01-11 00:39:00",688862,4.190667,207.599,9.718103,0.6831835,5.01,0,3.258,205.7554,18.04747,0.4015171,4.07,0,0.9455333,282.2,4.786,87.5,4.808,4.146,4.646,0.72,0,7.333,13.6,5.888,101.703,10.17,10.17,10.17,0
"2014-01-11 00:40:00",688863,3.669334,198.1314,6.496298,0.4073077,4.23,0,2.710666,194.7415,7.775651,0.3900678,3.4,0,0.9428666,300.6,4.792,87.3,4.825,4.154,3.808,0.413,0,7.333,13.6,4.638,101.7011,10.17,10.17,10.17,0
"2014-01-11 00:41:00",688864,4.466001,197.919,8.00482,0.4800528,5.18,0,3.364,198.1339,9.467472,0.6475368,4.43,0,0.9382666,339.4,4.795,87.1,4.836,4.165,4.108,0.922,0,7.333,13.6,5.45,101.6995,10.17,10.17,10.17,0
"2014-01-11 00:42:00",688865,4.096,206.0672,3.854857,0.1939003,4.51,0,3.186,204.3302,4.959544,0.5206125,3.96,0,0.9353333,352.4,4.806,87.1,4.841,4.142,5.45,0.545,0,7.323,13.6,6.388,101.6975,10.17,10.17,10.17,0
"2014-01-11 00:43:00",688866,3.747333,197.664,4.251801,0.2733609,4.2,0,2.895333,197.067,5.576321,0.4058876,3.86,0,0.9361333,344.8,4.82,86.7,4.867,4.142,4.625,0.44,0,7.311,13.6,5.388,101.6994,10.17,10.17,10.17,0
"2014-01-11 00:44:00",688867,4.586,197.3888,6.316392,0.5721166,5.38,0,3.256667,196.2682,8.740772,0.5157217,4.2,0,0.9337333,362.1,4.821,86.8,4.862,4.144,4.779,0.326,0,7.311,13.6,5.388,101.6976,10.17,10.17,10.17,0
"2014-01-11 00:45:00",688868,5.474,206.5343,8.661064,0.9244443,7.11,0,4.024667,204.9924,7.966488,0.6482987,5.77,0,0.9358,345.1,4.817,86.4,4.855,4.129,6.067,0.885,0,7.311,13.6,7.075,101.6943,10.17,10.17,10.17,0
"2014-01-11 00:46:00",688869,4.842667,197.7113,9.636297,0.6060085,5.79,0,4.099333,199.8461,9.104398,0.6920256,6.08,0,0.9370667,338,4.82,86.4,4.881,4.132,5.258,0.567,0,7.311,13.6,6.138,101.6911,10.17,10.17,10.17,0
"2014-01-11 00:47:00",688870,5.820667,198.9605,8.355437,0.5588259,6.65,0,4.269334,196.9214,15.40916,0.8307224,5.57,0,0.9378,332.6,4.82,86.8,4.871,4.132,5.796,0.432,0,7.311,13.6,6.45,101.6882,10.17,10.17,10.17,0
"2014-01-11 00:48:00",688871,6.032667,197.9985,3.648926,0.4233433,6.74,0,4.418,195.4042,8.354734,0.5949587,5.45,0,0.9385332,323.1,4.815,86.9,4.868,4.126,4.979,0.638,0,7.311,13.6,5.95,101.6903,10.17,10.17,10.17,0
"2014-01-11 00:49:00",688872,5.426666,204.3326,3.238025,0.6024358,6.26,0,4.388667,202.8335,8.727324,0.5413423,5.21,0,0.9398667,317.5,4.81,86.2,4.881,4.121,4.492,0.334,0,7.311,13.6,5.013,101.6927,10.17,10.17,10.17,0
"2014-01-11 00:50:00",688873,5.201999,205.0012,4.395537,0.6609811,6.29,0,4.54,210.4736,6.394203,0.6004331,5.45,0,0.9390666,324.9,4.815,86.2,4.882,4.124,5.704,0.494,0,7.311,13.6,6.575,101.693,10.17,10.17,10.17,0
"2014-01-11 00:51:00",688874,5.342,200.2658,6.164509,0.7070521,6.62,0,4.168,197.2021,5.44994,0.7149284,5.23,0,0.9404666,313.3,4.82,86.3,4.88,4.116,4.583,0.5,0,7.309,13.6,5.263,101.6897,10.17,10.17,10.17,0
"2014-01-11 00:52:00",688875,4.788,199.4579,7.249755,0.5078346,5.71,0,4.013334,197.0645,7.467805,0.6838095,5.66,0,0.9396,321.3,4.829,86.3,4.887,4.101,4.954,0.246,0,7.307,13.6,5.388,101.6871,10.17,10.17,10.17,0
"2014-01-11 00:53:00",688876,4.173333,198.9283,8.11581,0.2943844,4.67,0,3.547333,193.7939,8.314137,0.669253,4.53,0,0.9386666,327.3,4.824,86.6,4.886,4.114,4.012,0.357,0,7.29,13.6,4.7,101.6853,10.17,10.17,10.17,0
"2014-01-11 00:54:00",688877,3.204667,200.4645,5.849176,0.4194897,4.17,0,2.376667,200.7365,6.665656,0.2800159,2.84,0,0.9371333,337.7,4.818,86.6,4.876,4.117,4.587,0.366,0,7.29,13.6,5.075,101.6853,10.17,10.17,10.17,0
"2014-01-11 00:55:00",688878,4.35,198.6763,6.079744,0.5526904,5.16,0,3.570667,192.8712,6.360881,0.6199083,4.77,0,0.9368666,341.3,4.804,86.8,4.846,4.129,4.429,0.414,0,7.29,13.6,5.388,101.686,10.17,10.17,10.17,0
"2014-01-11 00:56:00",688879,4.394667,198.2636,4.475994,0.3692852,5.12,0,3.598,191.6701,5.982784,0.6239893,4.51,0,0.9367333,341.9,4.793,86.3,4.827,4.105,5.162,0.568,0,7.29,13.6,5.825,101.6836,10.17,10.17,10.17,0
"2014-01-11 00:57:00",688880,5.232666,203.7312,4.766025,0.7400402,6.66,0,4.556,205.6804,8.369521,0.4399212,5.53,0,0.9412667,306.1,4.799,86.5,4.839,4.1,5.804,0.621,0,7.29,13.6,6.825,101.682,10.17,10.17,10.17,0
"2014-01-11 00:58:00",688881,5.073334,211.3999,3.440641,0.6751165,5.86,0,4.324667,211.3574,8.651261,0.5099002,5.08,0,0.939,321.5,4.791,86.3,4.835,4.089,4.671,0.449,0,7.29,13.6,5.325,101.6814,10.17,10.17,10.17,0
"2014-01-11 00:59:00",688882,4.542666,200.6651,9.037854,0.4820437,5.22,0,3.959334,198.1515,12.29113,0.5652784,5.18,0,0.9380666,331.5,4.791,86.5,4.821,4.1,5.383,0.594,0,7.281,13.6,6.325,101.6809,10.17,10.17,10.17,0
"2014-01-11 01:00:00",688883,4.164667,196.4539,10.02104,0.7075108,5.89,0,3.890667,204.7139,9.248261,0.506313,5.13,0,0.9438,286.1,4.786,87,4.808,4.098,5.046,0.623,0,7.268,13.6,6.075,101.683,10.17,10.17,10.17,0
"2014-01-11 01:01:00",688884,5.382667,198.5974,3.572434,0.4293167,6.09,0,3.668,199.5391,5.497662,0.4254755,4.52,0,0.9451333,273.3,4.756,86.5,4.811,4.096,4.933,0.64,0,7.268,13.6,6.013,101.6816,10.17,10.17,10.17,0
"2014-01-11 01:02:00",688885,5.269334,200.134,4.176402,0.5099865,6.16,0,4.041333,196.4717,9.743966,0.6072767,5.33,0,0.9442666,286.5,4.753,86.7,4.801,4.082,5.671,0.316,0,7.268,13.6,6.2,101.6781,10.17,10.17,10.17,0
"2014-01-11 01:03:00",688886,6.203333,194.5999,3.755112,0.6262552,7.4,0,4.002,192.2343,8.191044,0.5470307,4.85,0,0.9440666,286.4,4.749,87,4.785,4.059,4.825,0.356,0,7.268,13.6,5.325,101.6745,10.17,10.17,10.17,0
"2014-01-11 01:04:00",688887,5.259333,194.7234,8.240049,0.5004727,5.99,0,4.186666,188.6562,8.061196,0.6112901,5.08,0,0.9426666,291.6,4.747,86.6,4.789,4.042,4.6,0.234,0,7.268,13.6,4.888,101.674,10.17,10.17,10.17,0
"2014-01-11 01:05:00",688888,5.034667,212.8699,7.399827,0.4364839,6.09,0,3.943333,210.935,9.18687,0.5785345,4.71,0,0.9410666,310,4.752,86.3,4.801,4.046,4.546,0.511,0,7.268,13.6,5.513,101.676,10.17,10.17,10.17,0
"2014-01-11 01:06:00",688889,4.314666,208.1362,5.654251,0.6096761,5.53,0,3.578667,211.3943,4.782585,0.5705889,4.32,0,0.9391333,324.9,4.743,86.2,4.803,4.062,5.092,0.5,0,7.268,13.6,5.888,101.6768,10.17,10.17,10.17,0
"2014-01-11 01:07:00",688890,4.990667,201.3975,4.11099,1.06276,6.3,0,3.392,201.5376,9.844575,0.6182254,4.9,0,0.9400666,311.8,4.727,86.5,4.781,4.056,4.517,0.379,0,7.265,13.6,5.138,101.6769,10.17,10.17,10.17,0
"2014-01-11 01:08:00",688891,5.408,210.4055,5.961462,0.6139511,6.32,0,4.025334,204.823,7.79276,0.7776192,5.4,0,0.9418,300.2,4.708,86.5,4.77,4.032,4.833,0.675,0,7.257,13.6,6.075,101.6773,10.17,10.17,10.17,0
"2014-01-11 01:09:00",688892,4.606667,210.6003,2.627732,0.5869434,6.2,0,3.832667,211.6098,6.665508,0.6355835,4.9,0,0.9425333,302.3,4.719,86.3,4.78,4.015,4.217,0.394,0,7.245,13.6,4.763,101.6777,10.17,10.17,10.17,0
"2014-01-11 01:10:00",688893,4.271333,206.602,9.965482,0.6995319,5.56,0,3.535333,206.3378,10.66819,0.5405413,4.43,0,0.9399334,328.9,4.731,86.5,4.79,4.026,4.662,0.391,0,7.245,13.6,5.45,101.6783,10.17,10.17,10.17,0
"2014-01-11 01:11:00",688894,5.368,205.6681,4.796525,0.4452594,6.24,0,4.198666,206.2785,6.935691,0.7106041,5.19,0,0.939,322.6,4.727,86.6,4.766,4.028,4.696,0.5,0,7.245,13.6,5.388,101.6772,10.17,10.17,10.17,0
"2014-01-11 01:12:00",688895,5.346666,208.6055,5.89465,0.6801143,6.39,0,4.424,203.9288,7.267997,0.90008,6.21,0,0.9390666,313.9,4.717,86.6,4.751,4.028,5.525,0.426,0,7.245,13.6,6.138,101.6765,10.17,10.17,10.17,0
"2014-01-11 01:13:00",688896,3.972,200.1913,5.712273,0.4870209,4.63,0,3.532666,202.3902,8.552448,0.572497,4.66,0,0.9399999,300.9,4.7,86.6,4.757,4.028,5.212,0.383,0,7.245,13.6,5.95,101.6749,10.17,10.17,10.17,0
"2014-01-11 01:14:00",688897,3.773333,206.1355,5.781737,0.6160591,4.87,0,2.932667,210.3172,7.16309,0.369729,3.52,0,0.9387333,308.6,4.702,87.2,4.747,4.037,4.421,0.337,0,7.245,13.61,5.263,101.6736,10.17,10.17,10.17,0
"2014-01-11 01:15:00",688898,3.455333,214.1322,4.601055,0.3501974,4.25,0,3.214,214.2007,4.517018,0.3346002,3.95,0,0.9431333,269.6,4.696,87.3,4.744,4.046,4.821,0.375,0,7.232,13.61,5.513,101.6725,10.17,10.17,10.17,0
"2014-01-11 01:16:00",688899,3.69,208.666,4.125226,0.5089597,4.7,0,3.112667,209.3837,8.338431,0.6490451,4.22,0,0.9440666,264.6,4.682,87.2,4.739,4.055,5.537,0.685,0,7.229,13.6,6.7,101.6732,10.17,10.17,10.17,0
"2014-01-11 01:17:00",688900,3.949334,204.8885,9.481674,0.4855988,4.65,0,3.575333,205.3296,7.270109,0.4828922,4.36,0,0.9426,275.8,4.686,87.4,4.701,4.036,4.787,0.532,0,7.226,13.6,5.763,101.672,10.17,10.17,10.17,0
"2014-01-11 01:18:00",688901,3.534,205.877,6.159736,0.3002399,3.93,0,3.090667,204.0296,8.823745,0.5026923,4,0,0.9347333,344.1,4.681,87,4.695,4.026,4.546,0.367,0,7.225,13.6,5.45,101.6721,10.17,10.17,10.17,0
"2014-01-11 01:19:00",688902,3.792,207.1928,5.111215,0.3871123,4.55,0,3.057334,208.9949,6.160761,0.4860927,3.7,0,0.9346,358.9,4.663,86.8,4.704,4.03,4.05,0.327,0,7.225,13.6,4.825,101.6729,10.17,10.17,10.17,0
"2014-01-11 01:20:00",688903,3.842667,213.4686,4.8129,0.3912112,4.36,0,3.008667,214.6591,7.531595,0.5378583,3.68,0,0.9421999,308.3,4.662,87,4.696,4.028,4.437,0.506,0,7.225,13.6,5.638,101.6749,10.17,10.17,10.17,0
"2014-01-11 01:21:00",688904,4.563333,211.2591,6.442276,0.5604364,6.03,0,3.640667,207.5496,11.0945,0.5053245,4.44,0,0.9452,273.9,4.65,87.2,4.697,4.027,5.246,0.431,0,7.225,13.61,5.95,101.6752,10.17,10.17,10.17,0
"2014-01-11 01:22:00",688905,4.1,210.3989,5.790359,0.5555658,5.02,0,3.002,206.8104,7.913813,0.4417571,3.52,0,0.9434666,287,4.65,87.4,4.697,4.026,4.1,0.409,0,7.225,13.6,5.075,101.6756,10.17,10.17,10.17,0
"2014-01-11 01:23:00",688906,3.510666,208.9297,6.442016,0.7514207,4.99,0,3.175333,210.0638,7.270232,0.7480184,4.44,0,0.9346666,356.7,4.674,87,4.709,4.026,4.458,0.554,0,7.225,13.6,5.325,101.6781,10.17,10.17,10.17,0
"2014-01-11 01:24:00",688907,3.057333,202.4162,8.165704,0.4315316,3.97,0,2.901333,201.5975,8.162879,0.3347011,3.54,0,0.9356667,359.4,4.67,87.2,4.697,4.026,3.758,0.285,0,7.223,13.6,4.263,101.6802,10.17,10.17,10.17,0
"2014-01-11 01:25:00",688908,4.521333,206.2519,7.965155,0.7586381,5.76,0,3.484666,203.4264,10.29826,1.083106,5.43,0,0.9362667,358.4,4.673,87.2,4.696,4.025,4.404,0.695,0,7.225,13.6,5.888,101.678,10.17,10.17,10.17,0
"2014-01-11 01:26:00",688909,4.557333,209.6873,8.871449,0.5915908,5.36,0,3.607333,215.3285,10.1865,0.511292,4.28,0,0.9393333,335.3,4.67,86.7,4.696,3.986,5.479,0.617,0,7.222,13.6,6.45,101.6775,10.17,10.17,10.17,0
"2014-01-11 01:27:00",688910,4.302,206.9348,6.305363,0.7175161,5.74,0,3.518,211.9891,10.87188,0.7336231,4.47,0,0.9378,345.7,4.643,87.2,4.677,3.99,5.492,0.804,0,7.205,13.6,6.638,101.6762,10.17,10.17,10.17,0
"2014-01-11 01:28:00",688911,5.334666,210.8793,7.747256,0.7640669,6.85,0,3.910667,208.7263,9.022908,0.7481306,5.35,0,0.9392,333.7,4.633,87.2,4.657,3.974,5.342,0.598,0,7.202,13.6,6.138,101.673,10.17,10.17,10.17,0
"2014-01-11 01:29:00",688912,4.721334,213.6008,6.137989,0.4978335,5.81,0,4.152667,216.6677,5.567391,0.4698293,4.9,0,0.9412667,316.7,4.619,86.5,4.667,3.947,5.458,0.404,0,7.202,13.6,6.2,101.6733,10.17,10.17,10.17,0
"2014-01-11 01:30:00",688913,4.566667,204.3518,8.635129,0.8377403,6.64,0,3.576667,208.6512,9.145679,0.8781015,5.3,0,0.9400666,328.2,4.613,86.5,4.659,3.962,5.142,0.483,0,7.202,13.6,5.825,101.675,10.17,10.17,10.17,0
"2014-01-11 01:31:00",688914,4.536666,208.9416,7.805308,0.5626091,5.83,0,3.692,207.1355,6.368886,0.6064673,4.74,0,0.9396,322.2,4.628,87.1,4.657,3.957,5.542,0.843,0,7.202,13.61,6.575,101.6734,10.17,10.17,10.17,0
"2014-01-11 01:32:00",688915,4.576001,200.3349,7.101976,0.6743965,5.73,0,3.456667,206.406,6.557934,0.6575984,4.51,0,0.9433333,287.6,4.621,87.1,4.653,3.942,5.237,0.403,0,7.202,13.6,5.95,101.6734,10.17,10.17,10.17,0
"2014-01-11 01:33:00",688916,5.134667,200.4058,9.215354,0.8120251,6.4,0,3.942667,192.2385,8.515424,0.9199237,5.84,0,0.9423333,294.1,4.604,86.9,4.657,3.938,4.837,0.595,0,7.198,13.6,6.138,101.6688,10.17,10.17,10.17,0
"2014-01-11 01:34:00",688917,4.982,203.8017,6.335029,0.5193996,6.05,0,4.112667,205.3491,6.500463,0.9318688,5.28,0,0.9442666,284.9,4.604,86.5,4.657,3.935,5.604,0.316,0,7.186,13.6,6.013,101.6701,10.17,10.17,10.17,0
"2014-01-11 01:35:00",688918,4.954667,205.4058,10.78504,0.5680125,6.01,0,4.01,205.3541,8.538631,0.7103614,5.46,0,0.9474,271.6,4.617,86.8,4.654,3.934,5.6,0.476,0,7.18,13.6,6.513,101.6703,10.17,10.17,10.17,0
"2014-01-11 01:36:00",688919,4.164667,205.5983,7.470898,0.4672168,4.75,0,3.262666,207.5354,8.343203,0.5525874,4.48,0,0.9465333,275.9,4.617,86.8,4.655,3.92,4.9,0.458,0,7.18,13.6,5.513,101.6736,10.17,10.17,10.17,0
"2014-01-11 01:37:00",688920,4.098667,204.2679,8.222015,0.6277567,4.95,0,3.373333,199.7166,9.863574,0.7000254,4.92,0,0.9492,256,4.62,86.7,4.655,3.925,4.271,0.617,0,7.18,13.6,5.325,101.6769,10.17,10.17,10.17,0
"2014-01-11 01:38:00",688921,5.149333,199.2004,4.720857,0.6490759,6.47,0,3.837333,198.4678,6.150212,0.7266403,4.93,0,0.9474,272,4.62,86.6,4.653,3.923,4.842,0.741,0,7.18,13.6,5.888,101.6772,10.17,10.17,10.17,0
"2014-01-11 01:39:00",688922,4.55,214.6231,17.11474,0.7324935,5.57,0,3.316,208.535,18.51151,0.4496784,4.01,0,0.9412,318.7,4.62,86.7,4.651,3.919,4.708,0.722,0,7.18,13.6,6.2,101.678,10.17,10.17,10.17,0
"2014-01-11 01:40:00",688923,5.293333,208.5449,6.168861,0.4371677,6.28,0,4.406667,209.553,8.059962,0.5038871,5.27,0,0.9455333,290.1,4.608,86.4,4.65,3.92,5.15,0.385,0,7.18,13.6,5.95,101.6788,10.17,10.17,10.17,0
"2014-01-11 01:41:00",688924,5.129333,206.0796,9.616581,0.3926231,5.73,0,3.726666,206.44,8.278969,0.5414999,4.76,0,0.9456666,290.2,4.597,86.5,4.65,3.916,4.971,0.325,0,7.18,13.6,5.388,101.6783,10.17,10.17,10.17,0
"2014-01-11 01:42:00",688925,4.533333,209.7287,6.515447,0.5468293,5.35,0,3.401333,205.816,9.557697,0.6000097,4.15,0,0.9482,262.8,4.594,86.6,4.65,3.923,4.921,0.521,0,7.163,13.6,5.95,101.677,10.17,10.17,10.17,0
