2014-01-20,01,4.76,4.51,4.94,4.11,4.06,4.45,4.73,4.53,4.87,4.27,4.05,4.47,4.16,3.68,4.70,4.79,89.16,0.00,0.00,322.02,338.25,-18.81,0.00,0.00,320.77,0.00,7999.00,0.01,5.02,5.10,100.28,2.14,3.39,1.92,3.05,44.17,1.11,2.21,39.67,0.32,5.67,5.63,5.70,5.87,5.85,5.92,6.21,6.19,6.24,7.09,7.05,7.13,8.75,9.94,4.93,4.85,4.98,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.49,6.47,6.51,-2.13,-2.38,-2.59,-5.68,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,02,4.59,4.42,4.76,4.08,3.92,4.21,4.60,4.48,4.70,4.06,3.97,4.14,3.69,3.52,3.91,4.62,88.76,0.00,0.00,320.70,335.72,-17.55,0.00,0.00,320.31,0.00,7999.00,0.00,4.97,5.05,100.29,2.09,3.20,1.85,2.94,60.34,1.03,2.21,55.83,0.32,5.66,5.63,5.71,5.89,5.86,5.92,6.24,6.24,6.24,7.11,7.08,7.13,8.75,9.91,4.79,4.72,4.85,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.50,6.54,-2.40,-2.49,-2.88,-8.12,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,03,4.42,4.30,4.53,4.02,3.91,4.10,4.45,4.35,4.53,4.03,3.94,4.12,3.85,3.73,3.99,4.52,89.93,0.00,0.00,323.10,335.91,-15.39,0.00,0.00,322.04,0.00,7999.00,0.00,4.99,5.03,100.30,1.84,3.01,1.68,2.63,48.83,0.83,1.80,40.18,0.32,5.61,5.59,5.64,5.86,5.85,5.88,6.24,6.24,6.25,7.10,7.09,7.11,8.73,9.90,4.66,4.60,4.71,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.52,6.51,6.53,-2.79,-2.81,-3.40,-8.98,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,04,4.17,3.92,4.43,3.83,3.64,4.02,4.19,3.97,4.43,3.84,3.66,4.03,3.51,3.31,3.75,4.26,90.95,0.00,0.00,317.23,334.10,-19.56,0.00,0.00,316.29,0.00,7999.00,0.00,4.92,5.00,100.30,1.90,3.01,1.74,2.85,46.00,0.97,2.25,40.00,0.32,5.56,5.54,5.59,5.87,5.85,5.87,6.24,6.22,6.25,7.08,7.07,7.10,8.72,9.93,4.54,4.46,4.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.50,6.53,-3.02,-3.12,-3.75,-9.58,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,05,4.20,3.95,4.38,3.90,3.71,4.04,4.20,3.97,4.39,3.91,3.71,4.05,3.82,3.34,4.15,4.26,91.85,0.00,0.00,329.07,337.39,-10.70,0.00,0.00,327.86,0.00,7999.00,0.00,4.96,5.00,100.33,1.78,3.39,1.59,3.16,42.35,1.02,2.57,35.27,0.32,5.51,5.49,5.54,5.86,5.84,5.87,6.23,6.21,6.26,7.09,7.07,7.10,8.72,9.94,4.41,4.39,4.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.53,-3.29,-3.40,-4.09,-10.25,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,06,4.19,4.09,4.30,3.84,3.76,3.99,4.21,4.12,4.34,3.83,3.76,3.99,4.07,3.98,4.15,4.21,91.28,0.00,0.00,332.57,338.13,-7.84,0.00,0.00,331.99,0.00,7999.00,0.00,5.00,5.00,100.36,2.78,4.45,2.53,4.16,49.50,1.89,3.46,50.00,0.32,5.49,5.48,5.50,5.85,5.84,5.86,6.24,6.24,6.25,7.10,7.08,7.12,8.73,9.90,4.41,4.38,4.44,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.52,6.51,6.53,-3.29,-3.50,-4.25,-8.48,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,07,3.91,3.81,4.09,3.57,3.48,3.77,3.93,3.84,4.11,3.56,3.47,3.76,4.00,3.90,4.14,3.94,91.09,0.00,0.00,333.76,337.21,-5.60,0.00,0.00,333.15,0.00,7999.00,0.00,4.96,5.00,100.41,2.97,4.45,2.66,4.32,38.00,1.92,4.02,38.33,0.32,5.48,5.46,5.50,5.84,5.82,5.85,6.24,6.24,6.24,7.11,7.09,7.12,8.73,9.90,4.40,4.38,4.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.52,6.54,-3.17,-3.44,-4.17,-7.22,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,08,3.88,3.86,3.94,3.53,3.50,3.54,3.91,3.88,3.94,3.52,3.48,3.54,3.99,3.93,4.07,3.93,90.72,1.01,0.08,333.27,337.56,-4.18,2.60,0.00,332.63,0.00,7999.00,0.00,4.95,5.00,100.47,2.33,3.45,2.04,3.17,40.00,1.49,2.74,40.67,0.32,5.45,5.44,5.47,5.81,5.78,5.83,6.24,6.23,6.24,7.10,7.08,7.11,8.72,9.90,4.41,4.40,4.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.52,6.53,-3.10,-3.40,-4.17,-6.71,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,09,3.92,3.86,3.99,3.50,3.42,3.59,3.94,3.86,4.00,3.49,3.37,3.61,4.14,4.06,4.22,3.94,89.99,14.39,3.15,333.48,338.49,6.22,18.50,0.00,332.80,0.00,7999.00,0.00,4.99,5.00,100.50,2.71,3.89,1.99,3.60,34.50,1.81,3.37,37.68,0.32,5.44,5.44,5.45,5.78,5.77,5.80,6.24,6.23,6.24,7.11,7.09,7.12,8.73,9.90,4.43,4.39,4.46,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.52,6.54,-3.01,-3.35,-4.14,-5.85,0.68,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,10,3.88,3.63,4.10,3.43,3.17,3.65,3.90,3.67,4.10,3.42,3.14,3.60,4.34,3.92,4.69,3.89,89.56,30.99,8.12,333.58,339.85,16.61,36.06,0.00,332.90,0.00,7999.00,0.00,5.00,5.05,100.57,2.43,3.89,2.03,3.98,41.62,1.67,3.02,44.81,0.32,5.46,5.44,5.48,5.79,5.74,5.81,6.24,6.21,6.24,7.13,7.11,7.13,8.74,9.92,4.52,4.44,4.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.53,-2.69,-3.21,-3.93,-3.25,0.68,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
